createdAt,value
2023-02-23T00:02:06.061Z,-0.60
2023-02-23T00:04:35.190Z,-0.60
2023-02-23T00:07:03.494Z,-0.60
2023-02-23T00:09:35.808Z,-0.60
2023-02-23T00:12:08.741Z,-0.60
2023-02-23T00:14:38.798Z,-0.60
2023-02-23T00:17:14.507Z,-0.60
2023-02-23T00:19:43.707Z,-0.70
2023-02-23T00:22:12.820Z,-0.70
2023-02-23T00:24:42.595Z,-0.70
2023-02-23T00:27:21.036Z,-0.70
2023-02-23T00:29:51.021Z,-0.70
2023-02-23T00:32:20.454Z,-0.70
2023-02-23T00:34:49.934Z,-0.70
2023-02-23T00:37:19.245Z,-0.70
2023-02-23T00:39:49.744Z,-0.80
2023-02-23T00:42:19.535Z,-0.80
2023-02-23T00:44:49.065Z,-0.80
2023-02-23T00:47:17.296Z,-0.80
2023-02-23T00:49:46.095Z,-0.80
2023-02-23T00:52:15.544Z,-0.90
2023-02-23T00:54:43.910Z,-0.90
2023-02-23T00:57:12.158Z,-0.90
2023-02-23T00:59:41.804Z,-0.90
2023-02-23T01:02:10.539Z,-0.90
2023-02-23T01:04:38.852Z,-0.90
2023-02-23T01:07:07.337Z,-0.90
2023-02-23T01:09:35.589Z,-0.90
2023-02-23T01:12:07.593Z,-0.90
2023-02-23T01:14:37.733Z,-0.90
2023-02-23T01:17:07.742Z,-0.90
2023-02-23T01:19:38.097Z,-0.90
2023-02-23T01:22:06.394Z,-0.90
2023-02-23T01:24:34.632Z,-0.90
2023-02-23T01:27:05.850Z,-0.90
2023-02-23T01:29:35.369Z,-0.90
2023-02-23T01:32:04.988Z,-0.90
2023-02-23T01:34:34.913Z,-0.90
2023-02-23T01:37:04.415Z,-0.90
2023-02-23T01:39:34.221Z,-0.90
2023-02-23T01:42:05.404Z,-0.90
2023-02-23T01:45:16.191Z,-0.90
2023-02-23T01:47:44.462Z,-0.80
2023-02-23T01:50:16.328Z,-0.80
2023-02-23T01:52:47.803Z,-0.90
2023-02-23T01:55:23.630Z,-0.80
2023-02-23T01:57:57.195Z,-0.80
2023-02-23T02:00:28.193Z,-0.80
2023-02-23T02:02:58.263Z,-0.80
2023-02-23T02:05:30.996Z,-0.80
2023-02-23T02:07:59.778Z,-0.80
2023-02-23T02:10:47.451Z,-0.80
2023-02-23T02:13:22.768Z,-0.80
2023-02-23T02:16:22.802Z,-0.80
2023-02-23T02:19:25.162Z,-0.90
2023-02-23T02:22:32.043Z,-0.90
2023-02-23T02:25:28.782Z,-0.90
2023-02-23T02:28:39.716Z,-0.90
2023-02-23T02:31:51.512Z,-0.90
2023-02-23T02:34:47.180Z,-0.90
2023-02-23T02:37:48.832Z,-0.90
2023-02-23T02:40:27.580Z,-0.90
2023-02-23T02:43:08.756Z,-0.90
2023-02-23T02:45:47.868Z,-0.90
2023-02-23T02:48:25.742Z,-0.90
2023-02-23T02:50:59.375Z,-0.90
2023-02-23T02:53:41.574Z,-0.90
2023-02-23T02:56:12.541Z,-0.90
2023-02-23T02:58:43.630Z,-1.10
2023-02-23T03:01:34.406Z,-1.20
2023-02-23T03:04:23.190Z,-1.20
2023-02-23T03:07:20.739Z,-1.40
2023-02-23T03:10:15.835Z,-1.50
2023-02-23T03:13:09.979Z,-1.40
2023-02-23T03:16:10.063Z,-1.40
2023-02-23T03:19:13.627Z,-1.30
2023-02-23T03:22:12.088Z,-1.30
2023-02-23T03:25:04.791Z,-1.20
2023-02-23T03:28:06.486Z,-1.20
2023-02-23T03:31:05.546Z,-1.20
2023-02-23T03:33:58.748Z,-1.20
2023-02-23T03:36:47.190Z,-1.30
2023-02-23T03:39:40.721Z,-1.40
2023-02-23T03:42:31.963Z,-1.50
2023-02-23T03:45:25.214Z,-1.60
2023-02-23T03:48:13.788Z,-1.70
2023-02-23T03:51:04.186Z,-1.80
2023-02-23T03:54:02.304Z,-1.80
2023-02-23T03:56:52.468Z,-1.90
2023-02-23T03:59:43.025Z,-2.00
2023-02-23T04:02:33.654Z,-2.00
2023-02-23T04:05:23.873Z,-2.10
2023-02-23T04:08:10.874Z,-2.20
2023-02-23T04:11:04.936Z,-2.30
2023-02-23T04:13:37.649Z,-2.30
2023-02-23T04:16:07.445Z,-2.40
2023-02-23T04:18:39.193Z,-2.40
2023-02-23T04:21:08.415Z,-2.30
2023-02-23T04:23:40.714Z,-2.50
2023-02-23T04:26:08.984Z,-2.60
2023-02-23T04:28:37.186Z,-2.50
2023-02-23T04:31:05.665Z,-2.50
2023-02-23T04:33:33.886Z,-2.50
2023-02-23T04:36:03.567Z,-2.50
2023-02-23T04:38:31.761Z,-2.40
2023-02-23T04:41:00.012Z,-2.30
2023-02-23T04:43:28.261Z,-2.30
2023-02-23T04:45:56.496Z,-2.20
2023-02-23T04:48:26.768Z,-2.20
2023-02-23T04:50:55.455Z,-2.10
2023-02-23T04:53:27.194Z,-2.10
2023-02-23T04:55:55.897Z,-2.00
2023-02-23T04:58:24.213Z,-1.90
2023-02-23T05:00:52.445Z,-1.80
2023-02-23T05:03:20.642Z,-1.80
2023-02-23T05:05:48.829Z,-1.70
2023-02-23T05:08:17.171Z,-1.70
2023-02-23T05:10:47.483Z,-1.60
2023-02-23T05:13:16.390Z,-1.60
2023-02-23T05:15:44.616Z,-1.50
2023-02-23T05:18:12.862Z,-1.50
2023-02-23T05:20:44.886Z,-1.40
2023-02-23T05:23:13.332Z,-1.40
2023-02-23T05:25:41.628Z,-1.40
2023-02-23T05:28:11.294Z,-1.40
2023-02-23T05:30:39.545Z,-1.30
2023-02-23T05:33:08.002Z,-1.30
2023-02-23T05:35:36.772Z,-1.30
2023-02-23T05:38:04.965Z,-1.30
2023-02-23T05:40:33.238Z,-1.30
2023-02-23T05:43:01.566Z,-1.30
2023-02-23T05:45:31.179Z,-1.20
2023-02-23T05:47:59.448Z,-1.30
2023-02-23T05:50:27.913Z,-1.20
2023-02-23T05:52:56.134Z,-1.20
2023-02-23T05:55:24.497Z,-1.10
2023-02-23T05:57:52.718Z,-1.10
2023-02-23T06:00:22.114Z,-1.10
2023-02-23T06:02:54.014Z,-1.10
2023-02-23T06:05:22.274Z,-1.10
2023-02-23T06:07:50.484Z,-1.00
2023-02-23T06:10:19.258Z,-0.90
2023-02-23T06:12:47.684Z,-0.90
2023-02-23T06:15:15.921Z,-0.90
2023-02-23T06:17:44.133Z,-0.80
2023-02-23T06:20:14.823Z,-0.70
2023-02-23T06:22:43.458Z,-0.70
2023-02-23T06:25:13.492Z,-0.60
2023-02-23T06:27:42.320Z,-0.60
2023-02-23T06:30:12.173Z,-0.50
2023-02-23T06:32:40.525Z,-0.40
2023-02-23T06:35:14.229Z,-0.30
2023-02-23T06:37:43.437Z,-0.30
2023-02-23T06:40:12.695Z,-0.20
2023-02-23T06:42:40.997Z,-0.20
2023-02-23T06:45:10.089Z,-0.10
2023-02-23T06:47:38.304Z,-0.10
2023-02-23T06:50:07.494Z,-0.10
2023-02-23T06:52:37.554Z,0.00
2023-02-23T06:55:09.468Z,0.00
2023-02-23T06:57:37.669Z,0.10
2023-02-23T07:00:06.742Z,0.10
2023-02-23T07:02:36.651Z,0.20
2023-02-23T07:05:05.413Z,0.30
2023-02-23T07:07:34.077Z,0.30
2023-02-23T07:10:04.915Z,0.30
2023-02-23T07:12:33.387Z,0.40
2023-02-23T07:15:01.649Z,0.40
2023-02-23T07:17:29.842Z,0.60
2023-02-23T07:19:58.420Z,0.70
2023-02-23T07:22:29.466Z,0.60
2023-02-23T07:24:58.803Z,0.80
2023-02-23T07:27:28.515Z,0.80
2023-02-23T07:29:57.280Z,1.00
2023-02-23T07:32:25.606Z,1.10
2023-02-23T07:34:54.068Z,1.10
2023-02-23T07:37:22.504Z,1.10
2023-02-23T07:39:50.762Z,1.10
2023-02-23T07:42:19.010Z,1.10
2023-02-23T07:44:49.001Z,1.00
2023-02-23T07:47:17.434Z,1.10
2023-02-23T07:49:46.419Z,1.10
2023-02-23T07:52:18.791Z,1.20
2023-02-23T07:54:47.173Z,1.30
2023-02-23T07:57:15.423Z,1.30
2023-02-23T07:59:43.639Z,1.40
2023-02-23T08:02:15.094Z,1.30
2023-02-23T08:04:43.411Z,1.30
2023-02-23T08:07:11.769Z,1.10
2023-02-23T08:09:39.968Z,1.40
2023-02-23T08:12:08.454Z,1.60
2023-02-23T08:14:36.799Z,1.60
2023-02-23T08:17:05.262Z,1.60
2023-02-23T08:19:35.248Z,1.70
2023-02-23T08:22:03.793Z,1.70
2023-02-23T08:24:32.060Z,1.70
2023-02-23T08:27:00.653Z,1.70
2023-02-23T08:29:28.920Z,1.70
2023-02-23T08:31:57.480Z,1.70
2023-02-23T08:34:26.200Z,1.80
2023-02-23T08:36:55.905Z,1.90
2023-02-23T08:39:24.330Z,2.10
2023-02-23T08:41:55.667Z,2.40
2023-02-23T08:44:24.050Z,2.40
2023-02-23T08:46:53.897Z,2.50
2023-02-23T08:49:22.360Z,2.40
2023-02-23T08:51:50.680Z,2.50
2023-02-23T08:54:20.543Z,2.50
2023-02-23T08:56:48.794Z,2.40
2023-02-23T08:59:17.466Z,2.60
2023-02-23T09:01:46.664Z,2.50
2023-02-23T09:04:15.276Z,2.50
2023-02-23T09:06:43.560Z,2.70
2023-02-23T09:09:11.846Z,2.80
2023-02-23T09:11:41.574Z,2.90
2023-02-23T09:14:10.066Z,2.90
2023-02-23T09:16:38.434Z,2.90
2023-02-23T09:19:06.700Z,3.00
2023-02-23T09:21:34.939Z,3.00
2023-02-23T09:24:03.236Z,2.90
2023-02-23T09:26:32.578Z,3.00
2023-02-23T09:29:03.234Z,2.90
2023-02-23T09:31:31.515Z,2.80
2023-02-23T09:34:00.480Z,2.90
2023-02-23T09:36:31.631Z,2.90
2023-02-23T09:39:00.220Z,3.00
2023-02-23T09:41:50.474Z,3.10
2023-02-23T09:44:28.430Z,3.10
2023-02-23T09:47:14.533Z,3.20
2023-02-23T09:49:46.508Z,3.40
2023-02-23T09:52:20.036Z,3.60
2023-02-23T09:54:49.096Z,3.60
2023-02-23T09:57:24.279Z,3.60
2023-02-23T09:59:54.259Z,3.70
2023-02-23T10:02:32.376Z,3.70
2023-02-23T10:05:06.646Z,3.80
2023-02-23T10:07:44.869Z,3.90
2023-02-23T10:10:24.182Z,4.00
2023-02-23T10:12:59.535Z,4.10
2023-02-23T10:15:37.232Z,4.10
2023-02-23T10:18:21.107Z,4.00
2023-02-23T10:20:59.478Z,4.20
2023-02-23T10:23:31.847Z,4.30
2023-02-23T10:26:03.121Z,4.20
2023-02-23T10:28:36.128Z,4.30
2023-02-23T10:31:20.550Z,4.30
2023-02-23T10:33:49.663Z,4.40
2023-02-23T10:36:20.408Z,4.60
2023-02-23T10:38:48.909Z,4.60
2023-02-23T10:41:17.591Z,4.90
2023-02-23T10:43:46.216Z,5.10
2023-02-23T10:46:23.430Z,5.00
2023-02-23T10:48:53.731Z,5.10
2023-02-23T10:51:27.133Z,5.30
2023-02-23T10:53:55.619Z,5.20
2023-02-23T10:56:25.148Z,5.30
2023-02-23T10:58:55.733Z,5.40
2023-02-23T11:01:41.889Z,5.30
2023-02-23T11:04:22.084Z,5.60
2023-02-23T11:06:53.151Z,5.50
2023-02-23T11:09:43.747Z,5.60
2023-02-23T11:12:21.829Z,5.70
2023-02-23T11:14:51.246Z,5.60
2023-02-23T11:17:30.799Z,5.80
2023-02-23T11:20:02.750Z,6.00
2023-02-23T11:22:38.179Z,6.40
2023-02-23T11:25:17.749Z,6.40
2023-02-23T11:27:51.462Z,6.70
2023-02-23T11:30:24.562Z,6.90
2023-02-23T11:32:57.281Z,6.90
2023-02-23T11:35:32.088Z,6.50
2023-02-23T11:38:00.558Z,6.60
2023-02-23T11:40:31.856Z,6.60
2023-02-23T11:43:09.942Z,6.70
2023-02-23T11:45:45.840Z,6.70
2023-02-23T11:48:23.528Z,6.40
2023-02-23T11:50:53.069Z,6.40
2023-02-23T11:53:29.682Z,6.20
2023-02-23T11:56:02.732Z,5.90
2023-02-23T11:58:38.924Z,5.90
2023-02-23T12:01:12.365Z,5.90
2023-02-23T12:03:48.815Z,5.90
2023-02-23T12:06:30.134Z,5.90
2023-02-23T12:09:05.453Z,5.70
2023-02-23T12:11:39.089Z,5.80
2023-02-23T12:14:17.310Z,5.90
2023-02-23T12:16:50.578Z,5.70
2023-02-23T12:19:28.956Z,5.80
2023-02-23T12:22:05.036Z,5.90
2023-02-23T12:24:43.381Z,5.90
2023-02-23T12:27:16.674Z,5.90
2023-02-23T12:30:02.083Z,5.80
2023-02-23T12:32:39.939Z,5.70
2023-02-23T12:35:17.681Z,5.70
2023-02-23T12:37:50.612Z,5.60
2023-02-23T12:40:24.006Z,5.50
2023-02-23T12:43:00.224Z,5.60
2023-02-23T12:45:35.173Z,5.50
2023-02-23T12:48:13.494Z,5.50
2023-02-23T12:50:48.329Z,5.50
2023-02-23T12:53:22.553Z,5.50
2023-02-23T12:56:04.462Z,5.60
2023-02-23T12:58:42.106Z,5.60
2023-02-23T13:01:14.769Z,5.80
2023-02-23T13:04:16.695Z,5.80
2023-02-23T13:06:53.571Z,5.80
2023-02-23T13:09:34.826Z,5.80
2023-02-23T13:12:22.613Z,5.70
2023-02-23T13:15:00.321Z,5.80
2023-02-23T13:17:39.930Z,5.70
2023-02-23T13:20:18.190Z,5.80
2023-02-23T13:22:52.995Z,5.80
2023-02-23T13:25:34.087Z,5.80
2023-02-23T13:28:04.320Z,5.80
2023-02-23T13:30:42.508Z,5.80
2023-02-23T13:33:18.721Z,5.80
2023-02-23T13:35:47.105Z,5.70
2023-02-23T13:38:23.601Z,5.60
2023-02-23T13:41:00.803Z,5.70
2023-02-23T13:43:34.373Z,5.70
2023-02-23T13:46:17.167Z,5.70
2023-02-23T13:48:57.594Z,5.70
2023-02-23T13:51:36.684Z,5.70
2023-02-23T13:54:25.148Z,5.70
2023-02-23T13:56:57.225Z,5.80
2023-02-23T13:59:29.498Z,5.70
2023-02-23T14:02:00.925Z,5.70
2023-02-23T14:04:35.786Z,5.70
2023-02-23T14:07:16.616Z,5.70
2023-02-23T14:09:54.581Z,5.70
2023-02-23T14:12:27.776Z,5.80
2023-02-23T14:14:56.121Z,5.70
2023-02-23T14:17:58.557Z,5.70
2023-02-23T14:20:45.793Z,5.70
2023-02-23T14:23:51.620Z,5.60
2023-02-23T14:26:41.561Z,5.60
2023-02-23T14:29:31.957Z,5.50
2023-02-23T14:32:05.389Z,5.40
2023-02-23T14:34:52.127Z,5.40
2023-02-23T14:37:32.136Z,5.40
2023-02-23T14:40:12.521Z,5.30
2023-02-23T14:42:42.887Z,5.30
2023-02-23T14:45:20.722Z,5.20
2023-02-23T14:47:52.326Z,5.20
2023-02-23T14:50:27.516Z,5.20
2023-02-23T14:52:57.375Z,5.10
2023-02-23T14:55:29.234Z,5.00
2023-02-23T14:57:59.648Z,5.00
2023-02-23T15:00:34.130Z,5.00
2023-02-23T15:03:04.490Z,5.00
2023-02-23T15:05:38.016Z,5.00
2023-02-23T15:08:08.607Z,4.90
2023-02-23T15:10:39.485Z,4.90
2023-02-23T15:13:18.702Z,4.90
2023-02-23T15:15:49.829Z,4.80
2023-02-23T15:18:28.493Z,4.80
2023-02-23T15:20:56.972Z,4.70
2023-02-23T15:23:25.449Z,4.70
2023-02-23T15:25:53.689Z,4.70
2023-02-23T15:28:28.053Z,4.70
2023-02-23T15:31:00.548Z,4.70
2023-02-23T15:33:33.407Z,4.70
2023-02-23T15:36:09.210Z,4.60
2023-02-23T15:38:43.953Z,4.60
2023-02-23T15:41:19.800Z,4.50
2023-02-23T15:43:49.892Z,4.40
2023-02-23T15:46:25.546Z,4.30
2023-02-23T15:48:55.874Z,4.20
2023-02-23T15:51:34.102Z,4.10
2023-02-23T15:54:07.958Z,4.10
2023-02-23T15:56:36.621Z,4.00
2023-02-23T15:59:13.175Z,3.90
2023-02-23T16:01:45.267Z,3.80
2023-02-23T16:04:19.929Z,3.70
2023-02-23T16:06:54.680Z,3.60
2023-02-23T16:09:29.775Z,3.50
2023-02-23T16:12:03.205Z,3.40
2023-02-23T16:14:36.328Z,3.40
2023-02-23T16:17:11.480Z,3.30
2023-02-23T16:19:41.938Z,3.20
2023-02-23T16:22:21.443Z,3.20
2023-02-23T16:24:57.912Z,3.00
2023-02-23T16:27:27.662Z,3.00
2023-02-23T16:30:02.148Z,2.90
2023-02-23T16:32:36.502Z,2.80
2023-02-23T16:35:12.915Z,2.80
2023-02-23T16:37:54.842Z,2.70
2023-02-23T16:40:23.202Z,2.60
2023-02-23T16:42:53.302Z,2.50
2023-02-23T16:45:23.625Z,2.50
2023-02-23T16:47:53.276Z,2.40
2023-02-23T16:50:24.306Z,2.40
2023-02-23T16:52:56.160Z,2.20
2023-02-23T16:55:26.793Z,2.10
2023-02-23T16:57:57.701Z,2.10
2023-02-23T17:00:29.564Z,2.00
2023-02-23T17:03:00.771Z,2.00
2023-02-23T17:05:30.393Z,1.90
2023-02-23T17:07:59.217Z,1.90
2023-02-23T17:10:31.210Z,1.90
2023-02-23T17:13:02.619Z,1.90
2023-02-23T17:15:35.577Z,2.00
2023-02-23T17:18:04.424Z,2.00
2023-02-23T17:20:33.534Z,1.90
2023-02-23T17:23:03.468Z,1.80
2023-02-23T17:25:32.146Z,2.00
2023-02-23T17:28:01.595Z,1.90
2023-02-23T17:30:30.838Z,1.90
2023-02-23T17:33:00.850Z,1.90
2023-02-23T17:35:33.714Z,1.90
2023-02-23T17:38:02.532Z,1.90
2023-02-23T17:40:32.826Z,1.90
2023-02-23T17:43:03.410Z,2.00
2023-02-23T17:45:32.379Z,2.00
2023-02-23T17:48:02.121Z,2.10
2023-02-23T17:50:30.606Z,2.10
2023-02-23T17:52:59.085Z,2.10
2023-02-23T17:55:27.407Z,2.10
2023-02-23T17:57:55.623Z,2.10
2023-02-23T18:00:25.236Z,2.20
2023-02-23T18:02:53.577Z,2.20
2023-02-23T18:05:23.659Z,2.20
2023-02-23T18:07:52.035Z,2.20
2023-02-23T18:10:25.539Z,2.30
2023-02-23T18:12:54.050Z,2.30
2023-02-23T18:15:23.022Z,2.30
2023-02-23T18:17:54.622Z,2.30
2023-02-23T18:20:24.388Z,2.30
2023-02-23T18:22:52.654Z,2.30
2023-02-23T18:25:22.673Z,2.30
2023-02-23T18:27:54.127Z,2.30
2023-02-23T18:30:24.674Z,2.30
2023-02-23T18:32:56.474Z,2.40
2023-02-23T18:35:26.276Z,2.40
2023-02-23T18:37:54.712Z,2.50
2023-02-23T18:40:24.026Z,2.50
2023-02-23T18:42:52.534Z,2.60
2023-02-23T18:45:20.844Z,2.50
2023-02-23T18:47:49.100Z,2.60
2023-02-23T18:50:19.350Z,2.60
2023-02-23T18:52:59.305Z,2.50
2023-02-23T18:55:28.661Z,2.50
2023-02-23T18:57:56.993Z,2.60
2023-02-23T19:00:25.252Z,2.60
2023-02-23T19:02:53.864Z,2.60
2023-02-23T19:05:22.781Z,2.60
2023-02-23T19:07:52.476Z,2.70
2023-02-23T19:10:20.834Z,2.60
2023-02-23T19:12:49.154Z,2.60
2023-02-23T19:15:17.486Z,2.60
2023-02-23T19:17:47.196Z,2.60
2023-02-23T19:20:15.952Z,2.50
2023-02-23T19:22:45.841Z,2.50
2023-02-23T19:25:15.500Z,2.50
2023-02-23T19:27:43.972Z,2.60
2023-02-23T19:30:14.547Z,2.60
2023-02-23T19:32:44.330Z,2.60
2023-02-23T19:35:15.231Z,2.50
2023-02-23T19:37:50.887Z,2.60
2023-02-23T19:40:22.908Z,2.50
2023-02-23T19:42:53.331Z,2.50
2023-02-23T19:45:24.864Z,2.50
2023-02-23T19:47:54.222Z,2.50
2023-02-23T19:50:22.839Z,2.40
2023-02-23T19:52:51.291Z,2.50
2023-02-23T19:55:21.243Z,2.50
2023-02-23T19:57:49.584Z,2.50
2023-02-23T20:00:18.751Z,2.40
2023-02-23T20:02:52.321Z,2.40
2023-02-23T20:05:20.762Z,2.40
2023-02-23T20:07:49.407Z,2.30
2023-02-23T20:10:25.628Z,2.50
2023-02-23T20:12:55.809Z,2.40
2023-02-23T20:15:24.130Z,2.40
2023-02-23T20:17:52.442Z,2.30
2023-02-23T20:20:21.677Z,2.30
2023-02-23T20:22:53.904Z,2.30
2023-02-23T20:25:22.969Z,2.20
2023-02-23T20:27:51.533Z,2.20
2023-02-23T20:30:22.451Z,2.20
2023-02-23T20:32:51.005Z,2.10
2023-02-23T20:35:20.413Z,2.10
2023-02-23T20:37:48.720Z,2.00
2023-02-23T20:40:18.837Z,2.00
2023-02-23T20:42:48.920Z,2.00
2023-02-23T20:45:19.639Z,2.00
2023-02-23T20:47:53.032Z,1.90
2023-02-23T20:50:23.722Z,1.90
2023-02-23T20:52:52.499Z,1.90
2023-02-23T20:55:20.923Z,1.90
2023-02-23T20:57:49.818Z,1.90
2023-02-23T21:00:23.099Z,1.90
2023-02-23T21:02:55.726Z,1.80
2023-02-23T21:05:25.740Z,1.80
2023-02-23T21:07:56.856Z,1.70
2023-02-23T21:10:25.198Z,1.70
2023-02-23T21:12:54.134Z,1.60
2023-02-23T21:15:22.434Z,1.70
2023-02-23T21:17:52.559Z,1.60
2023-02-23T21:20:21.551Z,1.50
2023-02-23T21:22:50.414Z,1.60
2023-02-23T21:25:21.000Z,1.50
2023-02-23T21:27:50.016Z,1.60
2023-02-23T21:30:20.631Z,1.60
2023-02-23T21:32:50.217Z,1.60
2023-02-23T21:35:21.460Z,1.60
2023-02-23T21:37:52.012Z,1.60
2023-02-23T21:40:21.953Z,1.60
2023-02-23T21:42:51.103Z,1.60
2023-02-23T21:45:20.419Z,1.60
2023-02-23T21:47:50.055Z,1.50
2023-02-23T21:50:20.980Z,1.60
2023-02-23T21:52:51.255Z,1.60
2023-02-23T21:55:22.903Z,1.60
2023-02-23T21:57:52.408Z,1.70
2023-02-23T22:00:21.720Z,1.70
2023-02-23T22:02:50.713Z,1.70
2023-02-23T22:05:20.977Z,1.70
2023-02-23T22:07:50.600Z,1.70
2023-02-23T22:10:19.711Z,1.70
2023-02-23T22:12:50.220Z,1.70
2023-02-23T22:15:18.596Z,1.80
2023-02-23T22:17:46.898Z,1.80
2023-02-23T22:20:20.153Z,1.80
2023-02-23T22:22:51.364Z,1.80
2023-02-23T22:25:21.257Z,1.80
2023-02-23T22:27:49.645Z,1.80
2023-02-23T22:30:20.302Z,1.80
2023-02-23T22:32:48.743Z,1.80
2023-02-23T22:35:17.427Z,1.80
2023-02-23T22:37:45.729Z,1.90
2023-02-23T22:40:16.971Z,1.90
2023-02-23T22:42:48.372Z,1.90
2023-02-23T22:45:17.536Z,1.90
2023-02-23T22:47:45.856Z,1.90
2023-02-23T22:50:18.250Z,2.00
2023-02-23T22:52:47.455Z,2.00
2023-02-23T22:55:18.364Z,2.00
2023-02-23T22:57:47.773Z,2.00
2023-02-23T23:00:19.520Z,2.10
2023-02-23T23:02:48.347Z,2.10
2023-02-23T23:05:17.283Z,2.10
2023-02-23T23:07:47.515Z,2.10
2023-02-23T23:10:19.498Z,2.20
2023-02-23T23:12:48.883Z,2.20
2023-02-23T23:15:19.295Z,2.20
2023-02-23T23:17:49.299Z,2.20
2023-02-23T23:20:22.873Z,2.20
2023-02-23T23:22:51.260Z,2.20
2023-02-23T23:25:23.645Z,2.20
2023-02-23T23:27:55.774Z,2.20
2023-02-23T23:30:26.154Z,2.10
2023-02-23T23:32:54.711Z,2.20
2023-02-23T23:35:23.258Z,2.10
2023-02-23T23:37:52.088Z,2.20
2023-02-23T23:40:24.515Z,2.20
2023-02-23T23:42:53.235Z,2.20
2023-02-23T23:45:25.295Z,2.20
2023-02-23T23:47:53.592Z,2.20
2023-02-23T23:50:26.835Z,2.20
2023-02-23T23:52:55.513Z,2.20
2023-02-23T23:55:25.127Z,2.20
2023-02-23T23:57:53.368Z,2.40
