createdAt,value
2022-12-31T00:00:25.294Z,11.66
2022-12-31T00:01:24.781Z,11.69
2022-12-31T00:02:24.514Z,11.64
2022-12-31T00:03:25.068Z,11.67
2022-12-31T00:04:24.579Z,11.67
2022-12-31T00:05:24.371Z,11.69
2022-12-31T00:06:25.060Z,11.72
2022-12-31T00:07:24.367Z,11.75
2022-12-31T00:08:24.339Z,11.79
2022-12-31T00:09:24.502Z,11.82
2022-12-31T00:10:25.173Z,11.84
2022-12-31T00:11:24.295Z,11.87
2022-12-31T00:12:25.138Z,11.84
2022-12-31T00:13:24.279Z,11.85
2022-12-31T00:14:25.221Z,11.96
2022-12-31T00:15:24.222Z,12.01
2022-12-31T00:16:24.272Z,12.08
2022-12-31T00:17:24.251Z,12.13
2022-12-31T00:18:24.201Z,12.15
2022-12-31T00:19:24.210Z,12.19
2022-12-31T00:20:24.173Z,12.25
2022-12-31T00:21:24.416Z,12.31
2022-12-31T00:22:24.467Z,12.30
2022-12-31T00:23:24.275Z,12.30
2022-12-31T00:24:24.376Z,12.33
2022-12-31T00:25:24.115Z,12.33
2022-12-31T00:26:24.180Z,12.30
2022-12-31T00:27:24.104Z,12.29
2022-12-31T00:28:24.293Z,12.29
2022-12-31T00:29:24.285Z,12.26
2022-12-31T00:30:24.295Z,12.29
2022-12-31T00:31:24.102Z,12.23
2022-12-31T00:32:25.513Z,12.29
2022-12-31T00:33:24.060Z,12.29
2022-12-31T00:34:24.084Z,12.26
2022-12-31T00:35:23.973Z,12.25
2022-12-31T00:36:23.971Z,12.25
2022-12-31T00:37:24.134Z,12.22
2022-12-31T00:38:23.947Z,12.22
2022-12-31T00:39:24.375Z,12.21
2022-12-31T00:40:23.909Z,12.16
2022-12-31T00:41:23.893Z,12.18
2022-12-31T00:42:24.284Z,12.12
2022-12-31T00:43:24.289Z,12.11
2022-12-31T00:44:24.271Z,12.15
2022-12-31T00:45:24.050Z,12.13
2022-12-31T00:46:23.870Z,12.13
2022-12-31T00:47:23.847Z,12.12
2022-12-31T00:48:23.808Z,12.12
2022-12-31T00:49:23.793Z,12.16
2022-12-31T00:50:24.625Z,12.16
2022-12-31T00:51:23.817Z,12.19
2022-12-31T00:52:24.256Z,12.22
2022-12-31T00:53:24.230Z,12.22
2022-12-31T00:54:23.716Z,12.25
2022-12-31T00:55:23.723Z,12.22
2022-12-31T00:56:23.839Z,12.22
2022-12-31T00:57:23.721Z,12.22
2022-12-31T00:58:23.949Z,12.19
2022-12-31T00:59:24.007Z,12.16
2022-12-31T01:00:24.062Z,12.16
2022-12-31T01:01:23.754Z,12.15
2022-12-31T01:02:23.742Z,12.12
2022-12-31T01:03:23.661Z,12.15
2022-12-31T01:04:23.605Z,12.15
2022-12-31T01:05:23.587Z,12.15
2022-12-31T01:06:23.570Z,12.21
2022-12-31T01:07:24.240Z,12.22
2022-12-31T01:08:23.547Z,12.22
2022-12-31T01:09:23.538Z,12.29
2022-12-31T01:10:23.529Z,12.26
2022-12-31T01:11:23.526Z,12.26
2022-12-31T01:12:24.231Z,12.33
2022-12-31T01:13:24.237Z,12.37
2022-12-31T01:14:24.241Z,12.43
2022-12-31T01:15:24.288Z,12.41
2022-12-31T01:16:23.563Z,12.43
2022-12-31T01:17:23.449Z,12.44
2022-12-31T01:18:23.425Z,12.44
2022-12-31T01:19:23.411Z,12.46
2022-12-31T01:20:24.170Z,12.48
2022-12-31T01:21:24.256Z,12.49
2022-12-31T01:22:24.235Z,12.46
2022-12-31T01:23:23.391Z,12.48
2022-12-31T01:24:23.319Z,12.49
2022-12-31T01:25:23.320Z,12.46
2022-12-31T01:26:23.302Z,12.48
2022-12-31T01:27:23.328Z,12.55
2022-12-31T01:28:23.280Z,12.55
2022-12-31T01:29:23.268Z,12.56
2022-12-31T01:30:23.749Z,12.52
2022-12-31T01:31:23.857Z,12.51
2022-12-31T01:32:23.256Z,12.54
2022-12-31T01:33:23.218Z,12.51
2022-12-31T01:34:23.197Z,12.55
2022-12-31T01:35:23.196Z,12.58
2022-12-31T01:36:26.331Z,12.59
2022-12-31T01:37:23.199Z,12.59
2022-12-31T01:38:23.149Z,12.59
2022-12-31T01:39:23.141Z,12.55
2022-12-31T01:40:23.118Z,12.56
2022-12-31T01:41:23.116Z,12.58
2022-12-31T01:42:23.853Z,12.56
2022-12-31T01:43:23.079Z,12.56
2022-12-31T01:44:23.462Z,12.58
2022-12-31T01:45:24.261Z,12.59
2022-12-31T01:46:23.987Z,12.58
2022-12-31T01:47:23.880Z,12.58
2022-12-31T01:48:23.795Z,12.59
2022-12-31T01:49:23.631Z,12.61
2022-12-31T01:50:22.988Z,12.59
2022-12-31T01:51:22.987Z,12.61
2022-12-31T01:52:23.068Z,12.59
2022-12-31T01:53:23.128Z,12.61
2022-12-31T01:54:22.936Z,12.66
2022-12-31T01:55:22.943Z,12.59
2022-12-31T01:56:23.303Z,12.56
2022-12-31T01:57:22.930Z,12.56
2022-12-31T01:58:23.421Z,12.52
2022-12-31T01:59:22.887Z,12.52
2022-12-31T02:00:23.574Z,12.49
2022-12-31T02:01:23.690Z,12.44
2022-12-31T02:02:23.007Z,12.46
2022-12-31T02:03:22.858Z,12.43
2022-12-31T02:04:23.760Z,12.48
2022-12-31T02:05:22.800Z,12.48
2022-12-31T02:06:22.849Z,12.49
2022-12-31T02:07:22.852Z,12.49
2022-12-31T02:08:22.761Z,12.48
2022-12-31T02:09:23.563Z,12.46
2022-12-31T02:10:22.738Z,12.43
2022-12-31T02:11:22.739Z,12.46
2022-12-31T02:12:22.744Z,12.44
2022-12-31T02:13:22.705Z,12.38
2022-12-31T02:14:22.678Z,12.40
2022-12-31T02:15:23.034Z,12.37
2022-12-31T02:16:24.308Z,12.34
2022-12-31T02:17:23.562Z,12.36
2022-12-31T02:18:23.477Z,12.31
2022-12-31T02:19:22.618Z,12.29
2022-12-31T02:20:22.879Z,12.29
2022-12-31T02:21:22.587Z,12.26
2022-12-31T02:22:22.679Z,12.25
2022-12-31T02:23:22.595Z,12.22
2022-12-31T02:24:22.589Z,12.19
2022-12-31T02:25:22.602Z,12.18
2022-12-31T02:26:23.142Z,12.18
2022-12-31T02:27:22.548Z,12.15
2022-12-31T02:28:22.498Z,12.15
2022-12-31T02:29:22.658Z,12.12
2022-12-31T02:30:22.496Z,12.12
2022-12-31T02:31:23.458Z,12.11
2022-12-31T02:32:23.396Z,12.04
2022-12-31T02:33:22.463Z,11.94
2022-12-31T02:34:22.420Z,11.88
2022-12-31T02:35:22.410Z,11.79
2022-12-31T02:36:22.399Z,11.78
2022-12-31T02:37:23.195Z,11.74
2022-12-31T02:38:22.372Z,11.64
2022-12-31T02:39:22.366Z,11.54
2022-12-31T02:40:23.163Z,11.51
2022-12-31T02:41:22.350Z,11.41
2022-12-31T02:42:23.219Z,11.33
2022-12-31T02:43:22.327Z,11.30
2022-12-31T02:44:23.264Z,11.24
2022-12-31T02:45:23.186Z,11.20
2022-12-31T02:46:22.407Z,11.20
2022-12-31T02:47:22.320Z,11.17
2022-12-31T02:48:22.370Z,11.12
2022-12-31T02:49:22.229Z,11.13
2022-12-31T02:50:22.223Z,11.12
2022-12-31T02:51:22.578Z,11.12
2022-12-31T02:52:22.218Z,11.13
2022-12-31T02:53:22.657Z,11.13
2022-12-31T02:54:22.166Z,11.12
2022-12-31T02:55:22.148Z,11.12
2022-12-31T02:56:22.144Z,11.13
2022-12-31T02:57:22.901Z,11.12
2022-12-31T02:58:22.112Z,11.16
2022-12-31T02:59:22.857Z,11.19
2022-12-31T03:00:22.078Z,11.19
2022-12-31T03:01:22.198Z,11.21
2022-12-31T03:02:23.140Z,11.20
2022-12-31T03:03:22.996Z,11.21
2022-12-31T03:04:22.886Z,11.24
2022-12-31T03:05:22.036Z,11.23
2022-12-31T03:06:22.949Z,11.26
2022-12-31T03:07:22.025Z,11.30
2022-12-31T03:08:21.976Z,11.31
2022-12-31T03:09:21.970Z,11.33
2022-12-31T03:10:21.964Z,11.36
2022-12-31T03:11:21.944Z,11.39
2022-12-31T03:12:22.656Z,11.39
2022-12-31T03:13:22.794Z,11.45
2022-12-31T03:14:21.898Z,11.48
2022-12-31T03:15:21.939Z,11.49
2022-12-31T03:16:21.885Z,11.51
2022-12-31T03:17:22.137Z,11.51
2022-12-31T03:18:22.108Z,11.49
2022-12-31T03:19:21.840Z,11.48
2022-12-31T03:20:21.817Z,11.49
2022-12-31T03:21:21.810Z,11.48
2022-12-31T03:22:22.154Z,11.51
2022-12-31T03:23:22.267Z,11.49
2022-12-31T03:24:22.455Z,11.53
2022-12-31T03:25:21.811Z,11.56
2022-12-31T03:26:22.567Z,11.53
2022-12-31T03:27:21.738Z,11.54
2022-12-31T03:28:21.748Z,11.59
2022-12-31T03:29:22.542Z,11.60
2022-12-31T03:30:21.696Z,11.62
2022-12-31T03:31:21.729Z,11.62
2022-12-31T03:32:21.669Z,11.64
2022-12-31T03:33:23.054Z,11.64
2022-12-31T03:34:22.566Z,11.69
2022-12-31T03:35:22.478Z,11.69
2022-12-31T03:36:22.376Z,11.70
2022-12-31T03:37:22.542Z,11.72
2022-12-31T03:38:22.450Z,11.69
2022-12-31T03:39:22.351Z,11.70
2022-12-31T03:40:22.498Z,11.70
2022-12-31T03:41:22.425Z,11.74
2022-12-31T03:42:22.313Z,11.74
2022-12-31T03:43:21.578Z,11.72
2022-12-31T03:44:21.589Z,11.78
2022-12-31T03:45:21.651Z,11.77
2022-12-31T03:46:21.759Z,11.79
2022-12-31T03:47:21.770Z,11.84
2022-12-31T03:48:21.936Z,11.79
2022-12-31T03:49:21.870Z,11.84
2022-12-31T03:50:21.918Z,11.85
2022-12-31T03:51:21.995Z,11.87
2022-12-31T03:52:22.036Z,11.88
2022-12-31T03:53:21.831Z,12.05
2022-12-31T03:54:22.008Z,12.19
2022-12-31T03:55:22.207Z,12.30
2022-12-31T03:56:22.254Z,12.31
2022-12-31T03:57:22.152Z,12.34
2022-12-31T03:58:22.126Z,12.33
2022-12-31T03:59:22.215Z,12.46
2022-12-31T04:00:22.116Z,12.59
2022-12-31T04:01:22.098Z,12.70
2022-12-31T04:02:28.136Z,12.92
2022-12-31T04:03:22.317Z,13.10
2022-12-31T04:04:21.988Z,13.22
2022-12-31T04:05:21.250Z,13.29
2022-12-31T04:06:22.059Z,13.46
2022-12-31T04:07:21.962Z,13.57
2022-12-31T04:08:22.123Z,13.71
2022-12-31T04:09:22.497Z,13.79
2022-12-31T04:10:21.935Z,13.81
2022-12-31T04:11:21.360Z,13.87
2022-12-31T04:12:21.169Z,13.96
2022-12-31T04:13:21.225Z,14.01
2022-12-31T04:14:21.289Z,14.05
2022-12-31T04:15:21.346Z,14.11
2022-12-31T04:16:21.456Z,14.19
2022-12-31T04:17:21.447Z,14.26
2022-12-31T04:18:21.508Z,14.29
2022-12-31T04:19:21.619Z,14.31
2022-12-31T04:20:21.615Z,14.30
2022-12-31T04:21:21.677Z,14.31
2022-12-31T04:22:21.731Z,14.31
2022-12-31T04:23:21.781Z,14.24
2022-12-31T04:24:21.860Z,14.29
2022-12-31T04:25:21.797Z,14.29
2022-12-31T04:26:21.925Z,14.34
2022-12-31T04:27:20.960Z,14.35
2022-12-31T04:28:21.735Z,14.31
2022-12-31T04:29:20.961Z,14.31
2022-12-31T04:30:21.810Z,14.34
2022-12-31T04:31:21.199Z,14.35
2022-12-31T04:32:21.871Z,14.36
2022-12-31T04:33:21.767Z,14.35
2022-12-31T04:34:22.387Z,14.38
2022-12-31T04:35:21.836Z,14.35
2022-12-31T04:36:20.846Z,14.31
2022-12-31T04:37:21.638Z,14.31
2022-12-31T04:38:21.547Z,14.41
2022-12-31T04:39:21.696Z,14.41
2022-12-31T04:40:20.786Z,14.39
2022-12-31T04:41:20.849Z,14.39
2022-12-31T04:42:20.872Z,14.39
2022-12-31T04:43:20.918Z,14.39
2022-12-31T04:44:21.005Z,14.44
2022-12-31T04:45:21.030Z,14.42
2022-12-31T04:46:21.144Z,14.45
2022-12-31T04:47:23.867Z,14.45
2022-12-31T04:48:21.219Z,14.45
2022-12-31T04:49:21.277Z,14.45
2022-12-31T04:50:21.422Z,14.48
2022-12-31T04:51:20.647Z,14.54
2022-12-31T04:52:21.452Z,14.59
2022-12-31T04:53:21.423Z,14.67
2022-12-31T04:54:21.537Z,14.69
2022-12-31T04:55:21.450Z,14.71
2022-12-31T04:56:20.577Z,14.69
2022-12-31T04:57:21.513Z,14.67
2022-12-31T04:58:20.587Z,14.66
2022-12-31T04:59:21.328Z,14.61
2022-12-31T05:00:21.478Z,14.63
2022-12-31T05:01:21.511Z,14.63
2022-12-31T05:02:21.391Z,14.61
2022-12-31T05:03:20.556Z,14.59
2022-12-31T05:04:20.618Z,14.57
2022-12-31T05:05:21.262Z,14.57
2022-12-31T05:06:21.398Z,14.59
2022-12-31T05:07:21.042Z,14.60
2022-12-31T05:08:21.235Z,14.63
2022-12-31T05:09:20.409Z,14.64
2022-12-31T05:10:20.394Z,14.67
2022-12-31T05:11:20.520Z,14.72
2022-12-31T05:12:20.576Z,14.75
2022-12-31T05:13:20.637Z,14.74
2022-12-31T05:14:20.366Z,14.79
2022-12-31T05:15:20.739Z,14.83
2022-12-31T05:16:20.841Z,14.87
2022-12-31T05:17:20.862Z,14.85
2022-12-31T05:18:20.909Z,14.85
2022-12-31T05:19:20.961Z,14.82
2022-12-31T05:20:21.019Z,14.83
2022-12-31T05:21:20.388Z,14.82
2022-12-31T05:22:21.144Z,14.79
2022-12-31T05:23:21.069Z,14.78
2022-12-31T05:24:20.968Z,14.78
2022-12-31T05:25:20.279Z,14.79
2022-12-31T05:26:20.220Z,14.80
2022-12-31T05:27:20.578Z,14.79
2022-12-31T05:28:20.720Z,14.74
2022-12-31T05:29:21.000Z,14.72
2022-12-31T05:30:20.899Z,14.71
2022-12-31T05:31:21.112Z,14.69
2022-12-31T05:32:20.800Z,14.71
2022-12-31T05:33:20.871Z,14.67
2022-12-31T05:34:21.031Z,14.71
2022-12-31T05:35:20.940Z,14.78
2022-12-31T05:36:20.413Z,14.74
2022-12-31T05:37:20.999Z,14.71
2022-12-31T05:38:20.053Z,14.66
2022-12-31T05:39:20.106Z,14.59
2022-12-31T05:40:20.165Z,14.52
2022-12-31T05:41:20.217Z,14.53
2022-12-31T05:42:20.283Z,14.45
2022-12-31T05:43:20.339Z,14.44
2022-12-31T05:44:20.399Z,14.44
2022-12-31T05:45:23.878Z,14.42
2022-12-31T05:46:21.690Z,14.39
2022-12-31T05:47:20.289Z,14.38
2022-12-31T05:48:20.620Z,14.38
2022-12-31T05:49:20.610Z,14.41
2022-12-31T05:50:20.743Z,14.41
2022-12-31T05:51:20.790Z,14.45
2022-12-31T05:52:19.977Z,14.48
2022-12-31T05:53:20.021Z,14.45
2022-12-31T05:54:20.665Z,14.48
2022-12-31T05:55:20.554Z,14.46
2022-12-31T05:56:20.721Z,14.49
2022-12-31T05:57:20.611Z,14.53
2022-12-31T05:58:20.301Z,14.63
2022-12-31T05:59:19.741Z,14.66
2022-12-31T06:00:20.590Z,14.66
2022-12-31T06:01:20.520Z,14.66
2022-12-31T06:02:20.676Z,14.67
2022-12-31T06:03:20.630Z,14.71
2022-12-31T06:04:20.458Z,14.69
2022-12-31T06:05:25.966Z,14.69
2022-12-31T06:06:21.300Z,14.71
2022-12-31T06:07:19.700Z,14.74
2022-12-31T06:08:19.780Z,14.75
2022-12-31T06:09:19.841Z,14.75
2022-12-31T06:10:19.876Z,14.69
2022-12-31T06:11:19.939Z,14.72
2022-12-31T06:12:20.001Z,14.79
2022-12-31T06:13:20.078Z,14.78
2022-12-31T06:14:20.113Z,14.82
2022-12-31T06:15:20.169Z,14.87
2022-12-31T06:16:20.299Z,14.87
2022-12-31T06:17:20.279Z,14.87
2022-12-31T06:18:20.337Z,14.86
2022-12-31T06:19:20.292Z,14.85
2022-12-31T06:20:20.202Z,14.80
2022-12-31T06:21:20.360Z,14.78
2022-12-31T06:22:20.272Z,14.74
2022-12-31T06:23:20.038Z,14.74
2022-12-31T06:24:19.999Z,14.71
2022-12-31T06:25:20.252Z,14.75
2022-12-31T06:26:19.460Z,14.80
2022-12-31T06:27:19.419Z,14.82
2022-12-31T06:28:20.777Z,14.91
2022-12-31T06:29:20.103Z,14.91
2022-12-31T06:30:20.268Z,14.95
2022-12-31T06:31:20.213Z,14.94
2022-12-31T06:32:20.077Z,14.98
2022-12-31T06:33:20.251Z,14.98
2022-12-31T06:34:20.145Z,14.93
2022-12-31T06:35:19.291Z,14.94
2022-12-31T06:36:19.364Z,14.95
2022-12-31T06:37:19.450Z,14.97
2022-12-31T06:38:19.472Z,15.00
2022-12-31T06:39:19.529Z,15.00
2022-12-31T06:40:19.227Z,15.03
2022-12-31T06:41:19.639Z,15.03
2022-12-31T06:42:19.691Z,15.05
2022-12-31T06:43:19.751Z,15.04
2022-12-31T06:44:19.811Z,15.11
2022-12-31T06:45:20.871Z,15.12
2022-12-31T06:46:19.969Z,15.15
2022-12-31T06:47:19.918Z,15.18
2022-12-31T06:48:20.042Z,15.18
2022-12-31T06:49:20.100Z,15.18
2022-12-31T06:50:19.889Z,15.16
2022-12-31T06:51:20.039Z,15.19
2022-12-31T06:52:19.060Z,15.20
2022-12-31T06:53:19.858Z,15.22
2022-12-31T06:54:19.171Z,15.19
2022-12-31T06:55:19.023Z,15.27
2022-12-31T06:56:19.825Z,15.25
2022-12-31T06:57:19.731Z,15.28
2022-12-31T06:58:19.880Z,15.28
2022-12-31T06:59:19.783Z,15.31
2022-12-31T07:00:19.693Z,15.34
2022-12-31T07:01:19.980Z,15.30
2022-12-31T07:02:18.908Z,15.31
2022-12-31T07:03:18.942Z,15.33
2022-12-31T07:04:18.963Z,15.31
2022-12-31T07:05:19.012Z,15.27
2022-12-31T07:06:19.012Z,15.41
2022-12-31T07:07:18.804Z,15.49
2022-12-31T07:08:18.805Z,15.49
2022-12-31T07:09:18.801Z,15.51
2022-12-31T07:10:22.715Z,15.53
2022-12-31T07:11:20.683Z,15.55
2022-12-31T07:12:18.736Z,15.59
2022-12-31T07:13:18.716Z,15.64
2022-12-31T07:14:18.722Z,15.68
2022-12-31T07:15:18.681Z,15.70
2022-12-31T07:16:18.710Z,15.70
2022-12-31T07:17:18.667Z,15.66
2022-12-31T07:18:18.645Z,15.77
2022-12-31T07:19:19.395Z,15.77
2022-12-31T07:20:18.631Z,15.78
2022-12-31T07:21:18.762Z,15.76
2022-12-31T07:22:18.762Z,15.77
2022-12-31T07:23:18.583Z,15.77
2022-12-31T07:24:18.767Z,15.86
2022-12-31T07:25:18.849Z,15.88
2022-12-31T07:26:18.548Z,15.89
2022-12-31T07:27:18.544Z,15.89
2022-12-31T07:28:18.762Z,15.91
2022-12-31T07:29:18.652Z,15.88
2022-12-31T07:30:18.766Z,15.92
2022-12-31T07:31:18.547Z,15.96
2022-12-31T07:32:19.182Z,16.01
2022-12-31T07:33:18.601Z,16.01
2022-12-31T07:34:18.465Z,15.96
2022-12-31T07:35:18.719Z,15.95
2022-12-31T07:36:18.764Z,15.89
2022-12-31T07:37:18.863Z,15.92
2022-12-31T07:38:18.474Z,15.91
2022-12-31T07:39:18.851Z,15.91
2022-12-31T07:40:18.769Z,15.88
2022-12-31T07:41:18.772Z,15.93
2022-12-31T07:42:18.763Z,15.93
2022-12-31T07:43:18.775Z,15.93
2022-12-31T07:44:18.787Z,15.91
2022-12-31T07:45:18.802Z,15.92
2022-12-31T07:46:18.824Z,15.91
2022-12-31T07:47:18.293Z,15.92
2022-12-31T07:48:18.805Z,15.92
2022-12-31T07:49:18.821Z,15.91
2022-12-31T07:50:18.796Z,15.88
2022-12-31T07:51:18.238Z,15.88
2022-12-31T07:52:18.830Z,15.86
2022-12-31T07:53:18.768Z,15.92
2022-12-31T07:54:18.314Z,15.93
2022-12-31T07:55:18.854Z,15.95
2022-12-31T07:56:18.245Z,15.98
2022-12-31T07:57:18.220Z,15.99
2022-12-31T07:58:18.754Z,15.99
2022-12-31T07:59:24.043Z,16.01
2022-12-31T08:00:20.069Z,15.98
2022-12-31T08:01:18.227Z,15.93
2022-12-31T08:02:18.147Z,15.93
2022-12-31T08:03:18.294Z,15.92
2022-12-31T08:04:18.342Z,15.89
2022-12-31T08:05:18.201Z,15.86
2022-12-31T08:06:18.029Z,15.91
2022-12-31T08:07:18.003Z,15.92
2022-12-31T08:08:18.014Z,15.95
2022-12-31T08:09:18.009Z,15.96
2022-12-31T08:10:18.520Z,15.99
2022-12-31T08:11:18.025Z,16.03
2022-12-31T08:12:18.044Z,15.98
2022-12-31T08:13:17.941Z,15.99
2022-12-31T08:14:18.056Z,16.01
2022-12-31T08:15:18.245Z,16.06
2022-12-31T08:16:18.107Z,16.08
2022-12-31T08:17:18.073Z,15.98
2022-12-31T08:18:18.136Z,15.98
2022-12-31T08:19:17.868Z,15.98
2022-12-31T08:20:18.152Z,15.99
2022-12-31T08:21:18.244Z,16.01
2022-12-31T08:22:17.925Z,16.01
2022-12-31T08:23:18.243Z,16.07
2022-12-31T08:24:17.986Z,16.06
2022-12-31T08:25:18.341Z,16.04
2022-12-31T08:26:18.204Z,16.03
2022-12-31T08:27:18.036Z,16.06
2022-12-31T08:28:17.792Z,16.03
2022-12-31T08:29:17.761Z,16.07
2022-12-31T08:30:17.799Z,16.07
2022-12-31T08:31:17.910Z,16.08
2022-12-31T08:32:17.916Z,16.04
2022-12-31T08:33:17.954Z,16.06
2022-12-31T08:34:18.078Z,15.98
2022-12-31T08:35:18.764Z,15.98
2022-12-31T08:36:18.126Z,15.95
2022-12-31T08:37:17.749Z,15.96
2022-12-31T08:38:18.226Z,15.99
2022-12-31T08:39:18.301Z,15.96
2022-12-31T08:40:18.366Z,15.96
2022-12-31T08:41:18.405Z,15.98
2022-12-31T08:42:18.347Z,15.96
2022-12-31T08:43:17.608Z,16.03
2022-12-31T08:44:22.564Z,16.01
2022-12-31T08:45:18.324Z,16.03
2022-12-31T08:46:17.539Z,15.98
2022-12-31T08:47:18.248Z,15.99
2022-12-31T08:48:18.282Z,15.98
2022-12-31T08:49:18.204Z,15.96
2022-12-31T08:50:17.455Z,15.99
2022-12-31T08:51:17.432Z,15.99
2022-12-31T08:52:17.422Z,16.03
2022-12-31T08:53:17.414Z,15.99
2022-12-31T08:54:17.421Z,15.99
2022-12-31T08:55:17.429Z,16.04
2022-12-31T08:56:17.526Z,16.03
2022-12-31T08:57:17.415Z,16.06
2022-12-31T08:58:17.428Z,16.11
2022-12-31T08:59:17.416Z,16.18
2022-12-31T09:00:17.320Z,16.25
2022-12-31T09:01:17.565Z,16.23
2022-12-31T09:02:17.282Z,16.26
2022-12-31T09:03:17.278Z,16.22
2022-12-31T09:04:17.462Z,16.18
2022-12-31T09:05:17.237Z,16.18
2022-12-31T09:06:17.330Z,16.18
2022-12-31T09:07:17.272Z,16.23
2022-12-31T09:08:17.341Z,16.26
2022-12-31T09:09:17.228Z,16.25
2022-12-31T09:10:17.167Z,16.23
2022-12-31T09:11:22.785Z,16.18
2022-12-31T09:12:18.168Z,16.18
2022-12-31T09:13:17.419Z,16.17
2022-12-31T09:14:17.437Z,16.22
2022-12-31T09:15:17.436Z,16.26
2022-12-31T09:16:17.214Z,16.23
2022-12-31T09:17:17.422Z,16.27
2022-12-31T09:18:17.178Z,16.25
2022-12-31T09:19:17.095Z,16.23
2022-12-31T09:20:17.037Z,16.22
2022-12-31T09:21:17.028Z,16.18
2022-12-31T09:22:17.015Z,16.23
2022-12-31T09:23:17.419Z,16.26
2022-12-31T09:24:17.024Z,16.33
2022-12-31T09:25:17.423Z,16.33
2022-12-31T09:26:17.429Z,16.30
2022-12-31T09:27:20.053Z,16.30
2022-12-31T09:28:18.772Z,16.30
2022-12-31T09:29:17.127Z,16.30
2022-12-31T09:30:16.976Z,16.37
2022-12-31T09:31:16.969Z,16.37
2022-12-31T09:32:16.894Z,16.34
2022-12-31T09:33:16.969Z,16.36
2022-12-31T09:34:17.358Z,16.40
2022-12-31T09:35:17.477Z,16.48
2022-12-31T09:36:17.417Z,16.47
2022-12-31T09:37:17.398Z,16.51
2022-12-31T09:38:16.820Z,16.54
2022-12-31T09:39:17.412Z,16.57
2022-12-31T09:40:16.812Z,16.57
2022-12-31T09:41:16.786Z,16.62
2022-12-31T09:42:17.417Z,16.63
2022-12-31T09:43:17.301Z,16.63
2022-12-31T09:44:16.760Z,16.63
2022-12-31T09:45:17.420Z,16.72
2022-12-31T09:46:16.702Z,16.66
2022-12-31T09:47:16.709Z,16.60
2022-12-31T09:48:17.409Z,16.63
2022-12-31T09:49:16.671Z,16.66
2022-12-31T09:50:16.681Z,16.67
2022-12-31T09:51:21.744Z,16.65
2022-12-31T09:52:18.358Z,16.70
2022-12-31T09:53:17.298Z,16.72
2022-12-31T09:54:17.308Z,16.75
2022-12-31T09:55:16.920Z,16.84
2022-12-31T09:56:16.578Z,16.87
2022-12-31T09:57:16.604Z,16.88
2022-12-31T09:58:16.693Z,16.91
2022-12-31T09:59:16.760Z,16.91
2022-12-31T10:00:16.799Z,16.92
2022-12-31T10:01:16.642Z,16.92
2022-12-31T10:02:16.639Z,16.98
2022-12-31T10:03:16.538Z,17.03
2022-12-31T10:04:16.468Z,17.03
2022-12-31T10:05:17.099Z,17.07
2022-12-31T10:06:17.163Z,17.10
2022-12-31T10:07:17.201Z,17.14
2022-12-31T10:08:16.450Z,17.17
2022-12-31T10:09:16.453Z,17.18
2022-12-31T10:10:16.583Z,17.20
2022-12-31T10:11:16.382Z,17.22
2022-12-31T10:12:16.532Z,17.22
2022-12-31T10:13:16.371Z,17.20
2022-12-31T10:14:16.500Z,17.22
2022-12-31T10:15:16.368Z,17.17
2022-12-31T10:16:16.421Z,17.18
2022-12-31T10:17:16.373Z,17.18
2022-12-31T10:18:17.062Z,17.14
2022-12-31T10:19:16.744Z,17.14
2022-12-31T10:20:16.674Z,17.09
2022-12-31T10:21:17.042Z,17.09
2022-12-31T10:22:16.424Z,17.06
2022-12-31T10:23:17.093Z,16.99
2022-12-31T10:24:16.253Z,16.99
2022-12-31T10:25:16.220Z,16.98
2022-12-31T10:26:16.223Z,16.91
2022-12-31T10:27:16.358Z,16.90
2022-12-31T10:28:16.493Z,16.87
2022-12-31T10:29:16.463Z,16.82
2022-12-31T10:30:16.537Z,16.78
2022-12-31T10:31:16.196Z,16.81
2022-12-31T10:32:16.257Z,16.73
2022-12-31T10:33:16.192Z,16.73
2022-12-31T10:34:16.747Z,16.73
2022-12-31T10:35:16.094Z,16.77
2022-12-31T10:36:16.072Z,16.78
2022-12-31T10:37:16.787Z,16.78
2022-12-31T10:38:17.016Z,16.78
2022-12-31T10:39:22.231Z,16.78
2022-12-31T10:40:17.292Z,16.77
2022-12-31T10:41:16.004Z,16.77
2022-12-31T10:42:16.199Z,16.78
2022-12-31T10:43:16.177Z,16.80
2022-12-31T10:44:16.978Z,16.82
2022-12-31T10:45:16.782Z,16.88
2022-12-31T10:46:22.477Z,16.92
2022-12-31T10:47:16.941Z,16.98
2022-12-31T10:48:15.905Z,16.98
2022-12-31T10:49:15.922Z,16.92
2022-12-31T10:50:15.919Z,16.92
2022-12-31T10:51:16.039Z,16.91
2022-12-31T10:52:16.612Z,16.91
2022-12-31T10:53:16.185Z,16.91
2022-12-31T10:54:15.850Z,16.95
2022-12-31T10:55:15.990Z,16.96
2022-12-31T10:56:16.047Z,16.98
2022-12-31T10:57:16.103Z,17.02
2022-12-31T10:58:15.770Z,17.02
2022-12-31T10:59:16.235Z,17.03
2022-12-31T11:00:16.375Z,17.02
2022-12-31T11:01:15.808Z,16.99
2022-12-31T11:02:15.875Z,17.00
2022-12-31T11:03:15.716Z,16.96
2022-12-31T11:04:15.760Z,16.98
2022-12-31T11:05:16.398Z,16.98
2022-12-31T11:06:15.665Z,17.00
2022-12-31T11:07:16.061Z,16.98
2022-12-31T11:08:15.634Z,16.98
2022-12-31T11:09:15.739Z,17.03
2022-12-31T11:10:15.694Z,17.02
2022-12-31T11:11:15.604Z,17.03
2022-12-31T11:12:16.489Z,17.06
2022-12-31T11:13:16.018Z,17.09
2022-12-31T11:14:16.307Z,17.07
2022-12-31T11:15:15.607Z,17.06
2022-12-31T11:16:15.723Z,17.06
2022-12-31T11:17:15.606Z,17.05
2022-12-31T11:18:15.738Z,17.02
2022-12-31T11:19:15.653Z,17.03
2022-12-31T11:20:15.552Z,17.03
2022-12-31T11:21:15.616Z,16.99
2022-12-31T11:22:15.573Z,16.98
2022-12-31T11:23:15.539Z,17.00
2022-12-31T11:24:15.745Z,17.00
2022-12-31T11:25:15.734Z,16.99
2022-12-31T11:26:15.777Z,17.06
2022-12-31T11:27:15.845Z,17.07
2022-12-31T11:28:15.377Z,17.03
2022-12-31T11:29:15.978Z,17.05
2022-12-31T11:30:16.019Z,17.07
2022-12-31T11:31:16.129Z,17.14
2022-12-31T11:32:16.012Z,17.09
2022-12-31T11:33:15.314Z,17.10
2022-12-31T11:34:15.425Z,17.17
2022-12-31T11:35:15.344Z,17.18
2022-12-31T11:36:15.293Z,17.21
2022-12-31T11:37:15.268Z,17.21
2022-12-31T11:38:15.727Z,17.20
2022-12-31T11:39:15.237Z,17.21
2022-12-31T11:40:16.114Z,17.20
2022-12-31T11:41:15.286Z,17.21
2022-12-31T11:42:15.198Z,17.18
2022-12-31T11:43:16.037Z,17.20
2022-12-31T11:44:15.172Z,17.17
2022-12-31T11:45:16.051Z,17.20
2022-12-31T11:46:16.085Z,17.21
2022-12-31T11:47:15.955Z,17.22
2022-12-31T11:48:32.465Z,17.21
2022-12-31T11:49:16.136Z,17.21
2022-12-31T11:50:15.130Z,17.22
2022-12-31T11:51:15.217Z,17.22
2022-12-31T11:52:19.553Z,17.24
2022-12-31T11:53:16.047Z,17.20
2022-12-31T11:54:15.339Z,17.22
2022-12-31T11:55:15.059Z,17.20
2022-12-31T11:56:15.017Z,17.17
2022-12-31T11:57:15.018Z,17.17
2022-12-31T11:58:14.993Z,17.18
2022-12-31T11:59:19.458Z,17.18
2022-12-31T12:00:16.746Z,17.14
2022-12-31T12:01:15.614Z,17.10
2022-12-31T12:02:15.592Z,17.15
2022-12-31T12:03:14.950Z,17.28
2022-12-31T12:04:15.026Z,17.36
2022-12-31T12:05:15.677Z,17.39
2022-12-31T12:06:14.883Z,17.40
2022-12-31T12:07:14.937Z,17.39
2022-12-31T12:08:14.851Z,17.39
2022-12-31T12:09:15.429Z,17.36
2022-12-31T12:10:15.825Z,17.33
2022-12-31T12:11:15.686Z,17.36
2022-12-31T12:12:14.806Z,17.36
2022-12-31T12:13:15.768Z,17.43
2022-12-31T12:14:14.787Z,17.40
2022-12-31T12:15:14.789Z,17.42
2022-12-31T12:16:16.132Z,17.45
2022-12-31T12:17:15.619Z,17.46
2022-12-31T12:18:14.720Z,17.47
2022-12-31T12:19:14.868Z,17.49
2022-12-31T12:20:14.738Z,17.53
2022-12-31T12:21:14.892Z,17.54
2022-12-31T12:22:14.828Z,17.47
2022-12-31T12:23:14.894Z,17.51
2022-12-31T12:24:14.700Z,17.57
2022-12-31T12:25:14.840Z,17.62
2022-12-31T12:26:15.050Z,17.68
2022-12-31T12:27:15.129Z,17.65
2022-12-31T12:28:15.294Z,17.68
2022-12-31T12:29:14.596Z,17.66
2022-12-31T12:30:14.590Z,17.63
2022-12-31T12:31:14.612Z,17.60
2022-12-31T12:32:14.720Z,17.60
2022-12-31T12:33:14.773Z,17.66
2022-12-31T12:34:14.520Z,17.60
2022-12-31T12:35:14.883Z,17.57
2022-12-31T12:36:14.495Z,17.54
2022-12-31T12:37:14.483Z,17.55
2022-12-31T12:38:15.040Z,17.58
2022-12-31T12:39:14.452Z,17.55
2022-12-31T12:40:15.217Z,17.60
2022-12-31T12:41:15.221Z,17.58
2022-12-31T12:42:15.278Z,17.57
2022-12-31T12:43:14.460Z,17.55
2022-12-31T12:44:15.355Z,17.47
2022-12-31T12:45:14.543Z,17.46
2022-12-31T12:46:15.190Z,17.43
2022-12-31T12:47:14.409Z,17.39
2022-12-31T12:48:15.032Z,17.33
2022-12-31T12:49:14.758Z,17.32
2022-12-31T12:50:15.275Z,17.27
2022-12-31T12:51:15.175Z,17.24
2022-12-31T12:52:14.284Z,17.20