createdAt,value
2022-10-31T00:02:13.474Z,9.77
2022-10-31T00:09:02.621Z,9.18
2022-10-31T00:15:48.041Z,9.48
2022-10-31T00:22:35.990Z,10.00
2022-10-31T00:29:21.388Z,9.38
2022-10-31T00:36:08.062Z,9.00
2022-10-31T00:42:56.308Z,9.40
2022-10-31T00:49:42.365Z,9.13
2022-10-31T00:56:27.772Z,9.80
2022-10-31T01:03:15.785Z,9.50
2022-10-31T01:10:02.358Z,8.90
2022-10-31T01:23:36.407Z,8.80
2022-10-31T01:30:21.800Z,9.18
2022-10-31T01:37:07.203Z,8.82
2022-10-31T01:43:58.908Z,8.75
2022-10-31T01:50:44.722Z,8.50
2022-10-31T01:57:31.148Z,8.20
2022-10-31T02:11:06.457Z,8.20
2022-10-31T02:17:52.094Z,8.38
2022-10-31T02:25:12.333Z,7.97
2022-10-31T02:32:10.593Z,8.52
2022-10-31T02:39:10.702Z,8.80
2022-10-31T02:46:07.011Z,8.45
2022-10-31T02:52:57.900Z,8.60
2022-10-31T02:59:51.999Z,8.45
2022-10-31T03:06:48.164Z,8.27
2022-10-31T03:13:43.802Z,9.67
2022-10-31T03:20:35.162Z,11.67
2022-10-31T03:27:27.274Z,11.10
2022-10-31T03:34:17.381Z,10.90
2022-10-31T03:41:09.044Z,9.85
2022-10-31T04:01:51.291Z,8.98
2022-10-31T04:08:43.697Z,8.90
2022-10-31T04:15:34.850Z,8.97
2022-10-31T04:22:23.276Z,9.35
2022-10-31T04:29:08.642Z,8.80
2022-10-31T04:35:54.116Z,8.85
2022-10-31T04:42:42.263Z,10.30
2022-10-31T04:49:28.287Z,9.43
2022-10-31T04:56:13.968Z,11.80
2022-10-31T05:03:05.604Z,10.60
2022-10-31T05:09:51.768Z,11.25
2022-10-31T05:16:38.935Z,8.77
2022-10-31T05:23:55.896Z,8.90
2022-10-31T05:30:43.521Z,8.70
2022-10-31T05:37:32.468Z,8.85
2022-10-31T05:44:22.493Z,9.63
2022-10-31T05:51:28.274Z,10.20
2022-10-31T05:58:14.433Z,10.70
2022-10-31T06:05:11.614Z,11.40
2022-10-31T06:11:57.060Z,10.60
2022-10-31T06:18:45.352Z,10.55
2022-10-31T06:25:34.095Z,10.90
2022-10-31T06:32:20.090Z,10.93
2022-10-31T06:39:05.806Z,9.88
2022-10-31T06:45:54.130Z,9.10
2022-10-31T06:52:45.931Z,9.45
2022-10-31T06:59:31.875Z,9.30
2022-10-31T07:06:36.429Z,9.15
2022-10-31T07:13:25.657Z,9.73
2022-10-31T07:20:17.116Z,10.30
2022-10-31T07:27:05.134Z,9.73
2022-10-31T07:33:50.564Z,9.88
2022-10-31T07:40:59.061Z,10.88
2022-10-31T07:47:52.124Z,11.07
2022-10-31T07:54:56.060Z,12.63
2022-10-31T08:01:42.970Z,13.00
2022-10-31T08:08:49.607Z,11.95
2022-10-31T08:15:40.166Z,12.00
2022-10-31T08:22:27.304Z,10.95
2022-10-31T08:29:15.507Z,11.20
2022-10-31T08:36:02.464Z,11.20
2022-10-31T08:43:09.192Z,10.68
2022-10-31T08:49:58.467Z,10.95
2022-10-31T08:56:44.094Z,11.88
2022-10-31T09:03:48.858Z,11.30
2022-10-31T09:10:39.904Z,10.93
2022-10-31T09:17:27.735Z,11.18
2022-10-31T09:24:35.691Z,11.13
2022-10-31T09:31:23.666Z,10.85
2022-10-31T09:38:15.624Z,11.50
2022-10-31T09:45:12.004Z,12.27
2022-10-31T09:58:54.907Z,11.57
2022-10-31T10:05:50.235Z,9.82
2022-10-31T10:13:18.119Z,11.63
2022-10-31T10:20:34.698Z,10.25
2022-10-31T10:27:30.574Z,11.15
2022-10-31T10:34:24.791Z,11.00
2022-10-31T10:41:18.039Z,12.02
2022-10-31T10:48:14.275Z,11.35
2022-10-31T10:55:13.011Z,11.13
2022-10-31T11:01:58.571Z,10.63
2022-10-31T11:08:43.915Z,11.03
2022-10-31T11:15:33.010Z,11.73
2022-10-31T11:22:21.778Z,10.70
2022-10-31T11:29:07.377Z,11.25
2022-10-31T11:35:58.513Z,10.97
2022-10-31T11:42:46.854Z,10.75
2022-10-31T11:49:37.832Z,11.20
2022-10-31T11:56:26.210Z,11.55
2022-10-31T12:03:36.166Z,10.57
2022-10-31T12:10:31.278Z,10.57
2022-10-31T12:17:25.618Z,10.93
2022-10-31T12:24:31.439Z,10.18
2022-10-31T12:31:41.016Z,9.97
2022-10-31T12:38:46.515Z,8.55
2022-10-31T12:45:55.766Z,9.93
2022-10-31T12:53:02.912Z,9.75
2022-10-31T12:59:58.036Z,9.63
2022-10-31T13:06:49.448Z,10.02
2022-10-31T13:13:41.261Z,9.35
2022-10-31T13:20:33.915Z,10.13
2022-10-31T13:27:25.391Z,10.02
2022-10-31T13:34:29.549Z,9.30
2022-10-31T13:41:35.628Z,9.27
2022-10-31T13:48:43.635Z,10.30
2022-10-31T13:55:45.220Z,9.77
2022-10-31T14:02:38.091Z,10.20
2022-10-31T14:09:35.694Z,9.80
2022-10-31T14:16:26.860Z,9.60
2022-10-31T14:23:46.688Z,9.25
2022-10-31T14:30:34.871Z,9.15
2022-10-31T14:37:53.143Z,10.15
2022-10-31T14:45:14.835Z,8.75
2022-10-31T14:52:00.467Z,8.90
2022-10-31T14:58:50.568Z,9.93
2022-10-31T15:05:46.263Z,9.98
2022-10-31T15:12:34.116Z,9.45
2022-10-31T15:19:28.216Z,10.60
2022-10-31T15:26:22.962Z,10.63
2022-10-31T15:33:24.811Z,15.07
2022-10-31T15:40:21.124Z,10.98
2022-10-31T15:47:19.702Z,9.80
2022-10-31T15:54:05.661Z,9.95
2022-10-31T16:01:02.216Z,10.82
2022-10-31T16:07:56.558Z,12.32
2022-10-31T16:14:44.963Z,12.18
2022-10-31T16:21:35.909Z,10.98
2022-10-31T16:28:31.017Z,9.80
2022-10-31T16:35:29.674Z,8.60
2022-10-31T16:42:15.171Z,10.70
2022-10-31T16:49:03.444Z,10.85
2022-10-31T16:55:53.027Z,9.32
2022-10-31T17:02:38.614Z,9.13
2022-10-31T17:09:27.032Z,9.25
2022-10-31T17:16:12.575Z,11.63
2022-10-31T17:22:59.175Z,11.50
2022-10-31T17:29:47.640Z,10.50
2022-10-31T17:36:33.051Z,11.90
2022-10-31T17:43:18.873Z,13.03
2022-10-31T17:50:07.325Z,12.88
2022-10-31T17:56:52.946Z,11.43
2022-10-31T18:03:38.683Z,12.00
2022-10-31T18:10:26.821Z,11.43
2022-10-31T18:17:12.208Z,10.68
2022-10-31T18:23:59.039Z,10.97
2022-10-31T18:30:46.990Z,11.57
2022-10-31T18:37:32.377Z,13.00
2022-10-31T18:44:17.744Z,11.87
2022-10-31T18:51:09.234Z,10.70
2022-10-31T18:57:54.638Z,10.93
2022-10-31T19:04:39.992Z,10.80
2022-10-31T19:11:27.998Z,10.47
2022-10-31T19:18:13.358Z,11.40
2022-10-31T19:24:58.704Z,11.17
2022-10-31T19:31:48.270Z,11.05
2022-10-31T19:38:34.044Z,11.15
2022-10-31T19:45:19.736Z,10.98
2022-10-31T19:52:08.083Z,12.10
2022-10-31T19:58:53.479Z,13.60
2022-10-31T20:05:44.486Z,14.07
2022-10-31T20:12:32.615Z,14.15
2022-10-31T20:19:18.188Z,14.20
2022-10-31T20:26:03.763Z,16.48
2022-10-31T20:32:51.783Z,15.03
2022-10-31T20:39:37.158Z,14.70
2022-10-31T20:46:25.032Z,13.30
2022-10-31T20:53:12.992Z,12.60
2022-10-31T20:59:58.325Z,12.05
2022-10-31T21:06:49.055Z,12.48
2022-10-31T21:13:40.927Z,10.68
2022-10-31T21:20:26.748Z,11.30
2022-10-31T21:27:12.562Z,13.00
2022-10-31T21:34:00.985Z,15.90
2022-10-31T21:40:46.512Z,15.07
2022-10-31T21:47:31.956Z,13.87
2022-10-31T21:54:33.313Z,12.23
2022-10-31T22:01:19.092Z,12.85
2022-10-31T22:08:05.010Z,12.30
2022-10-31T22:14:53.244Z,12.90
2022-10-31T22:21:44.687Z,13.32
2022-10-31T22:28:33.102Z,12.88
2022-10-31T22:35:21.253Z,11.85
2022-10-31T22:42:06.695Z,12.30
2022-10-31T22:48:54.561Z,12.83
2022-10-31T22:55:42.727Z,12.35
2022-10-31T23:02:28.191Z,12.85
2022-10-31T23:09:18.600Z,13.70
2022-10-31T23:16:08.895Z,12.40
2022-10-31T23:22:54.273Z,12.77
2022-10-31T23:29:46.288Z,12.60
2022-10-31T23:36:34.268Z,13.88
2022-10-31T23:43:19.634Z,15.60
2022-10-31T23:50:05.183Z,14.90
2022-10-31T23:56:53.319Z,15.50
