createdAt,value
2023-12-19T00:00:42.258Z,22.69
2023-12-19T00:01:42.222Z,22.69
2023-12-19T00:02:42.291Z,22.69
2023-12-19T00:03:42.227Z,22.69
2023-12-19T00:04:42.201Z,22.69
2023-12-19T00:05:42.228Z,22.69
2023-12-19T00:06:42.190Z,22.69
2023-12-19T00:07:42.155Z,22.69
2023-12-19T00:08:42.190Z,22.69
2023-12-19T00:09:42.232Z,22.69
2023-12-19T00:10:42.225Z,22.69
2023-12-19T00:11:42.226Z,22.69
2023-12-19T00:12:42.446Z,22.69
2023-12-19T00:13:42.295Z,22.69
2023-12-19T00:14:42.310Z,22.69
2023-12-19T00:15:42.324Z,22.69
2023-12-19T00:16:42.308Z,22.69
2023-12-19T00:17:42.321Z,22.69
2023-12-19T00:18:42.422Z,22.69
2023-12-19T00:19:42.504Z,22.69
2023-12-19T00:20:42.388Z,22.69
2023-12-19T00:21:42.365Z,22.69
2023-12-19T00:22:42.559Z,22.69
2023-12-19T00:23:42.421Z,22.69
2023-12-19T00:24:42.485Z,22.69
2023-12-19T00:25:42.428Z,22.69
2023-12-19T00:26:42.463Z,22.69
2023-12-19T00:27:42.497Z,22.69
2023-12-19T00:28:42.504Z,22.69
2023-12-19T00:29:42.496Z,22.69
2023-12-19T00:30:42.660Z,22.69
2023-12-19T00:31:42.549Z,22.69
2023-12-19T00:32:42.873Z,22.69
2023-12-19T00:33:42.678Z,22.69
2023-12-19T00:34:42.625Z,22.69
2023-12-19T00:35:42.534Z,22.69
2023-12-19T00:36:42.582Z,22.69
2023-12-19T00:37:42.509Z,22.69
2023-12-19T00:38:42.560Z,22.69
2023-12-19T00:39:42.607Z,22.69
2023-12-19T00:40:42.583Z,22.69
2023-12-19T00:41:42.606Z,22.69
2023-12-19T00:42:42.808Z,22.69
2023-12-19T00:43:42.596Z,22.69
2023-12-19T00:44:42.605Z,22.69
2023-12-19T00:45:42.717Z,22.69
2023-12-19T00:46:42.617Z,22.69
2023-12-19T00:47:42.638Z,22.69
2023-12-19T00:48:42.759Z,22.69
2023-12-19T00:49:42.663Z,22.69
2023-12-19T00:50:42.644Z,22.69
2023-12-19T00:51:42.663Z,22.69
2023-12-19T00:52:42.878Z,22.69
2023-12-19T00:53:42.637Z,22.69
2023-12-19T00:54:42.665Z,22.69
2023-12-19T00:55:42.677Z,22.69
2023-12-19T00:56:42.689Z,22.69
2023-12-19T00:57:42.691Z,22.69
2023-12-19T00:58:42.647Z,22.69
2023-12-19T00:59:42.675Z,22.69
2023-12-19T01:00:42.712Z,22.69
2023-12-19T01:01:42.689Z,22.69
2023-12-19T01:02:43.359Z,22.69
2023-12-19T01:03:42.788Z,22.69
2023-12-19T01:04:42.809Z,22.69
2023-12-19T01:05:42.795Z,22.69
2023-12-19T01:06:42.785Z,22.69
2023-12-19T01:07:42.703Z,22.69
2023-12-19T01:08:42.740Z,22.69
2023-12-19T01:09:42.842Z,22.69
2023-12-19T01:10:42.776Z,22.69
2023-12-19T01:11:42.778Z,22.69
2023-12-19T01:12:42.943Z,22.69
2023-12-19T01:13:42.772Z,22.69
2023-12-19T01:14:42.764Z,22.69
2023-12-19T01:15:42.846Z,22.69
2023-12-19T01:16:42.823Z,22.69
2023-12-19T01:17:42.828Z,22.69
2023-12-19T01:18:42.897Z,22.69
2023-12-19T01:19:43.003Z,22.69
2023-12-19T01:20:42.817Z,22.69
2023-12-19T01:21:42.918Z,22.69
2023-12-19T01:22:43.027Z,22.69
2023-12-19T01:23:42.903Z,22.69
2023-12-19T01:24:42.926Z,22.69
2023-12-19T01:25:42.914Z,22.69
2023-12-19T01:26:42.896Z,22.69
2023-12-19T01:27:42.927Z,22.69
2023-12-19T01:28:42.916Z,22.69
2023-12-19T01:29:42.920Z,22.69
2023-12-19T01:30:43.109Z,22.69
2023-12-19T01:31:43.034Z,22.69
2023-12-19T01:32:43.366Z,22.69
2023-12-19T01:33:43.118Z,22.69
2023-12-19T01:34:43.021Z,22.69
2023-12-19T01:35:43.030Z,22.69
2023-12-19T01:36:43.060Z,22.69
2023-12-19T01:37:44.018Z,22.69
2023-12-19T01:38:43.001Z,22.69
2023-12-19T01:39:43.083Z,22.69
2023-12-19T01:40:43.092Z,22.69
2023-12-19T01:41:43.030Z,22.69
2023-12-19T01:42:43.371Z,22.69
2023-12-19T01:43:43.052Z,22.69
2023-12-19T01:44:43.071Z,22.69
2023-12-19T01:45:43.068Z,22.69
2023-12-19T01:46:43.025Z,22.69
2023-12-19T01:47:43.084Z,22.69
2023-12-19T01:48:43.270Z,22.69
2023-12-19T01:49:43.118Z,22.69
2023-12-19T01:50:43.021Z,22.69
2023-12-19T01:51:43.125Z,22.69
2023-12-19T01:52:43.229Z,22.69
2023-12-19T01:53:43.050Z,22.69
2023-12-19T01:54:43.112Z,22.69
2023-12-19T01:55:43.069Z,22.69
2023-12-19T01:56:43.027Z,22.69
2023-12-19T01:57:43.073Z,22.69
2023-12-19T01:58:43.039Z,22.69
2023-12-19T01:59:43.064Z,22.69
2023-12-19T02:00:43.235Z,22.69
2023-12-19T02:01:43.174Z,22.69
2023-12-19T02:02:43.388Z,22.69
2023-12-19T02:03:43.104Z,22.69
2023-12-19T02:04:43.217Z,22.69
2023-12-19T02:05:43.121Z,22.69
2023-12-19T02:06:43.082Z,22.69
2023-12-19T02:07:43.062Z,22.69
2023-12-19T02:08:43.099Z,22.69
2023-12-19T02:09:43.165Z,22.69
2023-12-19T02:10:43.104Z,22.69
2023-12-19T02:11:43.116Z,22.69
2023-12-19T02:12:43.344Z,22.69
2023-12-19T02:13:43.083Z,22.69
2023-12-19T02:14:43.101Z,22.69
2023-12-19T02:15:43.136Z,22.69
2023-12-19T02:16:43.086Z,22.69
2023-12-19T02:17:43.109Z,22.69
2023-12-19T02:18:43.157Z,22.69
2023-12-19T02:19:43.199Z,22.69
2023-12-19T02:20:43.123Z,22.69
2023-12-19T02:21:43.161Z,22.69
2023-12-19T02:22:43.297Z,22.69
2023-12-19T02:23:43.080Z,22.69
2023-12-19T02:24:43.115Z,22.69
2023-12-19T02:25:43.148Z,22.69
2023-12-19T02:26:43.165Z,22.69
2023-12-19T02:27:43.208Z,22.69
2023-12-19T02:28:43.170Z,22.69
2023-12-19T02:29:43.186Z,22.69
2023-12-19T02:30:44.854Z,22.69
2023-12-19T02:31:43.394Z,22.69
2023-12-19T02:32:43.418Z,22.69
2023-12-19T02:33:43.370Z,22.69
2023-12-19T02:34:43.369Z,22.69
2023-12-19T02:35:43.326Z,22.69
2023-12-19T02:36:43.398Z,22.69
2023-12-19T02:37:43.404Z,22.69
2023-12-19T02:38:43.447Z,22.69
2023-12-19T02:39:43.459Z,22.69
2023-12-19T02:40:43.480Z,22.69
2023-12-19T02:41:43.517Z,22.69
2023-12-19T02:42:43.972Z,22.69
2023-12-19T02:43:53.762Z,22.69
2023-12-19T02:44:44.552Z,22.69
2023-12-19T02:45:43.565Z,22.69
2023-12-19T02:46:43.543Z,22.69
2023-12-19T02:47:43.624Z,22.69
2023-12-19T02:48:43.697Z,22.69
2023-12-19T02:49:43.652Z,22.69
2023-12-19T02:50:43.543Z,22.69
2023-12-19T02:51:43.591Z,22.69
2023-12-19T02:52:43.852Z,22.69
2023-12-19T02:53:43.546Z,22.69
2023-12-19T02:54:43.573Z,22.69
2023-12-19T02:55:43.576Z,22.69
2023-12-19T02:56:43.551Z,22.69
2023-12-19T02:57:43.634Z,22.69
2023-12-19T02:58:43.572Z,22.69
2023-12-19T02:59:43.590Z,22.69
2023-12-19T03:00:43.704Z,22.69
2023-12-19T03:01:43.641Z,22.69
2023-12-19T03:02:43.758Z,22.69
2023-12-19T03:03:43.698Z,22.69
2023-12-19T03:04:43.650Z,22.69
2023-12-19T03:05:43.627Z,22.69
2023-12-19T03:06:43.628Z,22.69
2023-12-19T03:07:43.565Z,22.69
2023-12-19T03:08:43.590Z,22.69
2023-12-19T03:09:43.600Z,22.69
2023-12-19T03:10:43.585Z,22.69
2023-12-19T03:11:43.549Z,22.69
2023-12-19T03:12:43.869Z,22.69
2023-12-19T03:13:43.564Z,22.69
2023-12-19T03:14:43.580Z,22.69
2023-12-19T03:15:43.634Z,22.69
2023-12-19T03:16:43.590Z,22.69
2023-12-19T03:17:43.691Z,22.69
2023-12-19T03:18:43.718Z,22.69
2023-12-19T03:19:43.865Z,22.69
2023-12-19T03:20:43.737Z,22.69
2023-12-19T03:21:43.810Z,22.69
2023-12-19T03:22:43.918Z,22.69
2023-12-19T03:23:43.865Z,22.69
2023-12-19T03:24:43.862Z,22.69
2023-12-19T03:25:43.914Z,22.69
2023-12-19T03:26:43.929Z,22.69
2023-12-19T03:27:44.086Z,22.69
2023-12-19T03:28:44.037Z,22.69
2023-12-19T03:29:44.012Z,22.69
2023-12-19T03:30:44.118Z,22.69
2023-12-19T03:31:44.201Z,22.69
2023-12-19T03:32:44.298Z,22.69
2023-12-19T03:33:44.299Z,22.69
2023-12-19T03:34:44.316Z,22.69
2023-12-19T03:35:44.227Z,22.69
2023-12-19T03:36:44.337Z,22.69
2023-12-19T03:37:44.340Z,22.69
2023-12-19T03:38:44.343Z,22.69
2023-12-19T03:39:44.512Z,22.69
2023-12-19T03:40:44.419Z,22.69
2023-12-19T03:42:09.821Z,22.69
2023-12-19T03:42:45.830Z,22.69
2023-12-19T03:43:44.494Z,22.69
2023-12-19T03:44:44.470Z,22.69
2023-12-19T03:45:44.535Z,22.69
2023-12-19T03:46:44.462Z,22.69
2023-12-19T03:47:44.496Z,22.69
2023-12-19T03:48:44.519Z,22.69
2023-12-19T03:49:44.663Z,22.69
2023-12-19T03:50:44.487Z,22.69
2023-12-19T03:51:44.518Z,22.69
2023-12-19T03:52:44.666Z,22.69
2023-12-19T03:53:44.486Z,22.69
2023-12-19T03:54:44.541Z,22.69
2023-12-19T03:55:44.524Z,22.69
2023-12-19T03:56:44.540Z,22.69
2023-12-19T03:57:44.496Z,22.69
2023-12-19T03:58:44.507Z,22.69
2023-12-19T03:59:44.484Z,22.69
2023-12-19T04:00:44.529Z,22.69
2023-12-19T04:01:44.553Z,22.69
2023-12-19T04:02:44.751Z,22.69
2023-12-19T04:03:44.579Z,22.69
2023-12-19T04:04:44.592Z,22.69
2023-12-19T04:05:44.631Z,22.69
2023-12-19T04:06:44.666Z,22.69
2023-12-19T04:07:44.663Z,22.69
2023-12-19T04:08:44.706Z,22.69
2023-12-19T04:09:44.763Z,22.69
2023-12-19T04:10:44.788Z,22.69
2023-12-19T04:11:44.799Z,22.69
2023-12-19T04:12:45.186Z,22.69
2023-12-19T04:13:44.900Z,22.69
2023-12-19T04:14:44.940Z,22.69
2023-12-19T04:15:52.175Z,26.73
2023-12-19T04:16:52.126Z,26.69
2023-12-19T04:17:52.209Z,26.76
2023-12-19T04:18:52.161Z,26.81
2023-12-19T04:19:52.227Z,26.82
2023-12-19T04:20:52.124Z,26.87
2023-12-19T04:21:52.208Z,26.90
2023-12-19T04:22:52.122Z,26.91
2023-12-19T04:23:52.124Z,26.88
2023-12-19T04:24:52.259Z,26.87
2023-12-19T04:25:52.157Z,26.90
2023-12-19T04:26:52.154Z,26.93
2023-12-19T04:27:52.188Z,26.89
2023-12-19T04:28:52.164Z,26.99
2023-12-19T04:29:52.150Z,26.93
2023-12-19T04:30:52.230Z,26.97
2023-12-19T04:31:59.422Z,27.01
2023-12-19T04:32:59.456Z,26.98
2023-12-19T04:33:59.796Z,26.97
2023-12-19T04:34:59.566Z,27.00
2023-12-19T04:35:59.401Z,27.03
2023-12-19T04:36:59.428Z,27.00
2023-12-19T04:37:59.373Z,27.01
2023-12-19T04:38:59.388Z,27.05
2023-12-19T04:39:59.429Z,27.02
2023-12-19T04:40:59.399Z,27.05
2023-12-19T04:41:59.405Z,27.04
2023-12-19T04:42:59.450Z,27.01
2023-12-19T04:43:59.438Z,27.04
2023-12-19T04:44:59.438Z,27.03
2023-12-19T04:45:59.523Z,27.02
2023-12-19T04:46:59.440Z,27.04
2023-12-19T04:47:59.472Z,27.04
2023-12-19T04:48:59.552Z,26.99
2023-12-19T04:49:59.449Z,27.01
2023-12-19T04:50:59.399Z,27.02
2023-12-19T04:51:59.487Z,27.04
2023-12-19T04:52:59.466Z,27.02
2023-12-19T04:53:59.441Z,27.04
2023-12-19T04:54:59.496Z,27.02
2023-12-19T04:55:59.465Z,27.02
2023-12-19T04:56:59.522Z,27.04
2023-12-19T04:57:59.462Z,27.05
2023-12-19T04:58:59.497Z,27.07
2023-12-19T04:59:59.428Z,27.06
2023-12-19T05:00:59.482Z,27.06
2023-12-19T05:01:59.433Z,27.02
2023-12-19T05:03:00.998Z,27.10
2023-12-19T05:03:59.409Z,26.98
2023-12-19T05:04:59.462Z,26.98
2023-12-19T05:05:59.533Z,26.96
2023-12-19T05:06:59.462Z,26.84
2023-12-19T05:07:59.434Z,26.80
2023-12-19T05:08:59.525Z,26.69
2023-12-19T05:09:59.450Z,26.61
2023-12-19T05:10:59.440Z,26.56
2023-12-19T05:11:59.462Z,26.52
2023-12-19T05:12:59.528Z,26.45
2023-12-19T05:13:59.459Z,26.38
2023-12-19T05:14:59.532Z,26.35
2023-12-19T05:15:59.598Z,26.28
2023-12-19T05:16:59.586Z,26.27
2023-12-19T05:17:59.654Z,26.17
2023-12-19T05:18:59.751Z,26.18
2023-12-19T05:19:59.761Z,26.07
2023-12-19T05:20:59.745Z,26.07
2023-12-19T05:21:59.866Z,25.99
2023-12-19T05:22:59.849Z,25.94
2023-12-19T05:23:59.887Z,25.81
2023-12-19T05:24:59.967Z,25.85
2023-12-19T05:26:00.012Z,25.87
2023-12-19T05:27:01.905Z,25.79
2023-12-19T05:28:00.094Z,25.76
2023-12-19T05:29:00.065Z,25.72
2023-12-19T05:30:00.064Z,25.68
2023-12-19T05:31:00.080Z,25.66
2023-12-19T05:32:00.052Z,25.68
2023-12-19T05:33:00.113Z,25.69
2023-12-19T05:34:00.136Z,25.75
2023-12-19T05:35:00.178Z,25.77
2023-12-19T05:36:00.083Z,25.83
2023-12-19T05:37:00.123Z,25.75
2023-12-19T05:38:00.108Z,25.84
2023-12-19T05:39:00.099Z,25.83
2023-12-19T05:40:00.337Z,25.84
2023-12-19T05:41:00.079Z,25.84
2023-12-19T05:42:00.088Z,25.87
2023-12-19T05:43:00.170Z,25.88
2023-12-19T05:44:01.464Z,25.90
2023-12-19T05:45:00.075Z,25.90
2023-12-19T05:46:00.157Z,25.90
2023-12-19T05:47:00.090Z,25.90
2023-12-19T05:48:00.187Z,25.90
2023-12-19T05:49:00.235Z,25.92
2023-12-19T05:50:00.147Z,25.98
2023-12-19T05:51:00.082Z,25.91
2023-12-19T05:52:00.149Z,25.91
2023-12-19T05:53:00.097Z,25.96
2023-12-19T05:54:00.084Z,25.96
2023-12-19T05:55:00.141Z,25.98
2023-12-19T05:56:00.060Z,25.98
2023-12-19T05:57:00.126Z,26.02
2023-12-19T05:58:00.239Z,26.00
2023-12-19T05:59:00.230Z,26.03
2023-12-19T06:00:00.289Z,26.00
2023-12-19T06:01:00.378Z,26.02
2023-12-19T06:02:00.390Z,26.07
2023-12-19T06:03:00.404Z,26.04
2023-12-19T06:04:00.528Z,26.03
2023-12-19T06:05:00.474Z,26.08
2023-12-19T06:06:00.680Z,26.08
2023-12-19T06:07:00.644Z,26.04
2023-12-19T06:08:00.622Z,26.08
2023-12-19T06:09:00.734Z,26.10
2023-12-19T06:10:00.954Z,26.12
2023-12-19T06:11:00.742Z,26.11
2023-12-19T06:12:00.819Z,26.17
2023-12-19T06:13:00.878Z,26.11
2023-12-19T06:14:00.908Z,26.12
2023-12-19T06:15:01.010Z,26.07
2023-12-19T06:16:01.079Z,26.13
2023-12-19T06:17:01.080Z,26.12
2023-12-19T06:18:01.192Z,26.22
2023-12-19T06:19:01.215Z,26.23
2023-12-19T06:20:01.314Z,26.21
2023-12-19T06:21:01.243Z,26.27
2023-12-19T06:22:01.363Z,26.26
2023-12-19T06:23:01.471Z,26.30
2023-12-19T06:25:01.624Z,26.26
2023-12-19T06:26:01.491Z,26.27
2023-12-19T06:27:01.541Z,26.28
2023-12-19T06:28:01.627Z,26.27
2023-12-19T06:29:01.634Z,26.29
2023-12-19T06:30:10.739Z,26.21
2023-12-19T06:31:02.794Z,26.37
2023-12-19T06:32:01.742Z,26.50
2023-12-19T06:33:01.763Z,26.16
2023-12-19T06:34:01.786Z,26.00
2023-12-19T06:35:01.687Z,25.93
2023-12-19T06:36:01.734Z,25.97
2023-12-19T06:37:01.760Z,25.81
2023-12-19T06:38:01.774Z,25.78
2023-12-19T06:39:01.668Z,25.76
2023-12-19T06:40:01.738Z,26.01
2023-12-19T06:41:01.691Z,25.81
2023-12-19T06:42:02.087Z,25.97
2023-12-19T06:43:01.768Z,26.03
2023-12-19T06:44:01.698Z,26.08
2023-12-19T06:45:01.688Z,26.18
2023-12-19T06:46:01.770Z,26.21
2023-12-19T06:47:01.692Z,26.39
2023-12-19T06:48:01.779Z,26.52
2023-12-19T06:49:01.895Z,26.59
2023-12-19T06:50:01.865Z,26.49
2023-12-19T06:51:01.915Z,26.44
2023-12-19T06:52:02.109Z,26.44
2023-12-19T06:53:01.825Z,26.55
2023-12-19T06:54:01.834Z,26.67
2023-12-19T06:55:02.066Z,26.66
2023-12-19T06:56:02.068Z,26.54
2023-12-19T06:57:01.848Z,26.74
2023-12-19T06:58:01.935Z,26.61
2023-12-19T06:59:01.870Z,26.69
2023-12-19T07:00:01.909Z,26.66
2023-12-19T07:01:01.986Z,26.82
2023-12-19T07:02:01.931Z,26.95
2023-12-19T07:03:02.069Z,27.03
2023-12-19T07:04:02.183Z,26.85
2023-12-19T07:05:02.038Z,27.00
2023-12-19T07:06:02.090Z,26.91
2023-12-19T07:07:02.107Z,26.82
2023-12-19T07:08:02.091Z,26.70
2023-12-19T07:09:02.076Z,26.82
2023-12-19T07:10:02.289Z,26.98
2023-12-19T07:11:02.082Z,27.07
2023-12-19T07:12:02.078Z,26.97
2023-12-19T07:13:02.609Z,27.32
2023-12-19T07:14:02.122Z,27.07
2023-12-19T07:15:02.096Z,27.02
2023-12-19T07:16:02.154Z,26.85
2023-12-19T07:17:02.131Z,27.25
2023-12-19T07:18:02.730Z,27.05
2023-12-19T07:19:02.320Z,26.96
2023-12-19T07:20:02.408Z,26.80
2023-12-19T07:21:02.314Z,26.72
2023-12-19T07:22:02.633Z,26.72
2023-12-19T07:23:02.569Z,26.75
2023-12-19T07:24:03.015Z,26.96
2023-12-19T07:25:02.783Z,26.76
2023-12-19T07:26:03.075Z,26.88
2023-12-19T07:27:02.812Z,26.75
2023-12-19T07:28:02.832Z,26.70
2023-12-19T07:29:02.860Z,26.70
2023-12-19T07:30:02.959Z,26.72
2023-12-19T07:31:03.342Z,26.54
2023-12-19T07:32:03.106Z,26.80
2023-12-19T07:33:03.609Z,26.63
2023-12-19T07:34:03.386Z,26.63
2023-12-19T07:35:03.329Z,26.55
2023-12-19T07:36:03.340Z,26.50
2023-12-19T07:37:03.546Z,26.44
2023-12-19T07:38:03.594Z,26.33
2023-12-19T07:39:03.524Z,26.23
2023-12-19T07:40:03.647Z,26.17
2023-12-19T07:41:03.693Z,26.28
2023-12-19T07:42:03.708Z,26.33
2023-12-19T07:43:04.203Z,25.97
2023-12-19T07:44:03.812Z,25.65
2023-12-19T07:45:03.933Z,25.26
2023-12-19T07:46:03.975Z,25.27
2023-12-19T07:47:03.978Z,25.41
2023-12-19T07:48:04.256Z,25.43
2023-12-19T07:49:04.252Z,25.45
2023-12-19T07:50:06.554Z,25.44
2023-12-19T07:51:05.495Z,25.41
2023-12-19T07:52:04.346Z,25.47
2023-12-19T07:53:04.084Z,25.43
2023-12-19T07:54:04.127Z,25.58
2023-12-19T07:55:04.146Z,25.62
2023-12-19T07:56:04.077Z,25.65
2023-12-19T07:57:04.060Z,25.90
2023-12-19T07:58:04.164Z,26.05
2023-12-19T07:59:04.122Z,26.17
2023-12-19T08:00:04.646Z,26.31
2023-12-19T08:01:04.425Z,26.30
2023-12-19T08:02:04.096Z,26.14
2023-12-19T08:03:04.134Z,26.08
2023-12-19T08:04:04.114Z,26.06
2023-12-19T08:05:04.128Z,26.10
2023-12-19T08:06:04.128Z,26.05
2023-12-19T08:07:04.125Z,25.98
2023-12-19T08:08:04.123Z,26.14
2023-12-19T08:09:04.605Z,26.12
2023-12-19T08:10:04.726Z,26.15
2023-12-19T08:11:04.125Z,26.14
2023-12-19T08:12:05.010Z,26.11
2023-12-19T08:13:04.223Z,26.05
2023-12-19T08:14:04.603Z,26.14
2023-12-19T08:15:04.147Z,26.04
2023-12-19T08:16:04.253Z,26.07
2023-12-19T08:17:04.170Z,26.04
2023-12-19T08:18:04.299Z,26.03
2023-12-19T08:19:04.880Z,26.11
2023-12-19T08:20:04.443Z,26.05
2023-12-19T08:21:04.150Z,26.16
2023-12-19T08:22:05.357Z,26.18
2023-12-19T08:23:04.159Z,26.27
2023-12-19T08:24:04.148Z,26.25
2023-12-19T08:25:04.231Z,26.23
2023-12-19T08:26:04.204Z,26.21
2023-12-19T08:27:04.630Z,26.24
2023-12-19T08:28:04.345Z,26.27
2023-12-19T08:29:04.163Z,26.31
2023-12-19T08:30:04.798Z,26.31
2023-12-19T08:31:04.245Z,26.36
2023-12-19T08:32:04.250Z,26.40
2023-12-19T08:33:04.237Z,25.63
2023-12-19T08:34:04.267Z,25.15
2023-12-19T08:35:04.742Z,24.53
2023-12-19T08:36:04.196Z,24.60
2023-12-19T08:37:04.632Z,24.84
2023-12-19T08:38:04.193Z,24.94
2023-12-19T08:39:04.248Z,25.01
2023-12-19T08:40:04.453Z,25.20
2023-12-19T08:41:04.185Z,25.22
2023-12-19T08:42:04.619Z,25.11
2023-12-19T08:43:04.217Z,25.26
2023-12-19T08:44:04.235Z,25.20
2023-12-19T08:45:04.279Z,25.21
2023-12-19T08:46:04.444Z,25.26
2023-12-19T08:47:04.779Z,25.25
2023-12-19T08:48:04.544Z,25.16
2023-12-19T08:49:04.671Z,24.94
2023-12-19T08:50:04.724Z,24.74
2023-12-19T08:51:04.663Z,24.35
2023-12-19T08:52:05.345Z,24.06
2023-12-19T08:53:04.708Z,24.45
2023-12-19T08:54:04.731Z,24.72
2023-12-19T08:55:04.784Z,24.85
2023-12-19T08:56:04.805Z,24.94
2023-12-19T08:57:05.096Z,25.15
2023-12-19T08:58:04.865Z,25.22
2023-12-19T08:59:04.943Z,25.30
2023-12-19T09:00:04.958Z,25.38
2023-12-19T09:01:05.067Z,25.48
2023-12-19T09:02:05.138Z,25.54
2023-12-19T09:03:05.098Z,25.53
2023-12-19T09:04:05.333Z,25.65
2023-12-19T09:05:05.337Z,25.78
2023-12-19T09:06:05.204Z,25.86
2023-12-19T09:07:05.371Z,25.96
2023-12-19T09:08:05.292Z,26.00
2023-12-19T09:09:05.364Z,26.01
2023-12-19T09:10:05.423Z,26.11
2023-12-19T09:11:05.394Z,26.08
2023-12-19T09:12:05.469Z,26.15
2023-12-19T09:13:05.574Z,26.09
2023-12-19T09:14:05.525Z,26.13
2023-12-19T09:15:05.605Z,26.17
2023-12-19T09:16:05.806Z,26.22
2023-12-19T09:17:05.654Z,26.27
2023-12-19T09:18:05.749Z,26.34
2023-12-19T09:19:05.811Z,26.35
2023-12-19T09:20:05.862Z,26.31
2023-12-19T09:21:05.774Z,26.37
2023-12-19T09:22:05.901Z,26.47
2023-12-19T09:23:05.852Z,26.34
2023-12-19T09:24:05.870Z,26.47
2023-12-19T09:25:05.943Z,26.45
2023-12-19T09:26:05.920Z,26.71
2023-12-19T09:27:05.976Z,26.59
2023-12-19T09:28:06.032Z,26.59
2023-12-19T09:29:06.048Z,26.48
2023-12-19T09:30:06.114Z,26.36
2023-12-19T09:31:06.211Z,26.17
2023-12-19T09:32:06.127Z,26.05
2023-12-19T09:33:06.254Z,25.95
2023-12-19T09:34:06.296Z,25.87
2023-12-19T09:35:06.415Z,25.81
2023-12-19T09:36:06.295Z,25.81
2023-12-19T09:37:06.310Z,25.75
2023-12-19T09:38:06.350Z,25.63
2023-12-19T09:39:06.405Z,25.49
2023-12-19T09:40:06.452Z,25.49
2023-12-19T09:41:06.485Z,25.41
2023-12-19T09:42:06.546Z,25.40
2023-12-19T09:43:06.676Z,25.52
2023-12-19T09:44:08.129Z,25.48
2023-12-19T09:45:06.719Z,25.50
2023-12-19T09:46:06.698Z,25.67
2023-12-19T09:47:06.618Z,25.69
2023-12-19T09:48:06.759Z,25.65
2023-12-19T09:49:06.725Z,25.74
2023-12-19T09:50:07.161Z,25.72
2023-12-19T09:51:06.650Z,25.84
2023-12-19T09:52:06.648Z,25.88
2023-12-19T09:53:06.641Z,25.80
2023-12-19T09:54:06.662Z,25.88
2023-12-19T09:55:07.216Z,25.96
2023-12-19T09:56:06.678Z,26.05
2023-12-19T09:57:06.697Z,26.08
2023-12-19T09:58:06.787Z,26.01
2023-12-19T09:59:06.690Z,26.03
2023-12-19T10:00:06.765Z,25.98
2023-12-19T10:01:06.726Z,26.05
2023-12-19T10:02:06.649Z,26.15
2023-12-19T10:03:06.674Z,26.08
2023-12-19T10:04:06.763Z,26.06
2023-12-19T10:05:06.681Z,26.06
2023-12-19T10:06:06.719Z,26.15
2023-12-19T10:07:06.730Z,26.21
2023-12-19T10:08:06.674Z,26.25
2023-12-19T10:09:06.716Z,26.19
2023-12-19T10:10:07.225Z,26.22
2023-12-19T10:11:06.689Z,26.21
2023-12-19T10:12:06.683Z,26.27
2023-12-19T10:13:06.773Z,26.27
2023-12-19T10:14:06.685Z,26.29
2023-12-19T10:15:06.704Z,26.25
2023-12-19T10:16:29.773Z,26.33
2023-12-19T10:17:07.804Z,26.35
2023-12-19T10:18:06.940Z,26.41
2023-12-19T10:19:06.726Z,26.53
2023-12-19T10:20:06.828Z,26.54
2023-12-19T10:21:06.690Z,26.54
2023-12-19T10:22:06.788Z,26.52
2023-12-19T10:23:06.810Z,26.57
2023-12-19T10:24:06.727Z,26.60
2023-12-19T10:25:06.735Z,26.54
2023-12-19T10:26:06.721Z,26.50
2023-12-19T10:27:06.730Z,26.51
2023-12-19T10:28:06.696Z,26.49
2023-12-19T10:29:06.797Z,26.46
2023-12-19T10:30:06.742Z,26.54
2023-12-19T10:31:06.776Z,25.92
2023-12-19T10:32:06.713Z,24.67
2023-12-19T10:33:06.804Z,23.78
2023-12-19T10:34:07.499Z,24.02
2023-12-19T10:35:06.765Z,24.45
2023-12-19T10:36:06.696Z,23.54
2023-12-19T10:37:06.717Z,23.61
2023-12-19T10:38:09.054Z,24.14
2023-12-19T10:39:06.895Z,24.75
2023-12-19T10:40:06.896Z,24.84
2023-12-19T10:41:06.764Z,24.75
2023-12-19T10:42:06.759Z,24.64
2023-12-19T10:43:06.832Z,24.95
2023-12-19T10:44:06.752Z,25.82
2023-12-19T10:45:06.749Z,24.86
2023-12-19T10:46:06.826Z,24.87
2023-12-19T10:47:06.772Z,24.60
2023-12-19T10:48:06.894Z,24.86
2023-12-19T10:49:06.987Z,24.75
2023-12-19T10:50:06.908Z,24.76
2023-12-19T10:51:06.910Z,25.07
2023-12-19T10:52:06.905Z,25.00
2023-12-19T10:53:06.896Z,25.27
2023-12-19T10:54:06.801Z,25.25
2023-12-19T10:55:14.513Z,25.24
2023-12-19T10:56:07.802Z,25.27
2023-12-19T10:57:06.795Z,25.05
2023-12-19T10:58:06.845Z,25.05
2023-12-19T10:59:06.770Z,25.15
2023-12-19T11:00:07.209Z,25.16
2023-12-19T11:01:06.814Z,25.19
2023-12-19T11:02:06.809Z,25.09
2023-12-19T11:03:06.943Z,25.24
2023-12-19T11:04:06.852Z,25.19
2023-12-19T11:05:06.992Z,25.13
2023-12-19T11:06:06.894Z,25.12
2023-12-19T11:07:06.806Z,25.03
2023-12-19T11:08:06.815Z,25.09
2023-12-19T11:09:06.831Z,25.11
2023-12-19T11:10:06.856Z,24.99
2023-12-19T11:11:06.762Z,25.00
2023-12-19T11:12:06.794Z,24.99
2023-12-19T11:13:06.915Z,25.04
2023-12-19T11:14:07.207Z,25.17
2023-12-19T11:15:06.810Z,25.06
2023-12-19T11:16:06.864Z,24.93
2023-12-19T11:17:06.816Z,25.01
2023-12-19T11:18:06.984Z,24.98
2023-12-19T11:19:06.893Z,24.96
2023-12-19T11:20:06.859Z,24.90
2023-12-19T11:21:06.814Z,24.83
2023-12-19T11:22:06.892Z,24.94
2023-12-19T11:23:06.827Z,24.72
2023-12-19T11:24:06.817Z,25.05
2023-12-19T11:25:08.995Z,25.08
2023-12-19T11:26:06.889Z,25.06
2023-12-19T11:27:06.833Z,24.28
2023-12-19T11:28:06.971Z,24.21
2023-12-19T11:29:06.855Z,23.65
2023-12-19T11:30:06.964Z,23.15
2023-12-19T11:31:07.014Z,22.53
2023-12-19T11:32:06.843Z,22.24
2023-12-19T11:33:07.083Z,22.43
2023-12-19T11:34:06.993Z,21.83
2023-12-19T11:35:06.889Z,22.02
2023-12-19T11:36:06.872Z,22.12
2023-12-19T11:37:06.873Z,21.93
2023-12-19T11:38:06.890Z,22.09
2023-12-19T11:39:06.874Z,22.39
2023-12-19T11:40:06.959Z,22.36
2023-12-19T11:41:06.870Z,22.67
2023-12-19T11:42:06.908Z,22.71
2023-12-19T11:43:06.931Z,22.77
2023-12-19T11:44:06.883Z,22.87
2023-12-19T11:45:06.866Z,22.83
2023-12-19T11:46:06.923Z,23.16
2023-12-19T11:47:06.917Z,23.14
2023-12-19T11:48:06.890Z,23.18
2023-12-19T11:49:06.982Z,23.13
2023-12-19T11:50:06.913Z,23.02
2023-12-19T11:51:06.887Z,23.09
2023-12-19T11:52:06.918Z,23.22
2023-12-19T11:53:06.881Z,23.42
2023-12-19T11:54:06.942Z,23.34
2023-12-19T11:55:06.914Z,23.42
2023-12-19T11:56:06.920Z,23.34
2023-12-19T11:57:06.878Z,23.55
2023-12-19T11:58:07.052Z,23.42
2023-12-19T11:59:06.903Z,23.57
2023-12-19T12:00:06.915Z,23.67
2023-12-19T12:01:06.997Z,23.79
2023-12-19T12:02:06.989Z,23.78
2023-12-19T12:03:06.931Z,23.82
2023-12-19T12:04:06.981Z,23.86
2023-12-19T12:05:07.266Z,23.89
2023-12-19T12:06:06.916Z,23.87
2023-12-19T12:07:06.959Z,23.90
2023-12-19T12:08:06.919Z,23.89
2023-12-19T12:09:06.939Z,24.02
2023-12-19T12:10:06.986Z,24.05
2023-12-19T12:11:06.925Z,23.97
2023-12-19T12:12:06.914Z,23.87
2023-12-19T12:13:07.019Z,23.78
2023-12-19T12:14:06.943Z,23.80
2023-12-19T12:15:06.955Z,23.84
2023-12-19T12:16:06.960Z,22.58
2023-12-19T12:17:06.938Z,22.79
2023-12-19T12:18:07.151Z,22.34
2023-12-19T12:19:06.987Z,22.36
2023-12-19T12:20:07.008Z,22.27
2023-12-19T12:21:06.948Z,22.52
2023-12-19T12:22:07.024Z,22.92
2023-12-19T12:23:06.960Z,23.09
2023-12-19T12:24:06.930Z,22.96
2023-12-19T12:25:06.991Z,23.05
2023-12-19T12:26:07.421Z,22.95
2023-12-19T12:27:06.936Z,22.81
2023-12-19T12:28:07.024Z,22.78
2023-12-19T12:29:06.963Z,22.69
2023-12-19T12:30:06.949Z,22.69
2023-12-19T12:31:07.144Z,22.43
2023-12-19T12:32:06.989Z,22.49
2023-12-19T12:33:07.108Z,22.49
2023-12-19T12:34:07.083Z,22.32
2023-12-19T12:35:07.034Z,22.22
2023-12-19T12:36:06.975Z,22.15
2023-12-19T12:37:07.154Z,22.08
2023-12-19T12:38:06.992Z,21.88
2023-12-19T12:39:06.997Z,21.80
2023-12-19T12:40:07.044Z,21.60
2023-12-19T12:41:06.988Z,21.51
2023-12-19T12:42:06.996Z,21.32
2023-12-19T12:43:06.974Z,21.35
2023-12-19T12:44:06.994Z,21.26
2023-12-19T12:45:07.014Z,21.13
2023-12-19T12:46:07.007Z,20.99
2023-12-19T12:47:06.972Z,20.97
2023-12-19T12:48:06.987Z,20.94
2023-12-19T12:49:07.101Z,20.73
2023-12-19T12:50:07.123Z,20.58
2023-12-19T12:51:07.230Z,20.47
2023-12-19T12:52:07.057Z,20.63
2023-12-19T12:53:06.990Z,20.61
2023-12-19T12:54:06.989Z,20.67