createdAt,value
2023-03-05T00:01:43.125Z,-2.80
2023-03-05T00:04:14.436Z,-2.83
2023-03-05T00:06:43.181Z,-2.91
2023-03-05T00:09:11.790Z,-2.87
2023-03-05T00:11:40.550Z,-2.86
2023-03-05T00:14:09.412Z,-2.92
2023-03-05T00:16:39.492Z,-2.98
2023-03-05T00:19:08.418Z,-2.97
2023-03-05T00:21:39.345Z,-2.94
2023-03-05T00:24:09.924Z,-3.06
2023-03-05T00:26:39.668Z,-3.13
2023-03-05T00:29:08.751Z,-3.17
2023-03-05T00:31:39.330Z,-3.24
2023-03-05T00:34:10.858Z,-3.32
2023-03-05T00:36:42.830Z,-3.28
2023-03-05T00:39:11.798Z,-3.19
2023-03-05T00:41:40.205Z,-3.12
2023-03-05T00:44:08.724Z,-3.14
2023-03-05T00:46:39.203Z,-3.17
2023-03-05T00:49:08.498Z,-3.21
2023-03-05T00:51:37.028Z,-3.18
2023-03-05T00:54:05.855Z,-3.17
2023-03-05T00:56:35.135Z,-3.22
2023-03-05T00:59:03.803Z,-3.29
2023-03-05T01:01:32.260Z,-3.36
2023-03-05T01:04:04.270Z,-3.37
2023-03-05T01:06:32.775Z,-3.46
2023-03-05T01:09:01.252Z,-3.50
2023-03-05T01:11:29.895Z,-3.50
2023-03-05T01:13:58.597Z,-3.60
2023-03-05T01:16:27.410Z,-3.67
2023-03-05T01:18:55.922Z,-3.68
2023-03-05T01:21:25.878Z,-3.67
2023-03-05T01:23:54.817Z,-3.65
2023-03-05T01:26:25.270Z,-3.63
2023-03-05T01:28:53.999Z,-3.56
2023-03-05T01:31:22.595Z,-3.63
2023-03-05T01:33:53.150Z,-3.59
2023-03-05T01:36:25.247Z,-3.63
2023-03-05T01:38:56.365Z,-3.66
2023-03-05T01:41:26.075Z,-3.63
2023-03-05T01:43:54.963Z,-3.69
2023-03-05T01:46:34.939Z,-3.70
2023-03-05T01:49:17.019Z,-3.68
2023-03-05T01:51:55.201Z,-3.79
2023-03-05T01:54:28.415Z,-3.77
2023-03-05T01:56:58.631Z,-3.82
2023-03-05T01:59:28.460Z,-3.87
2023-03-05T02:01:59.163Z,-3.80
2023-03-05T02:04:32.604Z,-3.87
2023-03-05T02:07:01.964Z,-3.77
2023-03-05T02:09:32.078Z,-3.95
2023-03-05T02:12:00.491Z,-3.85
2023-03-05T02:14:28.956Z,-3.98
2023-03-05T02:16:57.559Z,-4.03
2023-03-05T02:19:26.071Z,-4.01
2023-03-05T02:21:56.232Z,-4.08
2023-03-05T02:24:36.502Z,-4.12
2023-03-05T02:27:05.548Z,-4.09
2023-03-05T02:29:34.773Z,-4.10
2023-03-05T02:32:04.063Z,-4.03
2023-03-05T02:34:32.513Z,-4.12
2023-03-05T02:37:04.850Z,-4.13
2023-03-05T02:39:35.374Z,-4.14
2023-03-05T02:42:04.044Z,-4.06
2023-03-05T02:44:33.276Z,-4.08
2023-03-05T02:47:02.198Z,-4.10
2023-03-05T02:49:30.845Z,-4.12
2023-03-05T02:51:59.252Z,-4.08
2023-03-05T02:54:29.008Z,-4.06
2023-03-05T02:56:57.375Z,-4.00
2023-03-05T02:59:25.824Z,-4.10
2023-03-05T03:01:54.406Z,-4.11
2023-03-05T03:04:22.751Z,-4.06
2023-03-05T03:06:51.453Z,-4.15
2023-03-05T03:09:19.771Z,-4.06
2023-03-05T03:11:49.736Z,-4.01
2023-03-05T03:14:18.147Z,-3.95
2023-03-05T03:16:46.736Z,-4.00
2023-03-05T03:19:15.086Z,-4.02
2023-03-05T03:21:43.639Z,-3.95
2023-03-05T03:24:12.045Z,-3.97
2023-03-05T03:26:40.442Z,-3.95
2023-03-05T03:29:10.436Z,-3.94
2023-03-05T03:31:41.162Z,-3.99
2023-03-05T03:34:10.916Z,-4.05
2023-03-05T03:36:39.609Z,-4.00
2023-03-05T03:39:11.092Z,-4.13
2023-03-05T03:41:43.236Z,-4.07
2023-03-05T03:44:13.290Z,-4.02
2023-03-05T03:46:44.588Z,-4.03
2023-03-05T03:49:16.645Z,-3.92
2023-03-05T03:51:45.163Z,-4.08
2023-03-05T03:54:13.791Z,-3.99
2023-03-05T03:56:42.760Z,-3.97
2023-03-05T03:59:12.754Z,-4.00
2023-03-05T04:01:41.347Z,-3.97
2023-03-05T04:04:10.164Z,-3.98
2023-03-05T04:06:40.800Z,-4.01
2023-03-05T04:09:09.498Z,-3.94
2023-03-05T04:11:38.619Z,-3.93
2023-03-05T04:14:07.399Z,-3.89
2023-03-05T04:16:38.464Z,-3.89
2023-03-05T04:19:06.932Z,-3.81
2023-03-05T04:21:35.397Z,-3.86
2023-03-05T04:24:04.219Z,-3.78
2023-03-05T04:26:32.556Z,-3.81
2023-03-05T04:29:01.028Z,-3.77
2023-03-05T04:31:29.870Z,-3.72
2023-03-05T04:34:00.848Z,-3.70
2023-03-05T04:36:29.282Z,-3.69
2023-03-05T04:38:57.718Z,-3.70
2023-03-05T04:41:26.082Z,-3.66
2023-03-05T04:43:55.552Z,-3.62
2023-03-05T04:46:23.993Z,-3.50
2023-03-05T04:48:52.722Z,-3.63
2023-03-05T04:51:22.407Z,-3.57
2023-03-05T04:53:51.230Z,-3.54
2023-03-05T04:56:19.627Z,-3.51
2023-03-05T04:58:48.352Z,-3.49
2023-03-05T05:01:17.729Z,-3.43
2023-03-05T05:03:46.318Z,-3.32
2023-03-05T05:06:15.020Z,-3.28
2023-03-05T05:08:45.328Z,-3.26
2023-03-05T05:11:15.288Z,-3.07
2023-03-05T05:13:43.957Z,-3.02
2023-03-05T05:16:12.401Z,-3.03
2023-03-05T05:18:40.905Z,-3.02
2023-03-05T05:21:12.759Z,-3.01
2023-03-05T05:23:41.585Z,-2.87
2023-03-05T05:26:14.353Z,-2.85
2023-03-05T05:28:44.162Z,-2.98
2023-03-05T05:31:14.391Z,-3.01
2023-03-05T05:33:43.424Z,-2.93
2023-03-05T05:36:14.203Z,-2.91
2023-03-05T05:38:43.235Z,-2.99
2023-03-05T05:41:15.416Z,-3.02
2023-03-05T05:43:44.041Z,-3.06
2023-03-05T05:46:14.700Z,-2.98
2023-03-05T05:48:43.458Z,-3.19
2023-03-05T05:51:15.009Z,-3.13
2023-03-05T05:53:43.624Z,-3.08
2023-03-05T05:56:14.219Z,-3.30
2023-03-05T05:58:43.212Z,-3.27
2023-03-05T06:01:18.072Z,-3.40
2023-03-05T06:03:47.057Z,-3.32
2023-03-05T06:06:18.515Z,-3.32
2023-03-05T06:08:47.033Z,-3.31
2023-03-05T06:11:19.347Z,-3.29
2023-03-05T06:13:48.909Z,-3.28
2023-03-05T06:16:19.076Z,-3.33
2023-03-05T06:18:48.222Z,-3.43
2023-03-05T06:21:18.379Z,-3.27
2023-03-05T06:23:47.816Z,-3.28
2023-03-05T06:26:19.525Z,-3.10
2023-03-05T06:28:48.227Z,-3.02
2023-03-05T06:31:18.472Z,-3.14
2023-03-05T06:33:47.194Z,-3.19
2023-03-05T06:36:17.786Z,-3.05
2023-03-05T06:38:48.459Z,-3.14
2023-03-05T06:41:20.722Z,-2.95
2023-03-05T06:43:50.209Z,-3.25
2023-03-05T06:46:20.543Z,-3.21
2023-03-05T06:48:51.881Z,-3.17
2023-03-05T06:51:21.998Z,-3.05
2023-03-05T06:53:50.575Z,-3.01
2023-03-05T06:56:20.977Z,-3.01
2023-03-05T06:58:51.796Z,-3.10
2023-03-05T07:01:21.149Z,-2.92
2023-03-05T07:03:51.116Z,-3.07
2023-03-05T07:06:20.072Z,-3.04
2023-03-05T07:08:49.232Z,-2.92
2023-03-05T07:11:19.192Z,-3.01
2023-03-05T07:13:49.325Z,-3.01
2023-03-05T07:16:19.843Z,-3.08
2023-03-05T07:18:49.182Z,-3.00
2023-03-05T07:21:23.637Z,-2.99
2023-03-05T07:23:54.880Z,-2.97
2023-03-05T07:26:27.783Z,-2.87
2023-03-05T07:28:58.109Z,-2.88
2023-03-05T07:31:32.403Z,-2.81
2023-03-05T07:34:02.076Z,-2.86
2023-03-05T07:36:35.121Z,-2.92
2023-03-05T07:39:05.088Z,-2.82
2023-03-05T07:41:34.367Z,-2.75
2023-03-05T07:44:04.859Z,-2.70
2023-03-05T07:46:35.089Z,-2.62
2023-03-05T07:49:03.924Z,-2.58
2023-03-05T07:51:32.581Z,-2.67
2023-03-05T07:54:02.402Z,-2.77
2023-03-05T07:56:32.355Z,-2.64
2023-03-05T07:59:02.791Z,-2.55
2023-03-05T08:01:33.587Z,-2.45
2023-03-05T08:04:02.945Z,-2.47
2023-03-05T08:06:31.504Z,-2.44
2023-03-05T08:09:00.457Z,-2.25
2023-03-05T08:11:29.739Z,-2.11
2023-03-05T08:13:59.723Z,-1.96
2023-03-05T08:16:28.686Z,-1.97
2023-03-05T08:18:59.602Z,-1.92
2023-03-05T08:21:30.408Z,-1.75
2023-03-05T08:23:59.662Z,-1.73
2023-03-05T08:26:32.428Z,-1.70
2023-03-05T08:29:01.072Z,-1.63
2023-03-05T08:31:31.068Z,-1.84
2023-03-05T08:34:02.535Z,-1.63
2023-03-05T08:36:31.057Z,-1.77
2023-03-05T08:39:00.543Z,-1.81
2023-03-05T08:41:29.240Z,-1.85
2023-03-05T08:43:57.598Z,-1.71
2023-03-05T08:46:26.227Z,-1.73
2023-03-05T08:48:54.765Z,-1.65
2023-03-05T08:51:26.436Z,-1.64
2023-03-05T08:53:56.413Z,-1.64
2023-03-05T08:56:26.361Z,-1.49
2023-03-05T08:58:55.236Z,-1.78
2023-03-05T09:01:25.967Z,-1.80
2023-03-05T09:03:54.814Z,-1.83
2023-03-05T09:06:24.696Z,-1.92
2023-03-05T09:08:53.452Z,-1.89
2023-03-05T09:11:22.621Z,-1.96
2023-03-05T09:13:51.289Z,-1.79
2023-03-05T09:16:21.271Z,-1.55
2023-03-05T09:18:49.877Z,-1.43
2023-03-05T09:21:19.228Z,-1.70
2023-03-05T09:23:49.179Z,-1.85
2023-03-05T09:26:20.683Z,-2.00
2023-03-05T09:28:49.757Z,-2.19
2023-03-05T09:31:18.903Z,-2.24
2023-03-05T09:33:51.896Z,-2.02
2023-03-05T09:36:23.265Z,-2.09
2023-03-05T09:38:54.056Z,-2.04
2023-03-05T09:41:34.647Z,-2.13
2023-03-05T09:44:10.173Z,-2.15
2023-03-05T09:46:47.355Z,-2.20
2023-03-05T09:49:19.054Z,-2.29
2023-03-05T09:51:52.797Z,-2.34
2023-03-05T09:54:28.645Z,-2.29
2023-03-05T09:56:58.214Z,-2.39
2023-03-05T09:59:31.217Z,-2.32
2023-03-05T10:02:03.013Z,-2.20
2023-03-05T10:04:42.549Z,-2.26
2023-03-05T10:07:16.750Z,-2.17
2023-03-05T10:09:50.595Z,-2.17
2023-03-05T10:12:23.517Z,-1.89
2023-03-05T10:14:52.053Z,-2.05
2023-03-05T10:17:34.640Z,-2.15
2023-03-05T10:20:36.383Z,-2.20
2023-03-05T10:23:25.852Z,-2.23
2023-03-05T10:26:01.354Z,-2.09
2023-03-05T10:28:36.614Z,-1.86
2023-03-05T10:31:12.926Z,-1.74
2023-03-05T10:33:47.610Z,-1.83
2023-03-05T10:36:27.029Z,-1.43
2023-03-05T10:39:10.424Z,-1.75
2023-03-05T10:41:48.426Z,-1.66
2023-03-05T10:44:19.627Z,-1.71
2023-03-05T10:46:49.382Z,-1.76
2023-03-05T10:49:20.419Z,-1.93
2023-03-05T10:51:54.196Z,-2.19
2023-03-05T10:54:29.335Z,-2.28
2023-03-05T10:57:20.112Z,-2.26
2023-03-05T10:59:51.113Z,-2.31
2023-03-05T11:02:21.227Z,-2.17
2023-03-05T11:04:50.590Z,-2.06
2023-03-05T11:07:35.546Z,-1.94
2023-03-05T11:10:07.746Z,-1.79
2023-03-05T11:12:39.612Z,-1.43
2023-03-05T11:15:26.464Z,-1.37
2023-03-05T11:18:24.424Z,-1.42
2023-03-05T11:20:53.120Z,-1.02
2023-03-05T11:23:24.116Z,-0.92
2023-03-05T11:25:56.149Z,-0.39
2023-03-05T11:28:33.263Z,-0.57
2023-03-05T11:31:12.104Z,-0.92
2023-03-05T11:33:41.021Z,-1.15
2023-03-05T11:36:25.453Z,-1.08
2023-03-05T11:38:56.744Z,-1.61
2023-03-05T11:41:30.320Z,-1.74
2023-03-05T11:44:05.532Z,-1.77
2023-03-05T11:46:40.489Z,-1.76
2023-03-05T11:49:12.085Z,-1.72
2023-03-05T11:51:43.388Z,-1.85
2023-03-05T11:54:17.391Z,-1.76
2023-03-05T11:56:47.451Z,-2.01
2023-03-05T11:59:21.958Z,-2.20
2023-03-05T12:01:53.083Z,-2.28
2023-03-05T12:04:22.369Z,-2.25
2023-03-05T12:06:52.636Z,-2.15
2023-03-05T12:09:25.938Z,-1.92
2023-03-05T12:11:59.453Z,-1.64
2023-03-05T12:14:37.900Z,-1.54
2023-03-05T12:17:11.341Z,-1.73
2023-03-05T12:19:47.277Z,-1.48
2023-03-05T12:22:19.307Z,-1.67
2023-03-05T12:24:49.338Z,-1.95
2023-03-05T12:27:33.410Z,-2.08
2023-03-05T12:30:03.510Z,-2.24
2023-03-05T12:33:02.328Z,-2.22
2023-03-05T12:35:38.038Z,-2.18
2023-03-05T12:38:27.648Z,-2.25
2023-03-05T12:41:46.153Z,-2.37
2023-03-05T12:44:24.062Z,-2.51
2023-03-05T12:47:19.513Z,-2.50
2023-03-05T12:49:49.258Z,-2.53
2023-03-05T12:52:27.515Z,-2.39
2023-03-05T12:55:21.166Z,-2.37
2023-03-05T12:57:55.806Z,-2.32
2023-03-05T13:00:27.542Z,-2.17
2023-03-05T13:03:00.149Z,-2.22
2023-03-05T13:05:31.456Z,-2.25
2023-03-05T13:08:16.195Z,-2.33
2023-03-05T13:10:53.592Z,-2.47
2023-03-05T13:13:22.583Z,-2.55
2023-03-05T13:15:51.982Z,-2.64
2023-03-05T13:18:23.343Z,-2.58
2023-03-05T13:21:02.661Z,-2.51
2023-03-05T13:23:32.582Z,-2.51
2023-03-05T13:26:03.792Z,-2.58
2023-03-05T13:28:33.471Z,-2.65
2023-03-05T13:31:03.529Z,-2.62
2023-03-05T13:33:38.395Z,-2.54
2023-03-05T13:36:07.930Z,-2.62
2023-03-05T13:38:38.585Z,-2.66
2023-03-05T13:41:26.309Z,-2.61
2023-03-05T13:43:56.224Z,-2.51
2023-03-05T13:46:29.261Z,-2.48
2023-03-05T13:49:19.067Z,-2.56
2023-03-05T13:51:55.238Z,-2.55
2023-03-05T13:54:25.303Z,-2.62
2023-03-05T13:56:55.566Z,-2.64
2023-03-05T13:59:25.942Z,-2.84
2023-03-05T14:01:55.107Z,-2.86
2023-03-05T14:04:26.945Z,-2.94
2023-03-05T14:06:59.429Z,-2.92
2023-03-05T14:09:30.016Z,-2.90
2023-03-05T14:12:04.146Z,-2.95
2023-03-05T14:14:36.667Z,-2.99
2023-03-05T14:17:34.405Z,-2.93
2023-03-05T14:20:21.698Z,-2.91
2023-03-05T14:22:57.166Z,-2.94
2023-03-05T14:25:35.798Z,-2.92
2023-03-05T14:28:08.544Z,-2.84
2023-03-05T14:30:37.356Z,-2.88
2023-03-05T14:33:06.322Z,-2.88
2023-03-05T14:35:36.618Z,-2.89
2023-03-05T14:38:05.411Z,-2.91
2023-03-05T14:40:35.691Z,-2.98
2023-03-05T14:43:05.278Z,-3.07
2023-03-05T14:45:36.205Z,-3.02
2023-03-05T14:48:09.258Z,-3.07
2023-03-05T14:50:44.106Z,-3.01
2023-03-05T14:53:16.724Z,-3.15
2023-03-05T14:55:51.582Z,-3.21
2023-03-05T14:58:22.777Z,-3.22
2023-03-05T15:00:51.605Z,-3.30
2023-03-05T15:03:21.567Z,-3.31
2023-03-05T15:05:54.133Z,-3.25
2023-03-05T15:08:26.432Z,-3.29
2023-03-05T15:10:55.799Z,-3.28
2023-03-05T15:13:24.324Z,-3.25
2023-03-05T15:15:54.246Z,-3.24
2023-03-05T15:18:23.858Z,-3.25
2023-03-05T15:20:54.146Z,-3.23
2023-03-05T15:23:22.713Z,-3.21
2023-03-05T15:25:51.550Z,-3.21
2023-03-05T15:28:20.425Z,-3.14
2023-03-05T15:30:51.432Z,-3.20
2023-03-05T15:33:20.138Z,-3.09
2023-03-05T15:35:48.571Z,-3.06
2023-03-05T15:38:21.147Z,-3.10
2023-03-05T15:40:50.450Z,-3.08
2023-03-05T15:43:19.397Z,-3.00
2023-03-05T15:45:49.465Z,-2.99
2023-03-05T15:48:17.889Z,-3.12
2023-03-05T15:50:46.691Z,-3.02
2023-03-05T15:53:18.114Z,-3.09
2023-03-05T15:55:47.964Z,-3.11
2023-03-05T15:58:17.756Z,-3.03
2023-03-05T16:00:47.710Z,-2.98
2023-03-05T16:03:16.412Z,-2.92
2023-03-05T16:05:47.029Z,-2.93
2023-03-05T16:08:16.292Z,-2.99
2023-03-05T16:10:44.701Z,-3.16
2023-03-05T16:13:19.259Z,-3.21
2023-03-05T16:15:53.200Z,-3.33
2023-03-05T16:18:22.636Z,-3.10
2023-03-05T16:20:51.197Z,-3.21
2023-03-05T16:23:21.700Z,-3.17
2023-03-05T16:25:52.470Z,-3.21
2023-03-05T16:28:23.116Z,-3.15
2023-03-05T16:30:55.464Z,-3.11
2023-03-05T16:33:25.284Z,-3.14
2023-03-05T16:36:20.948Z,-3.20
2023-03-05T16:38:50.909Z,-3.22
2023-03-05T16:41:22.017Z,-3.39
2023-03-05T16:43:57.442Z,-3.42
2023-03-05T16:46:26.591Z,-3.46
2023-03-05T16:48:55.771Z,-3.57
2023-03-05T16:51:24.856Z,-3.62
2023-03-05T16:53:55.605Z,-3.72
2023-03-05T16:56:24.719Z,-3.64
2023-03-05T16:58:56.407Z,-3.88
2023-03-05T17:01:25.713Z,-3.94
2023-03-05T17:03:54.460Z,-3.94
2023-03-05T17:06:24.710Z,-3.93
2023-03-05T17:08:53.406Z,-3.90
2023-03-05T17:11:22.535Z,-4.01
2023-03-05T17:13:51.182Z,-4.00
2023-03-05T17:16:21.604Z,-4.02
2023-03-05T17:18:59.697Z,-3.77
2023-03-05T17:21:28.252Z,-3.80
2023-03-05T17:23:56.849Z,-3.82
2023-03-05T17:26:26.024Z,-3.67
2023-03-05T17:28:56.304Z,-3.59
2023-03-05T17:31:26.323Z,-3.61
2023-03-05T17:33:56.020Z,-3.57
2023-03-05T17:36:25.431Z,-3.59
2023-03-05T17:38:55.590Z,-3.48
2023-03-05T17:41:25.682Z,-3.57
2023-03-05T17:43:54.374Z,-3.59
2023-03-05T17:46:22.797Z,-3.43
2023-03-05T17:48:52.688Z,-3.45
2023-03-05T17:51:22.424Z,-3.45
2023-03-05T17:53:50.803Z,-3.37
2023-03-05T17:56:22.100Z,-3.36
2023-03-05T17:58:50.810Z,-3.39
2023-03-05T18:01:25.041Z,-3.36
2023-03-05T18:03:55.577Z,-3.30
2023-03-05T18:06:24.345Z,-3.21
2023-03-05T18:08:52.938Z,-3.23
2023-03-05T18:11:21.561Z,-3.15
2023-03-05T18:13:50.269Z,-3.20
2023-03-05T18:16:21.517Z,-3.23
2023-03-05T18:18:50.715Z,-3.20
2023-03-05T18:21:22.181Z,-3.21
2023-03-05T18:23:51.500Z,-3.09
2023-03-05T18:26:20.546Z,-3.10
2023-03-05T18:28:49.144Z,-3.11
2023-03-05T18:31:17.625Z,-3.13
2023-03-05T18:33:46.282Z,-3.05
2023-03-05T18:36:15.194Z,-3.07
2023-03-05T18:38:45.794Z,-3.05
2023-03-05T18:41:20.215Z,-3.05
2023-03-05T18:43:48.794Z,-3.04
2023-03-05T18:46:17.816Z,-3.03
2023-03-05T18:48:48.099Z,-3.09
2023-03-05T18:51:19.502Z,-3.22
2023-03-05T18:53:50.387Z,-3.24
2023-03-05T18:56:19.381Z,-3.28
2023-03-05T18:58:48.028Z,-3.38
2023-03-05T19:01:17.673Z,-3.37
2023-03-05T19:03:46.248Z,-3.40
2023-03-05T19:06:15.209Z,-3.41
2023-03-05T19:08:44.476Z,-3.59
2023-03-05T19:11:19.178Z,-3.58
2023-03-05T19:13:50.421Z,-3.72
2023-03-05T19:16:22.938Z,-3.68
2023-03-05T19:19:20.152Z,-3.72
2023-03-05T19:21:50.062Z,-3.72
2023-03-05T19:24:20.094Z,-3.75
2023-03-05T19:26:50.639Z,-3.76
2023-03-05T19:29:19.167Z,-3.82
2023-03-05T19:31:48.059Z,-3.75
2023-03-05T19:34:16.423Z,-3.78
2023-03-05T19:36:46.405Z,-3.80
2023-03-05T19:39:15.728Z,-3.86
2023-03-05T19:41:44.833Z,-3.78
2023-03-05T19:44:15.214Z,-3.67
2023-03-05T19:46:43.899Z,-3.66
2023-03-05T19:49:13.762Z,-3.64
2023-03-05T19:51:44.361Z,-3.61
2023-03-05T19:54:13.469Z,-3.55
2023-03-05T19:56:42.828Z,-3.55
2023-03-05T19:59:11.858Z,-3.55
2023-03-05T20:01:41.655Z,-3.61
2023-03-05T20:04:15.697Z,-3.59
2023-03-05T20:06:48.408Z,-3.53
2023-03-05T20:09:17.747Z,-3.52
2023-03-05T20:11:46.334Z,-3.43
2023-03-05T20:14:15.065Z,-3.43
2023-03-05T20:16:46.482Z,-3.41
2023-03-05T20:19:22.012Z,-3.44
2023-03-05T20:21:50.607Z,-3.44
2023-03-05T20:24:20.201Z,-3.41
2023-03-05T20:26:49.415Z,-3.33
2023-03-05T20:29:18.974Z,-3.28
2023-03-05T20:31:50.237Z,-3.34
2023-03-05T20:34:20.857Z,-3.36
2023-03-05T20:36:49.585Z,-3.33
2023-03-05T20:39:18.527Z,-3.44
2023-03-05T20:41:47.349Z,-3.30
2023-03-05T20:44:16.671Z,-3.24
2023-03-05T20:47:12.682Z,-3.33
2023-03-05T20:49:46.919Z,-3.32
2023-03-05T20:52:16.846Z,-3.26
2023-03-05T20:54:47.810Z,-3.23
2023-03-05T20:57:16.424Z,-3.18
2023-03-05T20:59:45.328Z,-3.19
2023-03-05T21:02:15.524Z,-3.12
2023-03-05T21:04:45.578Z,-3.13
2023-03-05T21:07:14.512Z,-3.19
2023-03-05T21:09:43.033Z,-3.14
2023-03-05T21:12:11.945Z,-3.07
2023-03-05T21:14:40.978Z,-3.07
2023-03-05T21:17:10.110Z,-3.07
2023-03-05T21:19:41.191Z,-3.03
2023-03-05T21:22:09.795Z,-3.04
2023-03-05T21:25:21.240Z,-3.21
2023-03-05T21:27:51.504Z,-3.07
2023-03-05T21:30:20.551Z,-3.14
2023-03-05T21:32:49.514Z,-3.12
2023-03-05T21:35:20.926Z,-3.23
2023-03-05T21:37:49.843Z,-3.17
2023-03-05T21:40:19.935Z,-3.21
2023-03-05T21:42:49.725Z,-3.14
2023-03-05T21:45:20.209Z,-3.11
2023-03-05T21:47:51.118Z,-3.20
2023-03-05T21:50:21.789Z,-3.24
2023-03-05T21:52:53.421Z,-3.20
2023-03-05T21:55:25.082Z,-3.19
2023-03-05T21:57:53.713Z,-3.15
2023-03-05T22:00:24.077Z,-3.05
2023-03-05T22:02:53.125Z,-3.11
2023-03-05T22:05:25.241Z,-3.18
2023-03-05T22:07:54.030Z,-3.04
2023-03-05T22:10:22.699Z,-3.11
2023-03-05T22:13:13.355Z,-3.23
2023-03-05T22:15:43.464Z,-3.20
2023-03-05T22:18:14.141Z,-3.19
2023-03-05T22:20:45.101Z,-3.28
2023-03-05T22:23:14.421Z,-3.24
2023-03-05T22:25:43.385Z,-3.27
2023-03-05T22:28:13.295Z,-3.27
2023-03-05T22:30:44.662Z,-3.27
2023-03-05T22:33:13.571Z,-3.34
2023-03-05T22:35:43.931Z,-3.41
2023-03-05T22:38:13.577Z,-3.30
2023-03-05T22:40:43.526Z,-3.33
2023-03-05T22:43:12.456Z,-3.21
2023-03-05T22:45:41.013Z,-3.26
2023-03-05T22:48:13.109Z,-3.24
2023-03-05T22:50:45.212Z,-3.29
2023-03-05T22:53:13.981Z,-3.38
2023-03-05T22:55:43.606Z,-3.38
2023-03-05T22:58:14.843Z,-3.41
2023-03-05T23:00:43.290Z,-3.44
2023-03-05T23:03:11.997Z,-3.41
2023-03-05T23:05:41.250Z,-3.39
2023-03-05T23:08:11.138Z,-3.38
2023-03-05T23:10:40.059Z,-3.42
2023-03-05T23:13:08.583Z,-3.35
2023-03-05T23:15:39.702Z,-3.38
2023-03-05T23:18:08.794Z,-3.35
2023-03-05T23:20:38.392Z,-3.47
2023-03-05T23:23:06.924Z,-3.52
2023-03-05T23:25:37.608Z,-3.50
2023-03-05T23:28:06.685Z,-3.57
2023-03-05T23:30:37.336Z,-3.52
2023-03-05T23:33:08.661Z,-3.52
2023-03-05T23:35:39.456Z,-3.60
2023-03-05T23:38:10.203Z,-3.65
2023-03-05T23:40:43.104Z,-3.62
2023-03-05T23:43:13.974Z,-3.46
2023-03-05T23:45:43.169Z,-3.67
2023-03-05T23:48:11.843Z,-3.63
2023-03-05T23:50:42.536Z,-3.61
2023-03-05T23:53:11.473Z,-3.66
2023-03-05T23:55:44.932Z,-3.54
2023-03-05T23:58:14.580Z,-3.57
