createdAt,value
2019-03-16T00:00:32.885Z,99419.75
2019-03-16T00:03:06.389Z,99422.58
2019-03-16T00:05:39.704Z,99418.86
2019-03-16T00:08:13.091Z,99427.23
2019-03-16T00:10:46.493Z,99432.53
2019-03-16T00:13:19.845Z,99436.09
2019-03-16T00:15:53.709Z,99434.60
2019-03-16T00:18:27.742Z,99428.36
2019-03-16T00:21:01.489Z,99442.25
2019-03-16T00:23:34.835Z,99447.52
2019-03-16T00:26:08.216Z,99449.25
2019-03-16T00:28:41.695Z,99460.37
2019-03-16T00:31:15.023Z,99458.72
2019-03-16T00:33:48.551Z,99467.30
2019-03-16T00:36:22.070Z,99460.62
2019-03-16T00:38:55.666Z,99462.55
2019-03-16T00:41:28.974Z,99474.30
2019-03-16T00:44:02.351Z,99474.92
2019-03-16T00:46:35.683Z,99475.20
2019-03-16T00:49:09.055Z,99486.60
2019-03-16T00:51:42.373Z,99485.47
2019-03-16T00:54:15.728Z,99483.05
2019-03-16T00:56:49.043Z,99496.33
2019-03-16T00:59:24.086Z,99490.33
2019-03-16T01:01:57.413Z,99493.73
2019-03-16T01:04:30.762Z,99499.70
2019-03-16T01:07:04.234Z,99499.80
2019-03-16T01:09:37.590Z,99506.80
2019-03-16T01:12:10.914Z,99513.84
2019-03-16T01:14:44.262Z,99505.08
2019-03-16T01:17:17.639Z,99504.31
2019-03-16T01:19:50.979Z,99522.45
2019-03-16T01:22:24.303Z,99518.50
2019-03-16T01:24:57.640Z,99526.48
2019-03-16T01:27:31.031Z,99536.53
2019-03-16T01:30:07.417Z,99527.06
2019-03-16T01:32:41.190Z,99534.33
2019-03-16T01:35:14.642Z,99529.11
2019-03-16T01:37:48.032Z,99531.48
2019-03-16T01:40:21.390Z,99526.55
2019-03-16T01:42:54.707Z,99532.39
2019-03-16T01:45:28.112Z,99541.77
2019-03-16T01:48:01.429Z,99537.80
2019-03-16T01:50:34.805Z,99550.72
2019-03-16T01:53:08.119Z,99551.42
2019-03-16T01:55:41.462Z,99554.06
2019-03-16T01:58:14.830Z,99553.55
2019-03-16T02:00:48.181Z,99556.88
2019-03-16T02:03:21.498Z,99562.28
2019-03-16T02:05:54.846Z,99560.09
2019-03-16T02:08:28.252Z,99568.63
2019-03-16T02:11:01.670Z,99579.91
2019-03-16T02:13:34.980Z,99578.48
2019-03-16T02:16:11.382Z,99569.49
2019-03-16T02:18:43.552Z,99578.45
2019-03-16T02:21:17.032Z,99577.08
2019-03-16T02:23:50.412Z,99579.94
2019-03-16T02:26:23.800Z,99580.00
2019-03-16T02:28:57.141Z,99583.58
2019-03-16T02:31:30.547Z,99585.58
2019-03-16T02:34:03.919Z,99586.31
2019-03-16T02:36:38.870Z,99588.67
2019-03-16T02:39:12.239Z,99592.95
2019-03-16T02:41:45.590Z,99586.48
2019-03-16T02:44:18.952Z,99580.39
2019-03-16T02:46:52.332Z,99593.93
2019-03-16T02:49:25.685Z,99595.68
2019-03-16T02:51:59.020Z,99598.69
2019-03-16T02:54:32.391Z,99597.15
2019-03-16T02:57:05.739Z,99608.97
2019-03-16T02:59:39.094Z,99608.62
2019-03-16T03:02:12.501Z,99609.80
2019-03-16T03:04:46.710Z,99616.05
2019-03-16T03:07:20.307Z,99605.59
2019-03-16T03:09:53.637Z,99618.16
2019-03-16T03:12:27.026Z,99624.96
2019-03-16T03:15:00.742Z,99624.72
2019-03-16T03:17:34.179Z,99629.22
2019-03-16T03:20:09.061Z,99634.77
2019-03-16T03:22:42.484Z,99638.14
2019-03-16T03:25:15.828Z,99642.13
2019-03-16T03:27:49.155Z,99643.05
2019-03-16T03:30:22.528Z,99643.41
2019-03-16T03:32:55.817Z,99655.80
2019-03-16T03:35:29.684Z,99665.08
2019-03-16T03:38:03.159Z,99665.61
2019-03-16T03:40:36.488Z,99665.84
2019-03-16T03:43:09.875Z,99662.47
2019-03-16T03:45:43.435Z,99663.30
2019-03-16T03:48:16.757Z,99665.70
2019-03-16T03:50:50.289Z,99667.92
2019-03-16T03:53:23.701Z,99674.54
2019-03-16T03:55:57.150Z,99673.73
2019-03-16T03:58:30.466Z,99669.13
2019-03-16T04:01:04.166Z,99667.18
2019-03-16T04:03:37.509Z,99663.54
2019-03-16T04:06:10.983Z,99662.02
2019-03-16T04:08:44.351Z,99666.20
2019-03-16T04:11:17.743Z,99656.19
2019-03-16T04:13:51.094Z,99658.74
2019-03-16T04:16:24.477Z,99652.37
2019-03-16T04:18:57.915Z,99654.98
2019-03-16T04:21:31.225Z,99664.64
2019-03-16T04:24:04.576Z,99667.31
2019-03-16T04:26:37.895Z,99670.31
2019-03-16T04:29:11.310Z,99674.77
2019-03-16T04:31:44.636Z,99681.65
2019-03-16T04:34:28.490Z,99689.15
2019-03-16T04:36:53.024Z,99680.41
2019-03-16T04:39:26.391Z,99681.30
2019-03-16T04:41:59.759Z,99678.34
2019-03-16T04:44:33.127Z,99680.62
2019-03-16T04:47:06.446Z,99681.80
2019-03-16T04:49:39.879Z,99685.06
2019-03-16T04:52:13.203Z,99683.26
2019-03-16T04:54:46.548Z,99684.27
2019-03-16T04:57:19.927Z,99692.21
2019-03-16T04:59:53.362Z,99692.74
2019-03-16T05:02:26.742Z,99690.48
2019-03-16T05:05:00.284Z,99692.16
2019-03-16T05:07:33.877Z,99695.83
2019-03-16T05:10:11.310Z,99703.80
2019-03-16T05:12:44.652Z,99694.22
2019-03-16T05:15:18.013Z,99705.37
2019-03-16T05:17:51.321Z,99711.80
2019-03-16T05:20:24.801Z,99720.66
2019-03-16T05:22:58.138Z,99714.70
2019-03-16T05:25:31.634Z,99728.20
2019-03-16T05:28:05.009Z,99729.34
2019-03-16T05:30:38.380Z,99734.73
2019-03-16T05:33:11.741Z,99729.02
2019-03-16T05:35:45.092Z,99732.84
2019-03-16T05:38:18.463Z,99735.95
2019-03-16T05:40:52.734Z,99738.28
2019-03-16T05:43:26.573Z,99741.94
2019-03-16T05:45:59.999Z,99750.47
2019-03-16T05:48:33.409Z,99743.16
2019-03-16T05:51:07.195Z,99749.06
2019-03-16T05:53:40.617Z,99744.88
2019-03-16T05:56:13.984Z,99744.66
2019-03-16T05:58:47.302Z,99753.41
2019-03-16T06:01:20.739Z,99749.11
2019-03-16T06:03:54.074Z,99752.95
2019-03-16T06:06:27.668Z,99753.58
2019-03-16T06:09:01.003Z,99756.34
2019-03-16T06:11:34.636Z,99756.70
2019-03-16T06:14:07.976Z,99764.83
2019-03-16T06:16:41.322Z,99760.14
2019-03-16T06:19:14.852Z,99753.91
2019-03-16T06:21:48.208Z,99754.84
2019-03-16T06:24:23.691Z,99760.31
2019-03-16T06:26:56.677Z,99755.70
2019-03-16T06:29:30.082Z,99752.53
2019-03-16T06:32:03.456Z,99763.05
2019-03-16T06:34:36.785Z,99764.25
2019-03-16T06:37:10.203Z,99765.73
2019-03-16T06:39:43.567Z,99762.33
2019-03-16T06:42:17.021Z,99759.48
2019-03-16T06:44:50.394Z,99760.84
2019-03-16T06:47:23.737Z,99754.80
2019-03-16T06:49:57.078Z,99751.89
2019-03-16T06:52:30.474Z,99760.24
2019-03-16T06:55:04.538Z,99758.97
2019-03-16T06:57:37.893Z,99754.71
2019-03-16T07:00:13.389Z,99760.20
2019-03-16T07:02:46.815Z,99757.49
2019-03-16T07:05:23.431Z,99768.56
2019-03-16T07:07:55.324Z,99762.44
2019-03-16T07:10:28.743Z,99762.70
2019-03-16T07:13:02.116Z,99769.97
2019-03-16T07:15:35.493Z,99769.72
2019-03-16T07:18:08.859Z,99767.52
2019-03-16T07:20:42.281Z,99764.55
2019-03-16T07:23:15.686Z,99770.26
2019-03-16T07:25:48.952Z,99778.69
2019-03-16T07:28:22.426Z,99786.18
2019-03-16T07:30:55.769Z,99779.52
2019-03-16T07:33:29.115Z,99786.53
2019-03-16T07:36:02.428Z,99791.63
2019-03-16T07:38:35.846Z,99795.55
2019-03-16T07:41:09.197Z,99791.52
2019-03-16T07:43:42.544Z,99792.46
2019-03-16T07:46:15.885Z,99787.89
2019-03-16T07:48:49.226Z,99797.91
2019-03-16T07:51:22.539Z,99794.80
2019-03-16T07:53:55.894Z,99792.45
2019-03-16T07:56:29.209Z,99794.81
2019-03-16T07:59:02.641Z,99798.95
2019-03-16T08:01:36.029Z,99801.27
2019-03-16T08:04:09.369Z,99803.82
2019-03-16T08:06:42.697Z,99786.59
2019-03-16T08:09:16.155Z,99783.31
2019-03-16T08:11:49.548Z,99786.25
2019-03-16T08:14:22.991Z,99785.87
2019-03-16T08:16:56.431Z,99776.38
2019-03-16T08:19:29.838Z,99779.75
2019-03-16T08:22:03.157Z,99770.39
2019-03-16T08:24:36.531Z,99771.05
2019-03-16T08:27:09.868Z,99763.27
2019-03-16T08:29:43.278Z,99771.67
2019-03-16T08:32:16.699Z,99766.94
2019-03-16T08:34:50.027Z,99775.27
2019-03-16T08:37:23.368Z,99779.27
2019-03-16T08:39:56.790Z,99796.61
2019-03-16T08:42:30.179Z,99783.77
2019-03-16T08:45:04.484Z,99784.38
2019-03-16T08:47:37.827Z,99791.29
2019-03-16T08:50:11.588Z,99806.25
2019-03-16T08:52:44.944Z,99804.97
2019-03-16T08:55:18.446Z,99807.86
2019-03-16T08:57:51.844Z,99807.39
2019-03-16T09:00:25.249Z,99813.78
2019-03-16T09:02:58.648Z,99807.69
2019-03-16T09:05:32.001Z,99812.05
2019-03-16T09:08:05.376Z,99814.98
2019-03-16T09:10:38.830Z,99816.59
2019-03-16T09:13:12.168Z,99815.91
2019-03-16T09:15:45.543Z,99817.37
2019-03-16T09:18:18.876Z,99815.61
2019-03-16T09:20:52.255Z,99817.97
2019-03-16T09:23:25.565Z,99821.20
2019-03-16T09:25:58.940Z,99825.09
2019-03-16T09:28:32.258Z,99822.82
2019-03-16T09:31:05.768Z,99816.69
2019-03-16T09:33:39.108Z,99828.53
2019-03-16T09:36:12.471Z,99819.82
2019-03-16T09:38:45.866Z,99823.20
2019-03-16T09:41:19.209Z,99809.03
2019-03-16T09:43:52.597Z,99808.49
2019-03-16T09:46:25.954Z,99810.50
2019-03-16T09:48:59.278Z,99820.01
2019-03-16T09:51:32.700Z,99815.44
2019-03-16T09:54:06.130Z,99816.17
2019-03-16T09:56:40.410Z,99806.96
2019-03-16T09:59:13.795Z,99801.39
2019-03-16T10:01:47.166Z,99801.50
2019-03-16T10:04:20.542Z,99801.94
2019-03-16T10:06:53.996Z,99806.20
2019-03-16T10:09:27.388Z,99807.45
2019-03-16T10:12:00.731Z,99800.44
2019-03-16T10:14:37.041Z,99794.50
2019-03-16T10:17:09.152Z,99789.17
2019-03-16T10:19:42.472Z,99791.02
2019-03-16T10:22:15.855Z,99792.64
2019-03-16T10:24:49.169Z,99779.57
2019-03-16T10:27:22.597Z,99776.60
2019-03-16T10:29:55.980Z,99774.88
2019-03-16T10:32:29.344Z,99771.72
2019-03-16T10:35:02.679Z,99761.33
2019-03-16T10:37:36.177Z,99758.38
2019-03-16T10:40:11.034Z,99754.46
2019-03-16T10:42:44.389Z,99745.38
2019-03-16T10:45:17.719Z,99739.03
2019-03-16T10:47:51.079Z,99730.16
2019-03-16T10:50:24.424Z,99721.44
2019-03-16T10:52:57.803Z,99715.84
2019-03-16T10:55:31.168Z,99712.79
2019-03-16T10:58:04.516Z,99711.22
2019-03-16T11:00:37.918Z,99692.00
2019-03-16T11:03:11.254Z,99698.27
2019-03-16T11:05:44.586Z,99693.06
2019-03-16T11:08:17.898Z,99687.39
2019-03-16T11:10:51.268Z,99677.30
2019-03-16T11:13:24.586Z,99680.28
2019-03-16T11:15:57.936Z,99672.09
2019-03-16T11:18:31.276Z,99671.95
2019-03-16T11:21:04.760Z,99667.96
2019-03-16T11:23:38.080Z,99654.63
2019-03-16T11:26:11.410Z,99650.95
2019-03-16T11:28:44.736Z,99657.56
2019-03-16T11:31:18.082Z,99650.09
2019-03-16T11:33:51.399Z,99642.42
2019-03-16T11:36:24.730Z,99641.05
2019-03-16T11:38:58.068Z,99646.12
2019-03-16T11:41:31.429Z,99630.92
2019-03-16T11:44:04.799Z,99630.69
2019-03-16T11:46:38.143Z,99622.77
2019-03-16T11:49:11.474Z,99620.20
2019-03-16T11:51:44.818Z,99617.38
2019-03-16T11:54:18.136Z,99614.66
2019-03-16T11:56:51.481Z,99610.19
2019-03-16T11:59:24.794Z,99607.94
2019-03-16T12:02:05.146Z,99607.28
2019-03-16T12:04:33.166Z,99607.28
2019-03-16T12:07:06.496Z,99604.41
2019-03-16T12:09:39.821Z,99593.12
2019-03-16T12:12:13.225Z,99589.21
2019-03-16T12:14:46.612Z,99582.43
2019-03-16T12:17:19.979Z,99574.67
2019-03-16T12:19:53.296Z,99578.08
2019-03-16T12:22:26.639Z,99573.52
2019-03-16T12:24:59.954Z,99563.47
2019-03-16T12:27:33.287Z,99555.67
2019-03-16T12:30:11.675Z,99547.65
2019-03-16T12:32:45.007Z,99544.37
2019-03-16T12:35:18.407Z,99541.86
2019-03-16T12:37:51.774Z,99540.06
2019-03-16T12:40:25.089Z,99539.62
2019-03-16T12:42:58.439Z,99541.98
2019-03-16T12:45:31.755Z,99535.70
2019-03-16T12:48:05.089Z,99528.45
2019-03-16T12:50:38.402Z,99511.16
2019-03-16T12:53:11.843Z,99514.13
2019-03-16T12:55:45.236Z,99498.60
2019-03-16T12:58:18.572Z,99496.76
2019-03-16T13:00:52.034Z,99491.98
2019-03-16T13:03:25.380Z,99511.41
2019-03-16T13:05:58.755Z,99504.72
2019-03-16T13:08:32.117Z,99486.12
2019-03-16T13:11:05.442Z,99480.04
2019-03-16T13:13:38.813Z,99477.11
2019-03-16T13:16:12.173Z,99463.80
2019-03-16T13:18:45.522Z,99472.23
2019-03-16T13:21:18.923Z,99467.11
2019-03-16T13:23:52.266Z,99464.41
2019-03-16T13:26:25.615Z,99460.77
2019-03-16T13:28:58.957Z,99450.13
2019-03-16T13:31:32.334Z,99446.95
2019-03-16T13:34:05.681Z,99450.28
2019-03-16T13:36:39.079Z,99439.99
2019-03-16T13:39:12.579Z,99425.36
2019-03-16T13:41:46.032Z,99429.45
2019-03-16T13:44:19.371Z,99433.62
2019-03-16T13:46:52.838Z,99426.61
2019-03-16T13:49:26.206Z,99418.58
2019-03-16T13:51:59.606Z,99421.03
2019-03-16T13:54:33.228Z,99414.34
2019-03-16T13:57:06.565Z,99408.89
2019-03-16T13:59:39.977Z,99403.34
2019-03-16T14:02:13.308Z,99398.89
2019-03-16T14:04:47.032Z,99402.78
2019-03-16T14:07:20.450Z,99403.56
2019-03-16T14:09:53.936Z,99394.42
2019-03-16T14:12:27.342Z,99382.42
2019-03-16T14:15:01.047Z,99388.50
2019-03-16T14:17:34.669Z,99378.22
2019-03-16T14:20:11.179Z,99377.02
2019-03-16T14:22:44.581Z,99375.77
2019-03-16T14:25:18.007Z,99365.53
2019-03-16T14:27:51.377Z,99371.99
2019-03-16T14:30:39.899Z,99364.30
2019-03-16T14:32:59.790Z,99366.66
2019-03-16T14:35:33.150Z,99364.94
2019-03-16T14:38:06.486Z,99358.89
2019-03-16T14:40:39.865Z,99355.25
2019-03-16T14:43:13.239Z,99359.22
2019-03-16T14:45:48.954Z,99342.19
2019-03-16T14:48:21.739Z,99337.03
2019-03-16T14:50:55.350Z,99326.19
2019-03-16T14:53:28.800Z,99328.09
2019-03-16T14:56:02.239Z,99326.19
2019-03-16T14:58:35.611Z,99325.68
2019-03-16T15:01:09.093Z,99321.40
2019-03-16T15:03:42.466Z,99317.91
2019-03-16T15:06:15.791Z,99324.92
2019-03-16T15:08:49.214Z,99318.69
2019-03-16T15:11:22.618Z,99321.38
2019-03-16T15:13:55.972Z,99317.27
2019-03-16T15:16:29.322Z,99320.80
2019-03-16T15:19:02.702Z,99307.83
2019-03-16T15:21:36.034Z,99306.42
2019-03-16T15:24:09.394Z,99304.23
2019-03-16T15:26:42.727Z,99307.69
2019-03-16T15:29:16.126Z,99297.06
2019-03-16T15:31:49.518Z,99298.56
2019-03-16T15:34:22.956Z,99290.15
2019-03-16T15:36:56.341Z,99290.39
2019-03-16T15:39:29.687Z,99288.45
2019-03-16T15:42:03.117Z,99281.57
2019-03-16T15:44:38.158Z,99286.73
2019-03-16T15:47:11.596Z,99279.39
2019-03-16T15:49:44.973Z,99285.93
2019-03-16T15:52:18.297Z,99278.63
2019-03-16T15:54:51.680Z,99277.61
2019-03-16T15:57:25.036Z,99269.98
2019-03-16T15:59:58.384Z,99270.16
2019-03-16T16:02:31.780Z,99264.36
2019-03-16T16:05:07.271Z,99261.34
2019-03-16T16:07:40.743Z,99255.55
2019-03-16T16:10:20.419Z,99253.39
2019-03-16T16:12:53.842Z,99257.28
2019-03-16T16:15:27.201Z,99254.67
2019-03-16T16:18:00.538Z,99248.45
2019-03-16T16:20:33.894Z,99247.67
2019-03-16T16:23:07.220Z,99241.05
2019-03-16T16:25:40.687Z,99242.39
2019-03-16T16:28:14.010Z,99232.83
2019-03-16T16:30:47.376Z,99232.16
2019-03-16T16:33:20.776Z,99229.51
2019-03-16T16:35:54.515Z,99237.87
2019-03-16T16:38:27.916Z,99228.55
2019-03-16T16:41:01.327Z,99229.14
2019-03-16T16:43:34.717Z,99232.61
2019-03-16T16:46:08.082Z,99225.39
2019-03-16T16:48:41.488Z,99225.02
2019-03-16T16:51:14.836Z,99226.83
2019-03-16T16:53:48.153Z,99222.80
2019-03-16T16:56:21.500Z,99219.30
2019-03-16T16:58:54.828Z,99221.94
2019-03-16T17:01:29.565Z,99214.18
2019-03-16T17:04:03.183Z,99212.98
2019-03-16T17:06:36.666Z,99212.25
2019-03-16T17:09:10.122Z,99211.94
2019-03-16T17:11:43.488Z,99208.38
2019-03-16T17:14:16.842Z,99206.05
2019-03-16T17:16:50.216Z,99206.28
2019-03-16T17:19:23.538Z,99213.06
2019-03-16T17:21:56.893Z,99210.89
2019-03-16T17:24:30.224Z,99207.34
2019-03-16T17:27:03.583Z,99208.54
2019-03-16T17:29:36.905Z,99209.31
2019-03-16T17:32:10.321Z,99203.13
2019-03-16T17:34:43.645Z,99206.28
2019-03-16T17:37:17.084Z,99200.42
2019-03-16T17:39:50.405Z,99194.40
2019-03-16T17:42:23.753Z,99189.52
2019-03-16T17:44:57.093Z,99197.55
2019-03-16T17:47:30.533Z,99191.39
2019-03-16T17:50:04.504Z,99186.63
2019-03-16T17:52:37.863Z,99190.25
2019-03-16T17:55:13.578Z,99199.42
2019-03-16T17:57:47.069Z,99192.15
2019-03-16T18:00:20.754Z,99195.66
2019-03-16T18:02:54.080Z,99196.50
2019-03-16T18:05:27.471Z,99195.16
2019-03-16T18:08:00.938Z,99196.44
2019-03-16T18:10:34.360Z,99199.83
2019-03-16T18:13:07.801Z,99199.50
2019-03-16T18:15:41.229Z,99203.27
2019-03-16T18:18:15.150Z,99201.56
2019-03-16T18:20:48.553Z,99190.88
2019-03-16T18:23:21.896Z,99189.72
2019-03-16T18:25:55.269Z,99186.42
2019-03-16T18:28:28.605Z,99191.22
2019-03-16T18:31:02.055Z,99191.23
2019-03-16T18:33:35.372Z,99180.84
2019-03-16T18:36:11.335Z,99175.95
2019-03-16T18:38:43.772Z,99177.45
2019-03-16T18:41:17.081Z,99182.28
2019-03-16T18:43:50.434Z,99184.91
2019-03-16T18:46:23.750Z,99183.11
2019-03-16T18:48:57.167Z,99181.16
2019-03-16T18:51:30.496Z,99172.34
2019-03-16T18:54:03.931Z,99170.53
2019-03-16T18:56:37.244Z,99173.69
2019-03-16T18:59:10.690Z,99178.00
2019-03-16T19:01:44.081Z,99176.63
2019-03-16T19:04:17.516Z,99178.42
2019-03-16T19:06:50.858Z,99171.53
2019-03-16T19:09:24.268Z,99166.91
2019-03-16T19:11:57.587Z,99170.84
2019-03-16T19:14:30.936Z,99172.34
2019-03-16T19:17:04.482Z,99162.70
2019-03-16T19:19:37.814Z,99167.28
2019-03-16T19:22:11.768Z,99169.78
2019-03-16T19:24:45.297Z,99171.52
2019-03-16T19:27:19.239Z,99171.44
2019-03-16T19:29:52.707Z,99167.45
2019-03-16T19:32:33.648Z,99169.04
2019-03-16T19:35:01.168Z,99173.39
2019-03-16T19:37:34.552Z,99160.30
2019-03-16T19:40:15.694Z,99149.54
2019-03-16T19:42:49.006Z,99161.19
2019-03-16T19:45:22.365Z,99163.45
2019-03-16T19:47:55.686Z,99155.91
2019-03-16T19:50:29.107Z,99155.55
2019-03-16T19:53:02.495Z,99155.55
2019-03-16T19:55:35.907Z,99158.88
2019-03-16T19:58:09.226Z,99152.23
2019-03-16T20:00:42.583Z,99154.45
2019-03-16T20:03:15.895Z,99162.80
2019-03-16T20:05:49.644Z,99157.73
2019-03-16T20:08:23.276Z,99156.17
2019-03-16T20:11:05.936Z,99158.42
2019-03-16T20:13:31.916Z,99137.78
2019-03-16T20:16:05.344Z,99145.77
2019-03-16T20:18:38.724Z,99153.91
2019-03-16T20:21:12.067Z,99149.69
2019-03-16T20:23:45.380Z,99156.39
2019-03-16T20:26:18.726Z,99158.95
2019-03-16T20:28:52.101Z,99154.89
2019-03-16T20:31:25.441Z,99150.58
2019-03-16T20:33:58.757Z,99158.02
2019-03-16T20:36:32.100Z,99164.42
2019-03-16T20:39:07.367Z,99151.20
2019-03-16T20:41:40.713Z,99148.77
2019-03-16T20:44:14.095Z,99140.64
2019-03-16T20:46:47.451Z,99144.86
2019-03-16T20:49:20.774Z,99149.00
2019-03-16T20:51:54.354Z,99147.95
2019-03-16T20:54:27.676Z,99145.25
2019-03-16T20:57:01.032Z,99141.02
2019-03-16T20:59:34.372Z,99134.79
2019-03-16T21:02:07.785Z,99137.42
2019-03-16T21:04:41.107Z,99133.36
2019-03-16T21:07:14.550Z,99126.94
2019-03-16T21:09:48.076Z,99131.70
2019-03-16T21:12:21.395Z,99124.70
2019-03-16T21:14:54.781Z,99128.30
2019-03-16T21:17:28.154Z,99120.16
2019-03-16T21:20:01.621Z,99118.38
2019-03-16T21:22:38.788Z,99115.81
2019-03-16T21:25:11.936Z,99115.52
2019-03-16T21:27:45.480Z,99115.70
2019-03-16T21:30:20.346Z,99108.56
2019-03-16T21:32:53.704Z,99106.94
2019-03-16T21:35:27.091Z,99098.11
2019-03-16T21:38:00.454Z,99107.67
2019-03-16T21:40:33.763Z,99099.00
2019-03-16T21:43:07.118Z,99096.25
2019-03-16T21:45:40.438Z,99091.56
2019-03-16T21:48:14.022Z,99093.11
2019-03-16T21:50:47.673Z,99086.72
2019-03-16T21:53:21.021Z,99080.92
2019-03-16T21:55:54.478Z,99083.52
2019-03-16T21:58:28.174Z,99080.05
2019-03-16T22:01:01.664Z,99077.23
2019-03-16T22:03:41.812Z,99076.48
2019-03-16T22:06:10.491Z,99074.22
2019-03-16T22:08:43.903Z,99063.41
2019-03-16T22:11:17.320Z,99062.08
2019-03-16T22:13:50.692Z,99063.27
2019-03-16T22:16:24.160Z,99060.96
2019-03-16T22:18:57.715Z,99057.88
2019-03-16T22:21:31.086Z,99055.63
2019-03-16T22:24:04.676Z,99055.11
2019-03-16T22:26:38.085Z,99048.31
2019-03-16T22:29:11.830Z,99038.39
2019-03-16T22:31:45.272Z,99033.92
2019-03-16T22:34:18.727Z,99033.35
2019-03-16T22:36:52.330Z,99030.23
2019-03-16T22:39:25.714Z,99029.62
2019-03-16T22:41:59.074Z,99032.23
2019-03-16T22:44:32.430Z,99029.97
2019-03-16T22:47:05.905Z,99025.77
2019-03-16T22:49:39.224Z,99024.76
2019-03-16T22:52:12.829Z,99019.52
2019-03-16T22:54:46.222Z,99018.61
2019-03-16T22:57:19.635Z,99014.67
2019-03-16T22:59:53.130Z,99007.66
2019-03-16T23:02:26.494Z,99000.56
2019-03-16T23:04:59.881Z,98998.03
2019-03-16T23:07:33.340Z,99000.16
2019-03-16T23:10:09.646Z,98994.55
2019-03-16T23:12:43.187Z,98994.74
2019-03-16T23:15:16.563Z,98990.95
2019-03-16T23:17:52.728Z,98988.34
2019-03-16T23:20:25.172Z,98985.00
2019-03-16T23:22:58.783Z,98978.02
2019-03-16T23:25:32.109Z,98973.04
2019-03-16T23:28:05.448Z,98964.17
2019-03-16T23:30:38.857Z,98969.08
2019-03-16T23:33:12.213Z,98960.64
2019-03-16T23:35:45.600Z,98961.03
2019-03-16T23:38:18.939Z,98964.87
2019-03-16T23:40:52.337Z,98960.45
2019-03-16T23:43:25.789Z,98960.91
2019-03-16T23:45:59.099Z,98955.38
2019-03-16T23:48:32.453Z,98952.36
2019-03-16T23:51:06.194Z,98948.68
2019-03-16T23:53:39.625Z,98942.98
2019-03-16T23:56:12.938Z,98942.11
2019-03-16T23:58:46.381Z,98942.42
