createdAt,value
2022-11-24T00:02:51.241Z,100.00
2022-11-24T00:06:53.610Z,100.00
2022-11-24T00:10:55.203Z,100.00
2022-11-24T00:14:56.775Z,100.00
2022-11-24T00:19:00.157Z,100.00
2022-11-24T00:23:01.720Z,100.00
2022-11-24T00:27:03.372Z,100.00
2022-11-24T00:31:16.991Z,100.00
2022-11-24T00:35:19.130Z,100.00
2022-11-24T00:39:20.718Z,100.00
2022-11-24T00:43:22.263Z,100.00
2022-11-24T00:47:23.941Z,100.00
2022-11-24T00:51:28.026Z,100.00
2022-11-24T00:55:29.661Z,100.00
2022-11-24T00:59:32.652Z,100.00
2022-11-24T01:03:34.205Z,100.00
2022-11-24T01:07:35.947Z,100.00
2022-11-24T01:11:56.536Z,100.00
2022-11-24T01:15:58.104Z,100.00
2022-11-24T01:19:59.715Z,100.00
2022-11-24T01:24:01.431Z,100.00
2022-11-24T01:28:03.017Z,100.00
2022-11-24T01:32:04.899Z,100.00
2022-11-24T01:36:06.921Z,100.00
2022-11-24T01:40:09.225Z,100.00
2022-11-24T01:44:21.429Z,100.00
2022-11-24T01:48:41.239Z,100.00
2022-11-24T01:52:47.684Z,100.00
2022-11-24T01:56:53.944Z,100.00
2022-11-24T02:00:56.077Z,100.00
2022-11-24T02:05:04.001Z,100.00
2022-11-24T02:09:17.316Z,100.00
2022-11-24T02:13:19.615Z,100.00
2022-11-24T02:17:22.054Z,100.00
2022-11-24T02:21:23.933Z,100.00
2022-11-24T02:25:35.881Z,100.00
2022-11-24T02:29:38.157Z,100.00
2022-11-24T02:33:39.973Z,100.00
2022-11-24T02:37:41.534Z,100.00
2022-11-24T02:42:04.931Z,100.00
2022-11-24T02:46:07.019Z,100.00
2022-11-24T02:50:08.845Z,100.00
2022-11-24T02:54:10.399Z,100.00
2022-11-24T02:58:12.289Z,100.00
2022-11-24T03:02:13.859Z,100.00
2022-11-24T03:06:15.499Z,100.00
2022-11-24T03:10:17.305Z,100.00
2022-11-24T03:14:18.858Z,100.00
2022-11-24T03:18:20.486Z,100.00
2022-11-24T03:22:22.382Z,100.00
2022-11-24T03:26:25.925Z,100.00
2022-11-24T03:30:29.026Z,100.00
2022-11-24T03:34:30.815Z,100.00
2022-11-24T03:38:32.701Z,100.00
2022-11-24T03:42:34.523Z,100.00
2022-11-24T03:46:39.103Z,100.00
2022-11-24T03:50:40.856Z,100.00
2022-11-24T03:54:42.664Z,100.00
2022-11-24T03:58:44.242Z,100.00
2022-11-24T04:02:45.989Z,100.00
2022-11-24T04:06:47.611Z,100.00
2022-11-24T04:10:51.218Z,100.00
2022-11-24T04:14:52.834Z,100.00
2022-11-24T04:18:54.433Z,100.00
2022-11-24T04:22:56.008Z,100.00
2022-11-24T04:26:57.805Z,100.00
2022-11-24T04:31:03.279Z,100.00
2022-11-24T04:35:05.211Z,100.00
2022-11-24T04:39:25.983Z,100.00
2022-11-24T04:43:28.693Z,100.00
2022-11-24T04:47:30.319Z,100.00
2022-11-24T04:51:31.944Z,100.00
2022-11-24T04:55:33.492Z,100.00
2022-11-24T04:59:35.062Z,100.00
2022-11-24T05:03:36.819Z,100.00
2022-11-24T05:07:38.547Z,100.00
2022-11-24T05:11:40.145Z,100.00
2022-11-24T05:15:42.887Z,100.00
2022-11-24T05:19:44.509Z,100.00
2022-11-24T05:23:46.044Z,100.00
2022-11-24T05:27:47.726Z,100.00
2022-11-24T05:31:49.334Z,100.00
2022-11-24T05:35:51.341Z,100.00
2022-11-24T05:39:54.682Z,100.00
2022-11-24T05:43:56.276Z,100.00
2022-11-24T05:48:04.554Z,100.00
2022-11-24T05:52:06.124Z,100.00
2022-11-24T05:56:08.021Z,100.00
2022-11-24T06:00:10.972Z,100.00
2022-11-24T06:04:15.790Z,100.00
2022-11-24T06:08:17.428Z,100.00
2022-11-24T06:12:19.077Z,100.00
2022-11-24T06:16:20.801Z,100.00
2022-11-24T06:20:28.358Z,100.00
2022-11-24T06:24:33.182Z,100.00
2022-11-24T06:28:35.750Z,100.00
2022-11-24T06:32:37.351Z,100.00
2022-11-24T06:36:39.480Z,100.00
2022-11-24T06:40:41.093Z,100.00
2022-11-24T06:44:42.730Z,100.00
2022-11-24T06:48:44.453Z,100.00
2022-11-24T06:52:46.271Z,100.00
2022-11-24T06:56:49.971Z,100.00
2022-11-24T07:00:54.446Z,100.00
2022-11-24T07:04:56.093Z,100.00
2022-11-24T07:08:57.817Z,100.00
2022-11-24T07:12:59.409Z,100.00
2022-11-24T07:17:02.709Z,100.00
2022-11-24T07:21:05.493Z,100.00
2022-11-24T07:25:09.774Z,100.00
2022-11-24T07:29:11.774Z,100.00
2022-11-24T07:33:13.691Z,100.00
2022-11-24T07:37:15.293Z,100.00
2022-11-24T07:41:19.661Z,100.00
2022-11-24T07:45:21.465Z,100.00
2022-11-24T07:49:23.400Z,100.00
2022-11-24T07:53:25.178Z,100.00
2022-11-24T07:57:29.127Z,100.00
2022-11-24T08:01:30.824Z,100.00
2022-11-24T08:05:32.597Z,100.00
2022-11-24T08:09:34.191Z,100.00
2022-11-24T08:13:36.638Z,100.00
2022-11-24T08:17:38.183Z,100.00
2022-11-24T08:21:40.283Z,100.00
2022-11-24T08:25:41.958Z,100.00
2022-11-24T08:29:43.762Z,100.00
2022-11-24T08:33:46.064Z,100.00
2022-11-24T08:37:47.797Z,100.00
2022-11-24T08:41:49.914Z,100.00
2022-11-24T08:45:52.371Z,100.00
2022-11-24T08:49:53.986Z,100.00
2022-11-24T08:53:57.167Z,100.00
2022-11-24T08:57:58.827Z,100.00
2022-11-24T09:02:01.030Z,100.00
2022-11-24T09:06:02.680Z,100.00
2022-11-24T09:10:04.637Z,100.00
2022-11-24T09:14:06.238Z,100.00
2022-11-24T09:18:07.896Z,100.00
2022-11-24T09:22:09.456Z,100.00
2022-11-24T09:26:18.795Z,100.00
2022-11-24T09:30:20.655Z,100.00
2022-11-24T09:34:22.468Z,100.00
2022-11-24T09:38:25.022Z,100.00
2022-11-24T09:42:48.066Z,100.00
2022-11-24T09:47:33.932Z,100.00
2022-11-24T09:51:38.555Z,100.00
2022-11-24T09:55:43.185Z,100.00
2022-11-24T09:59:44.858Z,100.00
2022-11-24T10:03:50.927Z,100.00
2022-11-24T10:08:04.072Z,100.00
2022-11-24T10:12:12.194Z,100.00
2022-11-24T10:16:14.692Z,100.00
2022-11-24T10:20:24.481Z,100.00
2022-11-24T10:24:46.116Z,100.00
2022-11-24T10:28:55.394Z,100.00
2022-11-24T10:33:20.767Z,100.00
2022-11-24T10:37:33.904Z,100.00
2022-11-24T10:41:59.871Z,100.00
2022-11-24T10:46:16.552Z,100.00
2022-11-24T10:50:36.793Z,100.00
2022-11-24T10:54:54.207Z,100.00
2022-11-24T10:58:55.732Z,100.00
2022-11-24T11:03:23.878Z,100.00
2022-11-24T11:07:26.791Z,100.00
2022-11-24T11:11:29.575Z,100.00
2022-11-24T11:15:31.716Z,100.00
2022-11-24T11:20:00.261Z,100.00
2022-11-24T11:24:03.750Z,100.00
2022-11-24T11:28:23.293Z,100.00
2022-11-24T11:36:51.583Z,100.00
2022-11-24T11:40:53.540Z,100.00
2022-11-24T11:45:03.926Z,100.00
2022-11-24T11:49:05.594Z,100.00
2022-11-24T11:53:37.071Z,100.00
2022-11-24T11:57:55.680Z,100.00
2022-11-24T12:02:00.625Z,100.00
2022-11-24T12:06:38.409Z,99.28
2022-11-24T12:10:49.123Z,98.34
2022-11-24T12:15:15.402Z,94.93
2022-11-24T12:19:45.616Z,95.46
2022-11-24T12:24:02.265Z,94.78
2022-11-24T12:28:21.115Z,95.03
2022-11-24T12:32:47.630Z,94.87
2022-11-24T12:37:28.085Z,95.77
2022-11-24T12:41:47.644Z,94.79
2022-11-24T12:46:04.538Z,93.63
2022-11-24T12:50:09.491Z,91.41
2022-11-24T12:54:14.544Z,89.29
2022-11-24T12:58:41.507Z,88.39
2022-11-24T13:03:19.877Z,87.56
2022-11-24T13:07:43.716Z,88.49
2022-11-24T13:12:05.471Z,88.26
2022-11-24T13:16:35.048Z,89.26
2022-11-24T13:20:40.199Z,89.14
2022-11-24T13:24:42.862Z,89.05
2022-11-24T13:29:18.220Z,89.34
2022-11-24T13:33:32.371Z,89.84
2022-11-24T13:37:36.072Z,89.95
2022-11-24T13:41:40.360Z,88.52
2022-11-24T13:45:42.865Z,87.65
2022-11-24T13:49:46.654Z,87.37
2022-11-24T13:53:50.314Z,86.96
2022-11-24T13:57:56.589Z,87.54
2022-11-24T14:01:58.632Z,87.81
2022-11-24T14:06:01.964Z,87.24
2022-11-24T14:10:03.913Z,87.84
2022-11-24T14:14:20.992Z,87.35
2022-11-24T14:18:23.094Z,87.00
2022-11-24T14:22:36.786Z,85.57
2022-11-24T14:26:41.759Z,85.79
2022-11-24T14:30:43.475Z,86.16
2022-11-24T14:34:45.040Z,86.24
2022-11-24T14:38:48.293Z,86.74
2022-11-24T14:42:51.504Z,86.89
2022-11-24T14:47:05.237Z,87.53
2022-11-24T14:51:07.204Z,87.90
2022-11-24T14:55:26.946Z,88.34
2022-11-24T14:59:32.861Z,88.91
2022-11-24T15:03:34.507Z,89.20
2022-11-24T15:07:37.711Z,89.88
2022-11-24T15:11:39.361Z,90.02
2022-11-24T15:15:50.919Z,90.46
2022-11-24T15:20:02.914Z,90.99
2022-11-24T15:24:17.018Z,91.47
2022-11-24T15:28:19.649Z,91.79
2022-11-24T15:32:21.940Z,92.16
2022-11-24T15:36:23.507Z,92.71
2022-11-24T15:40:25.139Z,93.19
2022-11-24T15:44:26.899Z,93.91
2022-11-24T15:48:29.567Z,94.34
2022-11-24T15:52:31.207Z,94.90
2022-11-24T15:56:36.833Z,95.39
2022-11-24T16:00:38.478Z,96.06
2022-11-24T16:04:41.700Z,96.48
2022-11-24T16:08:43.280Z,97.27
2022-11-24T16:12:44.894Z,98.21
2022-11-24T16:16:46.589Z,98.83
2022-11-24T16:20:48.382Z,99.61
2022-11-24T16:24:50.215Z,99.84
2022-11-24T16:28:51.901Z,100.00
2022-11-24T16:32:53.550Z,100.00
2022-11-24T16:36:55.238Z,100.00
2022-11-24T16:40:57.035Z,100.00
2022-11-24T16:44:58.557Z,100.00
2022-11-24T16:49:01.213Z,100.00
2022-11-24T16:53:02.814Z,100.00
2022-11-24T16:57:04.685Z,100.00
2022-11-24T17:01:08.632Z,100.00
2022-11-24T17:05:10.212Z,100.00
2022-11-24T17:09:11.884Z,100.00
2022-11-24T17:13:14.224Z,100.00
2022-11-24T17:17:15.805Z,100.00
2022-11-24T17:21:22.503Z,100.00
2022-11-24T17:25:24.041Z,100.00
2022-11-24T17:29:25.921Z,100.00
2022-11-24T17:33:28.290Z,100.00
2022-11-24T17:37:32.190Z,100.00
2022-11-24T17:41:34.190Z,100.00
2022-11-24T17:45:35.822Z,100.00
2022-11-24T17:49:37.770Z,100.00
2022-11-24T17:53:41.418Z,100.00
2022-11-24T17:57:43.037Z,100.00
2022-11-24T18:01:44.672Z,100.00
2022-11-24T18:05:46.410Z,100.00
2022-11-24T18:09:48.090Z,100.00
2022-11-24T18:13:58.407Z,100.00
2022-11-24T18:18:02.803Z,100.00
2022-11-24T18:22:04.531Z,100.00
2022-11-24T18:26:06.641Z,100.00
2022-11-24T18:30:08.771Z,100.00
2022-11-24T18:34:24.819Z,100.00
2022-11-24T18:38:28.243Z,100.00
2022-11-24T18:42:31.088Z,100.00
2022-11-24T18:46:38.385Z,100.00
2022-11-24T18:50:40.246Z,100.00
2022-11-24T18:54:42.022Z,100.00
2022-11-24T18:58:44.108Z,100.00
2022-11-24T19:02:51.140Z,100.00
2022-11-24T19:06:52.883Z,100.00
2022-11-24T19:10:54.557Z,100.00
2022-11-24T19:14:56.278Z,100.00
2022-11-24T19:19:00.165Z,100.00
2022-11-24T19:23:01.986Z,100.00
2022-11-24T19:27:03.668Z,100.00
2022-11-24T19:31:08.246Z,100.00
2022-11-24T19:35:09.900Z,100.00
2022-11-24T19:39:17.154Z,100.00
2022-11-24T19:43:18.754Z,100.00
2022-11-24T21:32:08.078Z,100.00
2022-11-24T21:36:09.740Z,100.00
2022-11-24T21:40:12.480Z,100.00
2022-11-24T21:44:14.845Z,100.00
2022-11-24T21:48:16.390Z,100.00
2022-11-24T21:52:18.032Z,100.00
2022-11-24T21:56:22.050Z,100.00
2022-11-24T22:00:23.980Z,100.00
2022-11-24T22:04:25.682Z,100.00
2022-11-24T22:08:29.264Z,100.00
2022-11-24T22:12:30.835Z,100.00
2022-11-24T22:16:32.461Z,100.00
2022-11-24T22:20:34.071Z,100.00
2022-11-24T22:24:35.654Z,100.00
2022-11-24T22:28:37.319Z,100.00
2022-11-24T22:32:38.907Z,100.00
2022-11-24T22:36:40.561Z,100.00
2022-11-24T22:40:42.130Z,100.00
2022-11-24T22:44:43.721Z,100.00
2022-11-24T22:48:46.945Z,100.00
2022-11-24T22:52:50.067Z,100.00
2022-11-24T22:56:51.967Z,100.00
2022-11-24T23:00:53.527Z,100.00
2022-11-24T23:04:55.100Z,100.00
2022-11-24T23:09:00.713Z,100.00
2022-11-24T23:13:04.089Z,100.00
2022-11-24T23:17:05.750Z,100.00
2022-11-24T23:21:14.289Z,100.00
2022-11-24T23:25:15.941Z,100.00
2022-11-24T23:29:17.507Z,100.00
2022-11-24T23:33:19.074Z,100.00
2022-11-24T23:37:23.857Z,100.00
2022-11-24T23:41:32.127Z,100.00
2022-11-24T23:45:33.848Z,100.00
2022-11-24T23:49:35.475Z,100.00
2022-11-24T23:53:37.018Z,100.00
2022-11-24T23:57:38.748Z,100.00
