createdAt,value
2023-05-24T00:17:54.750Z,72.66
2023-05-24T00:20:51.595Z,72.41
2023-05-24T00:23:23.639Z,72.29
2023-05-24T00:29:50.669Z,72.93
2023-05-24T00:32:49.929Z,73.75
2023-05-24T00:39:28.683Z,75.13
2023-05-24T00:44:51.289Z,74.45
2023-05-24T00:50:40.676Z,75.74
2023-05-24T00:57:20.980Z,75.91
2023-05-24T00:59:49.721Z,75.11
2023-05-24T01:04:59.740Z,75.39
2023-05-24T01:07:00.862Z,75.69
2023-05-24T01:12:59.556Z,75.80
2023-05-24T02:06:28.248Z,74.31
2023-05-24T02:09:20.752Z,74.78
2023-05-24T02:12:10.924Z,75.00
2023-05-24T02:17:38.743Z,76.27
2023-05-24T02:20:20.379Z,76.76
2023-05-24T02:22:50.184Z,77.04
2023-05-24T02:25:18.674Z,77.39
2023-05-24T02:27:48.249Z,77.39
2023-05-24T02:30:16.809Z,77.50
2023-05-24T02:32:48.734Z,77.64
2023-05-24T02:35:20.056Z,77.00
2023-05-24T02:37:48.240Z,76.80
2023-05-24T02:40:16.726Z,76.86
2023-05-24T02:42:47.926Z,76.52
2023-05-24T02:45:16.489Z,76.47
2023-05-24T02:47:45.116Z,76.47
2023-05-24T02:50:13.658Z,76.48
2023-05-24T02:52:44.575Z,76.78
2023-05-24T02:55:15.394Z,77.12
2023-05-24T02:57:43.769Z,77.68
2023-05-24T03:00:13.401Z,78.24
2023-05-24T03:02:42.794Z,78.16
2023-05-24T03:05:11.320Z,78.35
2023-05-24T03:07:40.656Z,78.84
2023-05-24T03:10:09.637Z,78.84
2023-05-24T03:12:38.595Z,79.09
2023-05-24T03:15:07.550Z,79.04
2023-05-24T03:17:35.847Z,79.21
2023-05-24T03:20:12.593Z,78.18
2023-05-24T03:22:44.010Z,78.17
2023-05-24T03:25:12.072Z,78.48
2023-05-24T03:27:40.472Z,78.10
2023-05-24T03:30:09.587Z,77.22
2023-05-24T03:32:37.985Z,76.87
2023-05-24T03:35:07.164Z,76.73
2023-05-24T03:37:35.533Z,77.44
2023-05-24T03:40:05.645Z,77.52
2023-05-24T03:42:34.048Z,77.49
2023-05-24T03:45:02.327Z,77.24
2023-05-24T03:47:30.614Z,77.90
2023-05-24T03:49:59.126Z,77.84
2023-05-24T03:52:27.741Z,77.78
2023-05-24T03:54:56.199Z,78.25
2023-05-24T03:57:24.576Z,78.48
2023-05-24T03:59:53.059Z,78.50
2023-05-24T04:02:21.443Z,78.24
2023-05-24T04:04:50.092Z,78.67
2023-05-24T04:07:18.955Z,78.82
2023-05-24T04:09:47.289Z,79.30
2023-05-24T04:12:16.146Z,79.21
2023-05-24T04:14:44.418Z,79.31
2023-05-24T04:17:13.201Z,79.58
2023-05-24T04:19:41.885Z,79.05
2023-05-24T04:22:10.357Z,78.87
2023-05-24T04:24:39.223Z,78.49
2023-05-24T04:27:08.143Z,78.40
2023-05-24T04:29:36.433Z,78.72
2023-05-24T04:32:04.751Z,78.24
2023-05-24T04:34:34.734Z,78.15
2023-05-24T04:37:03.424Z,78.01
2023-05-24T04:39:31.896Z,77.48
2023-05-24T04:42:01.509Z,77.17
2023-05-24T04:44:29.824Z,76.58
2023-05-24T04:46:58.803Z,77.49
2023-05-24T04:49:27.960Z,76.71
2023-05-24T04:51:57.529Z,76.13
2023-05-24T04:54:25.936Z,76.22
2023-05-24T04:56:54.219Z,75.93
2023-05-24T04:59:22.542Z,76.22
2023-05-24T05:01:51.116Z,76.65
2023-05-24T05:04:19.464Z,76.85
2023-05-24T05:06:49.231Z,77.08
2023-05-24T05:09:18.330Z,77.28
2023-05-24T05:11:49.240Z,77.32
2023-05-24T05:14:18.435Z,77.51
2023-05-24T05:16:47.296Z,77.83
2023-05-24T05:19:15.932Z,77.81
2023-05-24T05:21:44.337Z,77.29
2023-05-24T05:24:12.676Z,77.50
2023-05-24T05:26:41.283Z,77.38
2023-05-24T05:29:09.826Z,77.58
2023-05-24T05:31:38.189Z,77.75
2023-05-24T05:34:10.596Z,78.27
2023-05-24T05:36:41.727Z,78.50
2023-05-24T05:39:13.094Z,78.81
2023-05-24T05:41:45.306Z,78.69
2023-05-24T05:44:14.678Z,78.38
2023-05-24T05:46:46.875Z,78.23
2023-05-24T05:49:16.181Z,78.48
2023-05-24T05:51:44.444Z,78.49
2023-05-24T05:54:19.262Z,78.34
2023-05-24T05:56:48.892Z,78.42
2023-05-24T05:59:17.263Z,78.38
2023-05-24T06:01:48.367Z,78.66
2023-05-24T06:04:17.697Z,79.00
2023-05-24T06:06:53.006Z,79.19
2023-05-24T06:09:21.541Z,78.73
2023-05-24T06:11:49.988Z,78.45
2023-05-24T06:14:19.200Z,78.11
2023-05-24T06:16:48.958Z,78.28
2023-05-24T06:19:17.633Z,78.40
2023-05-24T06:21:49.380Z,78.37
2023-05-24T06:24:22.185Z,78.52
2023-05-24T06:26:52.758Z,78.87
2023-05-24T06:29:23.220Z,79.07
2023-05-24T06:31:51.896Z,79.04
2023-05-24T06:34:23.760Z,79.00
2023-05-24T06:36:53.762Z,79.04
2023-05-24T06:39:22.394Z,79.39
2023-05-24T06:41:52.246Z,79.42
2023-05-24T06:44:21.417Z,79.63
2023-05-24T06:46:51.174Z,79.85
2023-05-24T06:49:19.610Z,79.68
2023-05-24T06:51:48.691Z,80.10
2023-05-24T06:54:17.477Z,79.76
2023-05-24T06:56:45.917Z,79.92
2023-05-24T06:59:14.307Z,79.87
2023-05-24T07:01:43.948Z,79.64
2023-05-24T07:04:12.573Z,79.89
2023-05-24T07:06:40.878Z,80.10
2023-05-24T07:09:11.401Z,80.45
2023-05-24T07:11:40.234Z,80.48
2023-05-24T07:14:08.556Z,80.95
2023-05-24T07:16:37.296Z,80.97
2023-05-24T07:19:05.668Z,80.65
2023-05-24T07:21:33.979Z,80.70
2023-05-24T07:24:02.843Z,80.71
2023-05-24T07:26:31.127Z,80.81
2023-05-24T07:28:59.399Z,80.78
2023-05-24T07:31:28.363Z,80.72
2023-05-24T07:33:56.803Z,80.65
2023-05-24T07:36:26.853Z,81.07
2023-05-24T07:38:55.312Z,81.27
2023-05-24T07:41:28.328Z,81.29
2023-05-24T07:43:57.433Z,81.44
2023-05-24T07:46:25.783Z,81.77
2023-05-24T07:48:57.357Z,81.74
2023-05-24T07:51:26.637Z,81.92
2023-05-24T07:53:55.765Z,82.26
2023-05-24T07:56:24.659Z,82.45
2023-05-24T07:58:53.067Z,82.49
2023-05-24T08:01:21.412Z,82.51
2023-05-24T08:03:56.493Z,82.74
2023-05-24T08:06:25.277Z,82.75
2023-05-24T08:08:54.217Z,82.86
2023-05-24T08:11:23.115Z,82.95
2023-05-24T08:13:54.298Z,83.08
2023-05-24T08:16:22.737Z,83.08
2023-05-24T08:18:54.957Z,83.05
2023-05-24T08:21:24.402Z,83.17
2023-05-24T08:23:53.001Z,83.56
2023-05-24T08:26:21.906Z,83.77
2023-05-24T08:28:50.240Z,83.67
2023-05-24T08:31:18.804Z,84.13
2023-05-24T08:33:51.261Z,84.01
2023-05-24T08:36:19.798Z,84.20
2023-05-24T08:38:48.289Z,84.43
2023-05-24T08:41:16.849Z,84.35
2023-05-24T08:43:45.673Z,84.75
2023-05-24T08:46:15.462Z,84.61
2023-05-24T08:48:48.515Z,84.72
2023-05-24T08:51:17.859Z,84.94
2023-05-24T08:53:50.599Z,84.85
2023-05-24T08:56:20.030Z,84.92
2023-05-24T08:58:48.490Z,85.03
2023-05-24T09:01:18.526Z,85.16
2023-05-24T09:03:51.831Z,84.95
2023-05-24T09:06:20.606Z,84.94
2023-05-24T09:08:53.287Z,84.78
2023-05-24T09:11:23.948Z,85.01
2023-05-24T09:13:53.589Z,85.14
2023-05-24T09:16:22.284Z,85.22
2023-05-24T09:18:50.685Z,85.33
2023-05-24T09:21:19.341Z,85.41
2023-05-24T09:23:48.267Z,85.17
2023-05-24T09:26:16.751Z,84.96
2023-05-24T09:28:45.187Z,84.93
2023-05-24T09:31:14.675Z,84.83
2023-05-24T09:33:42.988Z,84.47
2023-05-24T09:36:12.046Z,84.67
2023-05-24T09:38:40.420Z,84.50
2023-05-24T09:41:11.732Z,84.42
2023-05-24T09:43:53.196Z,84.33
2023-05-24T09:46:22.616Z,84.40
2023-05-24T09:49:00.972Z,84.33
2023-05-24T09:51:29.340Z,84.24
2023-05-24T09:54:04.071Z,83.91
2023-05-24T09:56:34.975Z,83.71
2023-05-24T09:59:10.764Z,83.80
2023-05-24T10:01:39.198Z,83.84
2023-05-24T10:04:10.266Z,84.01
2023-05-24T10:06:40.720Z,83.73
2023-05-24T10:09:10.686Z,83.78
2023-05-24T10:11:39.197Z,83.55
2023-05-24T10:14:10.479Z,83.54
2023-05-24T10:16:41.707Z,83.39
2023-05-24T10:19:10.069Z,83.33
2023-05-24T10:21:43.979Z,83.42
2023-05-24T10:24:20.689Z,83.25
2023-05-24T10:26:50.540Z,83.21
2023-05-24T10:29:34.774Z,83.02
2023-05-24T10:32:05.435Z,83.11
2023-05-24T10:34:34.128Z,83.02
2023-05-24T10:37:02.808Z,83.03
2023-05-24T10:39:34.189Z,83.04
2023-05-24T10:42:09.948Z,83.11
2023-05-24T10:44:38.455Z,83.38
2023-05-24T10:47:15.002Z,83.45
2023-05-24T10:50:00.918Z,83.94
2023-05-24T10:52:37.033Z,84.34
2023-05-24T10:55:12.597Z,84.90
2023-05-24T10:57:41.423Z,85.14
2023-05-24T11:00:34.576Z,85.07
2023-05-24T11:03:07.782Z,85.17
2023-05-24T11:05:50.575Z,84.94
2023-05-24T11:08:44.603Z,84.91
2023-05-24T11:11:25.840Z,84.70
2023-05-24T11:13:59.551Z,84.96
2023-05-24T11:16:40.617Z,84.70
2023-05-24T11:19:30.512Z,85.24
2023-05-24T11:21:59.838Z,85.41
2023-05-24T11:24:29.902Z,85.50
2023-05-24T11:26:58.587Z,85.62
2023-05-24T11:29:27.139Z,85.46
2023-05-24T11:31:58.866Z,85.66
2023-05-24T11:34:28.231Z,85.46
2023-05-24T11:36:57.300Z,85.76
2023-05-24T11:39:26.518Z,85.74
2023-05-24T11:41:55.786Z,86.03
2023-05-24T11:44:24.237Z,86.09
2023-05-24T11:46:59.673Z,86.15
2023-05-24T11:49:28.560Z,86.34
2023-05-24T11:51:58.155Z,86.57
2023-05-24T11:54:32.676Z,86.37
2023-05-24T11:57:01.492Z,86.56
2023-05-24T11:59:31.410Z,86.82
2023-05-24T12:02:02.260Z,86.65
2023-05-24T12:04:32.003Z,86.90
2023-05-24T12:07:00.766Z,86.73
2023-05-24T12:09:29.592Z,87.04
2023-05-24T12:11:59.235Z,86.83
2023-05-24T12:14:32.292Z,87.02
2023-05-24T12:17:02.053Z,87.51
2023-05-24T12:19:53.415Z,87.16
2023-05-24T12:25:05.720Z,88.32
2023-05-24T12:27:51.623Z,87.93
2023-05-24T12:30:29.372Z,87.10
2023-05-24T12:32:58.960Z,87.91
2023-05-24T12:35:34.000Z,88.87
2023-05-24T12:38:02.288Z,89.17
2023-05-24T12:46:30.719Z,88.92
2023-05-24T12:49:03.336Z,89.12
2023-05-24T12:51:32.303Z,89.07
2023-05-24T12:54:02.927Z,89.38
2023-05-24T12:56:31.291Z,89.36
2023-05-24T12:59:02.840Z,89.78
2023-05-24T13:01:33.583Z,89.47
2023-05-24T13:04:08.429Z,89.33
2023-05-24T13:10:55.376Z,89.82
2023-05-24T13:13:34.268Z,89.98
2023-05-24T13:16:06.506Z,89.81
2023-05-24T13:18:35.527Z,90.09
2023-05-24T13:21:06.328Z,90.33
2023-05-24T13:24:02.797Z,90.01
2023-05-24T13:26:38.496Z,90.31
2023-05-24T13:29:45.562Z,90.69
2023-05-24T13:32:23.787Z,90.60
2023-05-24T13:35:06.641Z,91.83
2023-05-24T13:37:36.688Z,91.81
2023-05-24T13:40:05.484Z,91.21
2023-05-24T13:42:33.899Z,91.74
2023-05-24T13:47:40.138Z,92.32
2023-05-24T13:50:40.538Z,92.88
2023-05-24T13:56:35.088Z,91.91
2023-05-24T13:59:36.602Z,91.75
2023-05-24T14:02:05.169Z,92.58
2023-05-24T14:07:34.129Z,92.41
2023-05-24T14:10:03.875Z,93.10
2023-05-24T14:12:34.351Z,92.61
2023-05-24T15:37:43.414Z,90.00
2023-05-24T15:41:13.423Z,89.64
2023-05-24T15:43:42.298Z,89.56
2023-05-24T15:46:33.155Z,88.57
2023-05-24T15:49:34.084Z,88.87
2023-05-24T15:52:06.189Z,88.90
2023-05-24T15:54:35.429Z,88.59
2023-05-24T15:57:04.569Z,86.96
2023-05-24T15:59:37.733Z,87.78
2023-05-24T16:02:36.364Z,87.02
2023-05-24T16:05:10.415Z,86.71
2023-05-24T16:07:38.751Z,86.20
2023-05-24T16:10:38.470Z,85.71
2023-05-24T16:13:34.329Z,85.17
2023-05-24T16:16:35.873Z,84.82
2023-05-24T16:19:33.489Z,85.96
2023-05-24T16:22:42.902Z,85.35
2023-05-24T16:25:05.496Z,84.69
2023-05-24T16:27:36.676Z,84.51
2023-05-24T16:36:07.386Z,83.78
2023-05-24T17:23:18.591Z,82.74
2023-05-24T17:26:09.020Z,82.74
2023-05-24T17:29:14.028Z,81.82
2023-05-24T17:32:06.054Z,80.82
2023-05-24T17:38:04.953Z,81.26
2023-05-24T17:47:08.518Z,81.42
2023-05-24T17:49:37.334Z,82.07
2023-05-24T17:54:38.154Z,79.23
2023-05-24T17:57:06.763Z,80.03
2023-05-24T18:03:09.368Z,80.87
2023-05-24T18:06:07.895Z,81.85
2023-05-24T18:08:39.036Z,81.48
2023-05-24T18:11:10.541Z,80.53
2023-05-24T18:14:08.527Z,80.19
2023-05-24T18:20:11.393Z,79.95
2023-05-24T18:22:46.301Z,79.63
2023-05-24T18:29:10.584Z,79.55
2023-05-24T18:32:15.152Z,79.43
2023-05-24T19:21:25.360Z,75.06
2023-05-24T20:53:28.120Z,68.57
2023-05-24T20:57:39.419Z,68.28
2023-05-24T21:20:46.162Z,68.01
2023-05-24T21:29:47.148Z,67.93
2023-05-24T22:17:52.733Z,63.35
