createdAt,value
2023-02-11T00:01:36.793Z,103571.84
2023-02-11T00:04:12.626Z,103565.78
2023-02-11T00:06:39.589Z,103557.06
2023-02-11T00:09:06.443Z,103545.69
2023-02-11T00:11:33.974Z,103545.78
2023-02-11T00:14:04.528Z,103549.16
2023-02-11T00:16:32.837Z,103559.63
2023-02-11T00:19:00.868Z,103552.72
2023-02-11T00:21:28.110Z,103545.69
2023-02-11T00:23:57.203Z,103550.00
2023-02-11T00:26:27.552Z,103550.16
2023-02-11T00:28:54.892Z,103553.53
2023-02-11T00:31:23.257Z,103555.38
2023-02-11T00:33:50.796Z,103551.94
2023-02-11T00:36:20.453Z,103563.25
2023-02-11T00:38:49.377Z,103555.38
2023-02-11T00:41:17.227Z,103558.94
2023-02-11T00:43:44.409Z,103565.00
2023-02-11T00:46:11.102Z,103554.56
2023-02-11T00:48:37.828Z,103556.34
2023-02-11T00:51:05.302Z,103561.56
2023-02-11T00:53:34.942Z,103562.50
2023-02-11T00:56:02.433Z,103559.13
2023-02-11T00:58:29.914Z,103558.28
2023-02-11T01:00:57.549Z,103543.59
2023-02-11T01:03:24.389Z,103543.69
2023-02-11T01:05:51.623Z,103542.88
2023-02-11T01:08:22.329Z,103538.66
2023-02-11T01:11:02.557Z,103526.75
2023-02-11T01:13:35.880Z,103534.88
2023-02-11T01:16:03.393Z,103537.66
2023-02-11T01:18:31.190Z,103534.31
2023-02-11T01:20:59.673Z,103525.69
2023-02-11T01:26:07.353Z,103501.66
2023-02-11T01:28:37.748Z,103496.72
2023-02-11T01:31:05.205Z,103507.34
2023-02-11T01:33:31.905Z,103516.06
2023-02-11T01:36:05.777Z,103538.63
2023-02-11T01:38:34.077Z,103545.38
2023-02-11T01:41:04.455Z,103550.50
2023-02-11T01:43:34.467Z,103548.56
2023-02-11T01:46:11.118Z,103544.16
2023-02-11T01:48:42.191Z,103549.31
2023-02-11T01:51:24.219Z,103531.19
2023-02-11T01:54:10.495Z,103535.66
2023-02-11T01:57:00.992Z,103537.53
2023-02-11T01:59:33.362Z,103548.09
2023-02-11T02:02:06.255Z,103555.94
2023-02-11T02:04:38.978Z,103553.31
2023-02-11T02:07:15.120Z,103552.38
2023-02-11T02:09:49.499Z,103550.50
2023-02-11T02:12:16.102Z,103538.25
2023-02-11T02:14:43.192Z,103534.75
2023-02-11T02:17:36.242Z,103527.75
2023-02-11T02:20:02.724Z,103537.25
2023-02-11T02:23:12.605Z,103533.81
2023-02-11T02:26:15.728Z,103539.13
2023-02-11T02:29:04.575Z,103534.06
2023-02-11T02:31:59.091Z,103524.72
2023-02-11T02:34:38.605Z,103528.25
2023-02-11T02:37:10.462Z,103530.03
2023-02-11T02:39:37.621Z,103517.91
2023-02-11T02:42:05.168Z,103510.16
2023-02-11T02:44:32.533Z,103512.00
2023-02-11T02:46:59.176Z,103516.38
2023-02-11T02:49:25.978Z,103513.78
2023-02-11T02:52:00.167Z,103519.06
2023-02-11T02:54:57.127Z,103514.63
2023-02-11T02:57:57.744Z,103528.53
2023-02-11T03:00:55.420Z,103519.75
2023-02-11T03:03:43.922Z,103517.13
2023-02-11T03:06:44.178Z,103513.69
2023-02-11T03:09:31.079Z,103511.06
2023-02-11T03:11:58.644Z,103508.44
2023-02-11T03:14:28.256Z,103508.44
2023-02-11T03:16:58.410Z,103494.53
2023-02-11T03:19:31.529Z,103498.16
2023-02-11T03:21:58.218Z,103490.44
2023-02-11T03:24:31.244Z,103489.69
2023-02-11T03:27:04.147Z,103483.59
2023-02-11T03:29:45.443Z,103475.84
2023-02-11T03:32:22.272Z,103486.31
2023-02-11T03:34:57.879Z,103483.78
2023-02-11T03:37:30.944Z,103482.03
2023-02-11T03:40:04.191Z,103475.97
2023-02-11T03:42:38.465Z,103480.31
2023-02-11T03:45:09.875Z,103471.56
2023-02-11T03:47:40.280Z,103457.72
2023-02-11T03:50:09.244Z,103466.41
2023-02-11T03:52:38.545Z,103463.91
2023-02-11T03:55:18.893Z,103476.28
2023-02-11T03:57:46.570Z,103476.47
2023-02-11T04:00:14.837Z,103483.47
2023-02-11T04:02:42.207Z,103482.69
2023-02-11T04:05:10.930Z,103486.16
2023-02-11T04:07:37.595Z,103484.31
2023-02-11T04:10:04.814Z,103491.97
2023-02-11T04:12:32.214Z,103493.56
2023-02-11T04:14:59.228Z,103483.78
2023-02-11T04:17:26.731Z,103488.91
2023-02-11T04:19:53.351Z,103498.44
2023-02-11T04:22:23.741Z,103491.38
2023-02-11T04:24:50.411Z,103493.88
2023-02-11T04:27:17.451Z,103499.94
2023-02-11T04:29:45.829Z,103499.88
2023-02-11T04:32:12.763Z,103505.09
2023-02-11T04:34:39.760Z,103502.50
2023-02-11T04:37:07.013Z,103509.38
2023-02-11T04:39:34.510Z,103504.06
2023-02-11T04:42:01.406Z,103498.00
2023-02-11T04:44:28.249Z,103498.84
2023-02-11T04:46:54.928Z,103502.31
2023-02-11T04:49:29.406Z,103503.88
2023-02-11T04:54:37.086Z,103501.22
2023-02-11T04:57:07.528Z,103496.81
2023-02-11T04:59:34.854Z,103503.72
2023-02-11T05:02:01.736Z,103501.09
2023-02-11T05:04:28.409Z,103502.88
2023-02-11T05:06:57.708Z,103508.88
2023-02-11T05:09:25.688Z,103503.66
2023-02-11T05:11:52.422Z,103506.16
2023-02-11T05:14:19.950Z,103514.75
2023-02-11T05:16:47.026Z,103500.84
2023-02-11T05:19:13.777Z,103506.06
2023-02-11T05:21:53.105Z,103505.16
2023-02-11T05:24:27.364Z,103509.44
2023-02-11T05:26:54.037Z,103505.91
2023-02-11T05:29:20.675Z,103512.06
2023-02-11T05:31:48.021Z,103504.22
2023-02-11T05:34:14.690Z,103510.19
2023-02-11T05:36:41.430Z,103501.34
2023-02-11T05:39:08.751Z,103493.50
2023-02-11T05:41:35.758Z,103496.09
2023-02-11T05:44:02.698Z,103496.09
2023-02-11T05:46:30.240Z,103494.25
2023-02-11T05:48:57.150Z,103499.47
2023-02-11T05:51:25.712Z,103497.59
2023-02-11T05:56:33.282Z,103499.31
2023-02-11T05:59:00.884Z,103498.38
2023-02-11T06:01:27.900Z,103497.38
2023-02-11T06:03:55.912Z,103503.50
2023-02-11T06:06:22.571Z,103502.59
2023-02-11T06:08:49.181Z,103502.59
2023-02-11T06:11:18.155Z,103513.88
2023-02-11T06:13:44.772Z,103510.34
2023-02-11T06:16:11.486Z,103517.16
2023-02-11T06:18:38.372Z,103517.16
2023-02-11T06:21:09.875Z,103517.91
2023-02-11T06:23:37.926Z,103516.22
2023-02-11T06:26:06.564Z,103516.97
2023-02-11T06:28:34.022Z,103514.28
2023-02-11T06:31:10.403Z,103514.28
2023-02-11T06:33:37.674Z,103511.66
2023-02-11T06:36:05.841Z,103507.28
2023-02-11T06:38:32.780Z,103505.50
2023-02-11T06:40:59.303Z,103507.94
2023-02-11T06:43:25.977Z,103505.22
2023-02-11T06:45:55.396Z,103504.31
2023-02-11T06:48:23.359Z,103506.91
2023-02-11T06:50:49.959Z,103502.53
2023-02-11T06:53:16.663Z,103502.41
2023-02-11T06:55:43.728Z,103506.91
2023-02-11T06:58:10.498Z,103505.88
2023-02-11T07:00:37.546Z,103507.59
2023-02-11T07:03:04.415Z,103504.97
2023-02-11T07:05:31.124Z,103518.88
2023-02-11T07:07:57.992Z,103524.78
2023-02-11T07:10:24.871Z,103521.38
2023-02-11T07:12:51.567Z,103522.16
2023-02-11T07:15:18.307Z,103523.84
2023-02-11T07:17:45.006Z,103528.13
2023-02-11T07:20:14.771Z,103528.88
2023-02-11T07:22:41.522Z,103537.47
2023-02-11T07:25:08.769Z,103537.28
2023-02-11T07:27:35.390Z,103539.91
2023-02-11T07:30:01.950Z,103547.59
2023-02-11T07:32:28.703Z,103546.50
2023-02-11T07:34:55.772Z,103551.56
2023-02-11T07:37:26.430Z,103552.41
2023-02-11T07:39:53.018Z,103552.88
2023-02-11T07:42:19.872Z,103550.25
2023-02-11T07:44:49.308Z,103563.00
2023-02-11T07:47:17.278Z,103560.16
2023-02-11T07:49:43.917Z,103557.38
2023-02-11T07:52:10.543Z,103552.97
2023-02-11T07:54:37.283Z,103548.50
2023-02-11T07:57:04.407Z,103547.38
2023-02-11T07:59:31.162Z,103545.53
2023-02-11T08:01:57.841Z,103552.34
2023-02-11T08:04:24.490Z,103551.41
2023-02-11T08:06:52.905Z,103554.69
2023-02-11T08:09:19.685Z,103556.25
2023-02-11T08:11:46.340Z,103560.38
2023-02-11T08:14:13.191Z,103551.59
2023-02-11T08:16:42.034Z,103559.34
2023-02-11T08:19:13.488Z,103556.66
2023-02-11T08:21:40.813Z,103560.00
2023-02-11T08:24:08.029Z,103557.28
2023-02-11T08:26:35.813Z,103556.44
2023-02-11T08:29:09.119Z,103557.28
2023-02-11T08:31:39.566Z,103564.97
2023-02-11T08:34:06.716Z,103557.09
2023-02-11T08:36:36.033Z,103560.47
2023-02-11T08:39:18.059Z,103576.00
2023-02-11T08:41:48.477Z,103574.22
2023-02-11T08:44:15.067Z,103572.34
2023-02-11T08:46:43.510Z,103581.69
2023-02-11T08:49:09.947Z,103584.06
2023-02-11T08:51:38.692Z,103581.25
2023-02-11T08:54:09.728Z,103579.28
2023-02-11T08:56:38.173Z,103579.81
2023-02-11T08:59:05.039Z,103583.81
2023-02-11T09:01:32.971Z,103584.47
2023-02-11T09:04:00.094Z,103591.03
2023-02-11T09:06:27.408Z,103590.75
2023-02-11T09:08:55.990Z,103600.00
2023-02-11T09:11:27.639Z,103593.63
2023-02-11T09:13:54.787Z,103607.38
2023-02-11T09:16:24.500Z,103598.28
2023-02-11T09:18:51.277Z,103605.75
2023-02-11T09:21:19.760Z,103604.63
2023-02-11T09:23:48.529Z,103602.56
2023-02-11T09:26:21.423Z,103611.91
2023-02-11T09:28:48.867Z,103611.72
2023-02-11T09:34:03.573Z,103617.81
2023-02-11T09:36:33.018Z,103622.03
2023-02-11T09:39:01.397Z,103620.19
2023-02-11T09:41:40.233Z,103620.06
2023-02-11T09:44:11.404Z,103621.47
2023-02-11T09:46:42.266Z,103616.84
2023-02-11T09:49:20.255Z,103628.06
2023-02-11T09:51:51.752Z,103629.66
2023-02-11T09:54:31.122Z,103628.41
2023-02-11T09:56:57.749Z,103632.53
2023-02-11T09:59:24.497Z,103634.00
2023-02-11T10:01:57.829Z,103637.28
2023-02-11T10:04:24.435Z,103646.00
2023-02-11T10:06:56.423Z,103648.31
2023-02-11T10:09:44.907Z,103647.16
2023-02-11T10:12:43.437Z,103644.22
2023-02-11T10:15:31.941Z,103657.97
2023-02-11T10:18:16.985Z,103659.47
2023-02-11T10:21:24.951Z,103669.34
2023-02-11T10:23:57.015Z,103668.00
2023-02-11T10:26:23.883Z,103669.28
2023-02-11T10:28:54.608Z,103678.13
2023-02-11T10:31:34.181Z,103677.41
2023-02-11T10:34:05.864Z,103680.16
2023-02-11T10:36:40.623Z,103679.50
2023-02-11T10:39:14.958Z,103677.63
2023-02-11T10:41:53.340Z,103689.09
2023-02-11T10:44:26.341Z,103690.00
2023-02-11T10:46:54.949Z,103691.91
2023-02-11T10:49:42.635Z,103692.00
2023-02-11T10:52:28.384Z,103690.53
2023-02-11T10:55:03.204Z,103689.06
2023-02-11T10:57:45.222Z,103686.56
2023-02-11T11:00:18.139Z,103687.19
2023-02-11T11:02:46.821Z,103688.53
2023-02-11T11:05:20.672Z,103691.06
2023-02-11T11:07:59.740Z,103694.75
2023-02-11T11:10:43.381Z,103695.47
2023-02-11T11:13:33.707Z,103699.81
2023-02-11T11:16:07.717Z,103704.38
2023-02-11T11:18:34.359Z,103706.69
2023-02-11T11:21:05.820Z,103709.19
2023-02-11T11:23:35.335Z,103716.25
2023-02-11T11:26:12.824Z,103724.88
2023-02-11T11:28:56.403Z,103724.75
2023-02-11T11:31:28.809Z,103722.97
2023-02-11T11:33:58.346Z,103722.75
2023-02-11T11:36:36.209Z,103724.00
2023-02-11T11:39:18.442Z,103718.69
2023-02-11T11:41:59.762Z,103723.19
2023-02-11T11:44:33.567Z,103719.97
2023-02-11T11:47:22.401Z,103716.38
2023-02-11T11:49:58.630Z,103720.69
2023-02-11T11:52:44.576Z,103703.19
2023-02-11T11:55:21.938Z,103695.31
2023-02-11T11:57:49.478Z,103705.22
2023-02-11T12:00:41.164Z,103707.97
2023-02-11T12:03:32.631Z,103694.19
2023-02-11T12:06:21.388Z,103694.81
2023-02-11T12:08:57.793Z,103698.06
2023-02-11T12:11:49.650Z,103689.94
2023-02-11T12:14:32.053Z,103684.31
2023-02-11T12:17:23.441Z,103683.50
2023-02-11T12:20:18.114Z,103690.22
2023-02-11T12:22:57.466Z,103690.81
2023-02-11T12:25:44.223Z,103696.34
2023-02-11T12:28:20.440Z,103688.47
2023-02-11T12:31:22.259Z,103689.97
2023-02-11T12:33:59.881Z,103692.78
2023-02-11T12:36:43.933Z,103695.56
2023-02-11T12:39:32.934Z,103689.31
2023-02-11T12:42:42.897Z,103696.03
2023-02-11T12:45:12.597Z,103697.13
2023-02-11T12:47:51.525Z,103694.22
2023-02-11T12:50:35.350Z,103695.91
2023-02-11T12:53:05.027Z,103686.22
2023-02-11T12:55:37.711Z,103688.13
2023-02-11T13:00:51.755Z,103686.81
2023-02-11T13:03:33.300Z,103680.13
2023-02-11T13:06:09.073Z,103684.31
2023-02-11T13:08:49.712Z,103672.31
2023-02-11T13:11:24.846Z,103686.34
2023-02-11T13:14:16.699Z,103686.72
2023-02-11T13:16:49.862Z,103703.13
2023-02-11T13:19:25.058Z,103693.56
2023-02-11T13:22:11.128Z,103683.22
2023-02-11T13:25:02.341Z,103680.22
2023-02-11T13:27:35.106Z,103680.97
2023-02-11T13:30:27.487Z,103676.16
2023-02-11T13:32:54.032Z,103680.13
2023-02-11T13:35:38.594Z,103669.91
2023-02-11T13:38:17.572Z,103663.19
2023-02-11T13:40:46.154Z,103667.63
2023-02-11T13:43:25.707Z,103665.22
2023-02-11T13:45:59.595Z,103661.53
2023-02-11T13:48:33.794Z,103680.00
2023-02-11T13:51:10.897Z,103676.75
2023-02-11T13:53:47.228Z,103677.13
2023-02-11T13:56:29.782Z,103669.44
2023-02-11T13:58:59.648Z,103675.78
2023-02-11T14:02:18.368Z,103669.69
2023-02-11T14:05:24.884Z,103680.22
2023-02-11T14:08:28.817Z,103685.03
2023-02-11T14:10:56.917Z,103687.28
2023-02-11T14:13:34.925Z,103683.69
2023-02-11T14:18:52.149Z,103675.69
2023-02-11T14:21:28.369Z,103688.00
2023-02-11T14:24:14.859Z,103679.75
2023-02-11T14:26:53.767Z,103684.06
2023-02-11T14:29:33.724Z,103682.03
2023-02-11T14:32:22.209Z,103684.53
2023-02-11T14:34:59.485Z,103678.78
2023-02-11T14:38:03.858Z,103685.75
2023-02-11T14:40:50.396Z,103686.47
2023-02-11T14:43:20.713Z,103689.09
2023-02-11T14:45:53.481Z,103691.63
2023-02-11T14:48:24.830Z,103690.69
2023-02-11T14:51:03.314Z,103697.50
2023-02-11T14:53:32.912Z,103691.50
2023-02-11T14:55:59.813Z,103685.50
2023-02-11T14:58:32.136Z,103690.91
2023-02-11T15:01:02.176Z,103700.97
2023-02-11T15:03:34.752Z,103694.47
2023-02-11T15:06:18.726Z,103707.91
2023-02-11T15:09:02.828Z,103694.00
2023-02-11T15:11:34.021Z,103685.50
2023-02-11T15:14:16.428Z,103699.88
2023-02-11T15:16:45.592Z,103694.94
2023-02-11T15:19:25.866Z,103704.06
2023-02-11T15:21:53.783Z,103706.53
2023-02-11T15:24:24.366Z,103712.25
2023-02-11T15:27:02.086Z,103711.66
2023-02-11T15:29:37.069Z,103711.03
2023-02-11T15:32:22.073Z,103710.66
2023-02-11T15:37:32.204Z,103714.38
2023-02-11T15:40:11.773Z,103714.97
2023-02-11T15:42:52.095Z,103717.94
2023-02-11T15:45:29.557Z,103713.97
2023-02-11T15:48:18.805Z,103725.03
2023-02-11T15:50:52.072Z,103730.78
2023-02-11T15:53:33.970Z,103731.19
2023-02-11T16:03:29.787Z,103730.50
2023-02-11T16:06:14.974Z,103724.00
2023-02-11T16:08:43.295Z,103726.13
2023-02-11T16:11:26.250Z,103731.59
2023-02-11T16:16:34.932Z,103736.44
2023-02-11T16:19:06.206Z,103731.53
2023-02-11T16:21:42.750Z,103735.41
2023-02-11T16:25:18.735Z,103737.66
2023-02-11T16:54:13.710Z,103764.78
2023-02-11T17:00:30.337Z,103777.50
2023-02-11T17:05:54.705Z,103788.22
2023-02-11T17:09:08.683Z,103790.84
2023-02-11T17:11:36.140Z,103793.66
2023-02-11T17:14:05.969Z,103792.81
2023-02-11T17:16:39.020Z,103792.94
2023-02-11T17:20:11.400Z,103798.41
2023-02-11T17:22:50.911Z,103802.06
2023-02-11T17:25:36.309Z,103803.22
2023-02-11T17:28:13.244Z,103798.06
2023-02-11T17:30:43.277Z,103800.91
2023-02-11T17:33:11.157Z,103806.25
2023-02-11T17:35:44.490Z,103802.88
2023-02-11T17:38:12.715Z,103805.59
2023-02-11T17:40:45.384Z,103808.34
2023-02-11T17:43:20.103Z,103811.09
2023-02-11T17:45:50.746Z,103814.09
2023-02-11T17:48:18.266Z,103823.78
2023-02-11T17:50:45.278Z,103819.53
2023-02-11T17:53:12.763Z,103823.13
2023-02-11T17:58:41.999Z,103824.31
2023-02-11T18:01:18.883Z,103821.03
2023-02-11T18:03:46.527Z,103818.66
2023-02-11T18:06:22.571Z,103821.34
2023-02-11T18:08:52.564Z,103823.34
2023-02-11T18:11:23.014Z,103822.59
2023-02-11T18:13:54.926Z,103826.25
2023-02-11T18:16:23.962Z,103826.38
2023-02-11T18:18:52.453Z,103833.31
2023-02-11T18:21:21.898Z,103833.31
2023-02-11T18:23:50.351Z,103834.34
2023-02-11T18:26:19.428Z,103838.94
2023-02-11T18:28:46.581Z,103841.66
2023-02-11T18:31:15.178Z,103839.13
2023-02-11T18:33:42.824Z,103841.75
2023-02-11T18:36:13.798Z,103841.75
2023-02-11T18:38:41.682Z,103850.69
2023-02-11T18:41:08.884Z,103852.34
2023-02-11T18:43:36.503Z,103858.44
2023-02-11T18:46:09.221Z,103862.03
2023-02-11T18:48:36.212Z,103858.56
2023-02-11T18:51:03.376Z,103856.84
2023-02-11T18:53:32.581Z,103856.97
2023-02-11T18:55:59.181Z,103860.41
2023-02-11T18:58:26.496Z,103855.38
2023-02-11T19:00:53.406Z,103855.47
2023-02-11T19:03:20.143Z,103864.28
2023-02-11T19:05:49.407Z,103867.00
2023-02-11T19:08:17.209Z,103868.91
2023-02-11T19:10:46.355Z,103867.09
2023-02-11T19:13:14.544Z,103864.66
2023-02-11T19:15:47.784Z,103873.38
2023-02-11T19:18:16.020Z,103871.69
2023-02-11T19:20:43.579Z,103870.88
2023-02-11T19:23:11.046Z,103881.38
2023-02-11T19:25:38.708Z,103870.88
2023-02-11T19:28:06.055Z,103876.13
2023-02-11T19:30:34.131Z,103884.06
2023-02-11T19:33:00.974Z,103886.69
2023-02-11T19:35:28.533Z,103897.09
2023-02-11T19:37:55.475Z,103891.84
2023-02-11T19:40:22.904Z,103899.72
2023-02-11T19:42:49.494Z,103899.91
2023-02-11T19:45:16.267Z,103892.03
2023-02-11T19:47:43.163Z,103900.00
2023-02-11T19:50:12.119Z,103897.38
2023-02-11T19:52:39.668Z,103895.69
2023-02-11T19:55:07.811Z,103905.34
2023-02-11T19:57:34.624Z,103907.97
2023-02-11T20:00:03.336Z,103909.75
2023-02-11T20:02:31.313Z,103908.91
2023-02-11T20:04:58.759Z,103906.28
2023-02-11T20:07:25.659Z,103915.97
2023-02-11T20:09:53.904Z,103921.19
2023-02-11T20:12:20.555Z,103921.09
2023-02-11T20:14:47.342Z,103918.47
2023-02-11T20:17:16.037Z,103924.66
2023-02-11T20:19:42.895Z,103917.72
2023-02-11T20:22:09.640Z,103929.16
2023-02-11T20:24:36.677Z,103929.16
2023-02-11T20:27:03.330Z,103928.31
2023-02-11T20:29:32.232Z,103924.00
2023-02-11T20:31:59.154Z,103924.00
2023-02-11T20:34:26.369Z,103932.78
2023-02-11T20:36:54.102Z,103936.38
2023-02-11T20:39:22.821Z,103950.44
2023-02-11T20:41:50.503Z,103943.50
2023-02-11T20:44:17.990Z,103939.16
2023-02-11T20:46:48.523Z,103949.66
2023-02-11T20:52:01.038Z,103945.47
2023-02-11T20:54:28.024Z,103949.00
2023-02-11T20:56:57.044Z,103948.09
2023-02-11T20:59:24.569Z,103952.47
2023-02-11T21:01:54.333Z,103955.97
2023-02-11T21:04:24.814Z,103963.84
2023-02-11T21:06:55.012Z,103958.59
2023-02-11T21:12:06.230Z,103966.53
2023-02-11T21:14:34.272Z,103957.81
2023-02-11T21:17:01.931Z,103966.63
2023-02-11T21:19:28.595Z,103971.03
2023-02-11T21:21:57.901Z,103971.13
2023-02-11T21:24:24.517Z,103974.69
2023-02-11T21:26:51.636Z,103977.31
2023-02-11T21:29:18.274Z,103985.28
2023-02-11T21:31:45.288Z,103984.41
2023-02-11T21:34:12.158Z,103990.59
2023-02-11T21:36:39.726Z,103987.13
2023-02-11T21:39:06.593Z,103991.56
2023-02-11T21:41:33.836Z,103989.88
2023-02-11T21:44:02.079Z,103991.63
2023-02-11T21:46:29.163Z,103992.50
2023-02-11T21:49:01.075Z,103991.63
2023-02-11T21:51:28.728Z,103990.78
2023-02-11T21:56:50.797Z,103991.81
2023-02-11T21:59:22.497Z,103994.44
2023-02-11T22:01:54.460Z,103995.38
2023-02-11T22:04:28.637Z,103996.19
2023-02-11T22:06:56.520Z,104000.59
2023-02-11T22:09:23.155Z,104005.84
2023-02-11T22:11:57.495Z,104001.56
2023-02-11T22:14:31.216Z,104014.66
2023-02-11T22:17:02.795Z,104008.59
2023-02-11T22:19:35.447Z,104016.53
2023-02-11T22:22:06.400Z,104016.63
2023-02-11T22:24:44.055Z,104019.16
2023-02-11T22:27:19.182Z,104025.25
2023-02-11T22:29:52.396Z,104020.09
2023-02-11T22:32:25.071Z,104015.78
2023-02-11T22:34:58.203Z,104016.72
2023-02-11T22:37:30.270Z,104016.72
2023-02-11T22:40:02.828Z,104021.09
2023-02-11T22:42:34.144Z,104018.56
2023-02-11T22:45:09.863Z,104018.56
2023-02-11T22:47:46.002Z,104013.44
2023-02-11T22:50:18.417Z,104015.22
2023-02-11T22:52:56.289Z,104017.91
2023-02-11T22:55:28.596Z,104020.53
2023-02-11T22:58:04.524Z,104024.94
2023-02-11T23:00:42.045Z,104026.78
2023-02-11T23:03:14.137Z,104025.03
2023-02-11T23:05:46.259Z,104030.28
2023-02-11T23:11:18.948Z,104025.09
2023-02-11T23:13:51.290Z,104025.94
2023-02-11T23:16:28.201Z,104014.72
2023-02-11T23:19:01.013Z,104022.59
2023-02-11T23:21:42.898Z,104027.84
2023-02-11T23:24:18.802Z,104026.13
2023-02-11T23:26:52.929Z,104028.75
2023-02-11T23:29:30.530Z,104026.13
2023-02-11T23:32:03.204Z,104027.06
2023-02-11T23:34:38.500Z,104031.47
2023-02-11T23:37:12.160Z,104034.94
2023-02-11T23:39:46.091Z,104035.03
2023-02-11T23:42:20.203Z,104025.44
2023-02-11T23:44:52.200Z,104036.81
2023-02-11T23:47:24.934Z,104030.81
2023-02-11T23:49:59.584Z,104033.41
2023-02-11T23:52:32.719Z,104030.81
2023-02-11T23:55:06.550Z,104041.28
2023-02-11T23:57:37.429Z,104030.91
