createdAt,value
2023-01-03T00:01:25.418Z,3.00
2023-01-03T00:03:57.760Z,3.17
2023-01-03T00:06:30.083Z,3.60
2023-01-03T00:08:59.635Z,2.80
2023-01-03T00:11:49.569Z,2.63
2023-01-03T00:14:23.356Z,2.53
2023-01-03T00:16:57.870Z,3.00
2023-01-03T00:19:27.939Z,3.50
2023-01-03T00:21:55.225Z,2.40
2023-01-03T00:24:22.803Z,2.30
2023-01-03T00:26:49.797Z,2.10
2023-01-03T00:29:17.368Z,1.87
2023-01-03T00:31:44.287Z,1.90
2023-01-03T00:34:11.593Z,2.57
2023-01-03T00:36:39.331Z,2.13
2023-01-03T00:39:07.203Z,1.83
2023-01-03T00:41:34.301Z,4.60
2023-01-03T00:44:01.474Z,2.07
2023-01-03T00:46:30.595Z,2.23
2023-01-03T00:48:57.685Z,1.50
2023-01-03T00:51:28.383Z,1.70
2023-01-03T00:53:57.701Z,1.60
2023-01-03T00:56:30.460Z,1.93
2023-01-03T00:58:57.924Z,2.70
2023-01-03T01:01:47.632Z,1.60
2023-01-03T01:04:19.867Z,1.80
2023-01-03T01:06:53.632Z,1.67
2023-01-03T01:09:31.852Z,1.83
2023-01-03T01:11:59.136Z,2.53
2023-01-03T01:14:29.382Z,3.90
2023-01-03T01:17:00.228Z,1.60
2023-01-03T01:19:37.899Z,2.23
2023-01-03T01:22:06.267Z,1.97
2023-01-03T01:24:34.451Z,2.23
2023-01-03T01:27:01.475Z,1.90
2023-01-03T01:29:29.672Z,1.63
2023-01-03T01:31:56.633Z,3.43
2023-01-03T01:34:23.661Z,1.60
2023-01-03T01:36:50.598Z,1.70
2023-01-03T01:39:25.141Z,1.90
2023-01-03T01:42:19.773Z,3.70
2023-01-03T01:44:52.142Z,2.23
2023-01-03T01:47:36.454Z,2.00
2023-01-03T01:50:25.018Z,1.70
2023-01-03T01:52:57.673Z,1.97
2023-01-03T01:55:30.979Z,3.83
2023-01-03T01:57:58.280Z,1.60
2023-01-03T02:00:25.213Z,1.60
2023-01-03T02:02:54.265Z,1.27
2023-01-03T02:05:22.442Z,1.93
2023-01-03T02:07:51.568Z,2.40
2023-01-03T02:10:48.277Z,2.03
2023-01-03T02:13:50.182Z,1.70
2023-01-03T02:16:23.344Z,2.87
2023-01-03T02:19:24.053Z,1.73
2023-01-03T02:22:38.967Z,1.60
2023-01-03T02:25:33.180Z,2.63
2023-01-03T02:28:28.069Z,1.70
2023-01-03T02:31:08.115Z,2.50
2023-01-03T02:33:59.656Z,2.60
2023-01-03T02:36:43.070Z,1.70
2023-01-03T02:39:40.838Z,2.13
2023-01-03T02:42:49.912Z,1.80
2023-01-03T02:45:32.452Z,2.60
2023-01-03T02:48:27.440Z,1.83
2023-01-03T02:50:58.051Z,2.17
2023-01-03T02:53:40.811Z,1.43
2023-01-03T02:56:18.154Z,1.87
2023-01-03T02:58:52.070Z,1.90
2023-01-03T03:01:20.138Z,2.17
2023-01-03T03:03:48.168Z,2.63
2023-01-03T03:06:22.694Z,2.60
2023-01-03T03:08:49.952Z,2.37
2023-01-03T03:11:35.706Z,2.17
2023-01-03T03:14:31.162Z,2.90
2023-01-03T03:17:05.153Z,2.40
2023-01-03T03:19:54.451Z,1.80
2023-01-03T03:23:02.519Z,2.43
2023-01-03T03:25:36.189Z,2.60
2023-01-03T03:28:29.111Z,2.27
2023-01-03T03:31:22.945Z,1.77
2023-01-03T03:34:15.012Z,1.90
2023-01-03T03:36:59.504Z,1.80
2023-01-03T03:39:47.247Z,2.70
2023-01-03T03:42:53.062Z,2.07
2023-01-03T03:45:54.569Z,2.10
2023-01-03T03:48:57.282Z,2.03
2023-01-03T03:51:28.924Z,3.83
2023-01-03T03:53:57.957Z,3.00
2023-01-03T03:56:31.756Z,2.10
2023-01-03T03:59:07.939Z,1.80
2023-01-03T04:01:39.209Z,2.63
2023-01-03T04:04:19.124Z,2.07
2023-01-03T04:06:49.832Z,3.77
2023-01-03T04:09:18.032Z,1.93
2023-01-03T04:11:45.243Z,4.00
2023-01-03T04:14:12.645Z,4.07
2023-01-03T04:16:41.119Z,6.10
2023-01-03T04:19:08.705Z,3.23
2023-01-03T04:21:36.764Z,2.93
2023-01-03T04:24:05.172Z,2.10
2023-01-03T04:26:32.421Z,2.47
2023-01-03T04:28:59.425Z,2.53
2023-01-03T04:31:26.520Z,2.00
2023-01-03T04:33:54.079Z,3.20
2023-01-03T04:36:21.302Z,1.97
2023-01-03T04:38:48.403Z,2.83
2023-01-03T04:41:15.816Z,1.50
2023-01-03T04:44:01.676Z,1.80
2023-01-03T04:46:31.408Z,2.20
2023-01-03T04:48:58.821Z,1.50
2023-01-03T04:51:26.141Z,2.70
2023-01-03T04:53:53.472Z,3.80
2023-01-03T04:56:38.970Z,2.60
2023-01-03T04:59:06.288Z,4.47
2023-01-03T05:01:33.335Z,2.23
2023-01-03T05:04:02.085Z,3.03
2023-01-03T05:06:29.769Z,1.37
2023-01-03T05:08:57.106Z,1.90
2023-01-03T05:11:24.479Z,3.80
2023-01-03T05:13:51.498Z,2.37
2023-01-03T05:16:18.852Z,1.87
2023-01-03T05:18:48.723Z,2.43
2023-01-03T05:21:37.643Z,3.70
2023-01-03T05:24:24.241Z,1.83
2023-01-03T05:26:53.171Z,5.43
2023-01-03T05:29:21.955Z,4.27
2023-01-03T05:31:49.986Z,5.33
2023-01-03T05:34:17.059Z,2.30
2023-01-03T05:36:46.719Z,1.83
2023-01-03T05:39:14.609Z,1.90
2023-01-03T05:41:59.611Z,2.07
2023-01-03T05:44:34.554Z,3.93
2023-01-03T05:47:03.872Z,2.10
2023-01-03T05:49:30.873Z,2.50
2023-01-03T05:51:57.812Z,4.87
2023-01-03T05:54:24.926Z,2.10
2023-01-03T05:56:51.935Z,2.47
2023-01-03T05:59:19.847Z,2.47
2023-01-03T06:01:46.888Z,2.03
2023-01-03T06:04:13.965Z,2.20
2023-01-03T06:06:40.905Z,4.90
2023-01-03T06:09:07.880Z,10.53
2023-01-03T06:11:34.773Z,6.50
2023-01-03T06:14:01.893Z,2.90
2023-01-03T06:16:47.272Z,3.23
2023-01-03T06:19:14.306Z,4.90
2023-01-03T06:21:41.642Z,4.50
2023-01-03T06:24:09.274Z,3.47
2023-01-03T06:26:37.584Z,2.50
2023-01-03T06:29:05.678Z,2.33
2023-01-03T06:31:32.998Z,2.50
2023-01-03T06:34:00.063Z,2.90
2023-01-03T06:36:27.217Z,2.40
2023-01-03T06:38:55.562Z,2.47
2023-01-03T06:41:22.575Z,2.47
2023-01-03T06:43:49.657Z,2.17
2023-01-03T06:46:35.496Z,2.20
2023-01-03T06:49:20.863Z,4.43
2023-01-03T06:52:08.011Z,2.50
2023-01-03T06:54:37.921Z,3.57
2023-01-03T06:57:06.000Z,3.40
2023-01-03T06:59:33.236Z,3.00
2023-01-03T07:02:02.614Z,3.43
2023-01-03T07:04:29.738Z,2.50
2023-01-03T07:06:56.770Z,2.40
2023-01-03T07:09:24.391Z,2.70
2023-01-03T07:11:51.621Z,2.80
2023-01-03T07:14:19.054Z,2.50
2023-01-03T07:16:48.379Z,3.10
2023-01-03T07:19:22.863Z,3.83
2023-01-03T07:21:49.807Z,4.63
2023-01-03T07:24:18.763Z,2.90
2023-01-03T07:26:45.894Z,11.33
2023-01-03T07:29:12.925Z,3.50
2023-01-03T07:31:41.533Z,3.03
2023-01-03T07:34:09.530Z,3.37
2023-01-03T07:36:36.988Z,6.03
2023-01-03T07:39:04.316Z,3.40
2023-01-03T07:41:50.146Z,4.23
2023-01-03T07:44:17.119Z,2.83
2023-01-03T07:46:44.262Z,3.23
2023-01-03T07:49:12.470Z,2.60
2023-01-03T07:51:39.964Z,3.63
2023-01-03T07:54:07.658Z,2.50
2023-01-03T07:56:35.361Z,2.73
2023-01-03T07:59:02.577Z,2.70
2023-01-03T08:01:30.605Z,4.00
2023-01-03T08:03:57.960Z,2.60
2023-01-03T08:06:25.394Z,2.90
2023-01-03T08:09:11.764Z,4.53
2023-01-03T08:11:57.803Z,2.50
2023-01-03T08:14:26.848Z,2.60
2023-01-03T08:16:56.106Z,6.70
2023-01-03T08:19:24.389Z,6.83
2023-01-03T08:21:51.835Z,3.37
2023-01-03T08:24:18.807Z,3.30
2023-01-03T08:26:45.825Z,3.43
2023-01-03T08:29:13.074Z,3.83
2023-01-03T08:31:46.289Z,15.47
2023-01-03T08:34:18.775Z,8.27
2023-01-03T08:36:55.578Z,4.50
2023-01-03T08:39:28.829Z,6.47
2023-01-03T08:42:03.894Z,4.40
2023-01-03T08:44:31.060Z,5.50
2023-01-03T08:47:00.521Z,4.93
2023-01-03T08:49:27.661Z,5.37
2023-01-03T08:51:54.577Z,4.87
2023-01-03T08:54:21.449Z,4.30
2023-01-03T08:56:48.360Z,6.30
2023-01-03T08:59:15.348Z,7.23
2023-01-03T09:01:42.480Z,7.63
2023-01-03T09:04:09.667Z,5.73
2023-01-03T09:06:36.832Z,5.20
2023-01-03T09:09:08.996Z,7.10
2023-01-03T09:11:36.099Z,13.30
2023-01-03T09:14:03.075Z,4.70
2023-01-03T09:16:30.252Z,7.27
2023-01-03T09:18:57.861Z,7.93
2023-01-03T09:21:24.824Z,8.53
2023-01-03T09:23:51.886Z,5.90
2023-01-03T09:26:18.914Z,7.77
2023-01-03T09:28:45.999Z,6.83
2023-01-03T09:31:13.127Z,9.47
2023-01-03T09:33:40.178Z,4.63
2023-01-03T09:36:07.795Z,4.93
2023-01-03T09:38:34.735Z,4.87
2023-01-03T09:41:06.200Z,4.30
2023-01-03T09:43:41.698Z,5.03
2023-01-03T09:46:22.289Z,3.60
2023-01-03T09:48:50.797Z,3.63
2023-01-03T09:51:49.362Z,5.70
2023-01-03T09:54:57.804Z,5.83
2023-01-03T09:57:55.183Z,4.30
2023-01-03T10:00:43.481Z,5.73
2023-01-03T10:03:50.493Z,4.50
2023-01-03T10:06:59.921Z,5.20
2023-01-03T10:09:50.888Z,4.40
2023-01-03T10:12:53.710Z,4.80
2023-01-03T10:15:44.182Z,4.90
2023-01-03T10:18:26.092Z,3.60
2023-01-03T10:21:16.329Z,3.17
2023-01-03T10:23:44.213Z,3.13
2023-01-03T10:26:12.548Z,7.30
2023-01-03T10:28:44.473Z,3.87
2023-01-03T10:31:53.322Z,3.77
2023-01-03T10:34:20.309Z,4.20
2023-01-03T10:36:47.512Z,5.00
2023-01-03T10:39:28.833Z,5.23
2023-01-03T10:41:59.774Z,5.00
2023-01-03T10:44:32.688Z,2.80
2023-01-03T10:47:15.878Z,5.00
2023-01-03T10:49:47.034Z,3.17
2023-01-03T10:52:24.678Z,5.10
2023-01-03T10:55:00.644Z,4.77
2023-01-03T10:57:46.449Z,3.90
2023-01-03T11:00:37.094Z,6.90
2023-01-03T11:03:11.724Z,2.53
2023-01-03T11:05:42.081Z,3.10
2023-01-03T11:08:19.401Z,5.13
2023-01-03T11:11:04.674Z,4.13
2023-01-03T11:13:40.102Z,3.27
2023-01-03T11:16:19.188Z,3.20
2023-01-03T11:19:03.016Z,2.37
2023-01-03T11:21:53.467Z,4.00
2023-01-03T11:24:38.452Z,2.13
2023-01-03T11:27:45.134Z,5.23
2023-01-03T11:30:55.504Z,3.43
2023-01-03T11:34:06.180Z,5.90
2023-01-03T11:36:51.550Z,2.03
2023-01-03T11:39:53.375Z,2.00
2023-01-03T11:43:06.541Z,5.10
2023-01-03T11:45:56.259Z,2.60
2023-01-03T11:48:56.948Z,2.43
2023-01-03T11:51:39.425Z,3.83
2023-01-03T11:54:31.898Z,1.73
2023-01-03T11:57:16.512Z,2.07
2023-01-03T12:00:16.035Z,4.83
2023-01-03T12:03:08.520Z,2.10
2023-01-03T12:05:44.511Z,1.10
2023-01-03T12:08:20.308Z,2.73
2023-01-03T12:11:20.445Z,1.60
2023-01-03T12:14:01.973Z,3.13
2023-01-03T12:17:04.588Z,1.63
2023-01-03T12:19:53.426Z,1.70
2023-01-03T12:22:45.868Z,1.20
2023-01-03T12:25:43.454Z,1.20
2023-01-03T12:28:10.368Z,1.87
2023-01-03T12:30:59.358Z,2.10
2023-01-03T12:34:20.033Z,1.27
2023-01-03T12:37:20.692Z,1.80
2023-01-03T12:40:26.960Z,5.70
2023-01-03T12:43:13.120Z,1.83
2023-01-03T12:46:24.428Z,2.27
2023-01-03T12:49:17.109Z,1.53
2023-01-03T12:51:45.218Z,2.73
2023-01-03T12:54:33.162Z,3.20
2023-01-03T12:57:47.369Z,1.90
2023-01-03T13:00:32.611Z,1.50
2023-01-03T13:03:37.893Z,6.63
2023-01-03T13:06:18.971Z,4.93
2023-01-03T13:08:57.529Z,1.77
2023-01-03T13:11:36.917Z,2.50
2023-01-03T13:14:18.284Z,2.43
2023-01-03T13:17:25.581Z,1.27
2023-01-03T13:20:31.753Z,1.90
2023-01-03T13:23:01.377Z,1.40
2023-01-03T13:25:45.787Z,2.37
2023-01-03T13:28:26.880Z,2.77
2023-01-03T13:31:18.892Z,2.00
2023-01-03T13:33:56.019Z,2.10
2023-01-03T13:37:02.018Z,1.60
2023-01-03T13:39:47.080Z,2.90
2023-01-03T13:42:35.122Z,1.30
2023-01-03T13:45:15.252Z,2.27
2023-01-03T13:47:54.226Z,3.10
2023-01-03T13:50:32.622Z,2.40
2023-01-03T13:53:11.075Z,4.93
2023-01-03T13:56:18.089Z,1.70
2023-01-03T13:58:50.662Z,2.47
2023-01-03T14:01:49.399Z,3.37
2023-01-03T14:04:49.568Z,3.37
2023-01-03T14:07:59.362Z,3.60
2023-01-03T14:10:53.322Z,3.80
2023-01-03T14:14:00.889Z,1.73
2023-01-03T14:16:46.949Z,4.23
2023-01-03T14:19:32.315Z,3.23
2023-01-03T14:22:29.871Z,1.93
2023-01-03T14:25:07.662Z,4.10
2023-01-03T14:27:43.353Z,2.60
2023-01-03T14:30:29.392Z,3.40
2023-01-03T14:32:56.584Z,2.70
2023-01-03T14:35:40.277Z,2.00
2023-01-03T14:38:24.535Z,3.23
2023-01-03T14:40:52.058Z,3.50
2023-01-03T14:43:21.552Z,3.93
2023-01-03T14:46:08.001Z,2.77
2023-01-03T14:48:37.123Z,4.00
2023-01-03T14:51:05.920Z,3.93
2023-01-03T14:53:33.975Z,3.63
2023-01-03T14:56:01.531Z,4.00
2023-01-03T14:58:31.260Z,1.90
2023-01-03T15:01:01.993Z,2.60
2023-01-03T15:03:36.855Z,1.90
2023-01-03T15:06:24.208Z,3.33
2023-01-03T15:09:14.991Z,3.07
2023-01-03T15:11:57.016Z,3.47
2023-01-03T15:14:39.142Z,1.57
2023-01-03T15:17:16.415Z,1.80
2023-01-03T15:20:00.715Z,2.37
2023-01-03T15:22:44.121Z,1.47
2023-01-03T15:25:34.002Z,1.53
2023-01-03T15:28:29.670Z,3.70
2023-01-03T15:31:12.265Z,5.10
2023-01-03T15:33:39.670Z,2.90
2023-01-03T15:36:19.117Z,1.87
2023-01-03T15:38:48.828Z,1.90
2023-01-03T15:42:00.207Z,2.50
2023-01-03T15:44:36.201Z,3.17
2023-01-03T15:47:07.919Z,4.10
2023-01-03T15:49:54.949Z,1.53
2023-01-03T15:52:29.995Z,2.10
2023-01-03T15:54:57.045Z,1.30
2023-01-03T15:57:30.032Z,5.17
2023-01-03T16:00:01.120Z,2.30
2023-01-03T16:02:30.038Z,3.97
2023-01-03T16:04:57.709Z,2.10
2023-01-03T16:07:26.233Z,2.40
2023-01-03T16:09:57.201Z,2.30
2023-01-03T16:12:36.510Z,2.53
2023-01-03T16:15:05.182Z,1.93
2023-01-03T16:17:32.852Z,1.63
2023-01-03T16:20:00.503Z,2.67
2023-01-03T16:22:34.942Z,3.73
2023-01-03T16:25:02.842Z,6.30
2023-01-03T16:27:36.870Z,4.33
2023-01-03T16:30:06.589Z,3.03
2023-01-03T16:32:33.881Z,3.27
2023-01-03T16:35:11.719Z,8.80
2023-01-03T16:37:38.644Z,2.33
2023-01-03T16:40:21.148Z,2.30
2023-01-03T16:42:48.518Z,2.77
2023-01-03T16:45:17.670Z,6.10
2023-01-03T16:47:53.800Z,3.43
2023-01-03T16:50:20.917Z,7.67
2023-01-03T16:52:55.930Z,5.17
2023-01-03T16:55:33.203Z,6.37
2023-01-03T16:58:01.331Z,4.97
2023-01-03T17:00:34.513Z,5.07
2023-01-03T17:03:02.665Z,3.80
2023-01-03T17:05:35.998Z,7.43
2023-01-03T17:08:30.789Z,4.57
2023-01-03T17:11:02.136Z,6.30
2023-01-03T17:13:32.742Z,7.87
2023-01-03T17:16:01.757Z,5.63
2023-01-03T17:18:32.481Z,7.33
2023-01-03T17:21:20.313Z,5.83
2023-01-03T17:23:47.971Z,5.00
2023-01-03T17:26:19.735Z,8.03
2023-01-03T17:28:48.375Z,6.27
2023-01-03T17:31:25.030Z,4.00
2023-01-03T17:33:53.292Z,4.67
2023-01-03T17:36:30.012Z,4.33
2023-01-03T17:39:00.188Z,5.70
2023-01-03T17:41:53.347Z,5.27
2023-01-03T17:44:21.365Z,2.90
2023-01-03T17:47:07.652Z,3.30
2023-01-03T17:49:36.675Z,3.93
2023-01-03T17:52:06.691Z,2.83
2023-01-03T17:54:40.904Z,4.00
2023-01-03T17:57:12.796Z,4.50
2023-01-03T17:59:39.831Z,5.57
2023-01-03T18:02:20.444Z,3.63
2023-01-03T18:05:15.997Z,4.70
2023-01-03T18:07:34.765Z,5.63
2023-01-03T18:10:03.005Z,4.17
2023-01-03T18:12:30.097Z,5.00
2023-01-03T18:15:00.083Z,6.83
2023-01-03T18:17:34.622Z,3.73
2023-01-03T18:20:02.553Z,6.30
2023-01-03T18:22:30.614Z,4.47
2023-01-03T18:25:01.498Z,6.33
2023-01-03T18:27:29.559Z,7.30
2023-01-03T18:29:58.537Z,6.77
2023-01-03T18:32:32.772Z,6.57
2023-01-03T18:35:00.195Z,6.80
2023-01-03T18:37:36.157Z,5.33
2023-01-03T18:40:07.100Z,9.93
2023-01-03T18:43:01.545Z,11.93
2023-01-03T18:45:28.710Z,6.20
2023-01-03T18:47:55.701Z,16.77
2023-01-03T18:50:22.960Z,30.80
2023-01-03T18:52:52.672Z,24.13
2023-01-03T18:55:33.513Z,27.43
2023-01-03T18:58:17.473Z,16.47
2023-01-03T19:00:46.593Z,8.60
2023-01-03T19:03:25.849Z,6.97
2023-01-03T19:05:58.356Z,5.77
2023-01-03T19:08:33.003Z,3.90
2023-01-03T19:11:27.697Z,3.20
2023-01-03T19:13:55.544Z,3.97
2023-01-03T19:16:26.413Z,5.83
2023-01-03T19:18:56.331Z,5.00
2023-01-03T19:21:32.565Z,3.57
2023-01-03T19:24:38.116Z,4.07
2023-01-03T19:27:20.964Z,2.97
2023-01-03T19:29:49.299Z,2.60
2023-01-03T19:32:30.059Z,3.50
2023-01-03T19:34:57.129Z,5.20
2023-01-03T19:37:24.108Z,5.20
2023-01-03T19:39:51.161Z,4.00
2023-01-03T19:42:39.515Z,4.93
2023-01-03T19:45:30.544Z,11.50
2023-01-03T19:48:00.244Z,9.30
2023-01-03T19:50:37.239Z,16.50
2023-01-03T19:53:04.361Z,12.03
2023-01-03T19:55:38.014Z,8.83
2023-01-03T19:58:29.274Z,8.20
2023-01-03T20:00:56.758Z,7.93
2023-01-03T20:03:44.027Z,9.90
2023-01-03T20:06:17.517Z,9.10
2023-01-03T20:08:47.273Z,7.60
2023-01-03T20:11:22.530Z,5.40
2023-01-03T20:13:49.993Z,7.33
2023-01-03T20:16:29.850Z,8.43
2023-01-03T20:18:56.954Z,8.27
2023-01-03T20:21:29.062Z,12.13
2023-01-03T20:24:05.665Z,11.67
2023-01-03T20:26:43.776Z,9.17
2023-01-03T20:29:14.703Z,7.50
2023-01-03T20:31:44.874Z,8.00
2023-01-03T20:34:11.925Z,5.97
2023-01-03T20:36:49.379Z,8.33
2023-01-03T20:39:29.480Z,9.77
2023-01-03T20:42:03.158Z,7.70
2023-01-03T20:44:30.555Z,7.33
2023-01-03T20:46:58.912Z,9.80
2023-01-03T20:49:43.250Z,7.70
2023-01-03T20:52:16.267Z,8.63
2023-01-03T20:54:43.552Z,10.10
2023-01-03T20:57:19.539Z,20.30
2023-01-03T20:59:46.509Z,24.23
2023-01-03T21:02:17.087Z,12.27
2023-01-03T21:04:47.156Z,10.30
2023-01-03T21:07:49.855Z,9.47
2023-01-03T21:10:24.949Z,10.47
2023-01-03T21:12:53.383Z,10.77
2023-01-03T21:15:22.435Z,14.17
2023-01-03T21:17:55.596Z,11.40
2023-01-03T21:20:26.009Z,12.20
2023-01-03T21:22:59.298Z,15.60
2023-01-03T21:25:34.004Z,20.47
2023-01-03T21:28:05.145Z,14.30
2023-01-03T21:30:33.085Z,13.30
2023-01-03T21:33:00.193Z,12.00
2023-01-03T21:35:32.091Z,12.17
2023-01-03T21:37:58.975Z,15.70
2023-01-03T21:40:29.586Z,13.33
2023-01-03T21:43:05.796Z,11.33
2023-01-03T21:45:38.338Z,12.20
2023-01-03T21:48:14.607Z,11.33
2023-01-03T21:50:47.662Z,7.27
2023-01-03T21:53:17.741Z,11.37
2023-01-03T21:55:45.734Z,10.87
2023-01-03T21:58:18.168Z,10.50
2023-01-03T22:00:46.357Z,10.17
2023-01-03T22:03:35.260Z,10.63
2023-01-03T22:06:10.782Z,8.50
2023-01-03T22:08:39.825Z,14.77
2023-01-03T22:11:08.157Z,15.10
2023-01-03T22:13:38.603Z,14.83
2023-01-03T22:16:09.789Z,13.53
2023-01-03T22:18:52.969Z,10.27
2023-01-03T22:21:23.068Z,11.60
2023-01-03T22:23:49.947Z,9.70
2023-01-03T22:26:21.011Z,9.17
2023-01-03T22:28:48.231Z,11.00
2023-01-03T22:31:23.023Z,10.73
2023-01-03T22:33:51.067Z,7.13
2023-01-03T22:36:19.065Z,10.70
2023-01-03T22:38:47.046Z,9.13
2023-01-03T22:41:22.173Z,12.40
2023-01-03T22:43:52.728Z,10.90
2023-01-03T22:46:33.027Z,11.80
2023-01-03T22:49:09.206Z,13.67
2023-01-03T22:51:36.169Z,13.00
2023-01-03T22:54:08.101Z,11.00
2023-01-03T22:56:39.099Z,9.30
2023-01-03T22:59:06.088Z,9.70
2023-01-03T23:01:34.166Z,15.87
2023-01-03T23:04:01.688Z,13.33
2023-01-03T23:06:30.643Z,16.87
2023-01-03T23:08:58.948Z,16.33
2023-01-03T23:11:50.825Z,17.27
2023-01-03T23:14:22.921Z,11.70
2023-01-03T23:16:52.362Z,15.23
2023-01-03T23:19:22.680Z,11.07
2023-01-03T23:21:49.797Z,14.33
2023-01-03T23:24:21.235Z,14.67
2023-01-03T23:26:48.480Z,13.27
2023-01-03T23:29:15.724Z,14.27
2023-01-03T23:31:43.807Z,12.07
2023-01-03T23:34:12.738Z,14.43
2023-01-03T23:36:43.091Z,14.53
2023-01-03T23:39:16.709Z,13.07
2023-01-03T23:41:46.475Z,13.03
2023-01-03T23:44:16.863Z,12.90
2023-01-03T23:46:45.882Z,13.27
2023-01-03T23:49:30.049Z,17.27
2023-01-03T23:52:00.147Z,13.70
2023-01-03T23:54:31.117Z,15.60
2023-01-03T23:56:59.048Z,18.73
2023-01-03T23:59:31.417Z,15.93
