createdAt,value
2019-02-02T00:01:12.445Z,50.80
2019-02-02T00:03:38.982Z,51.00
2019-02-02T00:06:05.821Z,50.90
2019-02-02T00:08:32.669Z,50.80
2019-02-02T00:10:59.506Z,50.90
2019-02-02T00:13:26.064Z,50.90
2019-02-02T00:15:52.550Z,50.70
2019-02-02T00:18:19.108Z,51.00
2019-02-02T00:20:45.643Z,50.90
2019-02-02T00:23:12.483Z,51.10
2019-02-02T00:25:39.024Z,51.00
2019-02-02T00:28:05.552Z,51.00
2019-02-02T00:30:32.089Z,51.00
2019-02-02T00:32:58.623Z,51.10
2019-02-02T00:35:25.464Z,50.80
2019-02-02T00:37:52.000Z,51.00
2019-02-02T00:40:18.841Z,50.90
2019-02-02T00:42:45.375Z,51.00
2019-02-02T00:45:12.217Z,51.10
2019-02-02T00:47:39.057Z,51.20
2019-02-02T00:50:05.593Z,51.10
2019-02-02T00:52:32.210Z,51.10
2019-02-02T00:54:58.968Z,51.50
2019-02-02T00:57:25.812Z,51.10
2019-02-02T00:59:52.350Z,51.20
2019-02-02T01:02:18.996Z,51.10
2019-02-02T01:04:45.721Z,51.20
2019-02-02T01:07:12.257Z,51.10
2019-02-02T01:09:38.791Z,51.10
2019-02-02T01:12:05.639Z,51.10
2019-02-02T01:14:32.476Z,51.10
2019-02-02T01:16:59.008Z,51.30
2019-02-02T01:19:25.549Z,51.10
2019-02-02T01:21:52.077Z,51.10
2019-02-02T01:24:18.919Z,51.10
2019-02-02T01:26:45.762Z,51.30
2019-02-02T01:29:12.294Z,51.30
2019-02-02T01:31:38.828Z,51.20
2019-02-02T01:34:05.363Z,51.50
2019-02-02T01:36:32.207Z,51.30
2019-02-02T01:38:58.741Z,51.40
2019-02-02T01:41:25.250Z,51.30
2019-02-02T01:43:51.808Z,51.40
2019-02-02T01:46:18.342Z,51.40
2019-02-02T01:48:45.185Z,51.30
2019-02-02T01:51:11.717Z,51.30
2019-02-02T01:53:38.572Z,51.40
2019-02-02T01:56:05.402Z,51.40
2019-02-02T01:58:31.940Z,51.30
2019-02-02T02:00:58.791Z,51.40
2019-02-02T02:03:25.314Z,52.40
2019-02-02T02:05:51.923Z,51.40
2019-02-02T02:08:18.696Z,51.60
2019-02-02T02:10:45.223Z,51.30
2019-02-02T02:13:12.372Z,51.40
2019-02-02T02:15:38.907Z,51.30
2019-02-02T02:18:05.749Z,51.30
2019-02-02T02:20:32.291Z,51.40
2019-02-02T02:22:58.793Z,51.30
2019-02-02T02:25:25.659Z,51.30
2019-02-02T02:27:52.193Z,51.40
2019-02-02T02:30:19.059Z,51.40
2019-02-02T02:32:45.569Z,51.50
2019-02-02T02:35:12.108Z,51.40
2019-02-02T02:37:38.947Z,51.20
2019-02-02T02:40:05.481Z,51.60
2019-02-02T02:42:32.015Z,51.40
2019-02-02T02:44:58.549Z,51.50
2019-02-02T02:47:25.085Z,51.40
2019-02-02T02:49:51.927Z,51.40
2019-02-02T02:52:18.437Z,51.50
2019-02-02T02:54:44.995Z,52.30
2019-02-02T02:57:11.846Z,51.60
2019-02-02T02:59:38.679Z,51.90
2019-02-02T03:02:05.520Z,51.60
2019-02-02T03:04:32.060Z,51.40
2019-02-02T03:06:58.898Z,51.30
2019-02-02T03:09:25.438Z,51.40
2019-02-02T03:11:52.275Z,51.60
2019-02-02T03:14:18.816Z,51.60
2019-02-02T03:16:45.342Z,51.60
2019-02-02T03:19:11.876Z,51.60
2019-02-02T03:21:38.413Z,51.60
2019-02-02T03:24:04.924Z,51.60
2019-02-02T03:26:31.557Z,51.70
2019-02-02T03:28:58.322Z,51.60
2019-02-02T03:31:24.856Z,51.70
2019-02-02T03:33:51.699Z,51.70
2019-02-02T03:36:18.226Z,51.70
2019-02-02T03:38:45.384Z,51.70
2019-02-02T03:41:11.917Z,51.60
2019-02-02T03:43:38.760Z,51.60
2019-02-02T03:46:05.602Z,51.90
2019-02-02T03:48:32.134Z,51.70
2019-02-02T03:50:58.975Z,51.60
2019-02-02T03:53:25.815Z,51.90
2019-02-02T03:55:52.352Z,51.90
2019-02-02T03:58:18.886Z,51.90
2019-02-02T04:00:45.421Z,51.80
2019-02-02T04:03:12.262Z,51.60
2019-02-02T04:05:39.103Z,51.70
2019-02-02T04:08:05.638Z,51.80
2019-02-02T04:10:32.199Z,51.70
2019-02-02T04:12:58.708Z,51.80
2019-02-02T04:15:25.550Z,52.80
2019-02-02T04:17:52.085Z,51.80
2019-02-02T04:20:18.622Z,51.80
2019-02-02T04:22:45.150Z,51.90
2019-02-02T04:25:11.664Z,51.90
2019-02-02T04:27:38.835Z,51.70
2019-02-02T04:30:05.370Z,51.80
2019-02-02T04:32:31.908Z,51.90
2019-02-02T04:34:58.746Z,51.80
2019-02-02T04:37:25.588Z,51.60
2019-02-02T04:39:52.429Z,51.80
2019-02-02T04:42:18.967Z,51.90
2019-02-02T04:44:45.409Z,51.80
2019-02-02T04:47:12.035Z,52.00
2019-02-02T04:49:38.567Z,52.00
2019-02-02T04:52:05.203Z,52.00
2019-02-02T04:54:31.945Z,52.00
2019-02-02T04:56:58.479Z,51.90
2019-02-02T04:59:29.304Z,52.00
2019-02-02T05:01:53.390Z,52.10
2019-02-02T05:04:20.232Z,52.00
2019-02-02T05:06:46.765Z,52.20
2019-02-02T05:09:13.608Z,52.00
2019-02-02T05:11:40.142Z,52.10
2019-02-02T05:14:06.677Z,52.00
2019-02-02T05:16:33.518Z,52.30
2019-02-02T05:19:00.360Z,52.00
2019-02-02T05:21:26.899Z,52.20
2019-02-02T05:23:53.737Z,52.00
2019-02-02T05:26:20.271Z,52.00
2019-02-02T05:28:46.884Z,52.20
2019-02-02T05:31:13.648Z,52.20
2019-02-02T05:33:40.182Z,52.30
2019-02-02T05:36:06.716Z,52.20
2019-02-02T05:38:33.560Z,52.10
2019-02-02T05:41:00.399Z,52.20
2019-02-02T05:43:26.942Z,52.20
2019-02-02T05:45:53.777Z,52.20
2019-02-02T05:48:20.617Z,52.30
2019-02-02T05:50:47.152Z,52.30
2019-02-02T05:53:13.993Z,52.30
2019-02-02T05:55:40.837Z,52.50
2019-02-02T05:58:07.393Z,52.30
2019-02-02T06:00:33.882Z,52.20
2019-02-02T06:03:00.442Z,52.20
2019-02-02T06:05:27.281Z,52.30
2019-02-02T06:07:53.818Z,52.20
2019-02-02T06:10:20.354Z,52.50
2019-02-02T06:12:46.883Z,52.40
2019-02-02T06:15:13.419Z,52.40
2019-02-02T06:17:40.260Z,52.40
2019-02-02T06:20:06.795Z,52.30
2019-02-02T06:22:33.329Z,52.40
2019-02-02T06:25:00.190Z,52.40
2019-02-02T06:27:26.704Z,52.40
2019-02-02T06:30:03.721Z,52.40
2019-02-02T06:32:21.622Z,52.20
2019-02-02T06:34:48.154Z,52.20
2019-02-02T06:37:14.689Z,52.20
2019-02-02T06:39:41.532Z,52.20
2019-02-02T06:42:08.372Z,52.00
2019-02-02T06:44:34.889Z,52.30
2019-02-02T06:47:01.444Z,52.40
2019-02-02T06:49:27.973Z,52.40
2019-02-02T06:51:54.815Z,52.20
2019-02-02T06:54:21.657Z,52.60
2019-02-02T06:56:48.190Z,52.20
2019-02-02T06:59:14.728Z,52.40
2019-02-02T07:01:41.263Z,52.30
2019-02-02T07:04:07.794Z,52.20
2019-02-02T07:06:34.637Z,52.20
2019-02-02T07:09:01.174Z,52.20
2019-02-02T07:11:27.705Z,52.30
2019-02-02T07:13:54.242Z,52.30
2019-02-02T07:16:20.776Z,52.20
2019-02-02T07:18:47.615Z,52.40
2019-02-02T07:21:14.151Z,52.60
2019-02-02T07:23:40.684Z,52.40
2019-02-02T07:26:07.223Z,52.50
2019-02-02T07:28:34.061Z,52.60
2019-02-02T07:31:00.892Z,52.30
2019-02-02T07:33:27.441Z,52.60
2019-02-02T07:35:54.300Z,52.40
2019-02-02T07:38:21.125Z,52.30
2019-02-02T07:40:47.654Z,52.30
2019-02-02T07:43:14.500Z,52.40
2019-02-02T07:45:41.032Z,52.50
2019-02-02T07:48:07.872Z,52.60
2019-02-02T07:50:34.409Z,52.30
2019-02-02T07:53:01.249Z,52.70
2019-02-02T07:55:28.091Z,52.40
2019-02-02T07:57:54.629Z,52.60
2019-02-02T08:00:21.499Z,52.50
2019-02-02T08:02:48.314Z,52.30
2019-02-02T08:05:14.846Z,52.50
2019-02-02T08:07:41.685Z,52.50
2019-02-02T08:10:08.220Z,52.40
2019-02-02T08:12:34.754Z,53.10
2019-02-02T08:15:01.287Z,52.50
2019-02-02T08:17:27.824Z,52.60
2019-02-02T08:19:54.664Z,52.50
2019-02-02T08:22:21.199Z,52.40
2019-02-02T08:24:47.740Z,52.50
2019-02-02T08:27:14.269Z,52.50
2019-02-02T08:29:40.806Z,52.60
2019-02-02T08:32:07.629Z,52.40
2019-02-02T08:34:34.179Z,52.50
2019-02-02T08:37:01.020Z,52.50
2019-02-02T08:39:29.260Z,52.80
2019-02-02T08:41:55.934Z,52.40
2019-02-02T08:44:22.468Z,52.90
2019-02-02T08:46:49.308Z,53.00
2019-02-02T08:49:15.843Z,52.70
2019-02-02T08:51:42.675Z,52.40
2019-02-02T08:54:09.221Z,52.50
2019-02-02T08:56:36.061Z,52.50
2019-02-02T08:59:02.595Z,52.40
2019-02-02T09:01:29.131Z,52.40
2019-02-02T09:03:55.679Z,52.50
2019-02-02T09:06:22.234Z,52.80
2019-02-02T09:08:49.040Z,53.00
2019-02-02T09:11:15.576Z,52.70
2019-02-02T09:13:42.109Z,52.60
2019-02-02T09:16:08.646Z,52.40
2019-02-02T09:18:35.179Z,52.30
2019-02-02T09:21:02.024Z,52.60
2019-02-02T09:23:28.564Z,52.50
2019-02-02T09:25:55.093Z,52.70
2019-02-02T09:28:21.625Z,53.10
2019-02-02T09:30:48.162Z,53.00
2019-02-02T09:33:15.002Z,52.70
2019-02-02T09:35:41.844Z,52.80
2019-02-02T09:38:08.381Z,52.70
2019-02-02T09:40:35.218Z,53.20
2019-02-02T09:43:01.751Z,52.70
2019-02-02T09:45:28.904Z,52.70
2019-02-02T09:47:55.438Z,52.50
2019-02-02T09:50:21.946Z,53.00
2019-02-02T09:52:48.505Z,53.00
2019-02-02T09:55:15.049Z,52.90
2019-02-02T09:57:41.881Z,52.70
2019-02-02T10:00:08.418Z,52.70
2019-02-02T10:02:34.951Z,53.20
2019-02-02T10:05:01.486Z,52.80
2019-02-02T10:07:28.058Z,53.20
2019-02-02T10:09:54.862Z,52.70
2019-02-02T10:12:21.396Z,53.20
2019-02-02T10:14:47.929Z,52.60
2019-02-02T10:17:14.466Z,53.20
2019-02-02T10:19:40.999Z,53.00
2019-02-02T10:22:07.839Z,53.20
2019-02-02T10:24:34.378Z,53.00
2019-02-02T10:27:01.219Z,53.10
2019-02-02T10:29:27.659Z,54.00
2019-02-02T10:31:54.285Z,53.10
2019-02-02T10:34:21.127Z,52.90
2019-02-02T10:36:47.639Z,53.10
2019-02-02T10:39:14.195Z,52.80
2019-02-02T10:41:41.038Z,52.60
2019-02-02T10:44:07.572Z,52.70
2019-02-02T10:46:34.436Z,52.60
2019-02-02T10:49:00.952Z,53.00
2019-02-02T10:51:27.483Z,52.90
2019-02-02T10:53:54.018Z,52.60
2019-02-02T10:56:20.553Z,53.00
2019-02-02T10:58:47.392Z,52.80
2019-02-02T11:01:13.932Z,52.60
2019-02-02T11:03:40.462Z,52.70
2019-02-02T11:06:07.362Z,53.10
2019-02-02T11:08:34.175Z,52.80
2019-02-02T11:11:01.063Z,52.70
2019-02-02T11:13:28.210Z,52.80
2019-02-02T11:15:54.998Z,53.20
2019-02-02T11:18:21.568Z,52.90
2019-02-02T11:20:48.390Z,53.20
2019-02-02T11:23:15.234Z,52.80
2019-02-02T11:25:42.141Z,52.90
2019-02-02T11:28:08.924Z,53.20
2019-02-02T11:30:35.765Z,52.60
2019-02-02T11:33:02.562Z,52.50
2019-02-02T11:35:29.389Z,52.50
2019-02-02T11:37:55.938Z,52.50
2019-02-02T11:40:22.782Z,52.50
2019-02-02T11:42:49.318Z,52.20
2019-02-02T11:45:15.848Z,51.60
2019-02-02T11:47:42.691Z,51.40
2019-02-02T11:50:09.532Z,51.00
2019-02-02T11:52:36.375Z,50.80
2019-02-02T11:55:02.908Z,50.50
2019-02-02T11:57:29.443Z,50.10
2019-02-02T11:59:56.284Z,49.90
2019-02-02T12:02:22.822Z,49.40
2019-02-02T12:04:49.661Z,48.90
2019-02-02T12:07:16.195Z,48.70
2019-02-02T12:09:43.039Z,48.80
2019-02-02T12:12:09.878Z,49.20
2019-02-02T12:14:36.413Z,50.10
2019-02-02T12:17:02.949Z,50.60
2019-02-02T12:19:29.486Z,51.20
2019-02-02T12:21:56.328Z,51.70
2019-02-02T12:24:22.862Z,51.80
2019-02-02T12:26:49.702Z,52.10
2019-02-02T12:29:16.544Z,52.20
2019-02-02T12:31:43.078Z,52.40
2019-02-02T12:34:09.611Z,52.40
2019-02-02T12:36:36.456Z,52.60
2019-02-02T12:39:02.988Z,52.80
2019-02-02T12:41:29.521Z,52.90
2019-02-02T12:43:56.364Z,53.00
2019-02-02T12:46:22.902Z,52.80
2019-02-02T12:48:49.511Z,52.30
2019-02-02T12:51:16.273Z,53.00
2019-02-02T12:53:42.837Z,52.60
2019-02-02T12:56:09.349Z,52.60
2019-02-02T12:58:35.855Z,52.60
2019-02-02T13:01:02.721Z,53.10
2019-02-02T13:03:29.255Z,52.80
2019-02-02T13:05:55.788Z,52.90
2019-02-02T13:08:22.372Z,53.00
2019-02-02T13:10:49.165Z,53.00
2019-02-02T13:13:15.703Z,53.10
2019-02-02T13:15:42.239Z,53.20
2019-02-02T13:18:08.767Z,53.30
2019-02-02T13:20:35.609Z,53.10
2019-02-02T13:23:02.452Z,53.10
2019-02-02T13:25:29.292Z,53.50
2019-02-02T13:27:55.827Z,53.10
2019-02-02T13:30:22.673Z,53.00
2019-02-02T13:32:50.244Z,53.10
2019-02-02T13:35:16.967Z,53.10
2019-02-02T13:37:43.581Z,53.50
2019-02-02T13:40:10.343Z,53.20
2019-02-02T13:42:37.184Z,53.20
2019-02-02T13:45:06.880Z,53.30
2019-02-02T13:47:32.098Z,53.30
2019-02-02T13:49:58.939Z,53.30
2019-02-02T13:52:25.780Z,53.40
2019-02-02T13:54:52.315Z,53.60
2019-02-02T13:57:18.849Z,53.60
2019-02-02T13:59:45.690Z,53.70
2019-02-02T14:02:12.532Z,53.80
2019-02-02T14:04:39.579Z,53.40
2019-02-02T14:07:17.516Z,53.40
2019-02-02T14:09:34.293Z,53.50
2019-02-02T14:12:00.822Z,53.60
2019-02-02T14:14:27.438Z,53.80
2019-02-02T14:16:54.196Z,53.80
2019-02-02T14:19:20.734Z,53.40
2019-02-02T14:21:47.266Z,53.40
2019-02-02T14:24:13.800Z,53.70
2019-02-02T14:26:40.950Z,53.40
2019-02-02T14:29:07.794Z,53.90
2019-02-02T14:31:34.325Z,53.90
2019-02-02T14:34:01.166Z,53.90
2019-02-02T14:36:27.703Z,53.80
2019-02-02T14:38:54.543Z,53.80
2019-02-02T14:41:21.385Z,53.80
2019-02-02T14:43:47.920Z,53.60
2019-02-02T14:46:14.762Z,53.70
2019-02-02T14:48:41.296Z,53.30
2019-02-02T14:51:08.129Z,53.80
2019-02-02T14:53:34.673Z,53.90
2019-02-02T14:56:01.518Z,53.60
2019-02-02T14:58:28.051Z,53.60
2019-02-02T15:00:54.586Z,53.50
2019-02-02T15:03:25.806Z,53.30
2019-02-02T15:05:49.495Z,53.90
2019-02-02T15:08:16.030Z,53.70
2019-02-02T15:10:42.567Z,53.80
2019-02-02T15:13:09.099Z,53.70
2019-02-02T15:15:35.954Z,53.50
2019-02-02T15:18:02.477Z,53.90
2019-02-02T15:20:29.319Z,53.60
2019-02-02T15:22:56.162Z,54.10
2019-02-02T15:25:22.692Z,53.60
2019-02-02T15:27:49.410Z,53.90
2019-02-02T15:30:16.071Z,54.00
2019-02-02T15:32:42.911Z,54.10
2019-02-02T15:35:09.444Z,54.00
2019-02-02T15:37:35.981Z,53.90
2019-02-02T15:40:02.821Z,53.90
2019-02-02T15:42:29.355Z,53.80
2019-02-02T15:44:56.198Z,53.90
2019-02-02T15:47:23.040Z,53.80
2019-02-02T15:49:49.574Z,53.90
2019-02-02T15:52:16.414Z,53.80
2019-02-02T15:54:43.258Z,54.20
2019-02-02T15:57:09.791Z,53.80
2019-02-02T15:59:38.763Z,53.90
2019-02-02T16:02:04.707Z,54.20
2019-02-02T16:04:31.550Z,54.00
2019-02-02T16:06:58.391Z,53.80
2019-02-02T16:09:24.898Z,53.80
2019-02-02T16:11:51.456Z,53.80
2019-02-02T16:14:18.273Z,53.80
2019-02-02T16:16:45.141Z,54.00
2019-02-02T16:19:12.063Z,54.20
2019-02-02T16:21:38.822Z,54.20
2019-02-02T16:24:05.357Z,53.80
2019-02-02T16:26:31.913Z,53.90
2019-02-02T16:28:58.734Z,53.80
2019-02-02T16:31:25.269Z,53.80
2019-02-02T16:34:01.773Z,53.80
2019-02-02T16:36:20.216Z,54.20
2019-02-02T16:38:46.714Z,53.80
2019-02-02T16:41:13.555Z,53.90
2019-02-02T16:43:40.400Z,54.10
2019-02-02T16:46:06.934Z,53.90
2019-02-02T16:48:33.469Z,53.80
2019-02-02T16:51:00.308Z,53.80
2019-02-02T16:53:27.156Z,54.00
2019-02-02T16:55:53.687Z,54.40
2019-02-02T16:58:20.529Z,53.90
2019-02-02T17:00:47.060Z,54.20
2019-02-02T17:03:13.595Z,54.00
2019-02-02T17:05:40.443Z,54.00
2019-02-02T17:08:06.972Z,54.40
2019-02-02T17:10:33.579Z,54.20
2019-02-02T17:13:00.657Z,54.10
2019-02-02T17:15:27.195Z,53.90
2019-02-02T17:17:54.032Z,53.90
2019-02-02T17:20:20.567Z,54.40
2019-02-02T17:22:47.407Z,54.10
2019-02-02T17:25:13.941Z,54.10
2019-02-02T17:27:40.477Z,54.10
2019-02-02T17:30:07.321Z,54.10
2019-02-02T17:32:34.160Z,53.80
2019-02-02T17:35:00.779Z,53.90
2019-02-02T17:37:27.536Z,54.00
2019-02-02T17:39:54.071Z,54.10
2019-02-02T17:42:20.912Z,54.20
2019-02-02T17:44:47.450Z,54.20
2019-02-02T17:47:14.301Z,54.10
2019-02-02T17:49:41.363Z,53.90
2019-02-02T17:52:07.970Z,53.90
2019-02-02T17:54:35.654Z,54.00
2019-02-02T17:57:02.273Z,53.90
2019-02-02T17:59:30.124Z,54.20
2019-02-02T18:01:56.873Z,54.00
2019-02-02T18:04:26.384Z,54.00
2019-02-02T18:06:51.785Z,54.00
2019-02-02T18:09:19.246Z,54.10
2019-02-02T18:11:45.777Z,54.30
2019-02-02T18:14:12.619Z,54.00
2019-02-02T18:16:39.460Z,54.40
2019-02-02T18:19:06.305Z,54.20
2019-02-02T18:21:33.153Z,54.00
2019-02-02T18:23:59.679Z,54.20
2019-02-02T18:26:26.216Z,54.40
2019-02-02T18:28:53.878Z,54.10
2019-02-02T18:31:20.821Z,54.40
2019-02-02T18:33:47.659Z,54.20
2019-02-02T18:36:14.502Z,54.10
2019-02-02T18:38:41.038Z,54.10
2019-02-02T18:41:07.572Z,54.50
2019-02-02T18:43:34.416Z,54.20
2019-02-02T18:48:49.600Z,54.10
2019-02-02T18:51:16.139Z,54.20
2019-02-02T18:53:42.670Z,54.20
2019-02-02T18:56:09.206Z,54.20
2019-02-02T18:58:36.043Z,54.60
2019-02-02T19:01:02.886Z,54.20
2019-02-02T19:03:29.732Z,54.50
2019-02-02T19:05:56.570Z,54.30
2019-02-02T19:08:23.104Z,54.20
2019-02-02T19:10:49.638Z,54.10
2019-02-02T19:13:16.482Z,54.10
2019-02-02T19:15:43.014Z,54.20
2019-02-02T19:18:09.552Z,54.40
2019-02-02T19:20:36.082Z,54.30
2019-02-02T19:23:02.619Z,54.20
2019-02-02T19:25:29.459Z,54.50
2019-02-02T19:27:55.997Z,54.60
2019-02-02T19:30:22.845Z,54.40
2019-02-02T19:32:49.371Z,54.40
2019-02-02T19:35:16.645Z,54.50
2019-02-02T19:37:43.367Z,54.30
2019-02-02T19:40:09.897Z,54.30
2019-02-02T19:42:36.431Z,54.50
2019-02-02T19:45:02.965Z,54.80
2019-02-02T19:47:29.501Z,54.50
2019-02-02T19:49:56.341Z,54.20
2019-02-02T19:52:22.877Z,54.20
2019-02-02T19:54:49.736Z,54.40
2019-02-02T19:57:16.251Z,54.50
2019-02-02T19:59:42.790Z,54.30
2019-02-02T20:02:09.629Z,54.30
2019-02-02T20:04:36.168Z,54.50
2019-02-02T20:07:03.003Z,54.20
2019-02-02T20:09:29.517Z,54.30
2019-02-02T20:11:56.075Z,54.50
2019-02-02T20:14:22.916Z,54.50
2019-02-02T20:16:49.763Z,54.40
2019-02-02T20:19:16.291Z,54.30
2019-02-02T20:21:44.702Z,54.40
2019-02-02T20:24:11.203Z,54.50
2019-02-02T20:26:38.046Z,54.30
2019-02-02T20:29:04.579Z,54.40
2019-02-02T20:31:31.426Z,54.40
2019-02-02T20:33:57.956Z,54.30
2019-02-02T20:36:24.797Z,54.30
2019-02-02T20:38:51.639Z,54.20
2019-02-02T20:41:18.484Z,54.20
2019-02-02T20:43:45.322Z,53.90
2019-02-02T20:46:12.165Z,54.30
2019-02-02T20:48:38.699Z,54.50
2019-02-02T20:51:05.666Z,54.40
2019-02-02T20:53:32.385Z,54.30
2019-02-02T20:55:58.916Z,54.30
2019-02-02T20:58:25.452Z,54.40
2019-02-02T21:00:51.989Z,54.10
2019-02-02T21:03:18.827Z,54.10
2019-02-02T21:05:52.577Z,54.40
2019-02-02T21:08:14.355Z,54.30
2019-02-02T21:10:40.891Z,54.30
2019-02-02T21:13:07.736Z,54.10
2019-02-02T21:15:34.572Z,53.90
2019-02-02T21:18:01.419Z,53.80
2019-02-02T21:20:27.948Z,53.60
2019-02-02T21:22:54.829Z,53.60
2019-02-02T21:25:21.631Z,53.40
2019-02-02T21:27:48.474Z,53.20
2019-02-02T21:30:15.007Z,53.10
2019-02-02T21:32:41.518Z,53.00
2019-02-02T21:35:08.151Z,52.90
2019-02-02T21:37:35.535Z,52.90
2019-02-02T21:40:02.783Z,52.80
2019-02-02T21:42:29.522Z,52.80
2019-02-02T21:44:56.059Z,52.60
2019-02-02T21:47:22.591Z,52.60
2019-02-02T21:49:49.159Z,52.50
2019-02-02T21:52:16.276Z,52.40
2019-02-02T21:54:43.424Z,52.40
2019-02-02T21:57:09.961Z,52.30
2019-02-02T21:59:36.492Z,52.20
2019-02-02T22:02:03.335Z,52.20
2019-02-02T22:04:30.176Z,52.20
2019-02-02T22:06:56.714Z,52.00
2019-02-02T22:09:23.552Z,52.00
2019-02-02T22:11:50.088Z,52.00
2019-02-02T22:14:16.622Z,51.90
2019-02-02T22:16:43.465Z,51.90
2019-02-02T22:19:10.308Z,51.80
2019-02-02T22:21:36.840Z,51.80
2019-02-02T22:24:03.682Z,51.80
2019-02-02T22:26:30.831Z,51.70
2019-02-02T22:28:57.976Z,51.70
2019-02-02T22:31:24.820Z,51.60
2019-02-02T22:33:51.269Z,51.60
2019-02-02T22:36:26.927Z,51.60
2019-02-02T22:38:46.269Z,51.60
2019-02-02T22:41:13.112Z,51.50
2019-02-02T22:43:39.953Z,51.50
2019-02-02T22:46:06.486Z,51.50
2019-02-02T22:48:33.022Z,51.40
2019-02-02T22:51:01.083Z,51.40
2019-02-02T22:53:27.935Z,51.40
2019-02-02T22:55:54.775Z,51.40
2019-02-02T22:58:21.308Z,51.30
2019-02-02T23:00:47.948Z,51.30
2019-02-02T23:03:14.683Z,51.20
2019-02-02T23:05:41.220Z,51.10
2019-02-02T23:08:07.757Z,51.20
2019-02-02T23:10:34.289Z,51.10
2019-02-02T23:13:00.827Z,51.10
2019-02-02T23:15:27.974Z,51.00
2019-02-02T23:17:54.813Z,51.10
2019-02-02T23:20:21.348Z,51.00
2019-02-02T23:22:47.905Z,51.00
2019-02-02T23:25:14.416Z,51.00
2019-02-02T23:27:41.258Z,51.00
2019-02-02T23:30:08.106Z,51.00
2019-02-02T23:32:34.636Z,50.90
2019-02-02T23:35:01.177Z,50.90
2019-02-02T23:37:28.321Z,50.90
2019-02-02T23:39:54.872Z,50.90
2019-02-02T23:42:21.695Z,50.90
2019-02-02T23:44:49.155Z,50.80
2019-02-02T23:47:16.299Z,50.80
2019-02-02T23:49:42.834Z,50.80
2019-02-02T23:52:09.367Z,50.80
2019-02-02T23:54:35.902Z,50.80
2019-02-02T23:57:02.438Z,50.70
2019-02-02T23:59:29.382Z,50.70
