createdAt,value
2023-05-15T00:01:24.608Z,5.97
2023-05-15T00:03:52.995Z,5.33
2023-05-15T00:06:21.156Z,4.87
2023-05-15T00:08:50.503Z,6.43
2023-05-15T00:11:18.489Z,5.20
2023-05-15T00:13:46.483Z,5.60
2023-05-15T00:16:14.496Z,4.97
2023-05-15T00:18:42.583Z,4.80
2023-05-15T00:21:10.917Z,4.23
2023-05-15T00:23:38.960Z,4.50
2023-05-15T00:26:08.358Z,5.00
2023-05-15T00:28:36.312Z,4.37
2023-05-15T00:31:04.337Z,4.93
2023-05-15T00:33:32.651Z,5.00
2023-05-15T00:36:00.699Z,5.07
2023-05-15T00:38:28.641Z,4.90
2023-05-15T00:40:57.587Z,4.40
2023-05-15T00:43:27.500Z,4.40
2023-05-15T00:45:56.640Z,4.60
2023-05-15T00:48:25.444Z,4.17
2023-05-15T00:50:54.258Z,4.03
2023-05-15T00:53:22.923Z,4.47
2023-05-15T00:55:51.401Z,4.80
2023-05-15T00:58:22.312Z,4.50
2023-05-15T01:00:52.594Z,5.07
2023-05-15T01:03:21.237Z,4.23
2023-05-15T01:05:49.447Z,4.20
2023-05-15T01:08:22.424Z,4.47
2023-05-15T01:10:52.453Z,4.50
2023-05-15T01:13:22.870Z,4.47
2023-05-15T01:15:52.214Z,3.80
2023-05-15T01:18:20.225Z,4.27
2023-05-15T01:21:08.120Z,4.40
2023-05-15T01:23:47.327Z,4.60
2023-05-15T01:26:41.081Z,4.30
2023-05-15T01:29:21.605Z,4.70
2023-05-15T01:31:55.065Z,4.33
2023-05-15T01:34:28.989Z,4.97
2023-05-15T01:37:00.936Z,4.33
2023-05-15T01:39:30.051Z,3.80
2023-05-15T01:42:04.772Z,4.37
2023-05-15T01:44:37.367Z,4.30
2023-05-15T01:47:11.333Z,5.30
2023-05-15T01:49:40.510Z,4.77
2023-05-15T01:52:13.828Z,3.90
2023-05-15T01:54:43.087Z,3.90
2023-05-15T01:57:11.577Z,4.13
2023-05-15T01:59:42.660Z,4.53
2023-05-15T02:02:12.216Z,5.30
2023-05-15T02:04:41.961Z,4.50
2023-05-15T02:07:10.810Z,3.90
2023-05-15T02:09:39.569Z,4.37
2023-05-15T02:12:08.329Z,4.60
2023-05-15T02:14:36.652Z,4.63
2023-05-15T02:17:06.546Z,4.50
2023-05-15T02:19:34.737Z,4.83
2023-05-15T02:22:06.911Z,4.90
2023-05-15T02:24:35.000Z,4.70
2023-05-15T02:27:13.355Z,4.50
2023-05-15T02:29:51.432Z,5.87
2023-05-15T02:32:29.512Z,4.73
2023-05-15T02:35:13.391Z,4.83
2023-05-15T02:37:46.185Z,5.10
2023-05-15T02:40:16.197Z,4.50
2023-05-15T02:42:47.194Z,4.37
2023-05-15T02:45:15.927Z,5.20
2023-05-15T02:47:45.578Z,4.60
2023-05-15T02:50:13.628Z,5.03
2023-05-15T02:52:41.615Z,4.50
2023-05-15T02:55:10.831Z,4.90
2023-05-15T02:57:38.864Z,4.27
2023-05-15T03:00:11.754Z,3.53
2023-05-15T03:02:39.840Z,4.60
2023-05-15T03:05:10.136Z,4.17
2023-05-15T03:07:38.090Z,3.97
2023-05-15T03:10:07.210Z,4.47
2023-05-15T03:12:35.501Z,4.83
2023-05-15T03:15:03.532Z,4.40
2023-05-15T03:17:31.657Z,4.33
2023-05-15T03:19:59.834Z,3.77
2023-05-15T03:22:29.213Z,4.80
2023-05-15T03:24:57.181Z,4.77
2023-05-15T03:27:25.193Z,4.60
2023-05-15T03:29:53.169Z,4.67
2023-05-15T03:32:21.216Z,4.20
2023-05-15T03:34:49.293Z,4.23
2023-05-15T03:37:17.291Z,3.77
2023-05-15T03:39:46.723Z,4.20
2023-05-15T03:42:14.787Z,4.07
2023-05-15T03:44:42.769Z,3.90
2023-05-15T03:47:10.740Z,5.13
2023-05-15T03:49:38.819Z,4.70
2023-05-15T03:52:07.816Z,4.30
2023-05-15T03:54:36.076Z,4.10
2023-05-15T03:57:06.440Z,4.03
2023-05-15T03:59:34.607Z,4.33
2023-05-15T04:02:05.131Z,4.00
2023-05-15T04:04:33.849Z,4.00
2023-05-15T04:07:01.897Z,3.97
2023-05-15T04:09:29.959Z,4.70
2023-05-15T04:11:58.040Z,4.57
2023-05-15T04:14:27.468Z,4.27
2023-05-15T04:16:55.467Z,4.60
2023-05-15T04:19:23.471Z,3.93
2023-05-15T04:21:51.477Z,4.13
2023-05-15T04:24:19.483Z,3.70
2023-05-15T04:26:47.513Z,4.33
2023-05-15T04:29:15.594Z,4.07
2023-05-15T04:31:45.134Z,4.07
2023-05-15T04:34:13.175Z,4.87
2023-05-15T04:36:42.972Z,4.60
2023-05-15T04:39:11.205Z,4.07
2023-05-15T04:41:39.194Z,4.20
2023-05-15T04:44:07.417Z,3.70
2023-05-15T04:46:37.580Z,3.60
2023-05-15T04:49:07.657Z,4.50
2023-05-15T04:51:35.621Z,4.13
2023-05-15T04:54:03.710Z,3.93
2023-05-15T04:56:32.870Z,4.80
2023-05-15T04:59:01.029Z,4.63
2023-05-15T05:01:29.368Z,5.20
2023-05-15T05:03:57.482Z,6.27
2023-05-15T05:06:28.646Z,4.47
2023-05-15T05:08:58.872Z,5.07
2023-05-15T05:11:26.905Z,4.43
2023-05-15T05:13:54.873Z,4.30
2023-05-15T05:16:22.877Z,4.60
2023-05-15T05:18:51.080Z,5.10
2023-05-15T05:21:19.399Z,4.90
2023-05-15T05:23:48.785Z,4.90
2023-05-15T05:26:16.769Z,4.83
2023-05-15T05:28:45.017Z,5.73
2023-05-15T05:31:12.994Z,5.10
2023-05-15T05:33:41.145Z,5.47
2023-05-15T05:36:09.849Z,5.30
2023-05-15T05:38:37.985Z,5.23
2023-05-15T05:41:07.410Z,6.13
2023-05-15T05:43:35.391Z,5.43
2023-05-15T05:46:03.453Z,4.70
2023-05-15T05:48:31.657Z,4.80
2023-05-15T05:50:59.968Z,5.57
2023-05-15T05:53:27.987Z,5.20
2023-05-15T05:55:56.020Z,4.50
2023-05-15T05:58:26.307Z,4.97
2023-05-15T06:00:54.844Z,5.17
2023-05-15T06:03:23.106Z,5.20
2023-05-15T06:05:51.364Z,5.93
2023-05-15T06:08:19.619Z,5.47
2023-05-15T06:10:48.259Z,5.70
2023-05-15T06:13:16.322Z,5.90
2023-05-15T06:15:46.404Z,6.70
2023-05-15T06:18:14.524Z,5.63
2023-05-15T06:20:43.383Z,6.20
2023-05-15T06:23:11.476Z,5.43
2023-05-15T06:25:40.001Z,5.10
2023-05-15T06:28:08.070Z,5.10
2023-05-15T06:30:36.088Z,5.60
2023-05-15T06:33:05.598Z,5.90
2023-05-15T06:35:33.691Z,5.47
2023-05-15T06:38:02.012Z,5.53
2023-05-15T06:40:30.188Z,5.67
2023-05-15T06:42:58.719Z,5.83
2023-05-15T06:45:27.435Z,5.00
2023-05-15T06:47:55.867Z,4.97
2023-05-15T06:50:25.690Z,4.73
2023-05-15T06:52:54.743Z,4.47
2023-05-15T06:55:22.947Z,4.50
2023-05-15T06:57:51.273Z,4.77
2023-05-15T07:00:19.786Z,3.90
2023-05-15T07:02:47.882Z,4.70
2023-05-15T07:05:16.091Z,4.63
2023-05-15T07:07:45.908Z,4.20
2023-05-15T07:10:14.039Z,4.17
2023-05-15T07:12:42.053Z,4.13
2023-05-15T07:15:10.998Z,4.00
2023-05-15T07:17:39.202Z,4.43
2023-05-15T07:20:08.230Z,4.10
2023-05-15T07:22:44.575Z,3.50
2023-05-15T07:25:17.851Z,4.10
2023-05-15T07:27:45.837Z,3.10
2023-05-15T07:30:14.726Z,3.70
2023-05-15T07:32:42.772Z,3.27
2023-05-15T07:35:12.465Z,3.57
2023-05-15T07:37:40.817Z,3.10
2023-05-15T07:40:09.746Z,3.47
2023-05-15T07:42:39.666Z,3.40
2023-05-15T07:45:09.333Z,4.03
2023-05-15T07:47:37.445Z,3.50
2023-05-15T07:50:06.157Z,3.70
2023-05-15T07:52:34.182Z,2.97
2023-05-15T07:55:02.174Z,4.00
2023-05-15T07:57:31.833Z,4.13
2023-05-15T08:00:02.688Z,3.60
2023-05-15T08:02:30.960Z,3.00
2023-05-15T08:04:59.093Z,3.53
2023-05-15T08:07:27.161Z,3.80
2023-05-15T08:09:55.170Z,3.33
2023-05-15T08:12:23.506Z,3.40
2023-05-15T08:14:53.015Z,3.70
2023-05-15T08:17:23.372Z,3.53
2023-05-15T08:19:51.472Z,3.50
2023-05-15T08:22:19.964Z,3.67
2023-05-15T08:24:48.020Z,3.90
2023-05-15T08:27:16.104Z,3.70
2023-05-15T08:29:45.078Z,3.20
2023-05-15T08:32:13.072Z,2.90
2023-05-15T08:34:42.406Z,2.90
2023-05-15T08:37:10.441Z,3.07
2023-05-15T08:39:38.878Z,3.30
2023-05-15T08:42:12.383Z,3.23
2023-05-15T08:44:41.643Z,2.90
2023-05-15T08:47:10.013Z,3.57
2023-05-15T08:49:48.849Z,3.60
2023-05-15T08:52:17.455Z,3.50
2023-05-15T08:54:48.462Z,3.73
2023-05-15T08:57:17.954Z,3.50
2023-05-15T08:59:47.157Z,3.10
2023-05-15T09:02:16.596Z,2.97
2023-05-15T09:04:46.137Z,3.47
2023-05-15T09:07:15.226Z,3.40
2023-05-15T09:09:45.685Z,2.90
2023-05-15T09:12:16.336Z,3.53
2023-05-15T09:14:44.802Z,3.20
2023-05-15T09:17:13.042Z,3.57
2023-05-15T09:19:41.262Z,3.40
2023-05-15T09:22:18.145Z,3.40
2023-05-15T09:24:48.179Z,3.50
2023-05-15T09:27:16.621Z,3.63
2023-05-15T09:29:45.276Z,3.70
2023-05-15T09:32:14.824Z,4.40
2023-05-15T09:34:44.364Z,3.17
2023-05-15T09:37:28.621Z,3.60
2023-05-15T09:39:56.786Z,3.93
2023-05-15T09:42:25.823Z,3.63
2023-05-15T09:44:53.894Z,2.93
2023-05-15T09:47:22.075Z,3.13
2023-05-15T09:49:51.011Z,3.47
2023-05-15T09:52:20.492Z,4.50
2023-05-15T09:54:50.305Z,3.87
2023-05-15T09:57:24.073Z,3.00
2023-05-15T09:59:52.126Z,3.00
2023-05-15T10:02:32.036Z,3.37
2023-05-15T10:05:00.770Z,3.60
2023-05-15T10:07:31.501Z,3.00
2023-05-15T10:09:59.756Z,3.07
2023-05-15T10:12:29.320Z,3.20
2023-05-15T10:14:58.473Z,3.63
2023-05-15T10:17:28.762Z,3.40
2023-05-15T10:19:59.738Z,3.40
2023-05-15T10:22:31.949Z,3.70
2023-05-15T10:25:04.172Z,3.03
2023-05-15T10:27:34.171Z,3.40
2023-05-15T10:30:03.885Z,2.90
2023-05-15T10:32:34.116Z,3.00
2023-05-15T10:35:02.505Z,3.30
2023-05-15T10:37:32.668Z,3.60
2023-05-15T10:40:02.791Z,2.87
2023-05-15T10:42:32.091Z,3.37
2023-05-15T10:45:02.663Z,3.80
2023-05-15T10:47:31.572Z,2.87
2023-05-15T10:50:00.218Z,3.00
2023-05-15T10:52:28.437Z,3.10
2023-05-15T10:54:57.988Z,2.47
2023-05-15T10:57:26.002Z,2.60
2023-05-15T10:59:54.093Z,3.20
2023-05-15T11:02:23.742Z,3.83
2023-05-15T11:04:57.087Z,3.47
2023-05-15T11:07:25.657Z,2.70
2023-05-15T11:09:54.313Z,3.40
2023-05-15T11:12:24.522Z,2.63
2023-05-15T11:15:21.418Z,3.10
2023-05-15T11:18:06.104Z,2.70
2023-05-15T11:20:37.078Z,3.10
2023-05-15T11:23:05.342Z,3.17
2023-05-15T11:25:35.193Z,2.63
2023-05-15T11:28:07.560Z,2.77
2023-05-15T11:30:37.972Z,2.40
2023-05-15T11:33:09.578Z,3.10
2023-05-15T11:35:39.669Z,2.60
2023-05-15T11:38:14.189Z,3.00
2023-05-15T11:40:47.415Z,3.10
2023-05-15T11:43:21.294Z,2.97
2023-05-15T11:45:52.715Z,2.40
2023-05-15T11:48:21.668Z,2.93
2023-05-15T11:50:50.628Z,2.63
2023-05-15T11:53:19.623Z,2.40
2023-05-15T11:55:47.858Z,2.83
2023-05-15T11:58:21.119Z,2.93
2023-05-15T12:00:51.802Z,2.73
2023-05-15T12:03:23.282Z,2.30
2023-05-15T12:05:59.199Z,2.63
2023-05-15T12:08:31.677Z,2.60
2023-05-15T12:11:00.611Z,2.90
2023-05-15T12:13:28.865Z,2.30
2023-05-15T12:15:58.875Z,3.00
2023-05-15T12:18:27.021Z,2.80
2023-05-15T12:20:55.886Z,3.20
2023-05-15T12:23:25.167Z,2.93
2023-05-15T12:25:58.315Z,3.10
2023-05-15T12:28:27.096Z,3.30
2023-05-15T12:30:55.583Z,2.80
2023-05-15T12:33:25.867Z,2.70
2023-05-15T12:36:00.764Z,2.23
2023-05-15T12:38:30.420Z,2.70
2023-05-15T12:40:58.599Z,2.43
2023-05-15T12:43:27.089Z,2.23
2023-05-15T12:45:55.841Z,2.80
2023-05-15T12:48:30.083Z,2.90
2023-05-15T12:51:06.091Z,2.93
2023-05-15T12:53:35.154Z,2.33
2023-05-15T12:56:04.738Z,3.20
2023-05-15T12:58:33.093Z,2.83
2023-05-15T13:01:02.842Z,3.07
2023-05-15T13:03:32.477Z,3.00
2023-05-15T13:06:02.898Z,3.50
2023-05-15T13:08:31.483Z,2.70
2023-05-15T13:11:00.911Z,2.90
2023-05-15T13:13:43.837Z,3.23
2023-05-15T13:16:29.545Z,2.80
2023-05-15T13:18:59.762Z,3.27
2023-05-15T13:21:28.417Z,3.20
2023-05-15T13:23:56.501Z,3.00
2023-05-15T13:26:24.961Z,3.17
2023-05-15T13:28:53.070Z,3.50
2023-05-15T13:31:22.362Z,2.80
2023-05-15T13:33:50.401Z,3.30
2023-05-15T13:36:19.883Z,3.20
2023-05-15T13:38:47.886Z,3.10
2023-05-15T13:41:15.939Z,3.40
2023-05-15T13:43:44.040Z,3.20
2023-05-15T13:46:12.073Z,3.50
2023-05-15T13:48:40.092Z,3.33
2023-05-15T13:51:08.107Z,3.67
2023-05-15T13:53:37.695Z,4.20
2023-05-15T13:56:06.377Z,4.03
2023-05-15T13:58:34.613Z,3.70
2023-05-15T14:01:06.478Z,4.40
2023-05-15T14:03:35.134Z,3.70
2023-05-15T14:06:03.393Z,4.13
2023-05-15T14:08:31.402Z,4.17
2023-05-15T14:11:00.969Z,4.00
2023-05-15T14:13:31.533Z,3.57
2023-05-15T14:15:59.566Z,3.70
2023-05-15T14:18:28.624Z,3.90
2023-05-15T14:20:57.486Z,3.70
2023-05-15T14:23:26.298Z,3.30
2023-05-15T14:25:54.358Z,3.47
2023-05-15T14:28:23.718Z,3.20
2023-05-15T14:30:51.765Z,3.50
2023-05-15T14:33:20.546Z,3.90
2023-05-15T14:35:48.683Z,3.47
2023-05-15T14:38:16.729Z,3.50
2023-05-15T14:40:44.866Z,3.27
2023-05-15T14:43:12.873Z,3.70
2023-05-15T14:45:42.237Z,3.80
2023-05-15T14:48:11.699Z,4.10
2023-05-15T14:50:39.762Z,3.60
2023-05-15T14:53:07.756Z,3.77
2023-05-15T14:55:35.863Z,3.63
2023-05-15T14:58:03.996Z,4.40
2023-05-15T15:00:32.047Z,4.33
2023-05-15T15:03:02.600Z,4.33
2023-05-15T15:05:30.868Z,3.80
2023-05-15T15:08:01.211Z,3.60
2023-05-15T15:10:29.604Z,3.43
2023-05-15T15:12:57.897Z,3.17
2023-05-15T15:15:26.132Z,3.37
2023-05-15T15:17:54.178Z,4.10
2023-05-15T15:20:25.420Z,3.33
2023-05-15T15:22:54.009Z,3.90
2023-05-15T15:25:22.780Z,3.20
2023-05-15T15:27:50.905Z,3.47
2023-05-15T15:30:19.697Z,3.73
2023-05-15T15:32:47.690Z,3.37
2023-05-15T15:35:15.742Z,2.80
2023-05-15T15:37:45.115Z,3.63
2023-05-15T15:40:13.275Z,3.40
2023-05-15T15:42:41.452Z,3.10
2023-05-15T15:45:09.855Z,3.60
2023-05-15T15:47:37.994Z,4.43
2023-05-15T15:50:06.819Z,4.23
2023-05-15T15:52:35.125Z,4.70
2023-05-15T15:55:04.931Z,4.73
2023-05-15T15:57:34.503Z,4.40
2023-05-15T16:00:02.655Z,4.20
2023-05-15T16:02:31.521Z,5.47
2023-05-15T16:04:59.572Z,4.27
2023-05-15T16:07:28.088Z,4.53
2023-05-15T16:10:04.173Z,4.83
2023-05-15T16:12:40.096Z,4.73
2023-05-15T16:15:21.530Z,5.00
2023-05-15T16:17:53.828Z,4.80
2023-05-15T16:20:22.757Z,4.70
2023-05-15T16:22:50.852Z,5.57
2023-05-15T16:25:18.918Z,4.97
2023-05-15T16:27:51.371Z,5.77
2023-05-15T16:30:19.442Z,5.90
2023-05-15T16:32:48.603Z,5.40
2023-05-15T16:35:17.091Z,5.00
2023-05-15T16:37:45.177Z,4.03
2023-05-15T16:40:13.951Z,3.60
2023-05-15T16:42:43.006Z,3.67
2023-05-15T16:45:12.551Z,3.57
2023-05-15T16:47:41.330Z,3.20
2023-05-15T16:50:10.248Z,2.43
2023-05-15T16:52:45.194Z,2.77
2023-05-15T16:55:14.977Z,2.30
2023-05-15T16:57:43.149Z,2.43
2023-05-15T17:00:14.126Z,2.23
2023-05-15T17:02:42.881Z,2.30
2023-05-15T17:05:11.244Z,2.33
2023-05-15T17:07:39.538Z,1.93
2023-05-15T17:10:08.833Z,2.30
2023-05-15T17:12:37.047Z,2.60
2023-05-15T17:15:06.123Z,2.47
2023-05-15T17:17:35.929Z,2.47
2023-05-15T17:20:04.713Z,2.03
2023-05-15T17:22:32.854Z,2.33
2023-05-15T17:25:01.466Z,2.57
2023-05-15T17:27:29.509Z,2.57
2023-05-15T17:29:57.717Z,2.60
2023-05-15T17:32:25.883Z,2.60
2023-05-15T17:34:55.383Z,2.90
2023-05-15T17:37:23.397Z,2.50
2023-05-15T17:39:51.328Z,2.30
2023-05-15T17:42:19.385Z,2.50
2023-05-15T17:44:47.374Z,2.37
2023-05-15T17:47:15.335Z,2.83
2023-05-15T17:49:43.401Z,3.00
2023-05-15T17:52:12.786Z,2.90
2023-05-15T17:54:41.047Z,3.90
2023-05-15T17:57:09.070Z,2.90
2023-05-15T17:59:37.079Z,3.40
2023-05-15T18:02:06.196Z,4.60
2023-05-15T18:04:34.213Z,3.43
2023-05-15T18:07:02.237Z,3.20
2023-05-15T18:09:31.569Z,4.00
2023-05-15T18:11:59.587Z,3.03
2023-05-15T18:14:27.752Z,3.93
2023-05-15T18:16:56.464Z,3.50
2023-05-15T18:19:24.505Z,3.27
2023-05-15T18:21:52.628Z,3.70
2023-05-15T18:24:20.693Z,3.87
2023-05-15T18:26:50.065Z,4.50
2023-05-15T18:29:18.104Z,4.43
2023-05-15T18:31:46.157Z,4.20
2023-05-15T18:34:19.321Z,4.80
2023-05-15T18:36:48.774Z,4.50
2023-05-15T18:39:16.806Z,4.20
2023-05-15T18:41:44.851Z,4.87
2023-05-15T18:44:14.271Z,4.70
2023-05-15T18:46:42.409Z,4.63
2023-05-15T18:49:10.584Z,4.60
2023-05-15T18:51:38.639Z,5.53
2023-05-15T18:54:06.733Z,5.17
2023-05-15T18:56:34.757Z,5.90
2023-05-15T18:59:02.794Z,5.17
2023-05-15T19:01:32.388Z,5.33
2023-05-15T19:04:00.389Z,5.60
2023-05-15T19:06:28.412Z,4.87
2023-05-15T19:08:56.400Z,5.00
2023-05-15T19:11:24.441Z,5.07
2023-05-15T19:13:53.001Z,4.90
2023-05-15T19:16:21.253Z,5.20
2023-05-15T19:18:50.762Z,5.83
2023-05-15T19:21:21.216Z,5.50
2023-05-15T19:23:50.216Z,5.23
2023-05-15T19:26:18.192Z,5.00
2023-05-15T19:28:46.655Z,5.67
2023-05-15T19:31:27.801Z,6.00
2023-05-15T19:34:03.392Z,5.40
2023-05-15T19:36:31.800Z,4.97
2023-05-15T19:38:59.866Z,6.00
2023-05-15T19:41:31.014Z,5.00
2023-05-15T19:43:59.240Z,6.00
2023-05-15T19:46:28.632Z,5.70
2023-05-15T19:48:57.224Z,5.70
2023-05-15T19:51:26.665Z,4.73
2023-05-15T19:53:54.713Z,5.97
2023-05-15T19:56:22.753Z,5.67
2023-05-15T19:58:50.775Z,5.57
2023-05-15T20:01:18.860Z,6.10
2023-05-15T20:03:47.472Z,5.40
2023-05-15T20:06:15.591Z,5.47
2023-05-15T20:08:44.905Z,5.40
2023-05-15T20:11:12.896Z,5.50
2023-05-15T20:13:40.893Z,5.13
2023-05-15T20:16:10.641Z,5.77
2023-05-15T20:18:40.086Z,5.47
2023-05-15T20:21:08.067Z,6.00
2023-05-15T20:23:36.169Z,5.80
2023-05-15T20:26:05.633Z,5.27
2023-05-15T20:28:33.617Z,5.60
2023-05-15T20:31:02.322Z,6.20
2023-05-15T20:33:30.496Z,5.37
2023-05-15T20:36:00.177Z,5.70
2023-05-15T20:38:28.307Z,5.70
2023-05-15T20:40:56.751Z,5.90
2023-05-15T20:43:26.115Z,5.60
2023-05-15T20:45:54.235Z,6.40
2023-05-15T20:48:22.571Z,6.73
2023-05-15T20:50:53.036Z,5.77
2023-05-15T20:53:21.282Z,6.50
2023-05-15T20:55:49.585Z,5.47
2023-05-15T20:58:17.684Z,5.60
2023-05-15T21:00:47.097Z,6.47
2023-05-15T21:03:15.306Z,5.97
2023-05-15T21:05:43.395Z,5.93
2023-05-15T21:08:11.433Z,6.40
2023-05-15T21:10:39.599Z,6.27
2023-05-15T21:13:08.312Z,6.00
2023-05-15T21:15:36.598Z,6.63
2023-05-15T21:18:06.374Z,7.07
2023-05-15T21:20:35.342Z,6.03
2023-05-15T21:23:03.430Z,7.30
2023-05-15T21:25:31.428Z,8.20
2023-05-15T21:27:59.476Z,6.60
2023-05-15T21:30:28.538Z,7.30
2023-05-15T21:32:56.896Z,6.70
2023-05-15T21:35:28.864Z,6.83
2023-05-15T21:37:57.897Z,7.20
2023-05-15T21:40:26.858Z,7.23
2023-05-15T21:42:55.041Z,7.40
2023-05-15T21:45:23.166Z,7.00
2023-05-15T21:47:51.231Z,7.50
2023-05-15T21:50:19.382Z,7.20
2023-05-15T21:52:50.784Z,7.20
2023-05-15T21:55:19.229Z,7.40
2023-05-15T21:57:47.258Z,6.67
2023-05-15T22:00:16.252Z,7.27
2023-05-15T22:02:44.525Z,6.90
2023-05-15T22:05:12.856Z,6.47
2023-05-15T22:07:46.144Z,7.13
2023-05-15T22:10:18.621Z,7.40
2023-05-15T22:12:46.866Z,6.73
2023-05-15T22:15:16.579Z,6.50
2023-05-15T22:17:46.096Z,6.50
2023-05-15T22:20:14.533Z,5.60
2023-05-15T22:22:45.590Z,6.70
2023-05-15T22:25:15.044Z,6.40
2023-05-15T22:27:48.555Z,7.07
2023-05-15T22:30:16.953Z,7.47
2023-05-15T22:32:45.308Z,8.10
2023-05-15T22:35:13.912Z,7.83
2023-05-15T22:37:42.233Z,6.87
2023-05-15T22:40:11.658Z,7.63
2023-05-15T22:42:39.728Z,7.77
2023-05-15T22:45:10.670Z,8.00
2023-05-15T22:47:39.020Z,7.37
2023-05-15T22:50:08.802Z,8.23
2023-05-15T22:52:38.107Z,7.77
2023-05-15T22:55:07.290Z,8.60
2023-05-15T22:57:35.683Z,6.90
2023-05-15T23:00:04.954Z,7.30
2023-05-15T23:02:34.809Z,7.70
2023-05-15T23:05:02.894Z,8.47
2023-05-15T23:07:30.897Z,7.37
2023-05-15T23:09:58.913Z,8.10
2023-05-15T23:12:26.963Z,7.77
2023-05-15T23:14:54.978Z,6.87
2023-05-15T23:17:25.099Z,8.07
2023-05-15T23:19:55.809Z,7.80
2023-05-15T23:22:23.776Z,8.33
2023-05-15T23:24:51.733Z,7.70
2023-05-15T23:27:19.755Z,7.53
2023-05-15T23:29:47.725Z,8.13
2023-05-15T23:32:15.820Z,8.20
2023-05-15T23:34:43.946Z,8.70
2023-05-15T23:37:13.232Z,8.27
2023-05-15T23:39:41.372Z,9.40
2023-05-15T23:42:09.971Z,9.47
2023-05-15T23:44:38.026Z,9.17
2023-05-15T23:47:06.614Z,9.33
2023-05-15T23:49:35.748Z,10.10
2023-05-15T23:52:03.833Z,10.30
2023-05-15T23:54:33.239Z,10.07
2023-05-15T23:57:02.289Z,10.73
2023-05-15T23:59:31.004Z,11.30
