createdAt,value
2024-02-11T00:01:20.969Z,7.65
2024-02-11T00:03:49.537Z,7.64
2024-02-11T00:06:18.059Z,7.65
2024-02-11T00:08:46.480Z,7.65
2024-02-11T00:11:15.272Z,7.66
2024-02-11T00:13:44.960Z,7.65
2024-02-11T00:16:15.167Z,7.65
2024-02-11T00:18:43.691Z,7.64
2024-02-11T00:21:14.884Z,7.63
2024-02-11T00:23:43.584Z,7.61
2024-02-11T00:26:12.857Z,7.60
2024-02-11T00:28:43.077Z,7.59
2024-02-11T00:31:12.887Z,7.58
2024-02-11T00:33:41.761Z,7.57
2024-02-11T00:36:10.613Z,7.56
2024-02-11T00:38:38.933Z,7.55
2024-02-11T00:41:07.142Z,7.54
2024-02-11T00:43:38.260Z,7.52
2024-02-11T00:46:08.990Z,7.52
2024-02-11T00:48:37.343Z,7.50
2024-02-11T00:51:06.210Z,7.50
2024-02-11T00:53:34.666Z,7.51
2024-02-11T00:56:04.017Z,7.52
2024-02-11T00:58:34.514Z,7.52
2024-02-11T01:01:06.751Z,7.53
2024-02-11T01:03:36.531Z,7.54
2024-02-11T01:06:05.184Z,7.55
2024-02-11T01:08:33.358Z,7.57
2024-02-11T01:11:01.865Z,7.60
2024-02-11T01:13:30.967Z,7.64
2024-02-11T01:15:59.850Z,7.66
2024-02-11T01:18:28.086Z,7.68
2024-02-11T01:20:57.118Z,7.70
2024-02-11T01:23:25.310Z,7.72
2024-02-11T01:25:53.595Z,7.74
2024-02-11T01:28:22.054Z,7.76
2024-02-11T01:30:50.877Z,7.79
2024-02-11T01:33:19.140Z,7.81
2024-02-11T01:35:47.361Z,7.83
2024-02-11T01:38:16.015Z,7.85
2024-02-11T01:40:44.565Z,7.87
2024-02-11T01:43:12.904Z,7.88
2024-02-11T01:45:41.245Z,7.88
2024-02-11T01:48:10.798Z,7.88
2024-02-11T01:50:41.592Z,7.89
2024-02-11T01:53:11.236Z,7.89
2024-02-11T01:55:43.488Z,7.89
2024-02-11T01:58:14.251Z,7.90
2024-02-11T02:00:44.045Z,7.89
2024-02-11T02:03:14.844Z,7.89
2024-02-11T02:05:43.996Z,7.89
2024-02-11T02:08:12.530Z,7.90
2024-02-11T02:10:40.839Z,7.89
2024-02-11T02:13:09.250Z,7.88
2024-02-11T02:15:37.383Z,7.88
2024-02-11T02:18:09.046Z,7.87
2024-02-11T02:20:37.456Z,7.85
2024-02-11T02:23:06.201Z,7.83
2024-02-11T02:25:34.731Z,7.81
2024-02-11T02:28:06.850Z,7.78
2024-02-11T02:30:35.502Z,7.75
2024-02-11T02:33:03.848Z,7.73
2024-02-11T02:35:34.895Z,7.71
2024-02-11T02:38:04.509Z,7.71
2024-02-11T02:40:33.727Z,7.71
2024-02-11T02:43:08.410Z,7.70
2024-02-11T02:45:37.388Z,7.70
2024-02-11T02:48:07.451Z,7.69
2024-02-11T02:50:39.078Z,7.69
2024-02-11T02:53:10.541Z,7.68
2024-02-11T02:55:39.621Z,7.67
2024-02-11T02:58:16.149Z,7.66
2024-02-11T03:00:46.103Z,7.65
2024-02-11T03:03:14.432Z,7.64
2024-02-11T03:05:45.420Z,7.64
2024-02-11T03:08:14.373Z,7.63
2024-02-11T03:10:43.022Z,7.62
2024-02-11T03:13:11.435Z,7.63
2024-02-11T03:15:39.825Z,7.62
2024-02-11T03:18:08.343Z,7.62
2024-02-11T03:20:36.770Z,7.62
2024-02-11T03:23:05.161Z,7.61
2024-02-11T03:25:33.515Z,7.61
2024-02-11T03:28:01.738Z,7.62
2024-02-11T03:30:31.330Z,7.60
2024-02-11T03:33:00.243Z,7.60
2024-02-11T03:35:28.744Z,7.59
2024-02-11T03:37:57.000Z,7.58
2024-02-11T03:40:25.454Z,7.58
2024-02-11T03:42:53.588Z,7.58
2024-02-11T03:45:22.040Z,7.57
2024-02-11T03:47:50.350Z,7.56
2024-02-11T03:50:20.686Z,7.54
2024-02-11T03:52:49.045Z,7.51
2024-02-11T03:55:17.448Z,7.47
2024-02-11T03:57:45.894Z,7.43
2024-02-11T04:00:17.394Z,7.39
2024-02-11T04:02:45.553Z,7.36
2024-02-11T04:05:18.175Z,7.34
2024-02-11T04:07:48.045Z,7.32
2024-02-11T04:10:24.174Z,7.31
2024-02-11T04:12:53.873Z,7.29
2024-02-11T04:15:25.963Z,7.28
2024-02-11T04:17:57.772Z,7.29
2024-02-11T04:20:28.763Z,7.29
2024-02-11T04:23:02.332Z,7.30
2024-02-11T04:25:35.681Z,7.30
2024-02-11T04:28:12.484Z,7.30
2024-02-11T04:30:43.778Z,7.29
2024-02-11T04:33:22.342Z,7.29
2024-02-11T04:35:51.479Z,7.28
2024-02-11T04:38:20.103Z,7.27
2024-02-11T04:40:48.770Z,7.26
2024-02-11T04:43:17.103Z,7.25
2024-02-11T04:45:45.440Z,7.24
2024-02-11T04:48:13.963Z,7.23
2024-02-11T04:50:47.300Z,7.24
2024-02-11T04:53:19.375Z,7.26
2024-02-11T04:55:51.875Z,7.30
2024-02-11T04:58:21.684Z,7.34
2024-02-11T05:00:54.375Z,7.37
2024-02-11T05:03:22.674Z,7.41
2024-02-11T05:05:53.946Z,7.44
2024-02-11T05:08:25.329Z,7.48
2024-02-11T05:10:56.600Z,7.49
2024-02-11T05:13:31.722Z,7.50
2024-02-11T05:16:03.488Z,7.51
2024-02-11T05:18:34.499Z,7.51
2024-02-11T05:21:04.048Z,7.51
2024-02-11T05:23:32.945Z,7.50
2024-02-11T05:26:03.419Z,7.50
2024-02-11T05:28:35.768Z,7.50
2024-02-11T05:31:04.597Z,7.51
2024-02-11T05:33:33.064Z,7.51
2024-02-11T05:36:05.952Z,7.51
2024-02-11T05:38:40.481Z,7.53
2024-02-11T05:41:09.422Z,7.54
2024-02-11T05:43:37.817Z,7.55
2024-02-11T05:46:08.079Z,7.55
2024-02-11T05:48:36.393Z,7.55
2024-02-11T05:51:05.258Z,7.58
2024-02-11T05:53:34.477Z,7.60
2024-02-11T05:56:05.937Z,7.62
2024-02-11T05:58:35.221Z,7.66
2024-02-11T06:01:06.122Z,7.70
2024-02-11T06:03:37.146Z,7.74
2024-02-11T06:06:09.142Z,7.80
2024-02-11T06:08:38.094Z,7.86
2024-02-11T06:11:08.174Z,7.92
2024-02-11T06:13:37.312Z,7.97
2024-02-11T06:16:07.602Z,8.04
2024-02-11T06:18:37.319Z,8.10
2024-02-11T06:21:07.426Z,8.17
2024-02-11T06:23:37.834Z,8.23
2024-02-11T06:26:06.485Z,8.30
2024-02-11T06:28:36.178Z,8.38
2024-02-11T06:31:04.787Z,8.47
2024-02-11T06:33:33.418Z,8.57
2024-02-11T06:36:01.942Z,8.67
2024-02-11T06:38:30.277Z,8.74
2024-02-11T06:40:59.009Z,8.80
2024-02-11T06:43:31.499Z,8.85
2024-02-11T06:46:00.216Z,8.88
2024-02-11T06:48:29.725Z,8.91
2024-02-11T06:50:58.295Z,8.93
2024-02-11T06:53:26.641Z,8.94
2024-02-11T06:55:55.159Z,8.95
2024-02-11T06:58:24.186Z,8.95
2024-02-11T07:00:54.541Z,8.95
2024-02-11T07:03:25.082Z,8.95
2024-02-11T07:05:53.527Z,8.96
2024-02-11T07:08:22.519Z,8.98
2024-02-11T07:10:50.932Z,8.99
2024-02-11T07:13:19.097Z,9.01
2024-02-11T07:15:47.513Z,9.03
2024-02-11T07:18:15.969Z,9.05
2024-02-11T07:20:44.388Z,9.07
2024-02-11T07:23:15.239Z,9.08
2024-02-11T07:25:43.466Z,9.09
2024-02-11T07:28:15.371Z,9.11
2024-02-11T07:30:46.717Z,9.13
2024-02-11T07:33:20.125Z,9.15
2024-02-11T07:35:48.898Z,9.18
2024-02-11T07:38:17.893Z,9.20
2024-02-11T07:40:46.617Z,9.23
2024-02-11T07:43:14.884Z,9.26
2024-02-11T07:45:45.247Z,9.30
2024-02-11T07:48:13.651Z,9.32
2024-02-11T07:50:42.090Z,9.35
2024-02-11T07:53:10.302Z,9.38
2024-02-11T07:55:38.780Z,9.41
2024-02-11T07:58:07.384Z,9.43
2024-02-11T08:00:36.680Z,9.46
2024-02-11T08:03:06.160Z,9.49
2024-02-11T08:05:36.065Z,9.54
2024-02-11T08:08:04.780Z,9.58
2024-02-11T08:10:33.798Z,9.62
2024-02-11T08:13:02.061Z,9.68
2024-02-11T08:15:30.460Z,9.74
2024-02-11T08:18:01.764Z,9.80
2024-02-11T08:20:30.907Z,9.87
2024-02-11T08:22:59.652Z,9.93
2024-02-11T08:25:28.069Z,9.99
2024-02-11T08:27:57.102Z,10.05
2024-02-11T08:30:26.996Z,10.14
2024-02-11T08:32:56.346Z,10.22
2024-02-11T08:35:24.912Z,10.30
2024-02-11T08:37:54.673Z,10.40
2024-02-11T08:40:24.628Z,10.50
2024-02-11T08:42:53.023Z,10.62
2024-02-11T08:45:21.296Z,10.74
2024-02-11T08:47:50.300Z,10.86
2024-02-11T08:50:18.772Z,10.97
2024-02-11T08:52:50.245Z,11.08
2024-02-11T08:55:18.761Z,11.18
2024-02-11T08:57:49.406Z,11.26
2024-02-11T09:00:19.678Z,11.33
2024-02-11T09:02:47.739Z,11.39
2024-02-11T09:05:16.523Z,11.45
2024-02-11T09:07:45.283Z,11.52
2024-02-11T09:10:16.411Z,11.60
2024-02-11T09:12:44.961Z,11.68
2024-02-11T09:15:18.428Z,11.76
2024-02-11T09:17:48.551Z,11.86
2024-02-11T09:20:19.802Z,11.98
2024-02-11T09:22:48.445Z,12.12
2024-02-11T09:25:16.960Z,12.27
2024-02-11T09:27:45.573Z,12.43
2024-02-11T09:30:17.051Z,12.59
2024-02-11T09:32:48.475Z,12.77
2024-02-11T09:35:23.149Z,12.94
2024-02-11T09:37:53.635Z,13.10
2024-02-11T09:40:22.551Z,13.25
2024-02-11T09:42:52.544Z,13.39
2024-02-11T09:45:23.770Z,13.54
2024-02-11T09:47:54.119Z,13.66
2024-02-11T09:50:23.858Z,13.75
2024-02-11T09:52:52.945Z,13.85
2024-02-11T09:55:22.972Z,13.94
2024-02-11T09:57:52.305Z,14.01
2024-02-11T10:00:22.009Z,14.08
2024-02-11T10:02:51.302Z,14.15
2024-02-11T10:05:24.084Z,14.23
2024-02-11T10:07:56.013Z,14.33
2024-02-11T10:10:24.707Z,14.46
2024-02-11T10:12:53.530Z,14.63
2024-02-11T10:15:22.058Z,14.78
2024-02-11T10:17:50.809Z,14.92
2024-02-11T10:20:19.670Z,15.06
2024-02-11T10:22:50.315Z,15.22
2024-02-11T10:25:24.516Z,15.41
2024-02-11T10:27:53.532Z,15.60
2024-02-11T10:30:22.464Z,15.75
2024-02-11T10:32:51.211Z,15.88
2024-02-11T10:35:19.676Z,16.01
2024-02-11T10:37:52.266Z,16.16
2024-02-11T10:40:26.815Z,16.32
2024-02-11T10:42:56.403Z,16.49
2024-02-11T10:45:25.372Z,16.64
2024-02-11T10:47:53.725Z,16.77
2024-02-11T10:50:22.693Z,16.89
2024-02-11T10:52:56.657Z,17.01
2024-02-11T10:55:27.548Z,17.13
2024-02-11T10:57:57.352Z,17.21
2024-02-11T11:00:28.425Z,17.24
2024-02-11T11:03:01.081Z,17.25
2024-02-11T11:05:36.054Z,17.23
2024-02-11T11:08:05.744Z,17.22
2024-02-11T11:10:38.648Z,17.20
2024-02-11T11:13:10.599Z,17.23
2024-02-11T11:15:40.007Z,17.28
2024-02-11T11:18:11.946Z,17.35
2024-02-11T11:20:56.472Z,17.43
2024-02-11T11:23:30.433Z,17.48
2024-02-11T11:25:59.789Z,17.56
2024-02-11T11:28:32.336Z,17.67
2024-02-11T11:31:03.018Z,17.81
2024-02-11T11:33:36.293Z,17.87
2024-02-11T11:36:06.551Z,17.89
2024-02-11T11:38:35.240Z,17.93
2024-02-11T11:41:04.509Z,18.01
2024-02-11T11:43:33.809Z,18.12
2024-02-11T11:46:06.401Z,18.21
2024-02-11T11:48:37.953Z,18.29
2024-02-11T11:51:11.760Z,18.38
2024-02-11T11:53:44.961Z,18.49
2024-02-11T11:56:17.887Z,18.57
2024-02-11T11:58:52.196Z,18.64
2024-02-11T12:01:20.737Z,18.70
2024-02-11T12:03:49.050Z,18.77
2024-02-11T12:06:19.665Z,18.81
2024-02-11T12:08:48.046Z,18.83
2024-02-11T12:11:16.506Z,18.90
2024-02-11T12:13:45.000Z,18.96
2024-02-11T12:16:17.825Z,19.02
2024-02-11T12:18:53.275Z,19.14
2024-02-11T12:21:21.877Z,19.33
2024-02-11T12:23:54.940Z,19.56
2024-02-11T12:26:28.262Z,19.69
2024-02-11T12:29:01.335Z,19.74
2024-02-11T12:31:32.989Z,19.78
2024-02-11T12:34:13.194Z,19.80
2024-02-11T12:36:41.839Z,19.77
2024-02-11T12:39:12.238Z,19.70
2024-02-11T12:41:48.657Z,19.60
2024-02-11T12:44:18.418Z,19.48
2024-02-11T12:46:54.021Z,19.37
2024-02-11T12:49:24.772Z,19.31
2024-02-11T12:51:54.592Z,19.26
2024-02-11T12:54:25.743Z,19.20
2024-02-11T12:56:56.417Z,19.14
2024-02-11T12:59:25.100Z,19.08
2024-02-11T13:01:53.572Z,19.01
2024-02-11T13:04:22.158Z,19.00
2024-02-11T13:06:50.413Z,18.98
2024-02-11T13:09:18.658Z,18.97
2024-02-11T13:11:48.498Z,18.95
2024-02-11T13:14:16.993Z,18.92
2024-02-11T13:16:45.993Z,18.88
2024-02-11T13:19:14.217Z,18.84
2024-02-11T13:21:49.542Z,18.80
2024-02-11T13:24:19.985Z,18.74
2024-02-11T13:26:49.924Z,18.69
2024-02-11T13:29:19.160Z,18.65
2024-02-11T13:31:47.715Z,18.61
2024-02-11T13:34:15.982Z,18.58
2024-02-11T13:36:45.436Z,18.55
2024-02-11T13:39:15.242Z,18.51
2024-02-11T13:41:43.760Z,18.47
2024-02-11T13:44:12.110Z,18.42
2024-02-11T13:46:40.803Z,18.37
2024-02-11T13:49:09.382Z,18.32
2024-02-11T13:51:39.942Z,18.27
2024-02-11T13:54:08.284Z,18.22
2024-02-11T13:56:36.674Z,18.18
2024-02-11T13:59:05.039Z,18.10
2024-02-11T14:01:34.130Z,18.01
2024-02-11T14:04:04.112Z,17.95
2024-02-11T14:06:32.524Z,17.88
2024-02-11T14:09:00.979Z,17.83
2024-02-11T14:11:30.048Z,17.79
2024-02-11T14:13:58.555Z,17.77
2024-02-11T14:16:27.072Z,17.74
2024-02-11T14:18:55.719Z,17.71
2024-02-11T14:21:24.874Z,17.68
2024-02-11T14:23:53.145Z,17.65
2024-02-11T14:26:21.902Z,17.63
2024-02-11T14:28:51.039Z,17.64
2024-02-11T14:31:20.238Z,17.66
2024-02-11T14:33:48.719Z,17.67
2024-02-11T14:36:17.501Z,17.68
2024-02-11T14:38:45.808Z,17.68
2024-02-11T14:41:15.480Z,17.68
2024-02-11T14:43:45.141Z,17.68
2024-02-11T14:46:13.912Z,17.67
2024-02-11T14:48:42.338Z,17.66
2024-02-11T14:51:11.380Z,17.64
2024-02-11T14:53:40.060Z,17.63
2024-02-11T14:56:09.040Z,17.58
2024-02-11T14:58:37.432Z,17.53
2024-02-11T15:01:07.622Z,17.49
2024-02-11T15:03:41.092Z,17.44
2024-02-11T15:06:14.399Z,17.38
2024-02-11T15:08:45.208Z,17.29
2024-02-11T15:11:16.970Z,17.20
2024-02-11T15:13:45.592Z,17.11
2024-02-11T15:16:13.842Z,17.02
2024-02-11T15:18:42.778Z,16.93
2024-02-11T15:21:11.159Z,16.85
2024-02-11T15:23:39.296Z,16.75
2024-02-11T15:26:07.552Z,16.67
2024-02-11T15:28:36.193Z,16.61
2024-02-11T15:31:05.188Z,16.55
2024-02-11T15:33:33.820Z,16.48
2024-02-11T15:36:02.982Z,16.42
2024-02-11T15:38:31.574Z,16.36
2024-02-11T15:41:00.007Z,16.30
2024-02-11T15:43:31.094Z,16.24
2024-02-11T15:46:04.118Z,16.20
2024-02-11T15:48:37.518Z,16.16
2024-02-11T15:51:11.471Z,16.11
2024-02-11T15:53:39.927Z,16.10
2024-02-11T15:56:08.504Z,16.07
2024-02-11T15:58:37.294Z,16.03
2024-02-11T16:01:07.196Z,15.99
2024-02-11T16:03:38.337Z,15.95
2024-02-11T16:06:07.369Z,15.89
2024-02-11T16:08:38.156Z,15.85
2024-02-11T16:11:09.564Z,15.82
2024-02-11T16:13:43.567Z,15.77
2024-02-11T16:16:13.300Z,15.74
2024-02-11T16:18:44.227Z,15.70
2024-02-11T16:21:14.593Z,15.65
2024-02-11T16:23:45.098Z,15.61
2024-02-11T16:26:18.072Z,15.57
2024-02-11T16:28:46.925Z,15.52
2024-02-11T16:31:19.678Z,15.48
2024-02-11T16:33:48.292Z,15.44
2024-02-11T16:36:19.287Z,15.38
2024-02-11T16:38:48.253Z,15.33
2024-02-11T16:41:19.008Z,15.29
2024-02-11T16:43:59.174Z,15.23
2024-02-11T16:46:28.305Z,15.16
2024-02-11T16:49:11.006Z,15.10
2024-02-11T16:52:07.028Z,15.02
2024-02-11T16:54:38.991Z,14.96
2024-02-11T16:57:08.991Z,14.92
2024-02-11T16:59:40.584Z,14.86
2024-02-11T17:02:11.492Z,14.80
2024-02-11T17:04:43.059Z,14.74
2024-02-11T17:07:12.762Z,14.68
2024-02-11T17:09:41.480Z,14.62
2024-02-11T17:12:10.127Z,14.59
2024-02-11T17:14:38.645Z,14.53
2024-02-11T17:17:08.189Z,14.45
2024-02-11T17:19:44.826Z,14.36
2024-02-11T17:22:14.820Z,14.31
2024-02-11T17:24:43.811Z,14.27
2024-02-11T17:27:13.938Z,14.23
2024-02-11T17:29:44.725Z,14.19
2024-02-11T17:32:25.389Z,14.16
2024-02-11T17:35:00.672Z,14.12
2024-02-11T17:37:29.270Z,14.08
2024-02-11T17:39:57.929Z,14.00
2024-02-11T17:42:29.983Z,13.89
2024-02-11T17:44:59.873Z,13.78
2024-02-11T17:47:28.118Z,13.67
2024-02-11T17:49:56.795Z,13.59
2024-02-11T17:52:25.727Z,13.49
2024-02-11T17:54:54.723Z,13.38
2024-02-11T17:57:24.934Z,13.27
2024-02-11T17:59:54.404Z,13.18
2024-02-11T18:02:22.630Z,13.10
2024-02-11T18:04:58.279Z,13.02
2024-02-11T18:07:29.128Z,12.93
2024-02-11T18:09:58.859Z,12.83
2024-02-11T18:12:29.114Z,12.72
2024-02-11T18:14:59.970Z,12.59
2024-02-11T18:17:29.256Z,12.46
2024-02-11T18:20:00.054Z,12.34
2024-02-11T18:22:31.126Z,12.26
2024-02-11T18:24:59.617Z,12.19
2024-02-11T18:27:28.136Z,12.14
2024-02-11T18:29:57.542Z,12.08
2024-02-11T18:32:26.076Z,12.01
2024-02-11T18:34:54.925Z,11.93
2024-02-11T18:37:23.306Z,11.85
2024-02-11T18:39:53.987Z,11.77
2024-02-11T18:42:22.249Z,11.69
2024-02-11T18:44:51.591Z,11.61
2024-02-11T18:47:20.454Z,11.54
2024-02-11T18:49:49.829Z,11.47
2024-02-11T18:52:18.199Z,11.40
2024-02-11T18:54:46.563Z,11.33
2024-02-11T18:57:15.752Z,11.26
2024-02-11T18:59:45.518Z,11.20
2024-02-11T19:02:13.810Z,11.13
2024-02-11T19:04:43.989Z,11.06
2024-02-11T19:07:12.595Z,11.00
2024-02-11T19:09:45.122Z,10.93
2024-02-11T19:12:13.539Z,10.85
2024-02-11T19:14:44.655Z,10.77
2024-02-11T19:17:14.907Z,10.69
2024-02-11T19:19:43.547Z,10.60
2024-02-11T19:22:17.676Z,10.51
2024-02-11T19:24:47.273Z,10.41
2024-02-11T19:27:19.299Z,10.36
2024-02-11T19:29:47.512Z,10.32
2024-02-11T19:32:16.229Z,10.30
2024-02-11T19:34:44.526Z,10.24
2024-02-11T19:37:13.428Z,10.19
2024-02-11T19:39:42.799Z,10.15
2024-02-11T19:42:12.304Z,10.08
2024-02-11T19:44:41.329Z,10.03
2024-02-11T19:47:09.766Z,10.00
2024-02-11T19:49:39.722Z,9.97
2024-02-11T19:52:09.929Z,9.99
2024-02-11T19:54:39.880Z,10.01
2024-02-11T19:57:09.571Z,10.03
2024-02-11T19:59:38.521Z,10.04
2024-02-11T20:02:08.174Z,10.02
2024-02-11T20:04:37.217Z,10.02
2024-02-11T20:07:05.869Z,10.01
2024-02-11T20:09:39.793Z,10.02
2024-02-11T20:12:09.798Z,10.02
2024-02-11T20:14:39.282Z,10.03
2024-02-11T20:17:12.362Z,10.07
2024-02-11T20:19:43.739Z,10.13
2024-02-11T20:22:13.478Z,10.18
2024-02-11T20:24:41.985Z,10.20
2024-02-11T20:27:10.160Z,10.18
2024-02-11T20:29:42.975Z,10.14
2024-02-11T20:32:13.988Z,10.08
2024-02-11T20:34:46.980Z,10.00
2024-02-11T20:37:15.807Z,9.92
2024-02-11T20:39:44.740Z,9.86
2024-02-11T20:42:13.128Z,9.83
2024-02-11T20:44:43.771Z,9.80
2024-02-11T20:47:12.067Z,9.74
2024-02-11T20:49:40.488Z,9.69
2024-02-11T20:52:11.085Z,9.64
2024-02-11T20:54:40.826Z,9.58
2024-02-11T20:57:09.072Z,9.52
2024-02-11T20:59:37.871Z,9.45
2024-02-11T21:02:11.096Z,9.40
2024-02-11T21:04:39.438Z,9.35
2024-02-11T21:07:08.310Z,9.30
2024-02-11T21:09:36.611Z,9.25
2024-02-11T21:12:07.697Z,9.21
2024-02-11T21:14:39.284Z,9.17
2024-02-11T21:17:08.775Z,9.15
2024-02-11T21:19:37.710Z,9.12
2024-02-11T21:22:08.078Z,9.08
2024-02-11T21:24:36.490Z,9.05
2024-02-11T21:27:05.519Z,9.00
2024-02-11T21:29:33.782Z,8.95
2024-02-11T21:32:02.578Z,8.89
2024-02-11T21:34:31.005Z,8.86
2024-02-11T21:36:59.210Z,8.85
2024-02-11T21:39:28.386Z,8.85
2024-02-11T21:41:56.557Z,8.83
2024-02-11T21:44:25.504Z,8.81
2024-02-11T21:46:55.146Z,8.79
2024-02-11T21:49:23.664Z,8.75
2024-02-11T21:51:51.979Z,8.72
2024-02-11T21:54:20.335Z,8.66
2024-02-11T21:56:48.617Z,8.58
2024-02-11T21:59:16.811Z,8.50
2024-02-11T22:01:48.207Z,8.48
2024-02-11T22:04:16.867Z,8.47
2024-02-11T22:06:45.546Z,8.42
2024-02-11T22:09:14.589Z,8.35
2024-02-11T22:11:44.101Z,8.25
2024-02-11T22:14:12.463Z,8.16
2024-02-11T22:16:40.621Z,8.06
2024-02-11T22:19:09.327Z,7.97
2024-02-11T22:21:37.814Z,7.88
2024-02-11T22:24:06.500Z,7.77
2024-02-11T22:26:35.430Z,7.65
2024-02-11T22:29:07.640Z,7.53
2024-02-11T22:31:36.163Z,7.42
2024-02-11T22:34:06.243Z,7.34
2024-02-11T22:36:34.560Z,7.28
2024-02-11T22:39:02.665Z,7.22
2024-02-11T22:41:32.285Z,7.16
2024-02-11T22:44:03.318Z,7.08
2024-02-11T22:46:31.728Z,7.00
2024-02-11T22:49:00.000Z,6.90
2024-02-11T22:51:28.358Z,6.80
2024-02-11T22:53:57.292Z,6.69
2024-02-11T22:56:25.420Z,6.59
2024-02-11T22:58:54.081Z,6.50
2024-02-11T23:01:22.439Z,6.40
2024-02-11T23:03:50.620Z,6.30
2024-02-11T23:06:18.943Z,6.22
2024-02-11T23:08:49.465Z,6.14
2024-02-11T23:11:20.458Z,6.07
2024-02-11T23:13:51.544Z,6.01
2024-02-11T23:16:21.989Z,5.95
2024-02-11T23:18:50.406Z,5.87
2024-02-11T23:21:20.033Z,5.77
2024-02-11T23:23:49.169Z,5.69
2024-02-11T23:26:17.710Z,5.64
2024-02-11T23:28:46.658Z,5.57
2024-02-11T23:31:15.036Z,5.54
2024-02-11T23:33:45.874Z,5.52
2024-02-11T23:36:18.360Z,5.50
2024-02-11T23:38:48.688Z,5.49
2024-02-11T23:41:17.396Z,5.49
2024-02-11T23:43:46.911Z,5.48
2024-02-11T23:46:16.873Z,5.46
2024-02-11T23:48:46.877Z,5.43
2024-02-11T23:51:18.619Z,5.39
2024-02-11T23:53:50.765Z,5.36
2024-02-11T23:56:19.609Z,5.34
2024-02-11T23:58:49.479Z,5.32
