createdAt,value
2022-12-08T00:00:14.148Z,99261.19
2022-12-08T00:03:01.502Z,99258.84
2022-12-08T00:05:46.439Z,99262.61
2022-12-08T00:08:31.521Z,99267.59
2022-12-08T00:10:59.069Z,99271.70
2022-12-08T00:13:26.322Z,99273.23
2022-12-08T00:15:53.472Z,99272.70
2022-12-08T00:18:20.483Z,99278.70
2022-12-08T00:20:47.583Z,99283.30
2022-12-08T00:23:14.616Z,99282.10
2022-12-08T00:25:41.628Z,99289.63
2022-12-08T00:28:09.264Z,99293.92
2022-12-08T00:30:36.317Z,99297.87
2022-12-08T00:33:03.733Z,99297.70
2022-12-08T00:35:30.786Z,99309.35
2022-12-08T00:38:01.035Z,99311.95
2022-12-08T00:40:28.458Z,99315.89
2022-12-08T00:42:56.530Z,99316.56
2022-12-08T00:45:24.498Z,99313.49
2022-12-08T00:47:51.647Z,99321.34
2022-12-08T00:50:18.902Z,99320.14
2022-12-08T00:52:46.255Z,99330.06
2022-12-08T00:55:13.834Z,99331.77
2022-12-08T00:57:40.973Z,99329.86
2022-12-08T01:00:10.124Z,99332.08
2022-12-08T01:02:37.425Z,99335.64
2022-12-08T01:05:04.567Z,99334.63
2022-12-08T01:07:32.233Z,99337.40
2022-12-08T01:09:59.388Z,99338.96
2022-12-08T01:12:26.890Z,99341.05
2022-12-08T01:14:55.889Z,99344.65
2022-12-08T01:17:26.365Z,99346.73
2022-12-08T01:19:54.146Z,99347.94
2022-12-08T01:22:21.380Z,99349.98
2022-12-08T01:24:48.731Z,99356.96
2022-12-08T01:27:18.032Z,99352.50
2022-12-08T01:29:45.480Z,99353.20
2022-12-08T01:32:12.645Z,99349.25
2022-12-08T01:34:39.791Z,99351.47
2022-12-08T01:37:07.145Z,99348.40
2022-12-08T01:39:34.193Z,99350.98
2022-12-08T01:42:01.450Z,99346.90
2022-12-08T01:45:02.949Z,99346.77
2022-12-08T01:47:35.773Z,99349.00
2022-12-08T01:50:03.859Z,99345.08
2022-12-08T01:52:36.968Z,99354.80
2022-12-08T01:55:08.500Z,99357.19
2022-12-08T01:57:38.824Z,99361.95
2022-12-08T02:00:09.725Z,99362.12
2022-12-08T02:02:43.244Z,99361.45
2022-12-08T02:05:12.092Z,99359.76
2022-12-08T02:07:39.737Z,99362.51
2022-12-08T02:10:08.767Z,99360.64
2022-12-08T02:12:35.981Z,99360.13
2022-12-08T02:15:05.445Z,99359.45
2022-12-08T02:17:50.741Z,99357.21
2022-12-08T02:20:37.246Z,99360.46
2022-12-08T02:23:12.453Z,99361.48
2022-12-08T02:25:51.462Z,99363.89
2022-12-08T02:28:39.452Z,99363.02
2022-12-08T02:31:22.562Z,99358.09
2022-12-08T02:34:11.128Z,99354.01
2022-12-08T02:36:45.559Z,99355.41
2022-12-08T02:39:24.575Z,99356.10
2022-12-08T02:41:58.683Z,99355.94
2022-12-08T02:44:30.996Z,99358.84
2022-12-08T02:47:02.615Z,99361.05
2022-12-08T02:49:33.680Z,99361.56
2022-12-08T02:52:29.478Z,99366.67
2022-12-08T02:55:00.174Z,99372.11
2022-12-08T02:57:36.589Z,99370.06
