createdAt,value
2023-05-10T00:00:39.416Z,100.00
2023-05-10T00:03:07.980Z,100.00
2023-05-10T00:05:37.680Z,100.00
2023-05-10T00:08:06.389Z,100.00
2023-05-10T00:10:34.898Z,100.00
2023-05-10T00:13:03.717Z,100.00
2023-05-10T00:15:32.485Z,100.00
2023-05-10T00:18:01.393Z,100.00
2023-05-10T00:20:29.641Z,100.00
2023-05-10T00:22:59.206Z,100.00
2023-05-10T00:25:27.524Z,100.00
2023-05-10T00:27:56.292Z,100.00
2023-05-10T00:30:24.974Z,100.00
2023-05-10T00:32:53.543Z,100.00
2023-05-10T00:35:22.559Z,100.00
2023-05-10T00:37:51.094Z,100.00
2023-05-10T00:40:20.841Z,100.00
2023-05-10T00:42:54.389Z,100.00
2023-05-10T00:45:23.131Z,100.00
2023-05-10T00:47:53.154Z,100.00
2023-05-10T00:50:22.134Z,100.00
2023-05-10T00:52:51.274Z,100.00
2023-05-10T00:55:21.035Z,100.00
2023-05-10T00:57:49.914Z,100.00
2023-05-10T01:00:19.668Z,100.00
2023-05-10T01:02:48.383Z,100.00
2023-05-10T01:05:17.600Z,100.00
2023-05-10T01:07:46.182Z,100.00
2023-05-10T01:10:15.220Z,100.00
2023-05-10T01:12:48.459Z,100.00
2023-05-10T01:15:18.262Z,100.00
2023-05-10T01:17:48.816Z,100.00
2023-05-10T01:20:17.860Z,100.00
2023-05-10T01:23:32.377Z,100.00
2023-05-10T01:26:21.629Z,100.00
2023-05-10T01:29:41.166Z,100.00
2023-05-10T01:32:34.360Z,100.00
2023-05-10T01:35:08.329Z,100.00
2023-05-10T01:37:47.332Z,100.00
2023-05-10T01:40:25.145Z,100.00
2023-05-10T01:43:01.902Z,100.00
2023-05-10T01:45:37.908Z,100.00
2023-05-10T01:48:11.006Z,100.00
2023-05-10T01:50:45.724Z,100.00
2023-05-10T01:53:15.477Z,100.00
2023-05-10T01:55:53.082Z,100.00
2023-05-10T01:58:27.039Z,100.00
2023-05-10T02:00:57.603Z,100.00
2023-05-10T02:03:30.117Z,100.00
2023-05-10T02:06:01.305Z,100.00
2023-05-10T02:08:30.192Z,100.00
2023-05-10T02:11:00.525Z,100.00
2023-05-10T02:13:31.758Z,100.00
2023-05-10T02:16:01.621Z,100.00
2023-05-10T02:18:32.978Z,100.00
2023-05-10T02:21:03.294Z,100.00
2023-05-10T02:23:32.501Z,100.00
2023-05-10T02:26:03.269Z,100.00
2023-05-10T02:28:33.010Z,100.00
2023-05-10T02:31:01.614Z,100.00
2023-05-10T02:33:33.736Z,100.00
2023-05-10T02:36:03.620Z,100.00
2023-05-10T02:38:34.559Z,100.00
2023-05-10T02:41:06.479Z,100.00
2023-05-10T02:43:35.875Z,100.00
2023-05-10T02:46:04.764Z,100.00
2023-05-10T02:48:34.503Z,100.00
2023-05-10T02:51:09.233Z,100.00
2023-05-10T02:53:40.460Z,100.00
2023-05-10T02:56:16.614Z,100.00
2023-05-10T02:58:45.192Z,100.00
2023-05-10T03:01:13.861Z,100.00
2023-05-10T03:03:43.807Z,100.00
2023-05-10T03:06:12.550Z,100.00
2023-05-10T03:08:41.405Z,100.00
2023-05-10T03:11:34.068Z,100.00
2023-05-10T03:14:22.614Z,100.00
2023-05-10T03:17:06.082Z,100.00
2023-05-10T03:19:50.762Z,100.00
2023-05-10T03:22:26.731Z,100.00
2023-05-10T03:24:58.710Z,100.00
2023-05-10T03:27:31.522Z,100.00
2023-05-10T03:30:01.758Z,100.00
2023-05-10T03:32:32.971Z,100.00
2023-05-10T03:35:03.340Z,100.00
2023-05-10T03:37:32.154Z,100.00
2023-05-10T03:40:00.724Z,100.00
2023-05-10T03:42:29.214Z,100.00
2023-05-10T03:44:57.562Z,100.00
2023-05-10T03:47:26.840Z,100.00
2023-05-10T03:49:55.382Z,100.00
2023-05-10T03:52:26.271Z,100.00
2023-05-10T03:54:54.822Z,100.00
2023-05-10T03:57:23.493Z,100.00
2023-05-10T03:59:52.083Z,100.00
2023-05-10T04:02:20.305Z,100.00
2023-05-10T04:04:49.166Z,100.00
2023-05-10T04:07:17.743Z,100.00
2023-05-10T04:09:47.333Z,100.00
2023-05-10T04:12:15.595Z,100.00
2023-05-10T04:14:44.111Z,100.00
2023-05-10T04:17:12.776Z,100.00
2023-05-10T04:19:41.361Z,100.00
2023-05-10T04:22:10.085Z,100.00
2023-05-10T04:24:38.631Z,100.00
2023-05-10T04:27:08.209Z,100.00
2023-05-10T04:29:36.687Z,100.00
2023-05-10T04:32:05.536Z,100.00
2023-05-10T04:34:35.070Z,100.00
2023-05-10T04:37:03.577Z,100.00
2023-05-10T04:39:32.080Z,100.00
2023-05-10T04:42:00.618Z,100.00
2023-05-10T04:44:30.440Z,100.00
2023-05-10T04:46:59.000Z,100.00
2023-05-10T04:49:27.554Z,100.00
2023-05-10T04:51:56.090Z,100.00
2023-05-10T04:54:24.336Z,100.00
2023-05-10T04:56:52.964Z,100.00
2023-05-10T04:59:22.100Z,100.00
2023-05-10T05:01:51.685Z,100.00
2023-05-10T05:04:20.230Z,100.00
2023-05-10T05:06:48.749Z,100.00
2023-05-10T05:09:17.327Z,100.00
2023-05-10T05:11:45.863Z,100.00
2023-05-10T05:14:14.383Z,100.00
2023-05-10T05:16:42.943Z,100.00
2023-05-10T05:19:12.527Z,100.00
2023-05-10T05:21:41.759Z,100.00
2023-05-10T05:24:11.134Z,100.00
2023-05-10T05:26:39.816Z,100.00
2023-05-10T05:29:09.103Z,100.00
2023-05-10T05:31:37.807Z,100.00
2023-05-10T05:34:06.330Z,100.00
2023-05-10T05:36:39.226Z,100.00
2023-05-10T05:39:07.890Z,100.00
2023-05-10T05:41:36.382Z,100.00
2023-05-10T05:44:04.977Z,100.00
2023-05-10T05:46:33.515Z,100.00
2023-05-10T05:49:02.287Z,100.00
2023-05-10T05:51:30.869Z,100.00
2023-05-10T05:54:00.653Z,100.00
2023-05-10T05:56:29.210Z,100.00
2023-05-10T05:58:57.553Z,100.00
2023-05-10T06:01:25.730Z,100.00
2023-05-10T06:03:54.323Z,100.00
2023-05-10T06:06:22.925Z,100.00
2023-05-10T06:08:51.496Z,100.00
2023-05-10T06:11:21.416Z,100.00
2023-05-10T06:13:49.977Z,100.00
2023-05-10T06:16:18.708Z,100.00
2023-05-10T06:18:46.932Z,100.00
2023-05-10T06:21:15.810Z,100.00
2023-05-10T06:23:44.781Z,100.00
2023-05-10T06:26:14.693Z,100.00
2023-05-10T06:28:44.383Z,100.00
2023-05-10T06:31:13.384Z,100.00
2023-05-10T06:33:42.184Z,100.00
2023-05-10T06:36:10.778Z,100.00
2023-05-10T06:38:39.362Z,100.00
2023-05-10T06:41:08.208Z,100.00
2023-05-10T06:43:37.955Z,100.00
2023-05-10T06:46:08.674Z,100.00
2023-05-10T06:48:37.320Z,100.00
2023-05-10T06:51:05.976Z,100.00
2023-05-10T06:53:34.594Z,100.00
2023-05-10T06:56:04.450Z,100.00
2023-05-10T06:58:33.879Z,100.00
2023-05-10T07:01:07.463Z,100.00
2023-05-10T07:03:36.223Z,100.00
2023-05-10T07:06:05.429Z,100.00
2023-05-10T07:08:34.275Z,100.00
2023-05-10T07:11:04.555Z,100.00
2023-05-10T07:13:33.427Z,100.00
2023-05-10T07:16:02.968Z,100.00
2023-05-10T07:18:33.315Z,100.00
2023-05-10T07:21:01.864Z,100.00
2023-05-10T07:23:30.529Z,100.00
2023-05-10T07:26:00.352Z,100.00
2023-05-10T07:28:28.925Z,100.00
2023-05-10T07:30:57.622Z,100.00
2023-05-10T07:33:26.178Z,100.00
2023-05-10T07:35:55.905Z,100.00
2023-05-10T07:38:24.455Z,100.00
2023-05-10T07:40:52.951Z,100.00
2023-05-10T07:43:21.135Z,100.00
2023-05-10T07:45:49.665Z,100.00
2023-05-10T07:48:18.176Z,100.00
2023-05-10T07:50:46.668Z,100.00
2023-05-10T07:53:16.236Z,100.00
2023-05-10T07:55:44.750Z,100.00
2023-05-10T07:58:13.246Z,100.00
2023-05-10T08:00:42.193Z,100.00
2023-05-10T08:03:10.951Z,100.00
2023-05-10T08:05:39.680Z,100.00
2023-05-10T08:08:07.915Z,100.00
2023-05-10T08:10:37.514Z,100.00
2023-05-10T08:13:05.720Z,100.00
2023-05-10T08:15:33.979Z,100.00
2023-05-10T08:18:02.267Z,100.00
2023-05-10T08:20:30.831Z,100.00
2023-05-10T08:22:59.439Z,100.00
2023-05-10T08:25:28.029Z,100.00
2023-05-10T08:27:57.593Z,100.00
2023-05-10T08:30:26.125Z,100.00
2023-05-10T08:32:54.634Z,100.00
2023-05-10T08:35:23.154Z,100.00
2023-05-10T08:37:51.371Z,100.00
2023-05-10T08:40:21.851Z,100.00
2023-05-10T08:43:01.277Z,100.00
2023-05-10T08:45:33.913Z,100.00
2023-05-10T08:48:04.305Z,100.00
2023-05-10T08:50:33.305Z,100.00
2023-05-10T08:53:05.884Z,100.00
2023-05-10T08:55:34.976Z,100.00
2023-05-10T08:58:05.405Z,100.00
2023-05-10T09:00:34.039Z,100.00
2023-05-10T09:03:03.648Z,100.00
2023-05-10T09:05:32.382Z,100.00
2023-05-10T09:08:01.480Z,100.00
2023-05-10T09:10:31.782Z,100.00
2023-05-10T09:13:00.505Z,100.00
2023-05-10T09:15:30.056Z,100.00
2023-05-10T09:18:00.368Z,100.00
2023-05-10T09:20:29.018Z,100.00
2023-05-10T09:22:57.614Z,100.00
2023-05-10T09:25:26.178Z,100.00
2023-05-10T09:27:55.111Z,100.00
2023-05-10T09:30:29.346Z,100.00
2023-05-10T09:32:59.191Z,100.00
2023-05-10T09:35:30.441Z,100.00
2023-05-10T09:38:03.149Z,100.00
2023-05-10T09:40:32.020Z,100.00
2023-05-10T09:43:02.539Z,100.00
2023-05-10T09:45:36.219Z,100.00
2023-05-10T09:48:07.537Z,100.00
2023-05-10T09:50:36.348Z,100.00
2023-05-10T09:53:05.730Z,100.00
2023-05-10T09:55:45.176Z,100.00
2023-05-10T09:58:13.981Z,100.00
2023-05-10T10:00:45.876Z,99.24
2023-05-10T10:03:19.004Z,100.00
2023-05-10T10:05:49.808Z,99.12
2023-05-10T10:08:19.995Z,98.03
2023-05-10T10:10:50.494Z,96.79
2023-05-10T10:13:19.090Z,100.00
2023-05-10T10:15:52.102Z,95.82
2023-05-10T10:18:24.774Z,98.86
2023-05-10T10:20:54.453Z,100.00
2023-05-10T10:23:22.962Z,98.99
2023-05-10T10:25:52.863Z,96.11
2023-05-10T10:28:36.938Z,98.29
2023-05-10T10:31:23.227Z,100.00
2023-05-10T10:34:03.908Z,100.00
2023-05-10T10:36:34.783Z,97.12
2023-05-10T10:39:05.087Z,99.63
2023-05-10T10:41:35.921Z,100.00
2023-05-10T10:44:37.555Z,99.72
2023-05-10T10:47:29.198Z,97.18
2023-05-10T10:50:09.779Z,99.44
2023-05-10T10:52:39.988Z,96.54
2023-05-10T10:55:10.493Z,93.62
2023-05-10T10:57:51.916Z,94.12
2023-05-10T11:00:32.350Z,93.38
2023-05-10T11:03:07.380Z,97.16
2023-05-10T11:05:42.628Z,99.08
2023-05-10T11:08:20.060Z,97.38
2023-05-10T11:11:04.866Z,96.21
2023-05-10T11:13:35.430Z,97.18
2023-05-10T11:16:19.534Z,97.87
2023-05-10T11:19:03.214Z,95.60
2023-05-10T11:21:32.525Z,93.91
2023-05-10T11:24:06.521Z,91.86
2023-05-10T11:26:37.479Z,92.38
2023-05-10T11:29:06.315Z,94.67
2023-05-10T11:31:34.987Z,94.48
2023-05-10T11:34:04.728Z,96.36
2023-05-10T11:36:37.319Z,95.60
2023-05-10T11:39:06.933Z,93.30
2023-05-10T11:41:35.737Z,94.22
2023-05-10T11:44:04.430Z,93.68
2023-05-10T11:46:33.213Z,94.05
2023-05-10T11:49:05.430Z,94.18
2023-05-10T11:51:37.217Z,88.47
2023-05-10T11:54:10.489Z,89.10
2023-05-10T11:56:39.801Z,89.36
2023-05-10T11:59:08.884Z,90.10
2023-05-10T12:01:37.996Z,90.65
2023-05-10T12:04:07.856Z,87.50
2023-05-10T12:06:43.039Z,85.94
2023-05-10T12:09:11.837Z,87.49
2023-05-10T12:11:44.234Z,84.32
2023-05-10T12:14:13.550Z,83.63
2023-05-10T12:16:42.413Z,86.12
2023-05-10T12:19:12.261Z,85.39
2023-05-10T12:21:42.432Z,86.93
2023-05-10T12:24:11.488Z,88.95
2023-05-10T12:26:39.738Z,91.16
2023-05-10T12:29:18.532Z,87.67
2023-05-10T12:31:59.832Z,88.73
2023-05-10T12:34:34.244Z,91.10
2023-05-10T12:37:03.910Z,88.30
2023-05-10T12:39:42.434Z,89.69
2023-05-10T12:42:11.769Z,85.37
2023-05-10T12:44:41.725Z,85.63
2023-05-10T12:47:10.307Z,88.46
2023-05-10T12:49:40.138Z,90.23
2023-05-10T12:52:08.717Z,92.27
2023-05-10T12:54:37.263Z,92.86
2023-05-10T12:57:05.811Z,93.42
2023-05-10T12:59:35.872Z,91.73
2023-05-10T13:02:05.378Z,91.95
2023-05-10T13:04:33.615Z,92.96
2023-05-10T13:07:04.242Z,91.08
2023-05-10T13:09:32.822Z,89.87
2023-05-10T13:12:01.420Z,88.13
2023-05-10T13:14:30.026Z,87.52
2023-05-10T13:16:58.670Z,89.55
2023-05-10T13:19:27.816Z,87.68
2023-05-10T13:21:56.446Z,88.87
2023-05-10T13:24:26.238Z,89.97
2023-05-10T13:26:54.716Z,86.89
2023-05-10T13:29:23.526Z,87.94
2023-05-10T13:31:52.274Z,89.47
2023-05-10T13:34:22.368Z,88.28
2023-05-10T13:36:51.125Z,84.54
2023-05-10T13:39:21.635Z,85.86
2023-05-10T13:41:51.809Z,86.30
2023-05-10T13:44:22.322Z,86.47
2023-05-10T13:46:50.874Z,87.92
2023-05-10T13:49:19.476Z,88.26
2023-05-10T13:51:48.147Z,85.40
2023-05-10T13:54:18.350Z,87.42
2023-05-10T13:56:48.257Z,87.29
2023-05-10T13:59:17.841Z,88.31
2023-05-10T14:01:46.439Z,89.25
2023-05-10T14:04:15.007Z,89.58
2023-05-10T14:06:43.212Z,90.42
2023-05-10T14:09:11.762Z,89.13
2023-05-10T14:11:42.702Z,88.83
2023-05-10T14:14:11.298Z,86.82
2023-05-10T14:16:43.456Z,83.76
2023-05-10T14:19:12.313Z,81.12
2023-05-10T14:21:40.653Z,79.72
2023-05-10T14:24:09.294Z,80.75
2023-05-10T14:26:37.816Z,78.56
2023-05-10T14:29:06.062Z,78.53
2023-05-10T14:31:34.839Z,78.84
2023-05-10T14:34:04.509Z,80.01
2023-05-10T14:36:33.081Z,80.26
2023-05-10T14:39:01.279Z,79.84
2023-05-10T14:41:31.172Z,78.05
2023-05-10T14:43:59.790Z,77.80
2023-05-10T14:46:28.580Z,77.23
2023-05-10T14:48:57.139Z,77.66
2023-05-10T14:51:26.943Z,74.33
2023-05-10T14:53:55.472Z,74.45
2023-05-10T14:56:23.969Z,76.08
2023-05-10T14:58:52.663Z,77.01
2023-05-10T15:01:21.753Z,75.75
2023-05-10T15:03:50.762Z,76.50
2023-05-10T15:06:24.818Z,75.25
2023-05-10T15:08:54.431Z,74.60
2023-05-10T15:11:22.683Z,75.42
2023-05-10T15:13:50.935Z,75.59
2023-05-10T15:16:19.512Z,76.89
2023-05-10T15:18:48.011Z,75.95
2023-05-10T15:21:16.749Z,77.00
2023-05-10T15:23:45.176Z,75.81
2023-05-10T15:26:14.912Z,75.19
2023-05-10T15:28:43.334Z,73.41
2023-05-10T15:31:12.213Z,73.41
2023-05-10T15:33:40.793Z,74.19
2023-05-10T15:36:09.493Z,74.20
2023-05-10T15:38:38.349Z,74.74
2023-05-10T15:41:06.962Z,74.46
2023-05-10T15:43:36.544Z,74.05
2023-05-10T15:46:06.885Z,74.82
2023-05-10T15:48:35.426Z,74.47
2023-05-10T15:51:03.941Z,73.99
2023-05-10T15:53:32.424Z,75.08
2023-05-10T15:56:00.923Z,75.38
2023-05-10T15:58:29.412Z,74.50
2023-05-10T16:00:59.319Z,72.05
2023-05-10T16:03:27.898Z,69.94
2023-05-10T16:05:56.710Z,69.93
2023-05-10T16:08:25.660Z,67.83
2023-05-10T16:10:54.444Z,68.04
2023-05-10T16:13:22.758Z,69.21
2023-05-10T16:15:51.282Z,70.25
2023-05-10T16:18:20.966Z,70.95
2023-05-10T16:20:49.610Z,70.42
2023-05-10T16:23:18.209Z,71.08
2023-05-10T16:25:46.774Z,69.18
2023-05-10T16:28:15.289Z,69.82
2023-05-10T16:30:43.543Z,70.78
2023-05-10T16:33:12.214Z,70.89
2023-05-10T16:35:42.004Z,72.14
2023-05-10T16:38:11.146Z,71.61
2023-05-10T16:40:39.806Z,71.63
2023-05-10T16:43:08.603Z,72.50
2023-05-10T16:45:37.168Z,72.68
2023-05-10T16:48:06.012Z,73.13
2023-05-10T16:50:34.552Z,74.20
2023-05-10T16:53:04.198Z,73.48
2023-05-10T16:55:32.739Z,74.60
2023-05-10T16:58:02.810Z,74.79
2023-05-10T17:00:31.118Z,75.27
2023-05-10T17:02:59.720Z,75.76
2023-05-10T17:05:28.213Z,76.27
2023-05-10T17:07:57.002Z,76.87
2023-05-10T17:10:26.564Z,78.30
2023-05-10T17:12:55.093Z,79.30
2023-05-10T17:15:23.313Z,80.23
2023-05-10T17:17:51.929Z,80.72
2023-05-10T17:20:20.835Z,81.54
2023-05-10T17:22:50.550Z,81.76
2023-05-10T17:25:19.449Z,82.55
2023-05-10T17:27:49.325Z,83.27
2023-05-10T17:30:22.481Z,83.79
2023-05-10T17:32:51.189Z,84.16
2023-05-10T17:35:19.765Z,84.67
2023-05-10T17:37:48.361Z,84.83
2023-05-10T17:40:16.808Z,85.16
2023-05-10T17:42:45.445Z,86.04
2023-05-10T17:45:15.256Z,87.02
2023-05-10T17:47:43.751Z,87.84
2023-05-10T17:50:12.381Z,87.02
2023-05-10T17:52:41.295Z,88.09
2023-05-10T17:55:10.978Z,88.32
2023-05-10T17:57:39.680Z,89.04
2023-05-10T18:00:10.452Z,89.61
2023-05-10T18:02:40.136Z,90.04
2023-05-10T18:05:09.415Z,90.36
2023-05-10T18:07:38.040Z,90.92
2023-05-10T18:10:07.899Z,91.09
2023-05-10T18:12:36.382Z,91.22
2023-05-10T18:15:05.372Z,91.75
2023-05-10T18:17:34.979Z,92.51
2023-05-10T18:20:06.047Z,92.97
2023-05-10T18:22:34.739Z,93.28
2023-05-10T18:25:03.745Z,93.64
2023-05-10T18:27:32.841Z,93.96
2023-05-10T18:30:01.051Z,94.40
2023-05-10T18:32:29.849Z,94.35
2023-05-10T18:34:58.877Z,94.62
2023-05-10T18:37:28.504Z,94.44
2023-05-10T18:39:57.650Z,94.58
2023-05-10T18:42:26.618Z,94.81
2023-05-10T18:44:55.304Z,94.81
2023-05-10T18:47:23.841Z,94.25
2023-05-10T18:49:52.684Z,93.97
2023-05-10T18:52:21.211Z,94.26
2023-05-10T18:54:51.036Z,94.15
2023-05-10T18:57:21.117Z,94.08
2023-05-10T18:59:50.188Z,94.61
2023-05-10T19:02:18.908Z,94.76
2023-05-10T19:04:47.289Z,95.31
2023-05-10T19:07:15.842Z,95.00
2023-05-10T19:09:44.362Z,95.26
2023-05-10T19:12:13.920Z,95.37
2023-05-10T19:14:42.409Z,94.48
2023-05-10T19:17:11.827Z,94.78
2023-05-10T19:19:40.452Z,95.07
2023-05-10T19:22:09.014Z,95.06
2023-05-10T19:24:37.489Z,95.08
2023-05-10T19:27:05.713Z,95.62
2023-05-10T19:29:35.397Z,94.94
2023-05-10T19:32:04.428Z,95.48
2023-05-10T19:34:33.015Z,95.48
2023-05-10T19:37:01.207Z,94.60
2023-05-10T19:39:30.829Z,93.92
2023-05-10T19:41:59.664Z,94.51
2023-05-10T19:44:28.257Z,93.87
2023-05-10T19:46:58.262Z,94.88
2023-05-10T19:49:26.988Z,94.79
2023-05-10T19:51:55.496Z,94.89
2023-05-10T19:54:24.080Z,95.25
2023-05-10T19:56:52.622Z,95.16
2023-05-10T19:59:21.137Z,95.48
2023-05-10T20:01:49.656Z,95.91
2023-05-10T20:04:21.566Z,95.23
2023-05-10T20:06:49.837Z,95.33
2023-05-10T20:09:18.326Z,95.09
2023-05-10T20:11:46.941Z,94.40
2023-05-10T20:14:15.419Z,94.64
2023-05-10T20:16:43.944Z,94.72
2023-05-10T20:19:12.584Z,94.27
2023-05-10T20:21:42.726Z,94.59
2023-05-10T20:24:11.353Z,95.34
2023-05-10T20:26:39.894Z,95.41
2023-05-10T20:29:09.343Z,95.54
2023-05-10T20:31:37.889Z,95.48
2023-05-10T20:34:06.508Z,96.06
2023-05-10T20:36:35.018Z,95.91
2023-05-10T20:39:04.624Z,96.73
2023-05-10T20:41:33.141Z,96.75
2023-05-10T20:44:01.652Z,96.78
2023-05-10T20:46:30.337Z,97.19
2023-05-10T20:48:59.508Z,97.06
2023-05-10T20:51:29.901Z,97.91
2023-05-10T20:54:01.676Z,98.14
2023-05-10T20:56:31.347Z,98.44
2023-05-10T20:58:59.843Z,98.86
2023-05-10T21:01:28.481Z,99.20
2023-05-10T21:03:57.011Z,99.27
2023-05-10T21:06:25.278Z,99.42
2023-05-10T21:08:53.507Z,99.77
2023-05-10T21:11:22.396Z,100.00
2023-05-10T21:13:52.459Z,99.47
2023-05-10T21:16:21.056Z,99.56
2023-05-10T21:18:49.728Z,100.00
2023-05-10T21:21:18.291Z,100.00
2023-05-10T21:23:47.733Z,100.00
2023-05-10T21:26:16.938Z,100.00
2023-05-10T21:28:45.907Z,100.00
2023-05-10T21:31:16.028Z,100.00
2023-05-10T21:33:45.644Z,100.00
2023-05-10T21:36:14.254Z,100.00
2023-05-10T21:38:44.391Z,100.00
2023-05-10T21:41:12.791Z,100.00
2023-05-10T21:43:41.513Z,100.00
2023-05-10T21:46:10.284Z,100.00
2023-05-10T21:48:39.899Z,100.00
2023-05-10T21:51:08.414Z,100.00
2023-05-10T21:53:38.915Z,100.00
2023-05-10T21:56:08.227Z,100.00
2023-05-10T21:58:36.739Z,100.00
2023-05-10T22:01:05.396Z,100.00
2023-05-10T22:03:34.025Z,100.00
2023-05-10T22:06:03.699Z,100.00
2023-05-10T22:08:32.251Z,100.00
2023-05-10T22:11:00.769Z,100.00
2023-05-10T22:13:28.935Z,100.00
2023-05-10T22:15:57.496Z,100.00
2023-05-10T22:18:26.068Z,100.00
2023-05-10T22:20:54.658Z,100.00
2023-05-10T22:23:24.259Z,100.00
2023-05-10T22:25:52.797Z,100.00
2023-05-10T22:28:21.321Z,100.00
2023-05-10T22:30:49.927Z,100.00
2023-05-10T22:33:18.670Z,100.00
2023-05-10T22:35:47.271Z,100.00
2023-05-10T22:38:15.850Z,100.00
2023-05-10T22:40:45.534Z,100.00
2023-05-10T22:43:14.036Z,100.00
2023-05-10T22:45:42.235Z,100.00
2023-05-10T22:48:10.676Z,100.00
2023-05-10T22:50:39.252Z,100.00
2023-05-10T22:53:07.768Z,100.00
2023-05-10T22:55:37.123Z,100.00
2023-05-10T22:58:07.007Z,100.00
2023-05-10T23:00:35.611Z,100.00
2023-05-10T23:03:04.555Z,100.00
2023-05-10T23:05:33.309Z,100.00
2023-05-10T23:08:01.938Z,100.00
2023-05-10T23:10:32.173Z,100.00
2023-05-10T23:13:00.387Z,100.00
2023-05-10T23:15:29.949Z,100.00
2023-05-10T23:18:00.920Z,100.00
2023-05-10T23:20:29.896Z,100.00
2023-05-10T23:22:58.426Z,100.00
2023-05-10T23:25:27.227Z,100.00
2023-05-10T23:27:55.449Z,100.00
2023-05-10T23:30:24.007Z,100.00
2023-05-10T23:32:53.576Z,100.00
2023-05-10T23:35:22.179Z,100.00
2023-05-10T23:37:50.688Z,100.00
2023-05-10T23:40:19.545Z,100.00
2023-05-10T23:42:48.537Z,100.00
2023-05-10T23:45:17.217Z,100.00
2023-05-10T23:47:45.842Z,100.00
2023-05-10T23:50:15.817Z,100.00
2023-05-10T23:52:44.394Z,100.00
2023-05-10T23:55:13.268Z,100.00
2023-05-10T23:57:41.797Z,100.00
