createdAt,value
2023-04-08T00:04:42.959Z,101.60
2023-04-08T00:09:42.821Z,101.30
2023-04-08T00:14:42.819Z,76.00
2023-04-08T00:19:42.755Z,87.70
2023-04-08T00:24:42.663Z,158.60
2023-04-08T00:29:42.649Z,128.50
2023-04-08T00:34:42.582Z,104.20
2023-04-08T00:39:42.510Z,177.80
2023-04-08T00:44:42.481Z,312.80
2023-04-08T00:49:42.404Z,445.10
2023-04-08T00:54:42.380Z,175.70
2023-04-08T00:59:42.332Z,264.30
2023-04-08T01:04:42.261Z,715.40
2023-04-08T01:09:42.198Z,419.60
2023-04-08T01:14:42.124Z,291.90
2023-04-08T01:19:42.099Z,405.90
2023-04-08T01:24:42.087Z,244.90
2023-04-08T01:29:41.987Z,99.90
2023-04-08T01:34:41.943Z,204.30
2023-04-08T01:39:41.911Z,126.60
2023-04-08T01:44:41.832Z,259.70
2023-04-08T01:49:41.769Z,264.80
2023-04-08T01:54:42.106Z,535.40
2023-04-08T01:59:41.662Z,534.60
2023-04-08T02:04:41.656Z,537.20
2023-04-08T02:09:41.545Z,393.00
2023-04-08T02:14:41.516Z,483.80
2023-04-08T02:19:41.405Z,436.20
2023-04-08T02:24:41.400Z,290.40
2023-04-08T02:29:41.323Z,473.80
2023-04-08T02:34:41.268Z,414.10
2023-04-08T02:39:41.236Z,299.40
2023-04-08T02:44:41.169Z,162.60
2023-04-08T02:49:41.096Z,351.50
2023-04-08T02:54:41.088Z,254.50
2023-04-08T02:59:41.029Z,522.70
2023-04-08T03:04:40.941Z,653.70
2023-04-08T03:09:40.865Z,476.40
2023-04-08T03:14:40.834Z,472.60
2023-04-08T03:19:40.766Z,632.10
2023-04-08T03:24:40.737Z,410.40
2023-04-08T03:29:40.678Z,462.60
2023-04-08T03:34:40.600Z,451.00
2023-04-08T03:39:40.582Z,484.70
2023-04-08T03:44:40.525Z,367.10
2023-04-08T03:49:40.554Z,454.50
2023-04-08T03:54:40.388Z,553.20
2023-04-08T03:59:40.330Z,470.60
2023-04-08T04:04:40.416Z,513.30
2023-04-08T04:09:40.266Z,455.00
2023-04-08T04:14:40.194Z,401.70
2023-04-08T04:19:40.141Z,380.10
2023-04-08T04:24:40.086Z,418.00
2023-04-08T04:29:40.041Z,394.00
2023-04-08T04:34:39.974Z,433.40
2023-04-08T04:39:39.890Z,371.70
2023-04-08T04:44:39.848Z,437.40
2023-04-08T04:49:39.777Z,299.60
2023-04-08T04:54:39.773Z,288.20
2023-04-08T04:59:39.712Z,317.60
2023-04-08T05:04:39.920Z,370.50
2023-04-08T05:09:39.595Z,358.20
2023-04-08T05:14:39.565Z,521.80
2023-04-08T05:19:39.547Z,377.40
2023-04-08T05:24:39.898Z,310.20
2023-04-08T05:29:39.672Z,329.80
2023-04-08T05:34:39.499Z,313.00
2023-04-08T05:39:39.400Z,499.50
2023-04-08T05:44:39.464Z,520.20
2023-04-08T05:49:39.493Z,321.40
2023-04-08T05:54:39.264Z,225.30
2023-04-08T05:59:39.236Z,265.40
2023-04-08T06:04:39.221Z,233.00
2023-04-08T06:09:39.039Z,198.70
2023-04-08T06:14:39.109Z,416.40
2023-04-08T06:19:39.065Z,182.20
2023-04-08T06:24:38.835Z,240.80
2023-04-08T06:29:39.701Z,340.40
2023-04-08T06:34:38.789Z,230.60
2023-04-08T06:39:38.707Z,137.90
2023-04-08T06:44:40.711Z,233.70
2023-04-08T06:49:38.573Z,211.00
2023-04-08T06:54:38.512Z,278.60
2023-04-08T06:59:38.439Z,197.10
2023-04-08T07:04:38.493Z,201.30
2023-04-08T07:09:38.434Z,303.80
2023-04-08T07:14:38.267Z,197.90
2023-04-08T07:19:38.221Z,304.80
2023-04-08T07:24:39.204Z,123.60
2023-04-08T07:29:38.147Z,209.40
2023-04-08T07:34:38.043Z,126.10
2023-04-08T07:39:37.976Z,449.20
2023-04-08T07:44:37.939Z,267.30
2023-04-08T07:49:37.904Z,262.00
2023-04-08T07:54:37.777Z,353.40
2023-04-08T07:59:37.762Z,440.80
2023-04-08T08:04:37.930Z,600.70
2023-04-08T08:09:37.646Z,224.50
2023-04-08T08:14:37.633Z,336.30
2023-04-08T08:19:37.565Z,228.50
2023-04-08T08:24:46.331Z,160.70
2023-04-08T08:29:37.424Z,141.50
2023-04-08T08:34:37.437Z,144.10
2023-04-08T08:39:37.415Z,115.40
2023-04-08T08:44:37.262Z,103.50
2023-04-08T08:49:37.264Z,88.90
2023-04-08T08:54:37.186Z,91.00
2023-04-08T08:59:37.137Z,87.30
2023-04-08T09:04:37.162Z,68.50
2023-04-08T09:09:37.033Z,70.20
2023-04-08T09:14:36.898Z,70.60
2023-04-08T09:19:36.879Z,60.90
2023-04-08T09:24:36.809Z,57.20
2023-04-08T09:29:39.678Z,56.40
2023-04-08T09:34:36.747Z,58.40
2023-04-08T09:39:36.723Z,58.00
2023-04-08T09:44:36.661Z,46.50
2023-04-08T09:49:36.578Z,52.20
2023-04-08T09:54:36.489Z,46.40
2023-04-08T09:59:36.411Z,43.10
2023-04-08T10:04:36.462Z,22.50
2023-04-08T10:09:36.412Z,20.80
2023-04-08T10:14:36.263Z,20.60
2023-04-08T10:19:36.254Z,21.30
2023-04-08T10:24:36.185Z,16.90
2023-04-08T10:29:36.130Z,20.00
2023-04-08T10:34:36.074Z,17.10
2023-04-08T10:39:38.699Z,18.70
2023-04-08T10:44:35.958Z,17.30
2023-04-08T10:49:35.897Z,21.10
2023-04-08T10:54:35.966Z,19.70
2023-04-08T10:59:39.863Z,15.90
2023-04-08T11:06:02.056Z,17.40
2023-04-08T11:11:06.024Z,16.60
2023-04-08T11:16:01.262Z,14.30
2023-04-08T11:21:01.494Z,14.80
2023-04-08T11:26:00.563Z,10.20
2023-04-08T11:31:00.569Z,12.50
2023-04-08T11:36:02.043Z,12.80
2023-04-08T11:41:07.018Z,14.90
2023-04-08T11:46:03.323Z,19.80
2023-04-08T11:51:00.306Z,14.20
2023-04-08T11:56:00.267Z,13.90
2023-04-08T12:01:00.231Z,13.60
2023-04-08T12:06:00.106Z,12.00
2023-04-08T12:11:09.328Z,17.80
2023-04-08T12:16:01.145Z,12.50
2023-04-08T12:20:59.892Z,16.70
2023-04-08T12:25:59.870Z,17.10
2023-04-08T12:31:00.892Z,19.70
2023-04-08T12:36:03.724Z,18.10
2023-04-08T12:41:22.239Z,21.60
2023-04-08T12:46:06.326Z,22.90
2023-04-08T12:50:59.664Z,23.40
2023-04-08T12:55:59.645Z,24.30
2023-04-08T13:00:59.583Z,27.70
2023-04-08T13:05:59.460Z,26.60
2023-04-08T13:11:00.217Z,26.20
2023-04-08T13:15:59.336Z,26.50
2023-04-08T13:20:59.978Z,22.50
2023-04-08T13:25:59.290Z,21.50
2023-04-08T13:30:59.215Z,24.10
2023-04-08T13:35:59.180Z,20.70
2023-04-08T13:40:59.138Z,19.10
2023-04-08T13:45:59.025Z,22.40
2023-04-08T13:50:58.979Z,21.30
2023-04-08T13:55:58.928Z,23.50
2023-04-08T14:00:58.926Z,24.50
2023-04-08T14:06:01.720Z,26.80
2023-04-08T14:10:58.734Z,23.70
2023-04-08T14:15:58.673Z,29.90
2023-04-08T14:20:58.627Z,34.80
2023-04-08T14:25:58.706Z,37.50
2023-04-08T14:31:07.564Z,37.10
2023-04-08T14:35:58.529Z,37.10
2023-04-08T14:40:58.448Z,34.30
2023-04-08T14:45:58.442Z,31.10
2023-04-08T14:50:58.266Z,40.20
2023-04-08T14:55:58.223Z,39.80
2023-04-08T15:00:58.145Z,33.20
2023-04-08T15:05:58.103Z,36.70
2023-04-08T15:10:58.070Z,32.70
2023-04-08T15:15:58.132Z,29.90
2023-04-08T15:20:58.010Z,25.80
2023-04-08T15:25:57.946Z,23.40
2023-04-08T15:30:57.872Z,22.00
2023-04-08T15:35:57.850Z,18.30
2023-04-08T15:40:57.745Z,16.70
2023-04-08T15:45:57.650Z,18.00
2023-04-08T15:50:57.679Z,16.70
2023-04-08T15:55:57.577Z,16.90
2023-04-08T16:00:57.640Z,19.00
2023-04-08T16:05:57.470Z,16.90
2023-04-08T16:10:57.740Z,16.70
2023-04-08T16:15:57.743Z,20.10
2023-04-08T16:20:57.353Z,18.10
2023-04-08T16:25:57.308Z,21.00
2023-04-08T16:30:57.208Z,18.40
2023-04-08T16:35:57.318Z,18.10
2023-04-08T16:40:57.100Z,17.50
2023-04-08T16:45:57.133Z,16.90
2023-04-08T16:50:56.978Z,18.50
2023-04-08T16:55:56.912Z,20.10
2023-04-08T17:00:56.885Z,19.80
2023-04-08T17:05:56.795Z,19.30
2023-04-08T17:10:56.772Z,20.60
2023-04-08T17:15:56.693Z,20.30
2023-04-08T17:20:56.661Z,21.20
2023-04-08T17:25:56.601Z,20.00
2023-04-08T17:30:56.575Z,24.50
2023-04-08T17:35:56.508Z,29.50
2023-04-08T17:40:56.435Z,25.00
2023-04-08T17:45:56.377Z,22.80
2023-04-08T17:50:56.337Z,22.90
2023-04-08T17:55:56.247Z,22.30
2023-04-08T18:00:56.248Z,23.60
2023-04-08T18:05:56.174Z,22.70
2023-04-08T18:10:56.106Z,22.90
2023-04-08T18:15:56.051Z,23.30
2023-04-08T18:20:56.004Z,26.50
2023-04-08T18:25:55.927Z,24.90
2023-04-08T18:30:55.941Z,26.40
2023-04-08T18:35:57.069Z,28.60
2023-04-08T18:40:55.855Z,31.70
2023-04-08T18:45:55.844Z,29.50
2023-04-08T18:50:55.711Z,34.40
2023-04-08T18:55:55.623Z,34.90
2023-04-08T19:00:55.578Z,39.80
2023-04-08T19:05:55.526Z,40.80
2023-04-08T19:10:55.479Z,39.60
2023-04-08T19:15:55.404Z,38.40
2023-04-08T19:20:55.399Z,38.60
2023-04-08T19:25:55.251Z,40.30
2023-04-08T19:30:55.245Z,46.10
2023-04-08T19:35:55.197Z,41.20
2023-04-08T19:40:55.126Z,45.20
2023-04-08T19:45:55.089Z,41.70
2023-04-08T19:50:55.026Z,47.90
2023-04-08T19:55:54.953Z,46.00
2023-04-08T20:00:54.860Z,48.70
2023-04-08T20:05:54.834Z,53.10
2023-04-08T20:10:54.825Z,51.40
2023-04-08T20:15:54.763Z,45.40
2023-04-08T20:20:54.702Z,52.50
2023-04-08T20:25:54.663Z,48.00
2023-04-08T20:31:03.564Z,46.10
2023-04-08T20:35:54.590Z,45.50
2023-04-08T20:40:54.469Z,44.90
2023-04-08T20:45:54.440Z,46.50
2023-04-08T20:50:54.336Z,49.50
2023-04-08T20:55:54.309Z,45.70
2023-04-08T21:00:54.293Z,43.10
2023-04-08T21:05:54.224Z,43.30
2023-04-08T21:10:54.191Z,48.60
2023-04-08T21:15:54.085Z,47.20
2023-04-08T21:20:54.122Z,48.30
2023-04-08T21:25:54.070Z,52.50
2023-04-08T21:30:53.901Z,57.40
2023-04-08T21:35:53.897Z,61.20
2023-04-08T21:40:53.808Z,74.80
2023-04-08T21:45:53.820Z,72.50
2023-04-08T21:50:53.713Z,67.40
2023-04-08T21:55:53.653Z,66.60
2023-04-08T22:00:53.655Z,59.20
2023-04-08T22:05:53.519Z,59.60
2023-04-08T22:10:53.491Z,61.50
2023-04-08T22:15:53.443Z,65.30
2023-04-08T22:20:53.374Z,61.70
2023-04-08T22:25:53.337Z,67.50
2023-04-08T22:30:53.342Z,67.80
2023-04-08T22:35:53.267Z,65.10
2023-04-08T22:40:53.178Z,69.80
2023-04-08T22:45:53.146Z,67.90
2023-04-08T22:50:53.041Z,73.50
2023-04-08T22:55:53.118Z,73.60
2023-04-08T23:00:53.000Z,69.30
2023-04-08T23:05:52.989Z,66.20
2023-04-08T23:10:52.846Z,64.30
2023-04-08T23:15:52.937Z,62.00
2023-04-08T23:20:52.779Z,62.80
2023-04-08T23:25:54.949Z,66.30
2023-04-08T23:30:52.697Z,63.80
2023-04-08T23:35:52.612Z,53.00
2023-04-08T23:40:52.497Z,56.90
2023-04-08T23:45:52.458Z,76.60
2023-04-08T23:50:52.404Z,69.10
2023-04-08T23:55:52.343Z,75.20
