createdAt,value
2017-09-29T00:00:00.298Z,21.03
2017-09-29T00:02:27.897Z,21.93
2017-09-29T00:04:55.478Z,21.93
2017-09-29T00:07:23.080Z,22.60
2017-09-29T00:09:50.650Z,22.03
2017-09-29T00:12:18.991Z,20.80
2017-09-29T00:14:46.599Z,22.70
2017-09-29T00:17:15.263Z,20.00
2017-09-29T00:19:42.844Z,24.37
2017-09-29T00:22:11.177Z,20.67
2017-09-29T00:24:38.767Z,22.10
2017-09-29T00:27:06.340Z,19.87
2017-09-29T00:29:34.678Z,20.90
2017-09-29T00:32:02.254Z,23.97
2017-09-29T00:34:29.829Z,21.10
2017-09-29T00:36:57.431Z,17.67
2017-09-29T00:39:25.002Z,19.87
2017-09-29T00:41:52.611Z,23.20
2017-09-29T00:44:20.170Z,22.67
2017-09-29T00:46:47.750Z,20.33
2017-09-29T00:49:16.106Z,22.87
2017-09-29T00:51:44.006Z,20.93
2017-09-29T00:54:12.359Z,21.83
2017-09-29T00:56:39.959Z,18.43
2017-09-29T00:59:07.509Z,19.57
2017-09-29T01:01:35.093Z,25.70
2017-09-29T01:04:02.671Z,23.70
2017-09-29T01:06:30.347Z,21.07
2017-09-29T01:08:57.910Z,24.70
2017-09-29T01:11:25.530Z,26.90
2017-09-29T01:13:53.125Z,25.53
2017-09-29T01:16:20.713Z,27.97
2017-09-29T01:18:48.314Z,26.57
2017-09-29T01:21:15.866Z,26.00
2017-09-29T01:23:43.440Z,25.23
2017-09-29T01:26:11.148Z,33.73
2017-09-29T01:28:38.728Z,27.13
2017-09-29T01:31:07.091Z,28.40
2017-09-29T01:33:34.686Z,26.70
2017-09-29T01:36:02.278Z,25.60
2017-09-29T01:38:29.854Z,26.63
2017-09-29T01:40:57.438Z,28.53
2017-09-29T01:43:24.996Z,27.10
2017-09-29T01:45:52.558Z,28.83
2017-09-29T01:48:20.158Z,25.53
2017-09-29T01:50:47.730Z,24.30
2017-09-29T01:53:15.282Z,26.53
2017-09-29T01:55:42.881Z,25.37
2017-09-29T01:58:10.482Z,29.17
2017-09-29T02:00:38.819Z,28.70
2017-09-29T02:03:06.385Z,25.60
2017-09-29T02:05:33.987Z,25.60
2017-09-29T02:08:02.317Z,25.97
2017-09-29T02:10:30.026Z,23.90
2017-09-29T02:12:57.602Z,22.47
2017-09-29T02:15:25.179Z,25.50
2017-09-29T02:17:52.862Z,28.87
2017-09-29T02:20:20.448Z,26.50
2017-09-29T02:22:48.022Z,26.97
2017-09-29T02:25:15.626Z,26.10
2017-09-29T02:27:43.205Z,25.97
2017-09-29T02:30:10.768Z,30.33
2017-09-29T02:32:38.352Z,26.53
2017-09-29T02:35:05.916Z,26.30
2017-09-29T02:37:33.478Z,28.20
2017-09-29T02:40:01.053Z,25.67
2017-09-29T02:42:29.385Z,24.10
2017-09-29T02:44:56.963Z,28.40
2017-09-29T02:47:24.521Z,27.57
2017-09-29T02:49:52.175Z,30.57
2017-09-29T02:52:19.801Z,27.90
2017-09-29T02:54:47.414Z,29.17
2017-09-29T02:57:17.550Z,29.43
2017-09-29T02:59:46.431Z,28.87
2017-09-29T03:02:14.459Z,27.30
2017-09-29T03:04:46.261Z,30.07
2017-09-29T03:07:14.102Z,29.77
2017-09-29T03:09:41.663Z,29.80
2017-09-29T03:12:09.270Z,29.37
2017-09-29T03:14:36.849Z,28.97
2017-09-29T03:17:05.235Z,30.17
2017-09-29T03:19:32.830Z,29.80
2017-09-29T03:22:00.411Z,30.20
2017-09-29T03:24:28.006Z,32.67
2017-09-29T03:26:56.376Z,29.50
2017-09-29T03:29:24.299Z,31.30
2017-09-29T03:31:51.866Z,34.30
2017-09-29T03:34:19.438Z,34.20
2017-09-29T03:36:47.032Z,38.07
2017-09-29T03:39:15.392Z,46.73
2017-09-29T03:41:42.955Z,29.80
2017-09-29T03:44:10.566Z,29.23
2017-09-29T03:46:38.154Z,36.63
2017-09-29T03:49:05.747Z,33.33
2017-09-29T03:51:33.790Z,30.03
2017-09-29T03:54:01.963Z,30.60
2017-09-29T03:56:30.028Z,31.97
2017-09-29T03:58:58.019Z,34.47
2017-09-29T04:01:25.650Z,27.37
2017-09-29T04:03:53.992Z,29.97
2017-09-29T04:06:22.351Z,32.83
2017-09-29T04:08:49.945Z,33.03
2017-09-29T04:11:17.547Z,31.47
2017-09-29T04:13:45.121Z,33.40
2017-09-29T04:16:12.743Z,39.33
2017-09-29T04:18:40.318Z,35.20
2017-09-29T04:21:08.684Z,37.33
2017-09-29T04:23:36.282Z,33.87
2017-09-29T04:26:03.847Z,32.87
2017-09-29T04:28:31.446Z,33.10
2017-09-29T04:30:59.782Z,36.37
2017-09-29T04:33:27.374Z,33.77
2017-09-29T04:35:55.725Z,35.77
2017-09-29T04:38:23.311Z,39.27
2017-09-29T04:40:50.889Z,37.23
2017-09-29T04:43:18.490Z,41.23
2017-09-29T04:45:46.090Z,34.30
2017-09-29T04:48:13.658Z,39.20
2017-09-29T04:50:41.272Z,39.83
2017-09-29T04:53:08.882Z,32.60
2017-09-29T04:55:37.306Z,31.70
2017-09-29T04:58:04.910Z,30.00
2017-09-29T05:00:32.672Z,30.70
2017-09-29T05:03:00.287Z,29.53
2017-09-29T05:05:27.905Z,29.33
2017-09-29T05:07:55.491Z,29.27
2017-09-29T05:10:23.883Z,29.40
2017-09-29T05:12:51.493Z,30.87
2017-09-29T05:15:19.078Z,23.67
2017-09-29T05:17:46.667Z,34.53
2017-09-29T05:20:14.309Z,25.53
2017-09-29T05:22:42.662Z,27.13
2017-09-29T05:25:10.275Z,27.43
2017-09-29T05:27:37.890Z,25.60
2017-09-29T05:30:05.502Z,26.00
2017-09-29T05:32:33.175Z,27.17
2017-09-29T05:35:00.810Z,25.10
2017-09-29T05:37:28.393Z,28.63
2017-09-29T05:39:56.011Z,28.43
2017-09-29T05:42:23.608Z,30.70
2017-09-29T05:44:51.229Z,28.17
2017-09-29T05:47:18.839Z,27.97
2017-09-29T05:49:46.815Z,25.23
2017-09-29T05:52:14.477Z,24.03
2017-09-29T05:54:42.090Z,27.30
2017-09-29T05:57:09.679Z,29.53
2017-09-29T05:59:38.074Z,25.20
2017-09-29T06:02:06.381Z,31.93
2017-09-29T06:04:33.962Z,29.00
2017-09-29T06:07:01.573Z,29.37
2017-09-29T06:09:29.178Z,28.47
2017-09-29T06:11:56.794Z,29.30
2017-09-29T06:14:24.407Z,29.67
2017-09-29T06:16:52.173Z,33.07
2017-09-29T06:19:19.780Z,28.10
2017-09-29T06:21:47.382Z,30.17
2017-09-29T06:24:14.967Z,26.50
2017-09-29T06:26:43.330Z,27.17
2017-09-29T06:29:10.981Z,36.10
2017-09-29T06:31:39.869Z,37.50
2017-09-29T06:34:08.090Z,41.60
2017-09-29T06:36:36.525Z,41.57
2017-09-29T06:39:04.091Z,37.60
2017-09-29T06:41:31.675Z,33.50
2017-09-29T06:43:59.271Z,36.47
2017-09-29T06:46:26.891Z,36.90
2017-09-29T06:48:54.484Z,31.30
2017-09-29T06:51:23.261Z,33.80
2017-09-29T06:53:51.883Z,33.93
2017-09-29T06:56:19.764Z,37.03
2017-09-29T06:58:47.389Z,37.23
2017-09-29T07:01:16.004Z,36.87
2017-09-29T07:03:43.582Z,40.57
2017-09-29T07:06:11.188Z,36.23
2017-09-29T07:08:39.605Z,39.07
2017-09-29T07:11:07.186Z,38.60
2017-09-29T07:13:34.782Z,33.33
2017-09-29T07:16:02.373Z,40.73
2017-09-29T07:18:29.941Z,37.63
2017-09-29T07:20:57.557Z,45.13
2017-09-29T07:23:25.141Z,39.20
2017-09-29T07:25:53.956Z,40.93
2017-09-29T07:28:22.575Z,33.93
2017-09-29T07:30:51.491Z,38.40
2017-09-29T07:33:19.149Z,34.63
2017-09-29T07:35:46.752Z,38.80
2017-09-29T07:38:14.346Z,34.17
2017-09-29T07:40:41.931Z,37.20
2017-09-29T07:43:09.525Z,34.30
2017-09-29T07:45:37.110Z,34.80
2017-09-29T07:48:04.680Z,33.83
2017-09-29T07:50:32.268Z,32.33
2017-09-29T07:52:59.878Z,28.60
2017-09-29T07:55:27.456Z,27.30
2017-09-29T07:57:55.050Z,27.83
2017-09-29T08:00:22.654Z,30.50
2017-09-29T08:02:50.975Z,23.97
2017-09-29T08:05:18.583Z,29.30
2017-09-29T08:07:46.982Z,27.13
2017-09-29T08:10:14.565Z,25.87
2017-09-29T08:12:42.162Z,25.43
2017-09-29T08:15:09.749Z,21.17
2017-09-29T08:17:38.091Z,24.53
2017-09-29T08:20:05.657Z,23.40
2017-09-29T08:22:33.265Z,19.93
2017-09-29T08:25:00.866Z,21.10
2017-09-29T08:27:28.473Z,22.10
2017-09-29T08:29:56.819Z,22.50
2017-09-29T08:32:24.387Z,24.30
2017-09-29T08:34:52.322Z,22.70
2017-09-29T08:37:19.906Z,23.70
2017-09-29T08:39:47.603Z,21.13
2017-09-29T08:42:15.968Z,21.20
2017-09-29T08:44:43.546Z,22.87
2017-09-29T08:47:11.915Z,18.20
2017-09-29T08:49:39.516Z,18.30
2017-09-29T08:52:07.114Z,20.90
2017-09-29T08:54:34.693Z,17.53
2017-09-29T08:57:03.041Z,16.27
2017-09-29T08:59:30.642Z,17.70
2017-09-29T09:01:59.639Z,16.77
2017-09-29T09:04:28.275Z,16.07
2017-09-29T09:06:55.849Z,12.90
2017-09-29T09:09:23.453Z,14.23
2017-09-29T09:11:51.788Z,13.63
2017-09-29T09:14:19.374Z,14.10
2017-09-29T09:16:46.938Z,12.23
2017-09-29T09:19:14.541Z,13.57
2017-09-29T09:21:44.258Z,12.13
2017-09-29T09:24:11.830Z,19.77
2017-09-29T09:26:39.410Z,11.63
2017-09-29T09:29:07.014Z,17.77
2017-09-29T09:31:35.385Z,15.43
2017-09-29T09:34:03.734Z,9.73
2017-09-29T09:36:31.325Z,10.37
2017-09-29T09:38:59.699Z,9.40
2017-09-29T09:44:01.143Z,14.43
2017-09-29T09:46:28.751Z,12.57
2017-09-29T09:48:57.073Z,12.37
2017-09-29T09:51:24.650Z,7.73
2017-09-29T09:53:52.230Z,7.60
2017-09-29T09:56:20.819Z,8.33
2017-09-29T09:58:48.622Z,7.90
2017-09-29T10:01:16.259Z,7.83
2017-09-29T10:03:44.593Z,10.80
2017-09-29T10:06:12.166Z,11.53
2017-09-29T10:08:39.764Z,7.43
2017-09-29T10:11:08.094Z,5.30
2017-09-29T10:13:35.691Z,8.40
2017-09-29T10:16:04.027Z,8.07
2017-09-29T10:18:31.663Z,10.73
2017-09-29T10:20:59.224Z,9.70
2017-09-29T10:23:27.558Z,6.63
2017-09-29T10:25:55.158Z,6.07
2017-09-29T10:28:22.772Z,5.10
2017-09-29T10:30:50.365Z,8.53
2017-09-29T10:33:18.697Z,6.80
2017-09-29T10:35:46.457Z,6.40
2017-09-29T10:38:14.077Z,5.70
2017-09-29T10:40:41.865Z,5.10
2017-09-29T10:43:09.504Z,5.90
2017-09-29T10:48:11.798Z,5.93
2017-09-29T10:50:39.430Z,5.00
2017-09-29T10:53:07.805Z,6.47
2017-09-29T10:55:35.371Z,9.43
2017-09-29T10:58:02.954Z,4.50
2017-09-29T11:00:31.462Z,5.13
2017-09-29T11:02:59.051Z,6.30
2017-09-29T11:05:26.618Z,6.40
2017-09-29T11:07:55.165Z,5.63
2017-09-29T11:10:22.750Z,3.90
2017-09-29T11:12:50.286Z,4.13
2017-09-29T11:15:17.939Z,4.93
2017-09-29T11:17:45.533Z,5.70
2017-09-29T11:20:13.179Z,5.20
2017-09-29T11:22:40.838Z,4.40
2017-09-29T11:25:08.438Z,5.70
2017-09-29T11:27:35.994Z,5.73
2017-09-29T11:30:03.611Z,6.90
2017-09-29T11:32:31.209Z,4.40
2017-09-29T11:34:59.082Z,5.13
2017-09-29T11:37:26.659Z,7.17
2017-09-29T11:39:54.246Z,4.67
2017-09-29T11:42:22.587Z,4.27
2017-09-29T11:44:50.214Z,7.90
2017-09-29T11:47:17.773Z,4.50
2017-09-29T11:49:46.214Z,5.03
2017-09-29T11:52:14.560Z,5.67
2017-09-29T11:54:42.225Z,5.30
2017-09-29T11:57:10.707Z,4.60
2017-09-29T11:59:38.323Z,4.20
2017-09-29T12:02:06.704Z,7.67
2017-09-29T12:04:34.325Z,5.50
2017-09-29T12:07:01.947Z,4.20
2017-09-29T12:09:29.526Z,6.03
2017-09-29T12:11:57.096Z,4.00
2017-09-29T12:14:24.698Z,4.57
2017-09-29T12:16:53.054Z,4.17
2017-09-29T12:19:20.622Z,5.30
2017-09-29T12:21:48.202Z,5.47
2017-09-29T12:24:16.583Z,6.00
2017-09-29T12:26:44.923Z,8.13
2017-09-29T12:29:12.522Z,5.80
2017-09-29T12:31:40.118Z,3.27
2017-09-29T12:34:07.694Z,5.20
2017-09-29T12:36:35.258Z,3.97
2017-09-29T12:39:02.835Z,8.20
2017-09-29T12:41:30.420Z,4.03
2017-09-29T12:43:59.612Z,4.20
2017-09-29T12:46:28.118Z,3.63
2017-09-29T12:48:55.684Z,3.83
2017-09-29T12:51:23.260Z,5.77
2017-09-29T12:53:50.821Z,3.60
2017-09-29T12:56:18.493Z,3.53
2017-09-29T12:58:46.070Z,3.53
2017-09-29T13:01:13.647Z,3.50
2017-09-29T13:03:41.235Z,11.13
2017-09-29T13:06:09.565Z,4.33
2017-09-29T13:08:37.186Z,4.50
2017-09-29T13:11:04.782Z,6.27
2017-09-29T13:13:32.390Z,5.07
2017-09-29T13:15:59.974Z,5.30
2017-09-29T13:18:27.545Z,3.80
2017-09-29T13:20:55.135Z,5.03
2017-09-29T13:23:22.705Z,5.20
2017-09-29T13:25:50.297Z,3.47
2017-09-29T13:28:19.482Z,6.30
2017-09-29T13:30:47.041Z,5.40
2017-09-29T13:33:14.823Z,4.50
2017-09-29T13:35:43.152Z,5.93
2017-09-29T13:38:10.813Z,4.30
2017-09-29T13:40:38.476Z,7.23
2017-09-29T13:43:06.045Z,7.93
2017-09-29T13:45:33.661Z,4.23
2017-09-29T13:48:02.113Z,4.90
2017-09-29T13:50:29.712Z,10.27
2017-09-29T13:52:57.326Z,3.77
2017-09-29T13:55:26.896Z,4.23
2017-09-29T13:57:55.387Z,4.87
2017-09-29T14:00:22.964Z,4.50
2017-09-29T14:02:50.577Z,5.40
2017-09-29T14:05:18.913Z,5.80
2017-09-29T14:07:46.479Z,4.50
2017-09-29T14:10:14.116Z,5.13
2017-09-29T14:12:41.718Z,3.60
2017-09-29T14:15:09.302Z,5.67
2017-09-29T14:17:36.903Z,4.23
2017-09-29T14:20:04.497Z,6.97
2017-09-29T14:22:32.110Z,3.77
2017-09-29T14:24:59.673Z,4.87
2017-09-29T14:27:27.272Z,5.10
2017-09-29T14:29:54.958Z,5.30
2017-09-29T14:32:23.336Z,4.20
2017-09-29T14:34:51.653Z,5.90
2017-09-29T14:37:19.238Z,7.53
2017-09-29T14:39:46.847Z,4.10
2017-09-29T14:42:15.210Z,5.30
2017-09-29T14:44:42.783Z,4.13
2017-09-29T14:47:11.488Z,4.13
2017-09-29T14:49:39.053Z,5.30
2017-09-29T14:52:06.630Z,5.70
2017-09-29T14:54:34.211Z,8.50
2017-09-29T14:57:01.775Z,5.47
2017-09-29T14:59:29.351Z,7.20
2017-09-29T15:01:56.918Z,7.33
2017-09-29T15:04:25.422Z,3.83
2017-09-29T15:06:53.759Z,5.13
2017-09-29T15:09:21.370Z,7.67
2017-09-29T15:11:48.936Z,6.90
2017-09-29T15:14:16.532Z,7.27
2017-09-29T15:16:44.106Z,9.07
2017-09-29T15:19:11.695Z,8.87
2017-09-29T15:21:40.074Z,4.00
2017-09-29T15:24:07.638Z,4.37
2017-09-29T15:26:36.045Z,4.57
2017-09-29T15:29:03.818Z,22.37
2017-09-29T15:31:31.610Z,6.57
2017-09-29T15:33:59.190Z,8.40
2017-09-29T15:36:26.819Z,4.80
2017-09-29T15:38:55.190Z,5.03
2017-09-29T15:41:22.767Z,13.47
2017-09-29T15:43:50.353Z,8.83
2017-09-29T15:46:17.934Z,15.13
2017-09-29T15:48:46.438Z,5.47
2017-09-29T15:51:14.119Z,4.17
2017-09-29T15:53:41.704Z,3.27
2017-09-29T15:56:09.330Z,5.90
2017-09-29T15:58:36.910Z,4.87
2017-09-29T16:01:04.770Z,7.27
2017-09-29T16:03:32.375Z,4.03
2017-09-29T16:05:59.970Z,9.97
2017-09-29T16:08:28.660Z,5.17
2017-09-29T16:10:57.026Z,7.97
2017-09-29T16:13:25.364Z,5.53
2017-09-29T16:15:52.985Z,11.40
2017-09-29T16:18:21.331Z,5.10
2017-09-29T16:20:48.943Z,4.80
2017-09-29T16:23:16.526Z,6.30
2017-09-29T16:25:44.119Z,5.70
2017-09-29T16:28:11.709Z,7.17
2017-09-29T16:30:39.314Z,9.90
2017-09-29T16:33:06.937Z,9.17
2017-09-29T16:35:34.539Z,7.73
2017-09-29T16:38:02.107Z,14.17
2017-09-29T16:40:29.682Z,8.83
2017-09-29T16:42:57.275Z,12.20
2017-09-29T16:45:25.613Z,7.03
2017-09-29T16:47:53.226Z,8.90
2017-09-29T16:50:20.847Z,5.50
2017-09-29T16:52:48.403Z,7.27
2017-09-29T16:55:15.998Z,7.53
2017-09-29T16:57:44.339Z,7.17
2017-09-29T17:00:11.922Z,5.90
2017-09-29T17:02:40.277Z,6.00
2017-09-29T17:05:07.855Z,9.17
2017-09-29T17:07:35.768Z,10.23
2017-09-29T17:10:03.342Z,6.60
2017-09-29T17:12:30.973Z,5.40
2017-09-29T17:14:58.573Z,7.50
2017-09-29T17:17:26.157Z,6.27
2017-09-29T17:19:53.757Z,11.93
2017-09-29T17:22:21.325Z,5.50
2017-09-29T17:24:48.913Z,5.97
2017-09-29T17:27:16.479Z,7.10
2017-09-29T17:29:44.282Z,6.10
2017-09-29T17:32:11.869Z,7.93
2017-09-29T17:34:39.479Z,6.97
2017-09-29T17:37:07.070Z,8.97
2017-09-29T17:39:35.440Z,5.63
2017-09-29T17:42:03.055Z,5.70
2017-09-29T17:44:30.656Z,7.13
2017-09-29T17:46:58.226Z,8.00
2017-09-29T17:49:25.838Z,5.83
2017-09-29T17:51:53.403Z,7.50
2017-09-29T17:54:20.992Z,7.90
2017-09-29T17:56:48.596Z,10.13
2017-09-29T17:59:16.954Z,10.67
2017-09-29T18:01:44.546Z,7.33
2017-09-29T18:04:12.208Z,10.70
2017-09-29T18:06:39.933Z,6.63
2017-09-29T18:09:07.542Z,6.83
2017-09-29T18:11:35.619Z,8.43
2017-09-29T18:14:03.203Z,9.00
2017-09-29T18:16:30.774Z,7.57
2017-09-29T18:18:58.711Z,11.63
2017-09-29T18:21:26.425Z,6.33
2017-09-29T18:23:54.799Z,7.10
2017-09-29T18:26:22.394Z,7.40
2017-09-29T18:28:50.744Z,18.60
2017-09-29T18:31:18.540Z,13.53
2017-09-29T18:33:46.422Z,8.30
2017-09-29T18:36:14.073Z,10.00
2017-09-29T18:38:41.692Z,7.93
2017-09-29T18:41:10.086Z,7.93
2017-09-29T18:43:38.201Z,11.80
2017-09-29T18:46:09.220Z,8.17
2017-09-29T18:48:37.644Z,8.90
2017-09-29T18:51:05.216Z,15.83
2017-09-29T18:53:34.941Z,7.10
2017-09-29T18:56:02.553Z,7.30
2017-09-29T18:58:30.577Z,8.27
2017-09-29T19:00:58.202Z,10.67
2017-09-29T19:03:26.513Z,10.40
2017-09-29T19:05:54.193Z,10.10
2017-09-29T19:08:21.822Z,7.10
2017-09-29T19:10:49.431Z,6.43
2017-09-29T19:13:17.843Z,7.07
2017-09-29T19:15:45.544Z,8.40
2017-09-29T19:18:13.161Z,7.47
2017-09-29T19:20:40.723Z,8.17
2017-09-29T19:23:08.714Z,10.00
2017-09-29T19:25:37.194Z,12.87
2017-09-29T19:28:04.802Z,9.53
2017-09-29T19:30:32.455Z,8.80
2017-09-29T19:33:00.083Z,12.17
2017-09-29T19:35:27.745Z,10.93
2017-09-29T19:37:55.410Z,9.23
2017-09-29T19:40:23.058Z,8.27
2017-09-29T19:42:50.689Z,9.83
2017-09-29T19:45:19.119Z,8.33
2017-09-29T19:47:46.742Z,9.40
2017-09-29T19:50:15.183Z,11.87
2017-09-29T19:52:42.795Z,10.03
2017-09-29T19:55:10.406Z,9.30
2017-09-29T19:57:37.978Z,6.90
2017-09-29T20:00:05.594Z,9.33
2017-09-29T20:02:33.208Z,7.90
2017-09-29T20:05:00.805Z,7.57
2017-09-29T20:07:28.398Z,11.47
2017-09-29T20:09:56.011Z,9.90
2017-09-29T20:12:24.367Z,7.80
2017-09-29T20:14:52.005Z,11.47
2017-09-29T20:17:19.621Z,8.37
2017-09-29T20:19:47.987Z,7.70
2017-09-29T20:22:16.373Z,7.57
2017-09-29T20:24:44.728Z,13.63
2017-09-29T20:27:12.306Z,7.97
2017-09-29T20:29:40.653Z,12.93
2017-09-29T20:32:08.256Z,9.53
2017-09-29T20:34:36.599Z,8.90
2017-09-29T20:37:04.308Z,14.97
2017-09-29T20:39:32.335Z,12.90
2017-09-29T20:41:59.940Z,8.53
2017-09-29T20:44:27.505Z,11.53
2017-09-29T20:46:55.153Z,10.23
2017-09-29T20:49:22.809Z,11.73
2017-09-29T20:51:51.176Z,9.13
2017-09-29T20:54:19.523Z,12.17
2017-09-29T20:56:47.161Z,10.57
2017-09-29T20:59:14.774Z,12.37
2017-09-29T21:01:42.399Z,9.53
2017-09-29T21:04:10.779Z,9.80
2017-09-29T21:06:38.370Z,9.80
2017-09-29T21:09:05.964Z,9.73
2017-09-29T21:11:34.311Z,17.87
2017-09-29T21:14:01.887Z,8.20
2017-09-29T21:16:29.473Z,7.30
2017-09-29T21:18:57.818Z,8.10
2017-09-29T21:21:25.454Z,7.77
2017-09-29T21:23:53.106Z,10.00
2017-09-29T21:26:20.683Z,11.13
2017-09-29T21:28:48.274Z,9.20
2017-09-29T21:31:15.838Z,8.70
2017-09-29T21:33:43.465Z,12.23
2017-09-29T21:36:11.058Z,11.03
2017-09-29T21:38:38.727Z,9.77
2017-09-29T21:41:06.319Z,7.20
2017-09-29T21:43:34.678Z,9.83
2017-09-29T21:46:02.999Z,10.33
2017-09-29T21:48:30.699Z,8.30
2017-09-29T21:50:58.280Z,9.33
2017-09-29T21:53:26.639Z,10.10
2017-09-29T21:55:54.218Z,11.47
2017-09-29T21:58:22.648Z,8.57
2017-09-29T22:00:50.222Z,11.20
2017-09-29T22:03:17.835Z,8.87
2017-09-29T22:05:45.558Z,10.50
2017-09-29T22:08:13.122Z,14.83
2017-09-29T22:10:40.739Z,19.80
2017-09-29T22:13:08.308Z,12.00
2017-09-29T22:15:36.645Z,11.13
2017-09-29T22:18:04.977Z,10.87
2017-09-29T22:20:32.577Z,8.47
2017-09-29T22:23:00.226Z,9.77
2017-09-29T22:25:27.798Z,17.07
2017-09-29T22:27:55.505Z,11.03
2017-09-29T22:30:23.066Z,9.00
2017-09-29T22:32:50.654Z,16.67
2017-09-29T22:35:18.663Z,19.03
2017-09-29T22:37:47.001Z,16.80
2017-09-29T22:40:14.593Z,17.93
2017-09-29T22:42:42.265Z,26.70
2017-09-29T22:45:10.593Z,14.90
2017-09-29T22:47:38.229Z,11.63
2017-09-29T22:50:06.611Z,13.17
2017-09-29T22:52:34.214Z,8.77
2017-09-29T22:55:01.786Z,12.13
2017-09-29T22:57:29.379Z,17.40
2017-09-29T22:59:57.728Z,9.23
2017-09-29T23:02:25.299Z,9.53
2017-09-29T23:04:52.899Z,10.20
2017-09-29T23:07:20.497Z,17.20
2017-09-29T23:09:48.089Z,9.93
2017-09-29T23:12:15.926Z,7.47
2017-09-29T23:14:43.501Z,11.03
2017-09-29T23:17:11.101Z,11.87
2017-09-29T23:19:39.542Z,11.63
2017-09-29T23:22:07.139Z,9.07
2017-09-29T23:24:35.501Z,12.33
2017-09-29T23:27:03.062Z,11.00
2017-09-29T23:29:30.878Z,17.43
2017-09-29T23:31:58.454Z,11.70
2017-09-29T23:34:26.058Z,10.53
2017-09-29T23:36:54.407Z,9.33
2017-09-29T23:39:21.985Z,9.03
2017-09-29T23:41:49.588Z,13.50
2017-09-29T23:44:17.166Z,11.63
2017-09-29T23:46:44.762Z,7.87
2017-09-29T23:49:12.347Z,13.53
2017-09-29T23:51:40.695Z,15.00
2017-09-29T23:54:08.475Z,13.10
2017-09-29T23:56:36.062Z,11.20
2017-09-29T23:59:04.422Z,11.27
