createdAt,value
2018-10-03T00:00:20.237Z,9.47
2018-10-03T00:02:50.362Z,12.13
2018-10-03T00:05:20.463Z,9.63
2018-10-03T00:07:50.689Z,7.10
2018-10-03T00:10:20.757Z,12.50
2018-10-03T00:12:50.960Z,12.00
2018-10-03T00:15:21.045Z,11.47
2018-10-03T00:17:51.692Z,13.90
2018-10-03T00:20:21.810Z,9.40
2018-10-03T00:22:51.894Z,12.43
2018-10-03T00:25:32.666Z,7.67
2018-10-03T00:28:14.955Z,12.70
2018-10-03T00:30:57.153Z,8.87
2018-10-03T00:33:37.249Z,9.63
2018-10-03T00:36:20.485Z,12.13
2018-10-03T00:39:05.276Z,12.43
2018-10-03T00:41:45.849Z,14.67
2018-10-03T00:44:27.361Z,15.90
2018-10-03T00:47:08.332Z,8.87
2018-10-03T00:49:50.578Z,12.27
2018-10-03T00:52:32.581Z,12.53
2018-10-03T00:55:12.436Z,5.63
2018-10-03T00:57:53.954Z,13.17
2018-10-03T01:00:32.730Z,10.13
2018-10-03T01:03:11.388Z,11.93
2018-10-03T01:05:51.567Z,10.80
2018-10-03T01:08:21.985Z,9.90
2018-10-03T01:10:52.174Z,8.70
2018-10-03T01:13:22.286Z,5.47
2018-10-03T01:15:52.537Z,10.40
2018-10-03T01:18:22.600Z,7.27
2018-10-03T01:20:52.755Z,7.03
2018-10-03T01:23:22.843Z,10.07
2018-10-03T01:25:52.974Z,11.20
2018-10-03T01:28:23.040Z,16.10
2018-10-03T01:30:53.131Z,16.20
2018-10-03T01:33:23.213Z,7.47
2018-10-03T01:35:53.324Z,9.10
2018-10-03T01:38:23.392Z,10.00
2018-10-03T01:40:53.502Z,11.43
2018-10-03T01:43:30.932Z,10.13
2018-10-03T01:46:10.657Z,17.33
2018-10-03T01:48:48.714Z,11.83
2018-10-03T01:51:18.994Z,10.03
2018-10-03T01:53:49.073Z,12.80
2018-10-03T01:56:19.227Z,13.50
2018-10-03T01:58:57.127Z,16.43
2018-10-03T02:01:36.707Z,19.00
2018-10-03T02:04:17.229Z,14.63
2018-10-03T02:06:56.121Z,10.77
2018-10-03T02:09:36.449Z,18.80
2018-10-03T02:12:14.432Z,17.63
2018-10-03T02:14:52.463Z,13.87
2018-10-03T02:17:31.068Z,14.90
2018-10-03T02:20:12.338Z,12.43
2018-10-03T02:22:50.165Z,19.33
2018-10-03T02:25:29.375Z,12.23
2018-10-03T02:28:08.064Z,13.47
2018-10-03T02:30:47.450Z,18.20
2018-10-03T02:33:25.553Z,17.73
2018-10-03T02:36:03.695Z,21.17
2018-10-03T02:38:41.706Z,11.07
2018-10-03T02:41:22.601Z,12.67
2018-10-03T02:44:02.114Z,17.57
2018-10-03T02:46:40.090Z,15.67
2018-10-03T02:49:19.284Z,10.27
2018-10-03T02:51:58.037Z,14.90
2018-10-03T02:54:40.094Z,11.67
2018-10-03T02:57:22.297Z,19.17
2018-10-03T02:59:59.991Z,20.77
2018-10-03T03:02:39.127Z,17.03
2018-10-03T03:05:17.272Z,11.33
2018-10-03T03:07:54.861Z,14.03
2018-10-03T03:10:33.120Z,23.87
2018-10-03T03:13:10.857Z,20.27
2018-10-03T03:15:51.425Z,22.53
2018-10-03T03:18:31.782Z,22.93
2018-10-03T03:21:10.681Z,12.33
2018-10-03T03:23:50.549Z,12.03
2018-10-03T03:26:30.010Z,15.40
2018-10-03T03:29:11.423Z,20.63
2018-10-03T03:31:50.099Z,16.97
2018-10-03T03:34:28.283Z,23.87
2018-10-03T03:37:07.810Z,19.00
2018-10-03T03:39:46.161Z,16.70
2018-10-03T03:45:10.947Z,23.37
2018-10-03T03:47:41.209Z,20.20
2018-10-03T03:50:19.317Z,19.70
2018-10-03T03:52:57.961Z,19.90
2018-10-03T03:55:37.865Z,21.77
2018-10-03T03:58:08.437Z,25.80
2018-10-03T04:00:38.499Z,22.67
2018-10-03T04:03:08.599Z,22.33
2018-10-03T04:05:38.686Z,31.70
2018-10-03T04:08:08.924Z,18.50
2018-10-03T04:10:39.008Z,21.10
2018-10-03T04:13:09.114Z,27.13
2018-10-03T04:15:39.251Z,27.30
2018-10-03T04:18:12.432Z,19.17
2018-10-03T04:20:42.454Z,24.30
2018-10-03T04:23:12.549Z,23.10
2018-10-03T04:25:42.609Z,32.67
2018-10-03T04:28:12.692Z,18.10
2018-10-03T04:30:42.774Z,22.73
2018-10-03T04:33:12.924Z,24.10
2018-10-03T04:35:43.216Z,22.50
2018-10-03T04:38:13.203Z,23.73
2018-10-03T04:40:43.276Z,19.77
2018-10-03T04:43:13.365Z,21.13
2018-10-03T04:45:43.385Z,31.77
2018-10-03T04:48:13.514Z,28.60
2018-10-03T04:50:43.568Z,22.90
2018-10-03T04:53:13.669Z,18.43
2018-10-03T04:55:43.695Z,25.73
2018-10-03T04:58:13.912Z,22.73
2018-10-03T05:00:43.982Z,22.83
2018-10-03T05:03:14.083Z,19.00
2018-10-03T05:05:44.153Z,18.70
2018-10-03T05:08:14.260Z,25.43
2018-10-03T05:10:44.372Z,19.00
2018-10-03T05:13:14.435Z,19.20
2018-10-03T05:15:44.486Z,21.10
2018-10-03T05:18:14.568Z,28.60
2018-10-03T05:20:44.700Z,22.67
2018-10-03T05:23:14.820Z,27.97
2018-10-03T05:25:44.921Z,24.83
2018-10-03T05:28:15.054Z,21.90
2018-10-03T05:30:45.177Z,26.10
2018-10-03T05:33:15.364Z,24.37
2018-10-03T05:35:45.360Z,25.00
2018-10-03T05:38:15.477Z,26.33
2018-10-03T05:40:45.591Z,22.03
2018-10-03T05:43:15.767Z,25.00
2018-10-03T05:45:45.872Z,13.73
2018-10-03T05:48:16.001Z,34.27
2018-10-03T05:50:46.048Z,17.83
2018-10-03T05:53:16.151Z,28.00
2018-10-03T05:55:46.239Z,19.73
2018-10-03T05:58:16.288Z,23.67
2018-10-03T06:00:46.391Z,22.17
2018-10-03T06:03:16.537Z,19.37
2018-10-03T06:05:46.632Z,32.10
2018-10-03T06:08:16.770Z,26.80
2018-10-03T06:10:46.888Z,28.73
2018-10-03T06:13:17.011Z,27.80
2018-10-03T06:15:47.145Z,21.17
2018-10-03T06:18:17.246Z,21.33
2018-10-03T06:20:47.330Z,25.80
2018-10-03T06:23:17.425Z,27.17
2018-10-03T06:25:48.685Z,19.77
2018-10-03T06:28:19.025Z,22.87
2018-10-03T06:30:49.095Z,21.63
2018-10-03T06:33:20.474Z,28.40
2018-10-03T06:35:52.736Z,17.10
2018-10-03T06:38:22.893Z,16.40
2018-10-03T06:40:53.030Z,16.40
2018-10-03T06:43:23.246Z,15.20
2018-10-03T06:45:58.968Z,22.70
2018-10-03T06:48:36.068Z,15.43
2018-10-03T06:51:13.544Z,15.13
2018-10-03T06:53:50.253Z,12.73
2018-10-03T06:56:27.733Z,19.90
2018-10-03T06:59:05.471Z,13.27
2018-10-03T07:01:43.149Z,9.90
2018-10-03T07:04:29.443Z,15.07
2018-10-03T07:07:07.170Z,13.90
2018-10-03T07:09:44.215Z,14.37
2018-10-03T07:12:21.431Z,14.10
2018-10-03T07:15:01.764Z,11.47
2018-10-03T07:17:42.234Z,13.97
2018-10-03T07:20:23.166Z,15.53
2018-10-03T07:23:04.149Z,14.93
2018-10-03T07:25:46.125Z,13.67
2018-10-03T07:28:31.749Z,10.40
2018-10-03T07:31:10.014Z,11.07
2018-10-03T07:33:48.426Z,13.87
2018-10-03T07:36:27.846Z,9.33
2018-10-03T07:39:09.972Z,13.87
2018-10-03T07:41:54.042Z,11.17
2018-10-03T07:44:33.510Z,16.90
2018-10-03T07:47:14.067Z,14.23
2018-10-03T07:49:53.307Z,11.13
2018-10-03T07:52:30.520Z,17.27
2018-10-03T07:55:09.968Z,7.93
2018-10-03T07:57:55.522Z,7.17
2018-10-03T08:00:36.207Z,17.70
2018-10-03T08:03:22.646Z,15.47
2018-10-03T08:06:05.820Z,12.70
2018-10-03T08:08:47.401Z,10.93
2018-10-03T08:11:28.112Z,13.43
2018-10-03T08:14:09.569Z,13.93
2018-10-03T08:16:53.648Z,11.00
2018-10-03T08:19:23.906Z,15.07
2018-10-03T08:21:54.131Z,11.57
2018-10-03T08:24:24.268Z,7.80
2018-10-03T08:26:54.318Z,9.50
2018-10-03T08:29:24.454Z,10.90
2018-10-03T08:31:54.500Z,13.97
2018-10-03T08:34:24.675Z,16.33
2018-10-03T08:36:54.680Z,9.90
2018-10-03T08:39:24.826Z,14.83
2018-10-03T08:41:54.876Z,10.40
2018-10-03T08:44:24.970Z,6.13
2018-10-03T08:46:55.092Z,16.53
2018-10-03T08:49:25.243Z,6.23
2018-10-03T08:51:55.439Z,10.80
2018-10-03T08:54:25.575Z,15.13
2018-10-03T08:56:55.750Z,8.30
2018-10-03T08:59:25.928Z,12.20
2018-10-03T09:01:55.993Z,11.80
2018-10-03T09:04:26.195Z,11.17
2018-10-03T09:06:56.260Z,14.00
2018-10-03T09:09:26.398Z,12.23
2018-10-03T09:11:56.468Z,10.43
2018-10-03T09:14:26.581Z,9.23
2018-10-03T09:16:56.632Z,8.63
2018-10-03T09:19:26.991Z,11.47
2018-10-03T09:21:57.130Z,8.47
2018-10-03T09:24:27.285Z,6.30
2018-10-03T09:26:57.338Z,10.60
2018-10-03T09:29:27.593Z,12.83
2018-10-03T09:31:58.063Z,8.50
2018-10-03T09:34:28.910Z,11.63
2018-10-03T09:36:59.064Z,12.97
2018-10-03T09:39:29.431Z,10.13
2018-10-03T09:41:59.579Z,16.67
2018-10-03T09:44:32.442Z,7.67
2018-10-03T09:47:03.090Z,9.20
2018-10-03T09:49:33.236Z,17.87
2018-10-03T09:52:03.476Z,9.73
2018-10-03T09:54:33.713Z,13.60
2018-10-03T09:57:04.082Z,12.90
2018-10-03T09:59:34.248Z,7.60
2018-10-03T10:02:04.378Z,13.30
2018-10-03T10:04:34.530Z,15.13
2018-10-03T10:07:04.608Z,5.80
2018-10-03T10:09:34.759Z,9.20
2018-10-03T10:12:04.859Z,7.10
2018-10-03T10:14:35.113Z,9.50
2018-10-03T10:17:05.262Z,7.03
2018-10-03T10:19:35.613Z,9.77
2018-10-03T10:22:05.738Z,11.10
2018-10-03T10:24:35.892Z,10.37
2018-10-03T10:27:06.041Z,13.57
2018-10-03T10:29:36.364Z,8.30
2018-10-03T10:32:06.518Z,10.70
2018-10-03T10:34:36.691Z,10.00
2018-10-03T10:37:06.913Z,8.97
2018-10-03T10:39:37.142Z,12.20
2018-10-03T10:42:07.224Z,9.43
2018-10-03T10:44:37.456Z,14.60
2018-10-03T10:47:07.734Z,7.77
2018-10-03T10:49:37.862Z,5.43
2018-10-03T10:52:08.022Z,9.90
2018-10-03T10:54:38.229Z,8.23
2018-10-03T10:57:08.380Z,10.27
2018-10-03T10:59:38.581Z,8.83
2018-10-03T11:02:08.698Z,10.17
2018-10-03T11:04:38.967Z,10.63
2018-10-03T11:07:09.533Z,7.67
2018-10-03T11:09:39.860Z,6.47
2018-10-03T11:12:10.132Z,6.40
2018-10-03T11:14:40.285Z,4.37
2018-10-03T11:17:10.496Z,13.17
2018-10-03T11:19:40.801Z,8.47
2018-10-03T11:22:11.595Z,9.43
2018-10-03T11:24:41.965Z,5.43
2018-10-03T11:27:11.971Z,9.50
2018-10-03T11:29:42.183Z,8.57
2018-10-03T11:32:12.543Z,10.43
2018-10-03T11:34:42.954Z,11.87
2018-10-03T11:37:13.207Z,9.87
2018-10-03T11:39:43.750Z,7.93
2018-10-03T11:42:14.105Z,8.47
2018-10-03T11:44:44.627Z,7.03
2018-10-03T11:47:14.702Z,15.43
2018-10-03T11:49:44.843Z,11.70
2018-10-03T11:52:14.993Z,9.63
2018-10-03T11:54:45.129Z,11.30
2018-10-03T11:57:15.291Z,5.53
2018-10-03T11:59:45.515Z,8.50
2018-10-03T12:02:15.701Z,9.57
2018-10-03T12:04:45.851Z,5.90
2018-10-03T12:07:15.902Z,8.77
2018-10-03T12:09:46.045Z,6.87
2018-10-03T12:12:16.351Z,9.60
2018-10-03T12:14:46.504Z,7.07
2018-10-03T12:17:16.801Z,8.47
2018-10-03T12:19:46.934Z,7.70
2018-10-03T12:22:17.046Z,11.60
2018-10-03T12:24:47.144Z,7.13
2018-10-03T12:27:17.273Z,7.23
2018-10-03T12:29:47.423Z,10.10
2018-10-03T12:32:18.312Z,8.50
2018-10-03T12:34:48.599Z,10.77
2018-10-03T12:37:18.668Z,15.43
2018-10-03T12:39:48.834Z,7.77
2018-10-03T12:42:18.936Z,6.77
2018-10-03T12:44:49.079Z,9.93
2018-10-03T12:47:19.163Z,8.80
2018-10-03T12:49:49.269Z,4.87
2018-10-03T12:52:19.457Z,12.50
2018-10-03T12:54:49.618Z,6.43
2018-10-03T12:57:19.715Z,8.53
2018-10-03T12:59:49.832Z,8.60
2018-10-03T13:02:19.967Z,3.27
2018-10-03T13:04:50.113Z,7.33
2018-10-03T13:07:20.219Z,9.73
2018-10-03T13:09:50.335Z,12.03
2018-10-03T13:12:20.450Z,9.20
2018-10-03T13:14:50.624Z,3.63
2018-10-03T13:17:20.685Z,6.90
2018-10-03T13:19:50.779Z,5.10
2018-10-03T13:22:20.857Z,9.73
2018-10-03T13:24:51.376Z,4.57
2018-10-03T13:27:21.734Z,6.53
2018-10-03T13:29:51.927Z,9.30
2018-10-03T13:32:22.041Z,7.70
2018-10-03T13:34:52.197Z,9.20
2018-10-03T13:37:22.282Z,11.30
2018-10-03T13:39:52.628Z,10.63
2018-10-03T13:42:22.732Z,7.30
2018-10-03T13:44:52.877Z,9.10
2018-10-03T13:47:23.347Z,6.53
2018-10-03T13:49:53.770Z,5.87
2018-10-03T13:52:23.860Z,8.57
2018-10-03T13:54:54.038Z,6.97
2018-10-03T13:57:24.204Z,8.47
2018-10-03T13:59:54.388Z,8.50
2018-10-03T14:02:24.506Z,7.00
2018-10-03T14:04:54.720Z,4.90
2018-10-03T14:07:24.848Z,5.43
2018-10-03T14:09:54.981Z,9.00
2018-10-03T14:12:25.172Z,11.80
2018-10-03T14:14:55.461Z,8.70
2018-10-03T14:17:26.304Z,11.17
2018-10-03T14:19:56.418Z,7.70
2018-10-03T14:22:26.481Z,9.30
2018-10-03T14:24:56.670Z,6.43
2018-10-03T14:27:26.898Z,7.70
2018-10-03T14:29:57.066Z,6.43
2018-10-03T14:32:27.188Z,9.80
2018-10-03T14:34:57.529Z,6.27
2018-10-03T14:37:27.615Z,7.40
2018-10-03T14:39:57.841Z,7.90
2018-10-03T14:42:28.041Z,8.33
2018-10-03T14:44:58.235Z,6.17
2018-10-03T14:47:28.451Z,10.63
2018-10-03T14:49:58.536Z,10.03
2018-10-03T14:52:28.812Z,5.47
2018-10-03T14:54:58.933Z,4.47
2018-10-03T14:57:29.050Z,6.20
2018-10-03T14:59:59.159Z,7.27
2018-10-03T15:02:30.819Z,11.53
2018-10-03T15:05:00.924Z,8.40
2018-10-03T15:07:31.122Z,8.77
2018-10-03T15:10:01.211Z,9.83
2018-10-03T15:12:31.478Z,14.80
2018-10-03T15:15:01.749Z,6.27
2018-10-03T15:17:31.859Z,7.53
2018-10-03T15:20:02.155Z,6.37
2018-10-03T15:22:32.319Z,4.97
2018-10-03T15:25:02.481Z,11.53
2018-10-03T15:27:32.811Z,6.03
2018-10-03T15:30:03.037Z,7.80
2018-10-03T15:32:33.202Z,10.53
2018-10-03T15:35:03.353Z,8.60
2018-10-03T15:37:33.537Z,8.67
2018-10-03T15:40:03.834Z,10.03
2018-10-03T15:42:33.960Z,5.60
2018-10-03T15:45:04.142Z,15.97
2018-10-03T15:47:34.337Z,12.33
2018-10-03T15:50:04.718Z,11.27
2018-10-03T15:52:34.870Z,6.33
2018-10-03T15:55:05.249Z,5.10
2018-10-03T15:57:35.332Z,5.33
2018-10-03T16:00:06.014Z,14.03
2018-10-03T16:02:36.121Z,11.97
2018-10-03T16:05:06.425Z,15.03
2018-10-03T16:07:36.939Z,10.80
2018-10-03T16:10:07.206Z,13.73
2018-10-03T16:12:37.577Z,7.37
2018-10-03T16:15:08.040Z,11.10
2018-10-03T16:17:38.564Z,6.33
2018-10-03T16:20:08.888Z,10.07
2018-10-03T16:22:39.031Z,7.40
2018-10-03T16:25:09.331Z,15.03
2018-10-03T16:27:39.527Z,8.50
2018-10-03T16:30:09.804Z,9.80
2018-10-03T16:32:40.190Z,9.03
2018-10-03T16:35:10.481Z,9.93
2018-10-03T16:37:40.723Z,9.17
2018-10-03T16:40:11.081Z,9.23
2018-10-03T16:42:41.640Z,16.17
2018-10-03T16:45:12.081Z,5.87
2018-10-03T16:47:42.332Z,6.30
2018-10-03T16:50:12.742Z,17.30
2018-10-03T16:52:42.958Z,6.97
2018-10-03T16:55:13.049Z,13.73
2018-10-03T16:57:43.202Z,13.33
2018-10-03T17:00:14.328Z,13.17
2018-10-03T17:02:44.691Z,9.13
2018-10-03T17:05:14.886Z,4.33
2018-10-03T17:07:45.013Z,7.17
2018-10-03T17:10:15.265Z,14.40
2018-10-03T17:12:45.479Z,8.67
2018-10-03T17:15:15.686Z,14.90
2018-10-03T17:17:45.778Z,9.80
2018-10-03T17:20:16.091Z,9.70
2018-10-03T17:22:46.250Z,8.83
2018-10-03T17:25:16.457Z,9.20
2018-10-03T17:27:46.791Z,10.10
2018-10-03T17:30:16.950Z,10.33
2018-10-03T17:32:47.098Z,5.47
2018-10-03T17:35:17.244Z,11.87
2018-10-03T17:37:47.533Z,7.53
2018-10-03T17:40:17.666Z,10.57
2018-10-03T17:42:47.884Z,8.13
2018-10-03T17:45:18.014Z,10.20
2018-10-03T17:47:48.125Z,12.27
2018-10-03T17:50:18.253Z,8.63
2018-10-03T17:52:48.707Z,6.03
2018-10-03T17:55:18.869Z,6.03
2018-10-03T17:57:49.866Z,11.30
2018-10-03T18:00:20.109Z,4.93
2018-10-03T18:02:50.235Z,8.87
2018-10-03T18:05:20.421Z,9.87
2018-10-03T18:07:50.584Z,12.90
2018-10-03T18:10:23.610Z,8.30
2018-10-03T18:12:53.857Z,5.30
2018-10-03T18:15:24.057Z,4.57
2018-10-03T18:17:54.272Z,11.53
2018-10-03T18:20:24.474Z,10.10
2018-10-03T18:22:54.669Z,12.23
2018-10-03T18:25:24.851Z,9.60
2018-10-03T18:27:54.990Z,10.03
2018-10-03T18:30:25.135Z,13.23
2018-10-03T18:32:55.267Z,10.70
2018-10-03T18:35:26.194Z,14.13
2018-10-03T18:37:56.462Z,10.67
2018-10-03T18:40:26.732Z,7.07
2018-10-03T18:42:56.941Z,6.50
2018-10-03T18:45:27.067Z,10.00
2018-10-03T18:47:57.264Z,8.40
2018-10-03T18:50:27.364Z,8.00
2018-10-03T18:52:57.515Z,9.10
2018-10-03T18:55:27.907Z,8.30
2018-10-03T18:57:58.281Z,15.43
2018-10-03T19:00:28.853Z,8.70
2018-10-03T19:02:58.972Z,15.33
2018-10-03T19:05:29.276Z,10.20
2018-10-03T19:07:59.490Z,11.53
2018-10-03T19:10:29.718Z,10.27
2018-10-03T19:12:59.968Z,10.07
2018-10-03T19:15:30.098Z,11.20
2018-10-03T19:18:00.314Z,13.13
2018-10-03T19:20:30.619Z,10.27
2018-10-03T19:23:00.716Z,7.87
2018-10-03T19:25:30.831Z,9.00
2018-10-03T19:28:01.217Z,6.70
2018-10-03T19:30:31.354Z,13.43
2018-10-03T19:33:01.381Z,14.90
2018-10-03T19:35:31.526Z,10.20
2018-10-03T19:38:01.604Z,8.27
2018-10-03T19:40:31.740Z,7.80
2018-10-03T19:43:01.846Z,14.13
2018-10-03T19:45:31.978Z,9.60
2018-10-03T19:48:02.091Z,10.73
2018-10-03T19:50:32.181Z,13.97
2018-10-03T19:53:02.359Z,9.97
2018-10-03T19:55:35.545Z,7.80
2018-10-03T19:58:05.769Z,9.73
2018-10-03T20:00:35.915Z,9.87
2018-10-03T20:03:06.150Z,11.10
2018-10-03T20:05:36.515Z,8.90
2018-10-03T20:08:06.714Z,10.57
2018-10-03T20:10:36.947Z,11.20
2018-10-03T20:13:07.141Z,10.17
2018-10-03T20:15:37.606Z,11.73
2018-10-03T20:18:07.867Z,8.87
2018-10-03T20:20:38.074Z,11.40
2018-10-03T20:23:08.386Z,8.53
2018-10-03T20:25:38.500Z,9.03
2018-10-03T20:28:08.621Z,15.73
2018-10-03T20:30:38.713Z,17.27
2018-10-03T20:33:08.873Z,11.17
2018-10-03T20:35:39.551Z,11.13
2018-10-03T20:38:09.878Z,11.53
2018-10-03T20:40:40.389Z,11.53
2018-10-03T20:43:10.716Z,8.77
2018-10-03T20:45:41.206Z,9.47
2018-10-03T20:48:11.597Z,8.50
2018-10-03T20:50:41.936Z,19.07
2018-10-03T20:53:12.313Z,8.73
2018-10-03T20:55:42.609Z,9.93
2018-10-03T20:58:12.785Z,9.97
2018-10-03T21:00:43.055Z,18.40
2018-10-03T21:03:13.239Z,9.43
2018-10-03T21:05:43.444Z,15.50
2018-10-03T21:08:13.791Z,14.80
2018-10-03T21:10:44.026Z,16.67
2018-10-03T21:13:14.093Z,14.40
2018-10-03T21:15:44.353Z,10.83
2018-10-03T21:18:14.583Z,17.97
2018-10-03T21:20:44.766Z,14.97
2018-10-03T21:23:15.068Z,18.03
2018-10-03T21:25:45.370Z,13.83
2018-10-03T21:28:15.597Z,6.53
2018-10-03T21:30:45.919Z,9.80
2018-10-03T21:33:16.207Z,10.13
2018-10-03T21:35:46.433Z,16.13
2018-10-03T21:38:16.693Z,8.27
2018-10-03T21:40:46.851Z,13.80
2018-10-03T21:43:17.026Z,10.10
2018-10-03T21:45:47.374Z,15.63
2018-10-03T21:48:17.525Z,13.33
2018-10-03T21:50:47.823Z,15.20
2018-10-03T21:53:17.967Z,10.93
2018-10-03T21:55:48.270Z,9.83
2018-10-03T21:58:18.429Z,12.33
2018-10-03T22:00:55.899Z,16.90
2018-10-03T22:03:26.516Z,8.87
2018-10-03T22:05:56.750Z,11.57
2018-10-03T22:08:27.189Z,12.60
2018-10-03T22:10:57.558Z,12.23
2018-10-03T22:13:27.749Z,12.73
2018-10-03T22:15:58.169Z,17.57
2018-10-03T22:18:28.443Z,13.90
2018-10-03T22:20:58.862Z,10.90
2018-10-03T22:23:29.179Z,40.87
2018-10-03T22:25:59.339Z,10.80
2018-10-03T22:28:29.609Z,16.53
2018-10-03T22:31:00.145Z,14.57
2018-10-03T22:33:30.269Z,9.27
2018-10-03T22:36:00.399Z,16.93
2018-10-03T22:38:30.479Z,13.33
2018-10-03T22:41:00.579Z,19.13
2018-10-03T22:43:30.642Z,11.60
2018-10-03T22:46:00.845Z,9.03
2018-10-03T22:48:30.974Z,8.57
2018-10-03T22:51:01.099Z,11.70
2018-10-03T22:53:31.202Z,10.50
2018-10-03T22:56:01.258Z,15.03
2018-10-03T22:58:31.394Z,13.70
2018-10-03T23:01:01.577Z,19.90
2018-10-03T23:03:31.675Z,19.97
2018-10-03T23:06:01.763Z,16.60
2018-10-03T23:08:31.789Z,11.67
2018-10-03T23:11:01.922Z,12.97
2018-10-03T23:13:32.042Z,14.73
2018-10-03T23:16:02.143Z,10.73
2018-10-03T23:18:32.242Z,26.20
2018-10-03T23:21:02.349Z,7.10
2018-10-03T23:23:32.453Z,7.37
2018-10-03T23:26:02.616Z,9.57
2018-10-03T23:28:32.724Z,7.70
2018-10-03T23:31:02.791Z,11.30
2018-10-03T23:33:32.882Z,15.47
2018-10-03T23:36:03.083Z,10.87
2018-10-03T23:38:33.200Z,15.40
2018-10-03T23:41:03.313Z,7.73
2018-10-03T23:43:33.408Z,15.83
2018-10-03T23:46:03.512Z,15.53
2018-10-03T23:48:33.587Z,16.93
2018-10-03T23:51:03.694Z,25.00
2018-10-03T23:53:33.794Z,13.80
2018-10-03T23:56:03.866Z,16.00
2018-10-03T23:58:33.935Z,14.20
