createdAt,value
2019-05-21T00:00:34.512Z,39.90
2019-05-21T00:03:04.001Z,39.60
2019-05-21T00:05:33.395Z,40.70
2019-05-21T00:08:02.812Z,38.58
2019-05-21T00:10:32.284Z,38.80
2019-05-21T00:13:01.684Z,39.13
2019-05-21T00:15:31.075Z,36.60
2019-05-21T00:18:00.717Z,38.73
2019-05-21T00:20:30.119Z,34.95
2019-05-21T00:22:59.671Z,36.70
2019-05-21T00:25:30.027Z,36.03
2019-05-21T00:28:19.177Z,36.20
2019-05-21T00:31:24.758Z,34.20
2019-05-21T00:34:43.251Z,35.92
2019-05-21T00:37:38.052Z,36.42
2019-05-21T00:40:43.529Z,32.80
2019-05-21T00:43:13.239Z,32.55
2019-05-21T00:45:42.782Z,32.60
2019-05-21T00:48:14.989Z,33.75
2019-05-21T00:50:44.408Z,35.73
2019-05-21T00:53:13.880Z,32.70
2019-05-21T00:55:44.345Z,31.75
2019-05-21T00:58:13.783Z,31.05
2019-05-21T01:00:47.396Z,30.32
2019-05-21T01:03:16.775Z,30.80
2019-05-21T01:05:46.192Z,30.12
2019-05-21T01:08:17.116Z,29.85
2019-05-21T01:10:51.415Z,29.27
2019-05-21T01:13:20.892Z,29.32
2019-05-21T01:15:50.379Z,29.37
2019-05-21T01:18:21.587Z,26.17
2019-05-21T01:20:52.963Z,28.25
2019-05-21T01:23:22.527Z,27.58
2019-05-21T01:25:52.095Z,28.55
2019-05-21T01:28:25.511Z,26.37
2019-05-21T01:30:56.444Z,25.65
2019-05-21T01:33:25.853Z,25.62
2019-05-21T01:35:55.339Z,25.72
2019-05-21T01:38:32.487Z,25.88
2019-05-21T01:41:02.061Z,25.80
2019-05-21T01:43:31.454Z,25.77
2019-05-21T01:46:00.920Z,26.75
2019-05-21T01:48:30.335Z,25.97
2019-05-21T01:50:59.716Z,26.52
2019-05-21T01:53:29.308Z,26.42
2019-05-21T01:55:58.797Z,23.67
2019-05-21T01:58:28.248Z,26.02
2019-05-21T02:00:57.832Z,25.32
2019-05-21T02:03:27.308Z,24.92
2019-05-21T02:05:56.972Z,24.63
2019-05-21T02:08:26.394Z,24.30
2019-05-21T02:10:55.868Z,26.07
2019-05-21T02:13:25.268Z,24.35
2019-05-21T02:15:54.678Z,24.47
2019-05-21T02:18:24.168Z,25.40
2019-05-21T02:20:53.619Z,26.20
2019-05-21T02:23:23.010Z,26.27
2019-05-21T02:25:52.419Z,24.45
2019-05-21T02:28:21.873Z,25.32
2019-05-21T02:30:56.037Z,26.45
2019-05-21T02:33:22.383Z,26.17
2019-05-21T02:35:54.901Z,26.57
2019-05-21T02:38:23.907Z,26.62
2019-05-21T02:40:53.309Z,26.02
2019-05-21T02:43:22.796Z,24.95
2019-05-21T02:45:52.260Z,26.45
2019-05-21T02:48:21.928Z,24.90
2019-05-21T02:50:53.317Z,25.77
2019-05-21T02:53:24.420Z,24.27
2019-05-21T02:55:53.992Z,24.80
2019-05-21T02:58:23.456Z,24.23
2019-05-21T03:00:57.179Z,23.32
2019-05-21T03:03:28.288Z,24.40
2019-05-21T03:06:12.986Z,24.07
2019-05-21T03:08:31.980Z,24.32
2019-05-21T03:11:02.225Z,24.05
2019-05-21T03:13:31.619Z,25.77
2019-05-21T03:16:01.080Z,22.67
2019-05-21T03:18:30.598Z,22.02
2019-05-21T03:21:00.007Z,23.70
2019-05-21T03:23:30.569Z,22.32
2019-05-21T03:26:00.033Z,23.40
2019-05-21T03:28:29.436Z,22.40
2019-05-21T03:30:58.899Z,22.65
2019-05-21T03:33:28.373Z,22.20
2019-05-21T03:35:57.873Z,24.57
2019-05-21T03:38:27.336Z,23.65
2019-05-21T03:40:56.728Z,24.12
2019-05-21T03:43:26.133Z,25.43
2019-05-21T03:45:55.594Z,24.50
2019-05-21T03:48:25.059Z,25.23
2019-05-21T03:50:54.927Z,23.80
2019-05-21T03:53:24.330Z,25.10
2019-05-21T03:55:53.812Z,26.82
2019-05-21T03:58:23.283Z,26.37
2019-05-21T04:00:52.689Z,26.60
2019-05-21T04:03:22.083Z,25.85
2019-05-21T04:05:51.513Z,28.10
2019-05-21T04:08:21.237Z,27.95
2019-05-21T04:10:50.634Z,24.12
2019-05-21T04:13:20.114Z,26.73
2019-05-21T04:16:08.864Z,27.77
2019-05-21T04:18:58.021Z,24.98
2019-05-21T04:21:27.496Z,26.07
2019-05-21T04:23:58.063Z,25.68
2019-05-21T04:26:27.485Z,25.95
2019-05-21T04:28:56.972Z,26.40
2019-05-21T04:31:26.382Z,26.02
2019-05-21T04:33:55.853Z,25.80
2019-05-21T04:36:25.320Z,24.50
2019-05-21T04:38:54.784Z,24.77
2019-05-21T04:41:24.173Z,25.10
2019-05-21T04:43:53.588Z,26.93
2019-05-21T04:46:23.058Z,24.07
2019-05-21T04:48:52.464Z,24.92
2019-05-21T04:51:21.936Z,23.87
2019-05-21T04:53:51.347Z,22.75
2019-05-21T04:56:20.743Z,25.57
2019-05-21T04:58:50.215Z,22.62
2019-05-21T05:01:19.629Z,21.90
2019-05-21T05:03:49.043Z,22.55
2019-05-21T05:06:18.509Z,22.82
2019-05-21T05:08:47.908Z,24.00
2019-05-21T05:11:17.298Z,23.20
2019-05-21T05:13:46.712Z,22.62
2019-05-21T05:16:16.179Z,22.85
2019-05-21T05:18:45.590Z,22.02
2019-05-21T05:21:14.982Z,20.25
2019-05-21T05:23:44.383Z,20.65
2019-05-21T05:26:14.059Z,21.00
2019-05-21T05:28:43.464Z,19.80
2019-05-21T05:31:15.237Z,18.80
2019-05-21T05:33:44.052Z,19.85
2019-05-21T05:36:13.455Z,18.75
2019-05-21T05:38:43.024Z,18.52
2019-05-21T05:41:12.423Z,18.62
2019-05-21T05:43:41.831Z,19.37
2019-05-21T05:46:11.235Z,18.75
2019-05-21T05:48:42.368Z,19.67
2019-05-21T05:51:11.885Z,18.25
2019-05-21T05:53:59.350Z,18.52
2019-05-21T05:56:29.522Z,16.97
2019-05-21T05:58:59.143Z,16.97
2019-05-21T06:01:30.480Z,16.20
2019-05-21T06:03:59.961Z,15.53
2019-05-21T06:06:29.501Z,16.97
2019-05-21T06:08:58.895Z,15.15
2019-05-21T06:11:28.313Z,16.35
2019-05-21T06:13:57.795Z,16.40
2019-05-21T06:16:27.215Z,16.27
2019-05-21T06:18:56.689Z,16.25
2019-05-21T06:21:45.430Z,16.10
2019-05-21T06:24:14.834Z,15.45
2019-05-21T06:26:45.367Z,15.75
2019-05-21T06:29:14.792Z,15.23
2019-05-21T06:31:44.268Z,15.68
2019-05-21T06:34:13.755Z,14.90
2019-05-21T06:36:44.225Z,15.10
2019-05-21T06:39:33.033Z,15.93
2019-05-21T06:42:02.431Z,15.05
2019-05-21T06:44:31.975Z,15.15
2019-05-21T06:47:04.837Z,14.60
2019-05-21T06:49:35.270Z,15.72
2019-05-21T06:52:04.982Z,15.95
2019-05-21T06:54:34.469Z,14.93
2019-05-21T06:57:03.959Z,13.65
2019-05-21T06:59:33.362Z,13.60
2019-05-21T07:02:02.924Z,12.88
2019-05-21T07:04:32.379Z,13.58
2019-05-21T07:07:01.891Z,14.10
2019-05-21T07:09:31.305Z,12.10
2019-05-21T07:12:00.708Z,12.33
2019-05-21T07:14:30.356Z,13.65
2019-05-21T07:16:59.846Z,12.03
2019-05-21T07:19:29.359Z,12.30
2019-05-21T07:22:12.044Z,13.80
2019-05-21T07:24:29.925Z,14.70
2019-05-21T07:26:59.503Z,13.43
2019-05-21T07:29:29.068Z,12.47
2019-05-21T07:31:58.717Z,14.87
2019-05-21T07:34:28.095Z,14.18
2019-05-21T07:36:57.506Z,14.13
2019-05-21T07:39:26.888Z,16.50
2019-05-21T07:41:56.312Z,16.07
2019-05-21T07:44:25.749Z,13.78
2019-05-21T07:46:59.287Z,14.75
2019-05-21T07:49:30.416Z,13.58
2019-05-21T07:51:59.828Z,14.53
2019-05-21T07:54:29.293Z,13.43
2019-05-21T07:56:58.710Z,12.98
2019-05-21T07:59:28.108Z,12.75
2019-05-21T08:01:57.550Z,12.07
2019-05-21T08:04:27.012Z,11.73
2019-05-21T08:06:56.529Z,12.63
2019-05-21T08:09:25.979Z,10.98
2019-05-21T08:11:55.395Z,10.45
2019-05-21T08:14:25.676Z,11.53
2019-05-21T08:16:55.074Z,10.35
2019-05-21T08:19:24.480Z,11.05
2019-05-21T08:21:53.898Z,11.28
2019-05-21T08:24:23.314Z,11.22
2019-05-21T08:26:52.800Z,9.63
2019-05-21T08:29:22.197Z,10.03
2019-05-21T08:31:51.603Z,9.58
2019-05-21T08:34:21.099Z,9.45
2019-05-21T08:36:51.306Z,10.20
2019-05-21T08:39:28.680Z,10.45
2019-05-21T08:41:56.356Z,10.18
2019-05-21T08:44:25.780Z,8.93
2019-05-21T08:46:56.864Z,10.98
2019-05-21T08:49:26.267Z,11.65
2019-05-21T08:51:55.655Z,12.25
2019-05-21T08:54:43.332Z,14.50
2019-05-21T08:57:12.954Z,13.08
2019-05-21T08:59:43.505Z,12.35
2019-05-21T09:02:13.271Z,11.53
2019-05-21T09:04:46.684Z,11.48
2019-05-21T09:07:15.630Z,12.18
2019-05-21T09:09:50.413Z,11.65
2019-05-21T09:12:16.453Z,12.13
2019-05-21T09:14:45.907Z,11.95
2019-05-21T09:17:15.388Z,12.13
2019-05-21T09:19:44.798Z,12.50
2019-05-21T09:22:14.375Z,16.95
2019-05-21T09:24:43.773Z,15.60
2019-05-21T09:27:13.177Z,14.80
2019-05-21T09:29:42.591Z,13.28
2019-05-21T09:32:12.187Z,13.20
2019-05-21T09:34:48.791Z,13.68
2019-05-21T09:37:19.863Z,12.30
2019-05-21T09:39:44.087Z,12.07
2019-05-21T09:42:13.503Z,12.10
2019-05-21T09:44:43.417Z,12.15
2019-05-21T09:47:12.968Z,11.00
2019-05-21T09:49:42.515Z,12.05
2019-05-21T09:52:12.011Z,12.80
2019-05-21T09:54:41.486Z,12.47
2019-05-21T09:57:12.596Z,11.45
2019-05-21T09:59:44.741Z,11.53
2019-05-21T10:02:18.828Z,10.18
2019-05-21T10:04:48.250Z,12.07
2019-05-21T10:07:17.801Z,10.43
2019-05-21T10:09:47.544Z,9.48
2019-05-21T10:12:17.137Z,12.40
2019-05-21T10:14:47.679Z,13.08
2019-05-21T10:17:17.524Z,12.18
2019-05-21T10:19:46.994Z,11.50
2019-05-21T10:22:16.410Z,12.70
2019-05-21T10:25:00.099Z,13.28
2019-05-21T10:27:29.634Z,12.60
2019-05-21T10:29:59.047Z,11.60
2019-05-21T10:32:28.500Z,12.58
2019-05-21T10:34:58.015Z,12.30
2019-05-21T10:37:27.654Z,11.10
2019-05-21T10:40:00.184Z,10.50
2019-05-21T10:42:29.678Z,11.03
2019-05-21T10:44:59.080Z,11.65
2019-05-21T10:47:28.484Z,11.65
2019-05-21T10:49:57.889Z,11.40
2019-05-21T10:52:27.397Z,11.68
2019-05-21T10:54:56.874Z,10.20
2019-05-21T10:57:26.501Z,10.28
2019-05-21T10:59:55.922Z,9.65
2019-05-21T11:02:33.244Z,9.60
2019-05-21T11:05:10.589Z,9.33
2019-05-21T11:07:40.001Z,9.75
2019-05-21T11:10:09.750Z,9.85
2019-05-21T11:12:39.290Z,9.33
2019-05-21T11:15:09.121Z,9.83
2019-05-21T11:17:50.013Z,11.08
2019-05-21T11:20:11.030Z,9.38
2019-05-21T11:22:40.493Z,9.88
2019-05-21T11:25:10.140Z,10.72
2019-05-21T11:27:39.619Z,10.60
2019-05-21T11:30:09.865Z,10.43
2019-05-21T11:32:39.407Z,10.23
2019-05-21T11:35:11.291Z,9.28
2019-05-21T11:37:40.748Z,9.58
2019-05-21T11:40:10.890Z,8.60
2019-05-21T11:42:54.069Z,8.73
2019-05-21T11:45:32.168Z,8.48
2019-05-21T11:47:55.061Z,8.03
2019-05-21T11:50:24.614Z,7.50
2019-05-21T11:52:55.261Z,7.90
2019-05-21T11:55:44.047Z,8.03
2019-05-21T11:58:13.456Z,8.70
2019-05-21T12:00:43.935Z,7.80
2019-05-21T12:03:13.379Z,6.53
2019-05-21T12:05:42.857Z,6.10
2019-05-21T12:08:12.430Z,6.58
2019-05-21T12:10:42.809Z,7.45
2019-05-21T12:13:12.385Z,7.58
2019-05-21T12:15:42.111Z,7.42
2019-05-21T12:18:11.499Z,6.60
2019-05-21T12:20:40.888Z,7.50
2019-05-21T12:23:10.350Z,6.85
2019-05-21T12:25:39.737Z,6.37
2019-05-21T12:28:11.291Z,6.28
2019-05-21T12:30:40.235Z,6.40
2019-05-21T12:33:09.622Z,5.83
2019-05-21T12:35:39.024Z,6.22
2019-05-21T12:38:08.480Z,6.60
2019-05-21T12:40:37.874Z,6.28
2019-05-21T12:43:07.315Z,6.15
2019-05-21T12:45:36.777Z,6.78
2019-05-21T12:48:06.218Z,5.65
2019-05-21T12:50:35.609Z,5.83
2019-05-21T12:53:05.014Z,5.75
2019-05-21T12:55:34.539Z,5.30
2019-05-21T12:58:04.197Z,5.20
2019-05-21T13:00:53.085Z,5.12
2019-05-21T13:03:22.796Z,5.20
2019-05-21T13:05:52.197Z,5.53
2019-05-21T13:08:21.678Z,4.95
2019-05-21T13:10:52.053Z,5.05
2019-05-21T13:13:21.591Z,5.72
2019-05-21T13:15:50.977Z,4.33
2019-05-21T13:18:20.402Z,4.75
2019-05-21T13:20:49.885Z,4.65
2019-05-21T13:23:19.498Z,5.45
2019-05-21T13:25:49.043Z,5.08
2019-05-21T13:28:18.436Z,5.20
2019-05-21T13:30:47.968Z,5.42
2019-05-21T13:33:19.404Z,4.55
2019-05-21T13:35:48.661Z,5.97
2019-05-21T13:38:19.161Z,4.05
2019-05-21T13:40:48.624Z,4.65
2019-05-21T13:43:21.202Z,5.08
2019-05-21T13:46:08.664Z,4.72
2019-05-21T13:48:38.140Z,4.55
2019-05-21T13:51:07.544Z,4.85
2019-05-21T13:53:36.943Z,4.53
2019-05-21T13:56:06.549Z,4.78
2019-05-21T13:58:35.958Z,4.30
2019-05-21T14:01:06.231Z,4.47
2019-05-21T14:03:35.643Z,4.25
2019-05-21T14:06:05.447Z,4.10
2019-05-21T14:08:35.144Z,4.10
2019-05-21T14:11:05.436Z,4.00
2019-05-21T14:13:34.816Z,3.90
2019-05-21T14:16:04.471Z,4.83
2019-05-21T14:18:34.080Z,4.58
2019-05-21T14:21:03.505Z,3.55
2019-05-21T14:23:32.946Z,4.58
2019-05-21T14:26:02.413Z,4.22
2019-05-21T14:28:38.072Z,4.15
2019-05-21T14:31:09.063Z,4.20
2019-05-21T14:33:39.518Z,3.80
2019-05-21T14:36:11.990Z,4.67
2019-05-21T14:38:41.474Z,4.08
2019-05-21T14:41:10.986Z,4.35
2019-05-21T14:43:40.516Z,4.03
2019-05-21T14:46:12.921Z,4.90
2019-05-21T14:48:42.325Z,4.33
2019-05-21T14:51:13.594Z,3.75
2019-05-21T14:53:42.893Z,4.12
2019-05-21T14:56:13.873Z,4.20
2019-05-21T14:58:43.470Z,4.50
2019-05-21T15:01:14.660Z,3.62
2019-05-21T15:03:44.221Z,3.60
2019-05-21T15:06:13.767Z,3.25
2019-05-21T15:08:43.208Z,4.08
2019-05-21T15:11:12.683Z,4.50
2019-05-21T15:13:42.209Z,3.33
2019-05-21T15:16:11.765Z,3.65
2019-05-21T15:18:41.159Z,3.90
2019-05-21T15:21:14.939Z,3.95
2019-05-21T15:23:45.257Z,3.80
2019-05-21T15:26:16.881Z,3.60
2019-05-21T15:28:48.176Z,4.10
2019-05-21T15:31:17.636Z,3.58
2019-05-21T15:33:47.112Z,3.42
2019-05-21T15:36:16.579Z,3.27
2019-05-21T15:38:50.741Z,3.25
2019-05-21T15:41:19.196Z,3.83
2019-05-21T15:43:48.597Z,3.58
2019-05-21T15:46:47.127Z,2.75
2019-05-21T15:49:03.473Z,2.90
2019-05-21T15:51:32.938Z,3.45
2019-05-21T15:54:02.470Z,3.20
2019-05-21T15:56:31.944Z,3.10
2019-05-21T15:59:01.432Z,3.45
2019-05-21T16:01:31.012Z,2.47
2019-05-21T16:04:00.552Z,2.60
2019-05-21T16:06:30.055Z,2.80
2019-05-21T16:08:59.491Z,2.95
2019-05-21T16:11:29.398Z,2.95
2019-05-21T16:13:58.963Z,3.20
2019-05-21T16:16:28.514Z,3.55
2019-05-21T16:18:58.091Z,2.75
2019-05-21T16:21:27.904Z,3.22
2019-05-21T16:23:57.308Z,2.98
2019-05-21T16:26:26.837Z,3.27
2019-05-21T16:28:56.236Z,3.67
2019-05-21T16:31:25.625Z,2.90
2019-05-21T16:33:55.032Z,2.83
2019-05-21T16:36:24.407Z,3.10
2019-05-21T16:38:53.897Z,3.30
2019-05-21T16:41:24.796Z,3.80
2019-05-21T16:43:54.606Z,3.35
2019-05-21T16:46:24.139Z,2.95
2019-05-21T16:48:53.736Z,3.37
2019-05-21T16:51:23.173Z,2.65
2019-05-21T16:53:52.568Z,3.22
2019-05-21T16:56:21.954Z,2.75
2019-05-21T16:58:51.498Z,2.92
2019-05-21T17:01:20.952Z,2.70
2019-05-21T17:03:59.495Z,2.83
2019-05-21T17:06:21.408Z,3.50
2019-05-21T17:08:50.827Z,2.83
2019-05-21T17:11:20.290Z,2.90
2019-05-21T17:13:49.744Z,2.58
2019-05-21T17:16:19.214Z,2.90
2019-05-21T17:18:48.748Z,2.87
2019-05-21T17:21:18.124Z,3.75
2019-05-21T17:23:47.625Z,3.30
2019-05-21T17:26:17.011Z,3.40
2019-05-21T17:28:46.413Z,3.17
2019-05-21T17:31:15.919Z,3.20
2019-05-21T17:33:45.429Z,2.77
2019-05-21T17:36:14.812Z,3.58
2019-05-21T17:38:44.958Z,4.05
2019-05-21T17:41:14.336Z,3.83
2019-05-21T17:43:43.836Z,4.33
2019-05-21T17:46:13.408Z,3.83
2019-05-21T17:48:43.005Z,4.30
2019-05-21T17:51:12.485Z,4.20
2019-05-21T17:53:41.881Z,3.98
2019-05-21T17:56:11.592Z,3.67
2019-05-21T17:58:41.093Z,3.65
2019-05-21T18:01:11.668Z,3.60
2019-05-21T18:03:41.401Z,3.20
2019-05-21T18:06:12.270Z,3.50
2019-05-21T18:08:41.947Z,3.35
2019-05-21T18:11:12.253Z,3.22
2019-05-21T18:13:41.947Z,4.05
2019-05-21T18:16:12.024Z,3.45
2019-05-21T18:18:42.179Z,2.92
2019-05-21T18:21:12.951Z,3.42
2019-05-21T18:24:02.057Z,3.35
2019-05-21T18:26:31.668Z,3.62
2019-05-21T18:29:01.150Z,3.42
2019-05-21T18:31:30.904Z,3.65
2019-05-21T18:34:00.300Z,3.90
2019-05-21T18:36:29.783Z,4.45
2019-05-21T18:38:59.251Z,3.85
2019-05-21T18:41:28.833Z,3.60
2019-05-21T18:43:58.286Z,3.83
2019-05-21T18:46:27.831Z,4.75
2019-05-21T18:48:57.253Z,4.28
2019-05-21T18:51:26.785Z,4.78
2019-05-21T18:53:56.251Z,4.85
2019-05-21T18:56:25.809Z,4.47
2019-05-21T18:58:55.521Z,5.62
2019-05-21T19:01:25.965Z,5.55
2019-05-21T19:03:55.596Z,4.50
2019-05-21T19:06:25.240Z,5.40
2019-05-21T19:08:54.708Z,4.67
2019-05-21T19:11:24.181Z,5.67
2019-05-21T19:13:53.637Z,4.62
2019-05-21T19:16:23.122Z,5.60
2019-05-21T19:18:52.555Z,5.00
2019-05-21T19:21:22.932Z,5.75
2019-05-21T19:23:52.381Z,4.37
2019-05-21T19:26:22.051Z,4.80
2019-05-21T19:28:51.707Z,5.15
2019-05-21T19:31:21.348Z,5.00
2019-05-21T19:33:50.902Z,5.50
2019-05-21T19:36:21.489Z,5.83
2019-05-21T19:38:51.038Z,5.85
2019-05-21T19:41:20.479Z,5.85
2019-05-21T19:43:50.818Z,5.90
2019-05-21T19:46:20.703Z,6.05
2019-05-21T19:48:50.316Z,6.60
2019-05-21T19:51:20.915Z,6.85
2019-05-21T19:53:50.514Z,6.80
2019-05-21T19:56:20.020Z,7.15
2019-05-21T19:58:49.427Z,6.83
2019-05-21T20:01:22.521Z,7.53
2019-05-21T20:03:52.473Z,5.95
2019-05-21T20:06:24.089Z,7.45
2019-05-21T20:08:53.692Z,7.42
2019-05-21T20:11:23.307Z,8.23
2019-05-21T20:13:52.712Z,6.97
2019-05-21T20:19:07.584Z,8.85
2019-05-21T20:21:37.532Z,8.75
2019-05-21T20:24:08.942Z,8.53
2019-05-21T20:26:39.413Z,9.13
2019-05-21T20:29:09.506Z,7.80
2019-05-21T20:31:40.765Z,7.97
2019-05-21T20:34:11.448Z,8.40
2019-05-21T20:36:41.196Z,8.80
2019-05-21T20:39:12.472Z,9.15
2019-05-21T20:41:42.278Z,9.58
2019-05-21T20:44:13.632Z,9.13
2019-05-21T20:46:45.552Z,10.15
2019-05-21T20:49:18.544Z,10.05
2019-05-21T20:52:18.101Z,10.45
2019-05-21T20:54:40.083Z,10.70
2019-05-21T20:57:11.118Z,10.20
2019-05-21T20:59:41.052Z,10.40
2019-05-21T21:02:11.170Z,11.48
2019-05-21T21:04:40.715Z,11.70
2019-05-21T21:07:10.305Z,10.30
2019-05-21T21:09:40.073Z,10.90
2019-05-21T21:12:11.648Z,11.60
2019-05-21T21:14:41.289Z,11.53
2019-05-21T21:17:11.576Z,12.65
2019-05-21T21:19:41.720Z,12.58
2019-05-21T21:22:11.559Z,12.60
2019-05-21T21:24:41.291Z,12.10
2019-05-21T21:27:11.094Z,12.28
2019-05-21T21:29:40.500Z,12.37
2019-05-21T21:32:10.276Z,12.68
2019-05-21T21:34:39.829Z,13.25
2019-05-21T21:37:09.450Z,11.63
2019-05-21T21:39:38.934Z,12.50
2019-05-21T21:42:10.339Z,13.60
2019-05-21T21:44:39.805Z,13.43
2019-05-21T21:47:09.208Z,14.38
2019-05-21T21:49:39.281Z,13.53
2019-05-21T21:52:10.431Z,13.08
2019-05-21T21:54:40.352Z,13.58
2019-05-21T21:57:10.604Z,15.28
2019-05-21T21:59:41.136Z,13.95
2019-05-21T22:02:32.350Z,14.55
2019-05-21T22:05:02.575Z,13.55
2019-05-21T22:07:33.765Z,14.40
2019-05-21T22:10:04.564Z,15.13
2019-05-21T22:12:34.284Z,14.20
2019-05-21T22:15:05.629Z,15.80
2019-05-21T22:17:35.384Z,15.20
2019-05-21T22:20:08.252Z,15.15
2019-05-21T22:22:39.744Z,15.30
2019-05-21T22:25:09.731Z,15.75
2019-05-21T22:27:39.509Z,16.40
2019-05-21T22:30:09.310Z,15.08
2019-05-21T22:32:39.296Z,15.30
2019-05-21T22:35:11.544Z,14.68
2019-05-21T22:37:41.291Z,16.25
2019-05-21T22:40:11.102Z,17.55
2019-05-21T22:42:40.744Z,16.40
2019-05-21T22:45:11.644Z,16.55
2019-05-21T22:47:41.725Z,16.32
2019-05-21T22:50:11.411Z,18.10
2019-05-21T22:52:40.972Z,18.25
2019-05-21T22:55:10.600Z,17.27
2019-05-21T22:57:40.031Z,17.67
2019-05-21T23:00:12.689Z,18.10
2019-05-21T23:02:44.294Z,19.67
2019-05-21T23:05:14.019Z,18.00
2019-05-21T23:07:45.143Z,18.37
2019-05-21T23:10:14.847Z,18.20
2019-05-21T23:12:44.331Z,18.25
2019-05-21T23:15:24.409Z,19.65
2019-05-21T23:17:48.493Z,19.57
2019-05-21T23:20:38.463Z,20.75
2019-05-21T23:23:08.192Z,20.35
2019-05-21T23:25:39.507Z,20.95
2019-05-21T23:28:09.577Z,21.23
2019-05-21T23:30:39.778Z,21.65
2019-05-21T23:33:10.534Z,21.00
2019-05-21T23:35:40.428Z,21.62
2019-05-21T23:38:10.653Z,23.15
2019-05-21T23:40:41.688Z,23.10
2019-05-21T23:43:11.404Z,24.65
2019-05-21T23:45:41.002Z,24.10
2019-05-21T23:48:12.267Z,25.23
2019-05-21T23:50:42.831Z,24.57
2019-05-21T23:53:12.234Z,23.30
2019-05-21T23:55:43.977Z,23.95
2019-05-21T23:58:13.543Z,24.60
