createdAt,value
2017-11-21T00:00:13.513Z,90.89
2017-11-21T00:01:14.082Z,90.98
2017-11-21T00:02:14.654Z,90.79
2017-11-21T00:03:15.229Z,90.98
2017-11-21T00:04:15.801Z,90.98
2017-11-21T00:05:16.373Z,90.98
2017-11-21T00:06:16.947Z,91.27
2017-11-21T00:07:17.518Z,91.36
2017-11-21T00:08:18.103Z,91.46
2017-11-21T00:09:18.684Z,91.55
2017-11-21T00:10:19.248Z,91.46
2017-11-21T00:11:19.822Z,91.46
2017-11-21T00:12:20.396Z,91.65
2017-11-21T00:13:20.967Z,91.36
2017-11-21T00:14:21.540Z,91.46
2017-11-21T00:15:22.113Z,91.94
2017-11-21T00:16:22.687Z,91.74
2017-11-21T00:17:23.261Z,91.65
2017-11-21T00:18:23.832Z,91.65
2017-11-21T00:19:24.405Z,92.32
2017-11-21T00:20:24.977Z,92.03
2017-11-21T00:21:25.551Z,92.32
2017-11-21T00:22:26.122Z,92.32
2017-11-21T00:23:26.703Z,92.13
2017-11-21T00:24:27.268Z,92.22
2017-11-21T00:25:27.840Z,91.94
2017-11-21T00:26:28.426Z,92.50
2017-11-21T00:27:29.001Z,93.08
2017-11-21T00:28:29.573Z,92.60
2017-11-21T00:29:30.143Z,92.98
2017-11-21T00:30:30.716Z,93.17
2017-11-21T00:31:31.291Z,93.27
2017-11-21T00:32:31.865Z,93.84
2017-11-21T00:33:32.438Z,94.70
2017-11-21T00:34:33.010Z,94.79
2017-11-21T00:35:33.585Z,96.22
2017-11-21T00:36:34.159Z,96.98
2017-11-21T00:37:34.733Z,97.46
2017-11-21T00:38:35.304Z,97.27
2017-11-21T00:39:35.882Z,98.41
2017-11-21T00:40:36.452Z,99.99
2017-11-21T00:41:37.026Z,99.99
2017-11-21T00:42:37.596Z,99.99
2017-11-21T00:43:38.173Z,99.99
2017-11-21T00:44:38.757Z,99.99
2017-11-21T00:45:39.327Z,99.99
2017-11-21T00:46:39.898Z,99.99
2017-11-21T00:47:40.473Z,99.99
2017-11-21T00:48:41.045Z,99.99
2017-11-21T00:49:41.617Z,99.99
2017-11-21T00:50:42.189Z,99.99
2017-11-21T00:51:42.761Z,99.99
2017-11-21T00:52:43.333Z,99.99
2017-11-21T00:53:43.909Z,99.99
2017-11-21T00:54:44.480Z,99.99
2017-11-21T00:55:45.052Z,99.99
2017-11-21T00:56:45.625Z,99.99
2017-11-21T00:57:46.197Z,99.99
2017-11-21T00:58:46.772Z,99.99
2017-11-21T00:59:47.344Z,99.99
2017-11-21T01:00:47.917Z,99.99
2017-11-21T01:01:48.494Z,99.99
2017-11-21T01:02:49.060Z,99.99
2017-11-21T01:03:49.634Z,99.99
2017-11-21T01:04:50.205Z,99.99
2017-11-21T01:05:50.777Z,99.99
2017-11-21T01:06:51.351Z,99.99
2017-11-21T01:07:51.922Z,99.99
2017-11-21T01:08:52.495Z,99.99
2017-11-21T01:09:53.067Z,99.99
2017-11-21T01:10:53.640Z,99.99
2017-11-21T01:11:54.212Z,99.99
2017-11-21T01:12:54.785Z,99.99
2017-11-21T01:13:55.360Z,99.99
2017-11-21T01:14:55.932Z,99.99
2017-11-21T01:15:56.505Z,99.99
2017-11-21T01:16:57.079Z,99.99
2017-11-21T01:17:57.652Z,99.99
2017-11-21T01:18:58.225Z,99.99
2017-11-21T01:19:58.798Z,99.99
2017-11-21T01:20:59.372Z,99.99
2017-11-21T01:21:59.943Z,99.99
2017-11-21T01:23:00.516Z,99.99
2017-11-21T01:24:01.090Z,99.99
2017-11-21T01:25:01.661Z,99.99
2017-11-21T01:26:02.235Z,99.99
2017-11-21T01:27:02.805Z,99.99
2017-11-21T01:28:03.378Z,99.99
2017-11-21T01:29:03.964Z,99.99
2017-11-21T01:30:04.537Z,99.99
2017-11-21T01:31:05.110Z,99.99
2017-11-21T01:32:05.684Z,99.99
2017-11-21T01:33:06.255Z,99.99
2017-11-21T01:34:06.827Z,99.99
2017-11-21T01:35:07.400Z,99.99
2017-11-21T01:36:07.972Z,99.99
2017-11-21T01:37:08.546Z,99.99
2017-11-21T01:38:09.119Z,99.99
2017-11-21T01:39:09.706Z,99.99
2017-11-21T01:40:10.280Z,99.99
2017-11-21T01:41:10.851Z,99.99
2017-11-21T01:42:11.423Z,99.99
2017-11-21T01:43:11.998Z,99.99
2017-11-21T01:44:12.569Z,99.99
2017-11-21T01:45:13.142Z,99.99
2017-11-21T01:46:13.713Z,99.99
2017-11-21T01:47:14.286Z,99.99
2017-11-21T01:48:14.873Z,99.99
2017-11-21T01:49:15.460Z,99.99
2017-11-21T01:50:16.034Z,99.99
2017-11-21T01:51:16.606Z,99.99
2017-11-21T01:52:17.191Z,99.99
2017-11-21T01:53:17.764Z,99.99
2017-11-21T01:54:18.337Z,99.99
2017-11-21T01:55:18.915Z,99.99
2017-11-21T01:56:19.483Z,99.99
2017-11-21T01:57:20.055Z,99.99
2017-11-21T01:58:20.626Z,99.99
2017-11-21T01:59:21.200Z,99.99
2017-11-21T02:00:21.774Z,99.99
2017-11-21T02:01:22.345Z,99.99
2017-11-21T02:02:22.918Z,99.99
2017-11-21T02:03:23.491Z,99.99
2017-11-21T02:04:24.063Z,99.99
2017-11-21T02:05:24.637Z,99.99
2017-11-21T02:06:25.210Z,99.99
2017-11-21T02:07:25.783Z,99.99
2017-11-21T02:08:26.356Z,99.99
2017-11-21T02:09:26.928Z,99.99
2017-11-21T02:10:27.501Z,99.99
2017-11-21T02:11:28.076Z,99.99
2017-11-21T02:12:28.663Z,99.99
2017-11-21T02:13:29.237Z,99.99
2017-11-21T02:14:29.823Z,99.99
2017-11-21T02:15:30.406Z,99.99
2017-11-21T02:16:30.969Z,99.99
2017-11-21T02:17:31.543Z,99.99
2017-11-21T02:18:32.116Z,99.99
2017-11-21T02:19:32.690Z,99.99
2017-11-21T02:20:33.263Z,99.99
2017-11-21T02:21:33.841Z,99.99
2017-11-21T02:22:34.409Z,99.99
2017-11-21T02:23:34.981Z,99.99
2017-11-21T02:24:35.555Z,99.99
2017-11-21T02:25:36.128Z,99.99
2017-11-21T02:26:36.702Z,99.99
2017-11-21T02:27:37.277Z,99.99
2017-11-21T02:28:37.850Z,99.99
2017-11-21T02:29:38.423Z,99.99
2017-11-21T02:30:38.996Z,99.99
2017-11-21T02:31:39.570Z,99.99
2017-11-21T02:32:40.145Z,99.99
2017-11-21T02:33:40.720Z,99.99
2017-11-21T02:34:41.291Z,99.99
2017-11-21T02:35:41.862Z,99.99
2017-11-21T02:36:42.439Z,99.99
2017-11-21T02:37:43.009Z,99.99
2017-11-21T02:38:43.581Z,99.99
2017-11-21T02:39:44.154Z,99.99
2017-11-21T02:40:44.727Z,99.99
2017-11-21T02:41:45.309Z,99.99
2017-11-21T02:42:45.879Z,99.99
2017-11-21T02:43:46.449Z,99.99
2017-11-21T02:44:47.019Z,99.99
2017-11-21T02:45:47.591Z,99.99
2017-11-21T02:46:48.169Z,99.99
2017-11-21T02:47:48.738Z,99.99
2017-11-21T02:48:49.311Z,99.99
2017-11-21T02:49:49.884Z,99.99
2017-11-21T02:50:50.463Z,99.99
2017-11-21T02:51:51.030Z,99.99
2017-11-21T02:52:51.605Z,99.99
2017-11-21T02:53:52.177Z,99.99
2017-11-21T02:54:52.754Z,99.99
2017-11-21T02:55:53.337Z,99.99
2017-11-21T02:56:53.910Z,99.99
2017-11-21T02:57:54.486Z,99.99
2017-11-21T02:58:55.060Z,99.99
2017-11-21T02:59:55.632Z,99.99
2017-11-21T03:00:56.208Z,99.99
2017-11-21T03:01:56.794Z,99.99
2017-11-21T03:02:57.367Z,99.99
2017-11-21T03:03:57.939Z,99.99
2017-11-21T03:04:58.515Z,99.99
2017-11-21T03:05:59.086Z,99.99
2017-11-21T03:06:59.659Z,99.99
2017-11-21T03:08:00.233Z,99.99
2017-11-21T03:09:00.806Z,99.99
2017-11-21T03:10:01.381Z,99.99
2017-11-21T03:11:01.956Z,99.99
2017-11-21T03:12:02.544Z,99.99
2017-11-21T03:13:03.116Z,99.99
2017-11-21T03:14:03.690Z,99.99
2017-11-21T03:15:04.264Z,99.99
2017-11-21T03:16:04.838Z,99.99
2017-11-21T03:17:05.412Z,99.99
2017-11-21T03:18:05.985Z,99.99
2017-11-21T03:19:06.571Z,99.99
2017-11-21T03:20:07.143Z,99.99
2017-11-21T03:21:07.717Z,99.99
2017-11-21T03:22:08.291Z,99.99
2017-11-21T03:23:08.865Z,99.99
2017-11-21T03:24:09.437Z,99.99
2017-11-21T03:25:10.013Z,99.99
2017-11-21T03:26:10.587Z,99.99
2017-11-21T03:27:11.160Z,99.99
2017-11-21T03:28:11.734Z,99.99
2017-11-21T03:29:12.307Z,99.99
2017-11-21T03:30:12.883Z,99.99
2017-11-21T03:31:13.456Z,99.99
2017-11-21T03:32:14.028Z,99.99
2017-11-21T03:33:14.600Z,99.99
2017-11-21T03:34:15.174Z,99.99
2017-11-21T03:35:15.749Z,99.99
2017-11-21T03:36:16.321Z,99.99
2017-11-21T03:37:16.892Z,99.99
2017-11-21T03:38:17.465Z,99.99
2017-11-21T03:39:18.044Z,99.99
2017-11-21T03:40:18.614Z,99.99
2017-11-21T03:41:19.187Z,99.99
2017-11-21T03:42:19.760Z,99.99
2017-11-21T03:43:20.332Z,99.99
2017-11-21T03:44:20.905Z,99.99
2017-11-21T03:45:21.478Z,99.99
2017-11-21T03:46:22.051Z,99.99
2017-11-21T03:47:22.623Z,99.99
2017-11-21T03:48:23.196Z,99.99
2017-11-21T03:49:23.769Z,99.99
2017-11-21T03:50:24.344Z,99.99
2017-11-21T03:51:24.917Z,99.99
2017-11-21T03:52:25.505Z,99.99
2017-11-21T03:53:26.077Z,99.99
2017-11-21T03:54:26.652Z,99.99
2017-11-21T03:55:27.222Z,99.99
2017-11-21T03:56:27.797Z,99.99
2017-11-21T03:57:28.368Z,99.99
2017-11-21T03:58:28.942Z,99.99
2017-11-21T03:59:29.514Z,99.99
2017-11-21T04:00:30.088Z,99.99
2017-11-21T04:01:30.663Z,99.99
2017-11-21T04:02:31.235Z,99.99
2017-11-21T04:03:31.809Z,99.99
2017-11-21T04:04:32.382Z,99.99
2017-11-21T04:05:32.957Z,99.99
2017-11-21T04:06:33.533Z,99.99
2017-11-21T04:07:34.106Z,99.99
2017-11-21T04:08:34.679Z,99.99
2017-11-21T04:09:35.253Z,99.99
2017-11-21T04:10:35.828Z,99.99
2017-11-21T04:11:36.402Z,99.99
2017-11-21T04:12:36.975Z,99.99
2017-11-21T04:13:37.549Z,99.99
2017-11-21T04:14:38.123Z,99.99
2017-11-21T04:15:38.696Z,99.99
2017-11-21T04:16:39.267Z,99.99
2017-11-21T04:17:39.841Z,99.99
2017-11-21T04:18:40.415Z,99.99
2017-11-21T04:19:40.991Z,99.99
2017-11-21T04:20:41.565Z,99.99
2017-11-21T04:21:42.137Z,99.99
2017-11-21T04:22:42.724Z,99.99
2017-11-21T04:23:43.312Z,99.99
2017-11-21T04:24:43.884Z,99.99
2017-11-21T04:25:44.457Z,99.99
2017-11-21T04:26:45.032Z,99.99
2017-11-21T04:27:45.604Z,99.99
2017-11-21T04:28:46.184Z,99.99
2017-11-21T04:29:46.751Z,99.99
2017-11-21T04:30:47.325Z,99.99
2017-11-21T04:31:47.898Z,99.99
2017-11-21T04:32:48.472Z,99.99
2017-11-21T04:33:49.045Z,99.99
2017-11-21T04:34:49.619Z,99.99
2017-11-21T04:35:50.193Z,99.99
2017-11-21T04:36:50.767Z,99.99
2017-11-21T04:37:51.340Z,99.99
2017-11-21T04:38:51.912Z,99.99
2017-11-21T04:39:52.484Z,99.99
2017-11-21T04:40:53.056Z,99.99
2017-11-21T04:41:53.632Z,99.99
2017-11-21T04:42:54.205Z,99.99
2017-11-21T04:43:54.777Z,99.99
2017-11-21T04:44:55.350Z,99.99
2017-11-21T04:45:55.923Z,99.99
2017-11-21T04:46:56.497Z,99.99
2017-11-21T04:47:57.071Z,99.99
2017-11-21T04:48:57.645Z,99.99
2017-11-21T04:49:58.218Z,99.99
2017-11-21T04:50:58.791Z,99.99
2017-11-21T04:51:59.368Z,99.99
2017-11-21T04:52:59.942Z,99.99
2017-11-21T04:54:00.520Z,99.99
2017-11-21T04:55:01.091Z,99.99
2017-11-21T04:56:01.664Z,99.99
2017-11-21T04:57:02.237Z,99.99
2017-11-21T04:58:02.809Z,99.99
2017-11-21T04:59:03.383Z,99.99
2017-11-21T05:00:03.958Z,99.99
2017-11-21T05:01:04.529Z,99.99
2017-11-21T05:02:05.103Z,99.99
2017-11-21T05:03:05.676Z,99.99
2017-11-21T05:04:06.249Z,99.99
2017-11-21T05:05:06.825Z,99.99
2017-11-21T05:06:07.403Z,99.99
2017-11-21T05:07:07.975Z,99.99
2017-11-21T05:08:08.545Z,99.99
2017-11-21T05:09:09.119Z,99.99
2017-11-21T05:10:09.694Z,99.99
2017-11-21T05:11:10.267Z,99.99
2017-11-21T05:12:10.841Z,99.99
2017-11-21T05:13:11.417Z,99.99
2017-11-21T05:14:11.988Z,99.99
2017-11-21T05:15:12.561Z,99.99
2017-11-21T05:16:13.134Z,99.99
2017-11-21T05:17:13.708Z,99.99
2017-11-21T05:18:14.283Z,99.99
2017-11-21T05:19:14.856Z,99.99
2017-11-21T05:20:15.432Z,99.99
2017-11-21T05:21:16.018Z,99.99
2017-11-21T05:22:16.591Z,99.99
2017-11-21T05:23:17.165Z,99.99
2017-11-21T05:24:17.740Z,99.99
2017-11-21T05:25:18.314Z,99.99
2017-11-21T05:26:18.888Z,99.99
2017-11-21T05:27:19.465Z,99.99
2017-11-21T05:28:20.037Z,99.99
2017-11-21T05:29:20.612Z,99.99
2017-11-21T05:30:21.184Z,99.99
2017-11-21T05:31:21.762Z,99.99
2017-11-21T05:32:22.332Z,99.99
2017-11-21T05:33:22.905Z,99.99
2017-11-21T05:34:23.479Z,99.99
2017-11-21T05:35:24.052Z,99.99
2017-11-21T05:36:24.641Z,99.99
2017-11-21T05:37:25.215Z,99.99
2017-11-21T05:38:25.790Z,99.99
2017-11-21T05:39:26.367Z,99.99
2017-11-21T05:40:26.938Z,99.99
2017-11-21T05:41:27.526Z,99.99
2017-11-21T05:42:28.099Z,99.99
2017-11-21T05:43:28.688Z,99.99
2017-11-21T05:44:29.276Z,99.99
2017-11-21T05:45:29.849Z,99.99
2017-11-21T05:46:30.428Z,99.99
2017-11-21T05:47:31.008Z,99.99
2017-11-21T05:48:31.571Z,99.99
2017-11-21T05:49:32.144Z,99.99
2017-11-21T05:50:32.716Z,99.99
2017-11-21T05:51:33.292Z,99.99
2017-11-21T05:52:33.865Z,99.99
2017-11-21T05:53:34.439Z,99.99
2017-11-21T05:54:35.016Z,99.99
2017-11-21T05:55:35.587Z,99.99
2017-11-21T05:56:36.163Z,99.99
2017-11-21T05:57:36.750Z,99.99
2017-11-21T05:58:37.324Z,99.99
2017-11-21T05:59:37.898Z,99.99
2017-11-21T06:00:38.470Z,99.99
2017-11-21T06:01:39.060Z,99.99
2017-11-21T06:02:39.635Z,99.99
2017-11-21T06:03:40.210Z,99.99
2017-11-21T06:04:40.781Z,99.99
2017-11-21T06:05:41.354Z,99.99
2017-11-21T06:06:41.931Z,99.99
2017-11-21T06:07:42.502Z,99.99
2017-11-21T06:08:43.077Z,99.99
2017-11-21T06:09:43.649Z,99.99
2017-11-21T06:10:44.223Z,99.99
2017-11-21T06:11:44.798Z,99.99
2017-11-21T06:12:45.372Z,99.99
2017-11-21T06:13:45.945Z,99.99
2017-11-21T06:14:46.518Z,99.99
2017-11-21T06:15:47.099Z,99.99
2017-11-21T06:16:47.666Z,99.99
2017-11-21T06:17:48.240Z,99.99
2017-11-21T06:18:48.816Z,99.99
2017-11-21T06:19:49.388Z,99.99
2017-11-21T06:20:49.981Z,99.99
2017-11-21T06:21:50.536Z,99.99
2017-11-21T06:22:51.108Z,99.99
2017-11-21T06:23:51.681Z,99.99
2017-11-21T06:24:52.253Z,99.99
2017-11-21T06:25:52.827Z,99.99
2017-11-21T06:26:53.402Z,99.99
2017-11-21T06:27:53.976Z,99.99
2017-11-21T06:28:54.548Z,99.99
2017-11-21T06:29:55.122Z,99.99
2017-11-21T06:30:55.697Z,99.99
2017-11-21T06:31:56.272Z,99.99
2017-11-21T06:32:56.845Z,99.99
2017-11-21T06:33:57.421Z,99.99
2017-11-21T06:34:58.007Z,99.99
2017-11-21T06:35:58.580Z,99.99
2017-11-21T06:36:59.156Z,99.99
2017-11-21T06:37:59.729Z,99.99
2017-11-21T06:39:00.311Z,99.99
2017-11-21T06:40:00.876Z,99.99
2017-11-21T06:41:01.450Z,99.99
2017-11-21T06:42:02.023Z,99.99
2017-11-21T06:43:02.599Z,99.99
2017-11-21T06:44:03.171Z,99.99
2017-11-21T06:45:03.745Z,99.99
2017-11-21T06:46:04.319Z,99.99
2017-11-21T06:47:04.912Z,99.99
2017-11-21T06:48:05.482Z,99.99
2017-11-21T06:49:06.055Z,99.99
2017-11-21T06:50:06.644Z,99.99
2017-11-21T06:51:07.216Z,99.99
2017-11-21T06:52:07.789Z,99.99
2017-11-21T06:53:08.366Z,99.99
2017-11-21T06:54:08.938Z,99.99
2017-11-21T06:55:09.513Z,99.99
2017-11-21T06:56:10.088Z,99.99
2017-11-21T06:57:10.665Z,99.99
2017-11-21T06:58:11.237Z,99.99
2017-11-21T06:59:11.814Z,99.99
2017-11-21T07:00:12.399Z,99.99
2017-11-21T07:01:12.972Z,99.99
2017-11-21T07:02:13.545Z,99.99
2017-11-21T07:03:14.118Z,99.99
2017-11-21T07:04:14.694Z,99.99
2017-11-21T07:05:15.270Z,99.99
2017-11-21T07:06:15.840Z,99.99
2017-11-21T07:07:16.415Z,99.99
2017-11-21T07:08:16.990Z,99.99
2017-11-21T07:09:17.571Z,99.99
2017-11-21T07:10:18.136Z,99.99
2017-11-21T07:11:18.710Z,99.99
2017-11-21T07:12:19.285Z,99.99
2017-11-21T07:13:19.876Z,99.99
2017-11-21T07:14:20.451Z,99.99
2017-11-21T07:15:21.043Z,99.99
2017-11-21T07:16:21.614Z,99.99
2017-11-21T07:17:22.186Z,99.99
2017-11-21T07:18:22.760Z,99.99
2017-11-21T07:19:23.335Z,99.99
2017-11-21T07:20:23.906Z,99.99
2017-11-21T07:21:24.479Z,99.99
2017-11-21T07:22:25.053Z,99.99
2017-11-21T07:23:25.627Z,99.99
2017-11-21T07:24:26.202Z,99.99
2017-11-21T07:25:26.774Z,99.99
2017-11-21T07:26:27.348Z,99.99
2017-11-21T07:27:27.923Z,99.99
2017-11-21T07:28:28.498Z,99.99
2017-11-21T07:29:29.083Z,99.99
2017-11-21T07:30:29.646Z,99.99
2017-11-21T07:31:30.222Z,99.99
2017-11-21T07:32:30.797Z,99.99
2017-11-21T07:33:31.387Z,99.99
2017-11-21T07:34:31.960Z,99.99
2017-11-21T07:35:32.534Z,99.99
2017-11-21T07:36:33.111Z,99.99
2017-11-21T07:37:33.701Z,99.99
2017-11-21T07:38:34.275Z,99.99
2017-11-21T07:39:34.851Z,99.99
2017-11-21T07:40:35.441Z,99.99
2017-11-21T07:41:36.013Z,99.99
2017-11-21T07:42:36.589Z,99.99
2017-11-21T07:43:37.177Z,99.99
2017-11-21T07:44:37.754Z,99.99
2017-11-21T07:45:38.329Z,99.99
2017-11-21T07:46:38.901Z,99.99
2017-11-21T07:47:39.478Z,99.99
2017-11-21T07:48:40.052Z,99.99
2017-11-21T07:49:40.628Z,99.99
2017-11-21T07:50:41.200Z,99.99
2017-11-21T07:51:41.775Z,99.99
2017-11-21T07:52:42.352Z,99.99
2017-11-21T07:53:42.925Z,99.99
2017-11-21T07:54:43.500Z,99.99
2017-11-21T07:55:44.075Z,99.99
2017-11-21T07:56:44.649Z,99.99
2017-11-21T07:57:45.232Z,99.99
2017-11-21T07:58:45.813Z,99.99
2017-11-21T07:59:46.386Z,99.99
2017-11-21T08:00:46.961Z,99.99
2017-11-21T08:01:47.550Z,99.99
2017-11-21T08:02:48.128Z,99.99
2017-11-21T08:03:48.701Z,99.99
2017-11-21T08:04:49.289Z,99.99
2017-11-21T08:05:49.863Z,99.99
2017-11-21T08:06:50.439Z,99.99
2017-11-21T08:07:51.013Z,99.99
2017-11-21T08:08:51.593Z,99.99
2017-11-21T08:09:52.162Z,99.99
2017-11-21T08:10:52.738Z,99.99
2017-11-21T08:11:53.313Z,99.99
2017-11-21T08:12:53.888Z,99.99
2017-11-21T08:13:54.461Z,99.99
2017-11-21T08:14:55.041Z,99.99
2017-11-21T08:15:55.611Z,99.99
2017-11-21T08:16:56.200Z,99.99
2017-11-21T08:17:56.776Z,99.99
2017-11-21T08:18:57.350Z,99.99
2017-11-21T08:19:57.931Z,99.99
2017-11-21T08:20:58.502Z,99.99
2017-11-21T08:21:59.078Z,99.99
2017-11-21T08:22:59.650Z,99.99
2017-11-21T08:24:00.227Z,99.99
2017-11-21T08:25:00.801Z,99.99
2017-11-21T08:26:01.376Z,99.99
2017-11-21T08:27:01.957Z,99.99
2017-11-21T08:28:02.528Z,99.99
2017-11-21T08:29:03.101Z,99.99
2017-11-21T08:30:03.683Z,99.99
2017-11-21T08:31:04.253Z,99.99
2017-11-21T08:32:04.829Z,99.99
2017-11-21T08:33:05.417Z,99.99
2017-11-21T08:34:05.992Z,99.99
2017-11-21T08:35:06.567Z,99.99
2017-11-21T08:36:07.144Z,99.99
2017-11-21T08:37:07.719Z,99.99
2017-11-21T08:38:08.294Z,99.99
2017-11-21T08:39:08.884Z,99.99
2017-11-21T08:40:09.460Z,99.99
2017-11-21T08:41:10.035Z,99.99
2017-11-21T08:42:10.609Z,99.99
2017-11-21T08:43:11.185Z,99.99
2017-11-21T08:44:11.758Z,99.99
2017-11-21T08:45:12.334Z,99.99
2017-11-21T08:46:12.909Z,99.99
2017-11-21T08:47:13.497Z,99.99
2017-11-21T08:48:14.072Z,99.99
2017-11-21T08:49:14.650Z,99.99
2017-11-21T08:50:15.223Z,99.99
2017-11-21T08:51:15.799Z,99.99
2017-11-21T08:52:16.379Z,99.99
2017-11-21T08:53:16.950Z,99.99
2017-11-21T08:54:17.527Z,99.99
2017-11-21T08:55:18.103Z,99.99
2017-11-21T08:56:18.692Z,99.99
2017-11-21T08:57:19.267Z,99.99
2017-11-21T08:58:19.841Z,99.99
2017-11-21T08:59:20.428Z,99.99
2017-11-21T09:00:21.005Z,99.99
2017-11-21T09:01:21.579Z,99.99
2017-11-21T09:02:22.156Z,99.99
2017-11-21T09:03:22.731Z,99.99
2017-11-21T09:04:23.306Z,99.99
2017-11-21T09:05:23.888Z,99.99
2017-11-21T09:06:24.474Z,99.99
2017-11-21T09:07:25.048Z,99.99
2017-11-21T09:08:25.624Z,99.99
2017-11-21T09:09:26.201Z,99.99
2017-11-21T09:10:26.777Z,99.99
2017-11-21T09:11:27.353Z,99.99
2017-11-21T09:12:27.931Z,99.99
2017-11-21T09:13:28.506Z,99.99
2017-11-21T09:14:29.082Z,99.99
2017-11-21T09:15:29.660Z,99.99
2017-11-21T09:16:30.234Z,99.99
2017-11-21T09:17:30.811Z,99.99
2017-11-21T09:18:31.390Z,99.99
2017-11-21T09:19:31.965Z,99.99
2017-11-21T09:20:32.542Z,99.99
2017-11-21T09:21:33.119Z,99.99
2017-11-21T09:22:33.709Z,99.99
2017-11-21T09:23:34.271Z,99.99
2017-11-21T09:24:34.849Z,99.99
2017-11-21T09:25:35.424Z,99.99
2017-11-21T09:26:36.001Z,99.99
2017-11-21T09:27:36.582Z,99.99
2017-11-21T09:28:37.153Z,99.99
2017-11-21T09:29:37.730Z,99.99
2017-11-21T09:30:38.308Z,99.99
2017-11-21T09:31:38.898Z,99.99
2017-11-21T09:32:39.473Z,99.99
2017-11-21T09:33:40.050Z,99.99
2017-11-21T09:34:40.627Z,99.99
2017-11-21T09:35:41.206Z,99.99
2017-11-21T09:36:41.778Z,99.99
2017-11-21T09:37:42.355Z,99.99
2017-11-21T09:38:42.935Z,99.99
2017-11-21T09:39:43.508Z,99.99
2017-11-21T09:40:44.085Z,99.99
2017-11-21T09:41:44.661Z,99.99
2017-11-21T09:42:45.250Z,99.99
2017-11-21T09:43:45.834Z,99.99
2017-11-21T09:44:46.404Z,99.99
2017-11-21T09:45:46.980Z,99.99
2017-11-21T09:46:47.555Z,99.99
2017-11-21T09:47:48.133Z,99.99
2017-11-21T09:48:48.707Z,99.99
2017-11-21T09:49:49.285Z,99.99
2017-11-21T09:50:49.861Z,99.99
2017-11-21T09:51:50.437Z,99.99
2017-11-21T09:52:51.012Z,99.99
2017-11-21T09:53:51.589Z,99.99
2017-11-21T09:54:52.166Z,99.99
2017-11-21T09:55:52.741Z,99.99
2017-11-21T09:56:53.319Z,99.99
2017-11-21T09:57:53.894Z,99.99
2017-11-21T09:58:54.470Z,99.99
2017-11-21T09:59:55.055Z,99.99
2017-11-21T10:00:55.639Z,99.99
2017-11-21T10:01:56.214Z,99.99
2017-11-21T10:02:56.791Z,99.99
2017-11-21T10:03:57.368Z,99.99
2017-11-21T10:04:57.944Z,99.99
2017-11-21T10:05:58.534Z,99.99
2017-11-21T10:06:59.107Z,99.99
2017-11-21T10:07:59.685Z,99.99
2017-11-21T10:09:00.260Z,99.99
2017-11-21T10:10:00.836Z,99.99
2017-11-21T10:11:01.417Z,99.99
2017-11-21T10:12:01.991Z,99.99
2017-11-21T10:13:02.567Z,99.99
2017-11-21T10:14:03.139Z,99.99
2017-11-21T10:15:03.716Z,99.99
2017-11-21T10:16:04.292Z,99.99
2017-11-21T10:17:04.867Z,99.99
2017-11-21T10:18:05.445Z,99.99
2017-11-21T10:19:06.022Z,99.99
2017-11-21T10:20:06.598Z,99.99
2017-11-21T10:21:07.176Z,99.99
2017-11-21T10:22:07.752Z,99.99
2017-11-21T10:23:08.329Z,99.99
2017-11-21T10:24:08.904Z,99.99
2017-11-21T10:25:09.481Z,99.99
2017-11-21T10:26:10.055Z,99.99
2017-11-21T10:27:10.632Z,99.99
2017-11-21T10:28:11.210Z,99.99
2017-11-21T10:29:11.786Z,99.99
2017-11-21T10:30:12.375Z,99.99
2017-11-21T10:31:12.966Z,99.99
2017-11-21T10:32:13.556Z,99.99
2017-11-21T10:33:14.132Z,99.99
2017-11-21T10:34:14.709Z,99.99
2017-11-21T10:35:15.286Z,99.99
2017-11-21T10:36:15.862Z,99.99
2017-11-21T10:37:16.441Z,99.99
2017-11-21T10:38:17.030Z,99.99
2017-11-21T10:39:17.608Z,99.99
2017-11-21T10:40:18.185Z,99.99
2017-11-21T10:41:18.767Z,99.99
2017-11-21T10:42:19.336Z,99.99
2017-11-21T10:43:19.929Z,99.99
2017-11-21T10:44:20.489Z,99.99
2017-11-21T10:45:21.074Z,99.99
2017-11-21T10:46:21.642Z,99.99
2017-11-21T10:47:22.219Z,99.99
2017-11-21T10:48:22.796Z,99.99
2017-11-21T10:49:23.377Z,99.99
2017-11-21T10:50:23.961Z,99.99
2017-11-21T10:51:24.537Z,99.99
2017-11-21T10:52:25.114Z,99.99
2017-11-21T10:53:25.689Z,99.99
2017-11-21T10:54:26.266Z,99.99
2017-11-21T10:55:26.841Z,99.99
2017-11-21T10:56:27.416Z,99.99
2017-11-21T10:57:27.993Z,99.99
2017-11-21T10:58:28.570Z,99.99
2017-11-21T10:59:29.145Z,99.99
2017-11-21T11:00:29.723Z,99.66
2017-11-21T11:01:30.314Z,99.95
2017-11-21T11:02:30.902Z,99.66
2017-11-21T11:03:31.477Z,99.56
2017-11-21T11:04:32.052Z,99.46
2017-11-21T11:05:32.629Z,98.90
2017-11-21T11:06:33.209Z,99.37
2017-11-21T11:07:33.781Z,98.51
2017-11-21T11:08:34.357Z,98.32
2017-11-21T11:09:34.933Z,98.42
2017-11-21T11:10:35.509Z,98.42
2017-11-21T11:11:36.086Z,98.42
2017-11-21T11:12:36.664Z,97.85
2017-11-21T11:13:37.250Z,97.27
2017-11-21T11:14:37.833Z,97.85
2017-11-21T11:15:38.403Z,97.75
2017-11-21T11:16:38.994Z,97.56
2017-11-21T11:17:39.569Z,97.37
2017-11-21T11:18:40.147Z,97.56
2017-11-21T11:19:40.722Z,97.56
2017-11-21T11:20:41.300Z,97.08
2017-11-21T11:21:41.875Z,96.98
2017-11-21T11:22:42.450Z,97.08
2017-11-21T11:23:43.027Z,97.17
2017-11-21T11:24:43.607Z,97.08
2017-11-21T11:25:44.181Z,96.80
2017-11-21T11:26:44.757Z,96.80
2017-11-21T11:27:45.335Z,96.80
2017-11-21T11:28:45.910Z,96.51
2017-11-21T11:29:46.486Z,96.98
2017-11-21T11:30:47.064Z,96.80
2017-11-21T11:31:47.642Z,97.08
2017-11-21T11:32:48.228Z,96.41
2017-11-21T11:33:48.806Z,96.32
2017-11-21T11:34:49.383Z,95.94
2017-11-21T11:35:49.975Z,96.22
2017-11-21T11:36:50.550Z,96.61
2017-11-21T11:37:51.125Z,96.22
2017-11-21T11:38:51.702Z,96.32
2017-11-21T11:39:52.278Z,96.41
2017-11-21T11:40:52.856Z,96.13
2017-11-21T11:41:53.433Z,96.22
2017-11-21T11:42:54.009Z,95.84
2017-11-21T11:43:54.585Z,96.51
2017-11-21T11:44:55.162Z,96.13
2017-11-21T11:45:55.738Z,95.65
2017-11-21T11:46:56.315Z,95.27
2017-11-21T11:47:56.892Z,95.17
2017-11-21T11:48:57.468Z,95.75
2017-11-21T11:49:58.045Z,96.22
2017-11-21T11:50:58.622Z,95.94
2017-11-21T11:51:59.198Z,95.65
2017-11-21T11:52:59.775Z,96.41
2017-11-21T11:54:00.353Z,96.03
2017-11-21T11:55:00.928Z,96.13
2017-11-21T11:56:01.506Z,96.41
2017-11-21T11:57:02.083Z,96.61
2017-11-21T11:58:02.659Z,96.61
2017-11-21T11:59:03.234Z,95.65
2017-11-21T12:00:03.812Z,95.75
2017-11-21T12:01:04.402Z,95.84
2017-11-21T12:02:04.978Z,96.22
2017-11-21T12:03:05.559Z,96.22
2017-11-21T12:04:06.132Z,95.08
2017-11-21T12:05:06.709Z,95.94
2017-11-21T12:06:07.286Z,95.75
2017-11-21T12:07:07.865Z,96.22
2017-11-21T12:08:08.443Z,96.32
2017-11-21T12:09:09.019Z,96.41
2017-11-21T12:10:09.598Z,96.13
2017-11-21T12:11:10.172Z,95.84
2017-11-21T12:12:10.756Z,96.22
2017-11-21T12:13:11.338Z,96.13
2017-11-21T12:14:11.915Z,96.41
2017-11-21T12:15:12.492Z,95.75
2017-11-21T12:16:13.081Z,95.27
2017-11-21T12:17:13.658Z,95.08
2017-11-21T12:18:14.235Z,95.17
2017-11-21T12:19:14.811Z,95.27
2017-11-21T12:20:15.392Z,94.98
2017-11-21T12:21:15.964Z,95.08
2017-11-21T12:22:16.542Z,95.17
2017-11-21T12:23:17.132Z,94.98
2017-11-21T12:24:17.710Z,94.98
2017-11-21T12:25:18.286Z,95.37
2017-11-21T12:26:18.861Z,94.98
2017-11-21T12:27:19.438Z,94.89
2017-11-21T12:28:20.014Z,94.89
2017-11-21T12:29:20.589Z,94.51
2017-11-21T12:30:21.166Z,94.79
2017-11-21T12:31:21.744Z,94.70
2017-11-21T12:32:22.320Z,94.60
2017-11-21T12:33:22.896Z,94.51
2017-11-21T12:34:23.475Z,94.60
2017-11-21T12:35:24.052Z,94.70
2017-11-21T12:36:24.628Z,94.98
2017-11-21T12:37:25.204Z,94.79
2017-11-21T12:38:25.787Z,94.89
2017-11-21T12:39:26.357Z,94.79
2017-11-21T12:40:26.934Z,94.70
2017-11-21T12:41:27.510Z,94.12
2017-11-21T12:42:28.085Z,94.12
2017-11-21T12:43:28.663Z,94.22
2017-11-21T12:44:29.237Z,94.41
2017-11-21T12:45:29.814Z,94.12
2017-11-21T12:46:30.391Z,94.22
2017-11-21T12:47:30.968Z,93.74
2017-11-21T12:48:31.544Z,93.74
2017-11-21T12:49:32.122Z,93.84
2017-11-21T12:50:32.697Z,93.65
2017-11-21T12:51:33.275Z,93.46
2017-11-21T12:52:33.852Z,94.22
2017-11-21T12:53:34.427Z,93.93
2017-11-21T12:54:35.011Z,94.89
2017-11-21T12:55:35.581Z,94.60
2017-11-21T12:56:36.156Z,94.70
2017-11-21T12:57:36.744Z,94.79
2017-11-21T12:58:37.321Z,94.79
2017-11-21T12:59:37.908Z,94.70