createdAt,value
2019-03-13T00:00:38.894Z,7.80
2019-03-13T00:03:09.307Z,7.90
2019-03-13T00:05:40.325Z,8.00
2019-03-13T00:08:10.704Z,8.10
2019-03-13T00:10:41.693Z,8.10
2019-03-13T00:13:12.530Z,8.10
2019-03-13T00:15:43.271Z,8.20
2019-03-13T00:18:13.622Z,8.20
2019-03-13T00:20:44.062Z,8.20
2019-03-13T00:23:33.835Z,8.20
2019-03-13T00:26:04.203Z,8.20
2019-03-13T00:28:34.994Z,8.20
2019-03-13T00:31:05.346Z,8.20
2019-03-13T00:33:36.232Z,8.20
2019-03-13T00:36:06.613Z,8.20
2019-03-13T00:38:37.645Z,8.20
2019-03-13T00:41:07.989Z,8.20
2019-03-13T00:43:38.395Z,8.30
2019-03-13T00:46:08.756Z,8.30
2019-03-13T00:48:39.152Z,8.30
2019-03-13T00:51:09.886Z,8.40
2019-03-13T00:53:40.628Z,8.40
2019-03-13T00:56:11.335Z,8.50
2019-03-13T00:58:41.957Z,8.40
2019-03-13T01:01:26.144Z,8.40
2019-03-13T01:03:58.096Z,8.40
2019-03-13T01:06:33.321Z,8.50
2019-03-13T01:09:04.607Z,8.50
2019-03-13T01:11:35.290Z,8.50
2019-03-13T01:14:05.754Z,8.50
2019-03-13T01:16:36.090Z,8.50
2019-03-13T01:19:06.473Z,8.50
2019-03-13T01:21:36.821Z,8.50
2019-03-13T01:24:07.450Z,8.60
2019-03-13T01:26:37.837Z,8.60
2019-03-13T01:29:08.297Z,8.60
2019-03-13T01:31:40.706Z,8.50
2019-03-13T01:34:12.683Z,8.50
2019-03-13T01:36:43.005Z,8.50
2019-03-13T01:39:13.703Z,8.50
2019-03-13T01:41:44.033Z,8.50
2019-03-13T01:44:14.438Z,8.50
2019-03-13T01:46:45.091Z,8.50
2019-03-13T01:49:15.840Z,8.50
2019-03-13T01:51:46.150Z,8.50
2019-03-13T01:54:16.925Z,8.50
2019-03-13T01:56:47.217Z,8.50
2019-03-13T01:59:17.586Z,8.50
2019-03-13T02:01:49.823Z,8.40
2019-03-13T02:04:20.313Z,8.40
2019-03-13T02:06:50.642Z,8.50
2019-03-13T02:09:22.438Z,8.40
2019-03-13T02:11:53.352Z,8.30
2019-03-13T02:14:24.446Z,8.20
2019-03-13T02:16:55.310Z,8.10
2019-03-13T02:19:26.007Z,8.00
2019-03-13T02:21:56.404Z,7.90
2019-03-13T02:24:27.125Z,7.90
2019-03-13T02:26:57.523Z,7.80
2019-03-13T02:29:28.209Z,7.90
2019-03-13T02:31:58.576Z,7.90
2019-03-13T02:34:28.964Z,7.80
2019-03-13T02:36:59.312Z,7.60
2019-03-13T02:39:29.743Z,7.60
2019-03-13T02:42:00.106Z,7.50
2019-03-13T02:44:30.801Z,7.50
2019-03-13T02:47:01.514Z,7.40
2019-03-13T02:49:32.298Z,7.30
2019-03-13T02:52:02.620Z,7.30
2019-03-13T02:54:33.095Z,7.20
2019-03-13T02:57:03.492Z,7.10
2019-03-13T02:59:33.834Z,7.10
2019-03-13T03:02:06.149Z,7.00
2019-03-13T03:04:56.601Z,7.00
2019-03-13T03:07:26.948Z,6.90
2019-03-13T03:09:57.293Z,6.80
2019-03-13T03:12:27.613Z,6.80
2019-03-13T03:15:08.211Z,6.80
2019-03-13T03:17:38.816Z,6.80
2019-03-13T03:20:15.522Z,6.80
2019-03-13T03:22:45.843Z,6.80
2019-03-13T03:25:17.836Z,6.80
2019-03-13T03:27:48.206Z,6.90
2019-03-13T03:30:25.420Z,6.90
2019-03-13T03:32:55.839Z,6.90
2019-03-13T03:35:26.166Z,6.90
2019-03-13T03:37:57.146Z,6.90
2019-03-13T03:40:27.460Z,6.90
2019-03-13T03:42:57.850Z,7.00
2019-03-13T03:45:28.179Z,7.00
2019-03-13T03:47:58.820Z,7.10
2019-03-13T03:50:29.557Z,7.10
2019-03-13T03:53:00.313Z,7.20
2019-03-13T03:55:30.910Z,7.10
2019-03-13T03:58:01.562Z,7.10
2019-03-13T04:00:31.937Z,7.10
2019-03-13T04:03:02.308Z,7.10
2019-03-13T04:05:32.650Z,7.10
2019-03-13T04:08:03.361Z,7.00
2019-03-13T04:10:33.738Z,6.90
2019-03-13T04:13:04.642Z,6.90
2019-03-13T04:15:35.053Z,6.80
2019-03-13T04:18:05.894Z,6.80
2019-03-13T04:20:36.590Z,6.80
2019-03-13T04:23:07.204Z,6.80
2019-03-13T04:25:37.614Z,6.80
2019-03-13T04:28:27.331Z,6.80
2019-03-13T04:30:57.671Z,6.80
2019-03-13T04:33:28.589Z,6.70
2019-03-13T04:35:59.618Z,6.80
2019-03-13T04:38:29.989Z,6.70
2019-03-13T04:41:00.772Z,6.70
2019-03-13T04:43:31.868Z,6.70
2019-03-13T04:46:02.249Z,6.70
2019-03-13T04:48:32.921Z,6.60
2019-03-13T04:51:04.676Z,6.70
2019-03-13T04:53:35.054Z,6.60
2019-03-13T04:56:06.066Z,6.60
2019-03-13T04:58:36.453Z,6.60
2019-03-13T05:01:06.797Z,6.60
2019-03-13T05:03:37.165Z,6.60
2019-03-13T05:06:12.371Z,6.50
2019-03-13T05:08:45.327Z,6.50
2019-03-13T05:11:15.676Z,6.50
2019-03-13T05:13:46.084Z,6.50
2019-03-13T05:16:16.674Z,6.50
2019-03-13T05:18:47.365Z,6.50
2019-03-13T05:21:17.695Z,6.50
2019-03-13T05:23:48.602Z,6.50
2019-03-13T05:26:19.205Z,6.40
2019-03-13T05:28:49.915Z,6.30
2019-03-13T05:31:20.265Z,6.20
2019-03-13T05:33:50.634Z,6.20
2019-03-13T05:36:21.109Z,6.10
2019-03-13T05:38:51.854Z,6.10
2019-03-13T05:41:34.688Z,6.00
2019-03-13T05:44:05.362Z,6.00
2019-03-13T05:46:35.675Z,5.90
2019-03-13T05:49:06.060Z,6.00
2019-03-13T05:51:36.376Z,6.00
2019-03-13T05:54:06.748Z,5.90
2019-03-13T05:56:37.384Z,5.90
2019-03-13T05:59:08.070Z,6.00
2019-03-13T06:01:38.559Z,6.00
2019-03-13T06:04:09.352Z,5.90
2019-03-13T06:06:39.691Z,5.90
2019-03-13T06:09:10.070Z,5.90
2019-03-13T06:11:40.386Z,5.80
2019-03-13T06:14:11.143Z,5.80
2019-03-13T06:16:41.461Z,5.80
2019-03-13T06:19:12.914Z,5.70
2019-03-13T06:21:43.673Z,5.80
2019-03-13T06:24:14.304Z,5.90
2019-03-13T06:26:44.679Z,5.90
2019-03-13T06:29:14.990Z,6.00
2019-03-13T06:31:45.399Z,6.10
2019-03-13T06:34:16.103Z,6.20
2019-03-13T06:36:46.475Z,6.30
2019-03-13T06:39:17.159Z,6.40
2019-03-13T06:41:47.867Z,6.40
2019-03-13T06:44:18.641Z,6.50
2019-03-13T06:46:48.984Z,6.50
2019-03-13T06:49:19.323Z,6.60
2019-03-13T06:51:50.009Z,6.60
2019-03-13T06:54:20.780Z,6.60
2019-03-13T06:56:51.116Z,6.60
2019-03-13T06:59:26.617Z,6.60
2019-03-13T07:02:07.834Z,6.70
2019-03-13T07:04:55.688Z,6.70
2019-03-13T07:07:28.364Z,6.80
2019-03-13T07:10:01.057Z,6.90
2019-03-13T07:12:35.982Z,7.00
2019-03-13T07:15:15.901Z,7.00
2019-03-13T07:18:04.405Z,7.00
2019-03-13T07:20:37.062Z,6.90
2019-03-13T07:23:12.280Z,6.80
2019-03-13T07:25:47.851Z,6.90
2019-03-13T07:28:28.632Z,6.90
2019-03-13T07:31:07.098Z,7.00
2019-03-13T07:33:39.056Z,7.10
2019-03-13T07:36:12.343Z,7.10
2019-03-13T07:38:44.327Z,7.10
2019-03-13T07:41:16.331Z,7.20
2019-03-13T07:43:57.715Z,7.40
2019-03-13T07:46:42.023Z,7.40
2019-03-13T07:49:14.174Z,7.60
2019-03-13T07:51:51.990Z,7.50
2019-03-13T07:54:32.771Z,7.60
2019-03-13T07:57:16.783Z,7.70
2019-03-13T07:59:54.966Z,7.80
2019-03-13T08:02:32.617Z,7.90
2019-03-13T08:05:20.625Z,8.10
2019-03-13T08:07:55.753Z,8.20
2019-03-13T08:10:37.411Z,8.30
2019-03-13T08:13:12.408Z,8.40
2019-03-13T08:15:56.426Z,8.40
2019-03-13T08:18:41.046Z,8.30
2019-03-13T08:21:13.002Z,8.20
2019-03-13T08:23:57.012Z,8.00
2019-03-13T08:26:35.448Z,8.00
2019-03-13T08:29:22.726Z,8.10
2019-03-13T08:31:57.416Z,8.10
2019-03-13T08:34:38.559Z,8.30
2019-03-13T08:37:13.233Z,8.40
2019-03-13T08:39:48.959Z,8.60
2019-03-13T08:42:36.259Z,8.70
2019-03-13T08:45:15.002Z,8.90
2019-03-13T08:47:50.328Z,9.00
2019-03-13T08:50:22.329Z,9.10
2019-03-13T08:52:56.928Z,9.20
2019-03-13T08:55:31.374Z,9.20
2019-03-13T08:58:09.146Z,9.20
2019-03-13T09:00:46.951Z,9.30
2019-03-13T09:03:35.290Z,9.30
2019-03-13T09:06:18.435Z,9.30
2019-03-13T09:08:53.448Z,9.30
2019-03-13T09:11:41.068Z,9.20
2019-03-13T09:14:13.343Z,9.20
2019-03-13T09:16:57.479Z,9.30
2019-03-13T09:19:38.448Z,9.20
2019-03-13T09:22:26.895Z,9.20
2019-03-13T09:25:11.307Z,9.30
2019-03-13T09:27:48.777Z,9.50
2019-03-13T09:30:20.912Z,9.50
2019-03-13T09:33:09.168Z,9.50
2019-03-13T09:35:41.209Z,9.60
2019-03-13T09:38:13.637Z,9.90
2019-03-13T09:41:02.128Z,10.10
2019-03-13T09:43:34.564Z,10.20
2019-03-13T09:46:12.991Z,10.30
2019-03-13T09:48:44.985Z,10.50
2019-03-13T09:51:35.717Z,10.60
2019-03-13T09:54:08.071Z,10.50
2019-03-13T09:56:54.774Z,10.30
2019-03-13T09:59:26.861Z,10.40
2019-03-13T10:02:01.371Z,10.30
2019-03-13T10:04:37.081Z,10.40
2019-03-13T10:07:15.374Z,10.40
2019-03-13T10:09:53.331Z,10.40
2019-03-13T10:12:31.720Z,10.30
2019-03-13T10:15:09.856Z,10.30
2019-03-13T10:17:54.490Z,10.40
2019-03-13T10:20:26.526Z,10.50
2019-03-13T10:23:15.389Z,10.50
2019-03-13T10:25:58.862Z,10.40
2019-03-13T10:28:33.618Z,10.40
2019-03-13T10:31:28.124Z,10.40
2019-03-13T10:34:16.377Z,10.40
2019-03-13T10:36:57.384Z,10.50
2019-03-13T10:39:29.352Z,10.40
2019-03-13T10:42:01.429Z,10.50
2019-03-13T10:44:35.984Z,10.60
2019-03-13T10:47:24.401Z,10.80
2019-03-13T10:50:05.659Z,10.90
2019-03-13T10:52:43.695Z,11.00
2019-03-13T10:55:27.678Z,11.10
2019-03-13T10:58:18.682Z,11.30
2019-03-13T11:00:56.546Z,11.50
2019-03-13T11:03:45.039Z,11.60
2019-03-13T11:06:17.028Z,11.70
2019-03-13T11:08:49.027Z,11.80
2019-03-13T11:11:30.568Z,11.70
2019-03-13T11:14:16.083Z,11.70
2019-03-13T11:16:53.755Z,11.60
2019-03-13T11:19:43.768Z,11.40
2019-03-13T11:22:18.537Z,11.50
2019-03-13T11:25:05.564Z,11.60
2019-03-13T11:27:46.828Z,11.60
2019-03-13T11:30:20.717Z,11.80
2019-03-13T11:32:59.292Z,11.90
2019-03-13T11:35:43.721Z,12.10
2019-03-13T11:38:16.063Z,12.10
2019-03-13T11:40:57.494Z,12.00
2019-03-13T11:43:29.755Z,12.00
2019-03-13T11:46:20.057Z,12.00
2019-03-13T11:48:58.478Z,11.90
2019-03-13T11:51:30.876Z,11.80
2019-03-13T11:54:02.885Z,11.80
2019-03-13T11:56:51.929Z,11.70
2019-03-13T11:59:45.930Z,11.60
2019-03-13T12:02:36.118Z,11.40
2019-03-13T12:05:18.082Z,11.40
2019-03-13T12:08:02.352Z,11.20
2019-03-13T12:10:40.550Z,11.20
2019-03-13T12:13:21.294Z,11.10
2019-03-13T12:15:59.119Z,11.00
2019-03-13T12:18:40.114Z,10.90
2019-03-13T12:21:12.198Z,10.80
2019-03-13T12:23:53.850Z,10.90
2019-03-13T12:26:28.869Z,10.80
2019-03-13T12:29:07.482Z,10.70
2019-03-13T12:31:45.695Z,10.60
2019-03-13T12:34:32.853Z,10.60
2019-03-13T12:37:04.879Z,10.60
2019-03-13T12:39:46.577Z,10.50
2019-03-13T12:42:24.788Z,10.40
2019-03-13T12:45:02.676Z,10.40
2019-03-13T12:47:34.985Z,10.30
2019-03-13T12:50:28.837Z,10.40
2019-03-13T12:53:07.297Z,10.40
2019-03-13T12:55:56.338Z,10.40
2019-03-13T12:58:44.778Z,10.50
2019-03-13T13:01:19.436Z,10.40
2019-03-13T13:04:00.243Z,10.50
2019-03-13T13:06:32.293Z,10.50
2019-03-13T13:09:10.157Z,10.40
2019-03-13T13:11:48.355Z,10.40
2019-03-13T13:14:20.647Z,10.30
2019-03-13T13:16:53.344Z,10.40
2019-03-13T13:19:23.735Z,10.40
2019-03-13T13:21:54.668Z,10.50
2019-03-13T13:24:25.516Z,10.60
2019-03-13T13:26:55.890Z,10.50
2019-03-13T13:29:26.667Z,10.60
2019-03-13T13:31:57.371Z,10.60
2019-03-13T13:34:27.721Z,10.60
2019-03-13T13:36:58.473Z,10.60
2019-03-13T13:39:28.873Z,10.50
2019-03-13T13:41:59.549Z,10.50
2019-03-13T13:44:30.211Z,10.50
2019-03-13T13:47:00.562Z,10.50
2019-03-13T13:49:30.911Z,10.60
2019-03-13T13:52:02.093Z,10.40
2019-03-13T13:54:32.718Z,10.40
2019-03-13T13:57:03.755Z,10.40
2019-03-13T13:59:34.432Z,10.50
2019-03-13T14:02:05.433Z,10.60
2019-03-13T14:04:36.027Z,10.60
2019-03-13T14:07:07.047Z,10.70
2019-03-13T14:09:37.678Z,10.70
2019-03-13T14:12:08.008Z,10.70
2019-03-13T14:14:38.379Z,10.80
2019-03-13T14:17:08.848Z,10.90
2019-03-13T14:19:39.455Z,10.90
2019-03-13T14:22:09.965Z,10.90
2019-03-13T14:24:40.665Z,11.00
2019-03-13T14:27:14.828Z,11.00
2019-03-13T14:29:43.347Z,10.90
2019-03-13T14:32:13.709Z,10.80
2019-03-13T14:34:44.059Z,10.80
2019-03-13T14:37:14.537Z,10.70
2019-03-13T14:39:45.566Z,10.70
2019-03-13T14:42:16.330Z,10.70
2019-03-13T14:44:46.894Z,10.80
2019-03-13T14:47:17.261Z,10.80
2019-03-13T14:49:47.585Z,10.60
2019-03-13T14:52:18.741Z,10.70
2019-03-13T14:54:49.100Z,10.70
2019-03-13T14:57:19.809Z,10.60
2019-03-13T14:59:50.453Z,10.50
2019-03-13T15:02:21.485Z,10.50
2019-03-13T15:04:51.828Z,10.50
2019-03-13T15:07:22.522Z,10.40
2019-03-13T15:09:53.183Z,10.30
2019-03-13T15:12:23.654Z,10.40
2019-03-13T15:14:54.340Z,10.30
2019-03-13T15:17:24.772Z,10.30
2019-03-13T15:19:55.467Z,10.30
2019-03-13T15:22:25.942Z,10.30
2019-03-13T15:24:56.411Z,10.30
2019-03-13T15:27:27.208Z,10.30
2019-03-13T15:29:57.593Z,10.20
2019-03-13T15:32:28.677Z,10.20
2019-03-13T15:34:59.021Z,10.20
2019-03-13T15:37:29.448Z,10.20
2019-03-13T15:39:59.816Z,10.10
2019-03-13T15:42:30.161Z,10.10
2019-03-13T15:45:00.545Z,10.10
2019-03-13T15:47:32.088Z,10.10
2019-03-13T15:50:02.484Z,10.10
2019-03-13T15:52:32.918Z,10.10
2019-03-13T15:55:03.540Z,10.00
2019-03-13T15:57:34.345Z,10.00
2019-03-13T16:00:26.564Z,10.00
2019-03-13T16:02:56.890Z,10.00
2019-03-13T16:05:27.536Z,10.00
2019-03-13T16:07:57.890Z,10.00
2019-03-13T16:10:28.222Z,9.90
2019-03-13T16:13:00.180Z,9.90
2019-03-13T16:15:35.144Z,9.90
2019-03-13T16:18:05.810Z,9.90
2019-03-13T16:20:55.587Z,9.90
2019-03-13T16:23:26.578Z,9.80
2019-03-13T16:25:56.926Z,9.80
2019-03-13T16:28:28.010Z,9.80
2019-03-13T16:30:58.886Z,9.80
2019-03-13T16:33:29.485Z,9.70
2019-03-13T16:35:59.853Z,9.70
2019-03-13T16:38:30.202Z,9.80
2019-03-13T16:41:00.533Z,9.80
2019-03-13T16:43:31.252Z,9.70
2019-03-13T16:46:02.241Z,9.70
2019-03-13T16:48:32.952Z,9.70
2019-03-13T16:51:03.303Z,9.70
2019-03-13T16:53:33.888Z,9.60
2019-03-13T16:56:04.240Z,9.60
2019-03-13T16:58:34.603Z,9.60
2019-03-13T17:01:04.957Z,9.50
2019-03-13T17:03:35.645Z,9.50
2019-03-13T17:06:06.283Z,9.40
2019-03-13T17:08:36.597Z,9.50
2019-03-13T17:11:06.947Z,9.40
2019-03-13T17:13:37.689Z,9.40
2019-03-13T17:16:08.118Z,9.40
2019-03-13T17:18:38.473Z,9.40
2019-03-13T17:21:09.454Z,9.30
2019-03-13T17:23:40.175Z,9.30
2019-03-13T17:26:10.957Z,9.30
2019-03-13T17:28:42.366Z,9.20
2019-03-13T17:31:12.716Z,9.10
2019-03-13T17:33:43.056Z,9.00
2019-03-13T17:36:13.767Z,9.00
2019-03-13T17:38:44.478Z,8.90
2019-03-13T17:41:14.825Z,8.90
2019-03-13T17:43:45.279Z,8.90
2019-03-13T17:46:16.324Z,8.90
2019-03-13T17:48:46.658Z,9.00
2019-03-13T17:51:17.418Z,9.00
2019-03-13T17:53:47.782Z,9.00
2019-03-13T17:56:21.199Z,9.10
2019-03-13T17:58:52.435Z,9.00
2019-03-13T18:01:23.108Z,9.00
2019-03-13T18:03:53.803Z,9.00
2019-03-13T18:06:24.211Z,8.90
2019-03-13T18:08:54.567Z,8.90
2019-03-13T18:11:25.201Z,8.90
2019-03-13T18:13:56.180Z,8.90
2019-03-13T18:16:26.526Z,8.90
2019-03-13T18:18:56.929Z,8.90
2019-03-13T18:21:27.827Z,8.80
2019-03-13T18:23:58.150Z,8.80
2019-03-13T18:26:28.522Z,8.80
2019-03-13T18:28:59.522Z,8.80
2019-03-13T18:31:29.898Z,8.80
2019-03-13T18:34:00.251Z,8.80
2019-03-13T18:36:30.895Z,8.80
2019-03-13T18:39:01.233Z,8.80
2019-03-13T18:41:31.601Z,8.80
2019-03-13T18:44:02.530Z,8.70
2019-03-13T18:46:33.221Z,8.80
2019-03-13T18:49:03.694Z,8.80
2019-03-13T18:51:34.421Z,8.90
2019-03-13T18:54:05.329Z,9.00
2019-03-13T18:56:38.406Z,9.00
2019-03-13T18:59:08.144Z,9.00
2019-03-13T19:01:38.800Z,9.00
2019-03-13T19:04:09.150Z,8.90
2019-03-13T19:06:40.884Z,8.90
2019-03-13T19:09:11.856Z,8.80
2019-03-13T19:11:42.181Z,8.60
2019-03-13T19:14:13.379Z,8.50
2019-03-13T19:16:43.677Z,8.40
2019-03-13T19:19:14.044Z,8.20
2019-03-13T19:21:44.393Z,8.10
2019-03-13T19:24:15.248Z,8.10
2019-03-13T19:26:46.291Z,8.10
2019-03-13T19:29:17.280Z,8.10
2019-03-13T19:31:47.628Z,8.10
2019-03-13T19:34:17.976Z,8.10
2019-03-13T19:36:51.154Z,8.00
2019-03-13T19:39:22.614Z,8.00
2019-03-13T19:41:53.055Z,8.00
2019-03-13T19:44:23.693Z,7.90
2019-03-13T19:46:54.281Z,7.90
2019-03-13T19:49:24.604Z,7.90
2019-03-13T19:51:54.991Z,7.90
2019-03-13T19:54:25.575Z,7.90
2019-03-13T19:56:56.642Z,7.90
2019-03-13T19:59:27.047Z,7.90
2019-03-13T20:01:57.378Z,7.90
2019-03-13T20:04:30.448Z,8.00
2019-03-13T20:07:00.834Z,8.00
2019-03-13T20:09:31.543Z,8.00
2019-03-13T20:12:01.939Z,8.00
2019-03-13T20:14:32.820Z,8.00
2019-03-13T20:17:03.158Z,7.90
2019-03-13T20:19:33.773Z,8.00
2019-03-13T20:22:04.262Z,8.00
2019-03-13T20:24:35.072Z,8.00
2019-03-13T20:27:05.682Z,8.00
2019-03-13T20:29:36.888Z,8.00
2019-03-13T20:32:07.558Z,8.00
2019-03-13T20:34:37.892Z,8.10
2019-03-13T20:37:08.265Z,8.00
2019-03-13T20:39:38.864Z,8.10
2019-03-13T20:42:09.460Z,8.10
2019-03-13T20:44:40.542Z,8.10
2019-03-13T20:47:11.592Z,8.10
2019-03-13T20:49:41.911Z,8.10
2019-03-13T20:52:12.921Z,8.10
2019-03-13T20:54:43.502Z,8.20
2019-03-13T20:57:13.823Z,8.10
2019-03-13T20:59:44.529Z,8.00
2019-03-13T21:02:15.019Z,7.90
2019-03-13T21:04:45.347Z,7.80
2019-03-13T21:07:16.043Z,7.80
2019-03-13T21:09:46.359Z,7.80
2019-03-13T21:12:16.694Z,7.70
2019-03-13T21:14:47.076Z,7.70
2019-03-13T21:17:17.410Z,7.70
2019-03-13T21:19:47.755Z,7.70
2019-03-13T21:22:18.125Z,7.70
2019-03-13T21:24:48.445Z,7.70
2019-03-13T21:27:19.159Z,7.70
2019-03-13T21:29:49.848Z,7.60
2019-03-13T21:32:20.424Z,7.70
2019-03-13T21:34:50.770Z,7.70
2019-03-13T21:37:21.135Z,7.70
2019-03-13T21:39:51.805Z,7.70
2019-03-13T21:42:22.121Z,7.70
2019-03-13T21:44:53.498Z,7.70
2019-03-13T21:47:23.840Z,7.70
2019-03-13T21:49:54.164Z,7.60
2019-03-13T21:52:24.871Z,7.50
2019-03-13T21:54:55.457Z,7.40
2019-03-13T21:57:26.137Z,7.40
2019-03-13T21:59:56.918Z,7.40
2019-03-13T22:02:32.637Z,7.40
2019-03-13T22:04:59.576Z,7.30
2019-03-13T22:07:30.012Z,7.40
2019-03-13T22:10:00.472Z,7.30
2019-03-13T22:12:31.192Z,7.30
2019-03-13T22:15:02.169Z,7.30
2019-03-13T22:17:33.258Z,7.30
2019-03-13T22:20:04.345Z,7.20
2019-03-13T22:22:35.064Z,7.20
2019-03-13T22:25:06.816Z,7.20
2019-03-13T22:27:37.153Z,7.20
2019-03-13T22:30:20.235Z,7.20
2019-03-13T22:32:50.884Z,7.20
2019-03-13T22:35:21.505Z,7.10
2019-03-13T22:37:51.862Z,7.10
2019-03-13T22:40:22.513Z,7.10
2019-03-13T22:42:53.233Z,7.10
2019-03-13T22:45:23.702Z,7.00
2019-03-13T22:47:54.323Z,7.00
2019-03-13T22:50:27.046Z,7.00
2019-03-13T22:52:57.534Z,7.00
2019-03-13T22:55:27.833Z,7.00
2019-03-13T22:57:58.174Z,6.90
2019-03-13T23:00:49.815Z,6.90
2019-03-13T23:03:26.454Z,6.90
2019-03-13T23:05:57.318Z,6.90
2019-03-13T23:08:30.870Z,6.90
2019-03-13T23:11:00.349Z,6.90
2019-03-13T23:13:31.544Z,6.90
2019-03-13T23:16:02.494Z,6.90
2019-03-13T23:18:32.834Z,6.90
2019-03-13T23:21:03.219Z,6.90
2019-03-13T23:23:34.174Z,6.90
2019-03-13T23:26:04.577Z,6.90
2019-03-13T23:28:34.920Z,7.00
2019-03-13T23:31:05.597Z,7.00
2019-03-13T23:33:35.959Z,7.00
2019-03-13T23:36:06.335Z,6.90
2019-03-13T23:38:36.651Z,7.00
2019-03-13T23:41:07.725Z,7.00
2019-03-13T23:43:38.477Z,7.10
2019-03-13T23:46:09.061Z,7.10
2019-03-13T23:48:39.713Z,7.00
2019-03-13T23:51:10.170Z,7.00
2019-03-13T23:53:40.521Z,7.00
2019-03-13T23:56:11.007Z,6.90
2019-03-13T23:58:41.371Z,7.00
