createdAt,value
2022-09-09T15:56:41.107Z,16.10
2022-09-09T15:59:09.939Z,15.90
2022-09-09T16:01:39.546Z,15.70
2022-09-09T16:04:07.092Z,15.50
2022-09-09T16:06:34.444Z,15.30
2022-09-09T16:09:07.879Z,15.20
2022-09-09T16:11:38.616Z,15.00
2022-09-09T16:14:06.591Z,14.90
2022-09-09T16:16:34.759Z,14.70
2022-09-09T16:19:09.976Z,14.60
2022-09-09T16:21:42.665Z,14.60
2022-09-09T16:24:13.705Z,14.50
2022-09-09T16:26:45.251Z,14.40
2022-09-09T16:29:14.495Z,14.40
2022-09-09T16:31:43.528Z,14.30
2022-09-09T16:34:12.176Z,14.30
2022-09-09T16:36:42.674Z,14.30
2022-09-09T16:39:14.245Z,14.20
2022-09-09T16:41:45.815Z,14.10
2022-09-09T16:44:16.939Z,14.00
2022-09-09T16:46:50.747Z,14.00
2022-09-09T16:49:18.032Z,13.80
2022-09-09T16:51:51.840Z,13.80
2022-09-09T16:54:19.173Z,13.80
2022-09-09T16:56:49.062Z,13.90
2022-09-09T16:59:22.506Z,13.80
2022-09-09T17:01:52.703Z,13.80
2022-09-09T17:04:27.588Z,13.70
2022-09-09T17:06:56.299Z,13.70
2022-09-09T17:09:26.227Z,13.60
2022-09-09T17:11:54.995Z,13.60
2022-09-09T17:14:23.380Z,13.50
2022-09-09T17:16:50.884Z,13.50
2022-09-09T17:19:18.603Z,13.40
2022-09-09T17:22:06.310Z,13.40
2022-09-09T17:24:33.157Z,13.40
2022-09-09T17:27:00.404Z,13.50
2022-09-09T17:29:27.798Z,13.50
2022-09-09T17:31:54.996Z,13.40
2022-09-09T17:34:22.499Z,13.30
2022-09-09T17:36:49.701Z,13.30
2022-09-09T17:39:17.159Z,13.20
2022-09-09T17:41:44.741Z,13.10
2022-09-09T17:44:28.374Z,13.00
2022-09-09T17:46:57.941Z,13.10
2022-09-09T17:49:25.232Z,13.10
2022-09-09T17:51:53.002Z,13.10
2022-09-09T17:54:21.316Z,13.00
2022-09-09T17:56:50.070Z,13.00
2022-09-09T17:59:19.200Z,12.90
2022-09-09T18:01:48.868Z,12.90
2022-09-09T18:04:17.995Z,12.90
2022-09-09T18:06:52.638Z,12.90
2022-09-09T18:09:24.503Z,12.80
2022-09-09T18:11:55.822Z,12.70
2022-09-09T18:14:27.429Z,12.60
2022-09-09T18:16:55.121Z,12.60
2022-09-09T18:19:26.836Z,12.60
2022-09-09T18:21:56.419Z,12.60
2022-09-09T18:24:26.238Z,12.60
2022-09-09T18:26:53.469Z,12.50
2022-09-09T18:29:23.810Z,12.40
2022-09-09T18:31:53.200Z,12.30
2022-09-09T18:34:24.223Z,12.30
2022-09-09T18:36:53.581Z,12.30
2022-09-09T18:39:26.221Z,12.20
2022-09-09T18:41:57.346Z,12.10
2022-09-09T18:44:34.768Z,12.00
2022-09-09T18:47:03.033Z,12.00
2022-09-09T18:49:30.494Z,12.10
2022-09-09T18:51:57.669Z,12.00
2022-09-09T18:54:30.569Z,11.90
2022-09-09T18:56:58.121Z,11.80
2022-09-09T18:59:25.267Z,11.80
2022-09-09T19:01:54.913Z,11.80
2022-09-09T19:04:25.038Z,11.90
2022-09-09T19:06:53.147Z,11.80
2022-09-09T19:09:20.881Z,11.80
2022-09-09T19:11:49.523Z,11.70
2022-09-09T19:14:20.385Z,11.60
2022-09-09T19:16:47.527Z,11.50
2022-09-09T19:19:40.683Z,11.50
2022-09-09T19:22:08.329Z,11.50
2022-09-09T19:24:46.893Z,11.50
2022-09-09T19:27:14.571Z,11.50
2022-09-09T19:29:41.845Z,11.50
2022-09-09T19:34:56.359Z,11.50
2022-09-09T19:37:24.106Z,11.40
2022-09-09T19:39:51.354Z,11.50
2022-09-09T19:42:19.086Z,11.60
2022-09-09T19:44:46.379Z,11.60
2022-09-09T19:47:13.712Z,11.60
2022-09-09T19:49:43.893Z,11.60
2022-09-09T19:52:13.552Z,11.60
2022-09-09T19:54:40.766Z,11.50
2022-09-09T19:57:08.129Z,11.50
2022-09-09T19:59:35.450Z,11.50
2022-09-09T20:02:03.005Z,11.50
2022-09-09T20:04:30.242Z,11.50
2022-09-09T20:06:57.381Z,11.40
2022-09-09T20:09:24.759Z,11.50
2022-09-09T20:11:51.929Z,11.50
2022-09-09T20:14:19.277Z,11.40
2022-09-09T20:16:46.511Z,11.30
2022-09-09T20:19:15.760Z,11.30
2022-09-09T20:21:47.753Z,11.30
2022-09-09T20:24:18.965Z,11.40
2022-09-09T20:26:48.342Z,11.50
2022-09-09T20:29:19.574Z,11.40
2022-09-09T20:31:48.609Z,11.40
2022-09-09T20:34:19.805Z,11.40
2022-09-09T20:36:47.736Z,11.40
2022-09-09T20:39:18.639Z,11.40
2022-09-09T20:41:47.024Z,11.40
2022-09-09T20:44:18.078Z,11.40
2022-09-09T20:46:48.413Z,11.40
2022-09-09T20:49:18.842Z,11.30
2022-09-09T20:51:48.809Z,11.40
2022-09-09T20:54:20.336Z,11.40
2022-09-09T20:56:48.143Z,11.40
2022-09-09T20:59:21.682Z,11.40
2022-09-09T21:01:49.351Z,11.40
2022-09-09T21:04:19.953Z,11.40
2022-09-09T21:06:48.924Z,11.40
2022-09-09T21:09:16.581Z,11.40
2022-09-09T21:11:43.883Z,11.40
2022-09-09T21:14:11.391Z,11.40
2022-09-09T21:16:38.623Z,11.30
2022-09-09T21:19:05.750Z,11.40
2022-09-09T21:21:32.896Z,11.30
2022-09-09T21:24:00.339Z,11.30
2022-09-09T21:26:27.868Z,11.30
2022-09-09T21:28:55.401Z,11.30
2022-09-09T21:31:27.459Z,11.30
2022-09-09T21:33:57.410Z,11.20
2022-09-09T21:36:25.505Z,11.20
2022-09-09T21:38:52.706Z,11.10
2022-09-09T21:41:20.042Z,11.10
2022-09-09T21:43:53.172Z,11.00
2022-09-09T21:46:21.559Z,11.00
2022-09-09T21:48:49.291Z,11.00
2022-09-09T21:51:17.751Z,11.00
2022-09-09T21:53:45.513Z,11.00
2022-09-09T21:56:19.193Z,11.00
