createdAt,value
2018-09-19T00:01:56.837Z,49.31
2018-09-19T00:04:26.664Z,49.26
2018-09-19T00:06:56.351Z,49.06
2018-09-19T00:09:26.199Z,49.41
2018-09-19T00:11:55.907Z,49.34
2018-09-19T00:14:25.713Z,51.17
2018-09-19T00:16:55.505Z,50.36
2018-09-19T00:19:25.407Z,49.69
2018-09-19T00:21:55.200Z,49.28
2018-09-19T00:24:24.926Z,49.19
2018-09-19T00:26:54.755Z,50.44
2018-09-19T00:29:24.607Z,50.81
2018-09-19T00:31:54.382Z,49.86
2018-09-19T00:34:24.189Z,49.74
2018-09-19T00:36:54.255Z,49.57
2018-09-19T00:39:24.025Z,49.72
2018-09-19T00:41:53.850Z,49.85
2018-09-19T00:44:23.661Z,49.45
2018-09-19T00:46:53.438Z,49.02
2018-09-19T00:49:23.310Z,53.21
2018-09-19T00:51:53.093Z,51.84
2018-09-19T00:54:22.913Z,51.16
2018-09-19T00:56:53.025Z,50.27
2018-09-19T00:59:22.734Z,50.79
2018-09-19T01:01:52.498Z,50.62
2018-09-19T01:04:22.331Z,50.74
2018-09-19T01:06:52.372Z,51.15
2018-09-19T01:09:22.048Z,52.85
2018-09-19T01:11:51.759Z,52.67
2018-09-19T01:14:21.571Z,51.63
2018-09-19T01:16:51.378Z,52.21
2018-09-19T01:19:21.253Z,51.96
2018-09-19T01:21:51.295Z,50.95
2018-09-19T01:24:21.056Z,51.49
2018-09-19T01:26:50.827Z,50.66
2018-09-19T01:29:20.614Z,50.80
2018-09-19T01:31:50.488Z,49.93
2018-09-19T01:34:20.302Z,50.64
2018-09-19T01:36:50.040Z,51.30
2018-09-19T01:39:19.823Z,51.62
2018-09-19T01:41:49.534Z,49.87
2018-09-19T01:44:19.396Z,50.05
2018-09-19T01:46:49.204Z,52.47
2018-09-19T01:49:19.074Z,54.51
2018-09-19T01:51:52.856Z,53.95
2018-09-19T01:54:23.161Z,52.40
2018-09-19T01:56:53.275Z,51.80
2018-09-19T01:59:23.332Z,52.14
2018-09-19T02:01:53.619Z,53.84
2018-09-19T02:04:23.374Z,53.95
2018-09-19T02:06:53.119Z,52.75
2018-09-19T02:09:23.003Z,52.51
2018-09-19T02:11:52.957Z,52.18
2018-09-19T02:14:22.846Z,52.22
2018-09-19T02:16:52.722Z,51.87
2018-09-19T02:19:23.050Z,52.52
2018-09-19T02:21:53.684Z,57.72
2018-09-19T02:24:24.282Z,56.88
2018-09-19T02:26:54.592Z,53.73
2018-09-19T02:29:25.321Z,57.12
2018-09-19T02:31:55.823Z,56.59
2018-09-19T02:34:26.355Z,51.30
2018-09-19T02:36:56.794Z,51.29
2018-09-19T02:39:27.234Z,51.05
2018-09-19T02:41:57.367Z,50.79
2018-09-19T02:44:27.244Z,51.59
2018-09-19T02:46:56.952Z,50.68
2018-09-19T02:49:26.821Z,50.68
2018-09-19T02:51:58.782Z,50.72
2018-09-19T02:54:30.773Z,50.64
2018-09-19T02:57:00.600Z,50.20
2018-09-19T02:59:30.695Z,51.12
2018-09-19T03:02:01.161Z,50.84
2018-09-19T03:04:30.899Z,51.83
2018-09-19T03:07:00.588Z,50.35
2018-09-19T03:09:30.292Z,56.16
2018-09-19T03:12:00.811Z,57.03
2018-09-19T03:14:31.261Z,55.07
2018-09-19T03:17:01.136Z,53.14
2018-09-19T03:19:30.915Z,53.27
2018-09-19T03:22:01.316Z,53.40
2018-09-19T03:24:31.169Z,54.23
2018-09-19T03:27:00.893Z,54.65
2018-09-19T03:29:30.651Z,52.72
2018-09-19T03:32:00.429Z,56.42
2018-09-19T03:34:30.136Z,58.12
2018-09-19T03:36:59.945Z,57.00
2018-09-19T03:39:29.754Z,55.14
2018-09-19T03:41:59.601Z,53.40
2018-09-19T03:44:29.401Z,55.21
2018-09-19T03:47:00.199Z,54.14
2018-09-19T03:49:30.281Z,54.57
2018-09-19T03:52:00.830Z,54.38
2018-09-19T03:54:30.662Z,53.84
2018-09-19T03:57:00.341Z,52.96
2018-09-19T03:59:30.265Z,52.91
2018-09-19T04:02:00.399Z,52.83
2018-09-19T04:04:30.151Z,52.27
2018-09-19T04:06:59.920Z,52.82
2018-09-19T04:09:29.724Z,51.40
2018-09-19T04:11:59.518Z,51.68
2018-09-19T04:14:29.363Z,52.68
2018-09-19T04:16:59.230Z,53.04
2018-09-19T04:19:28.962Z,53.52
2018-09-19T04:21:58.685Z,53.26
2018-09-19T04:24:28.394Z,53.41
2018-09-19T04:26:58.162Z,53.23
2018-09-19T04:29:27.888Z,53.05
2018-09-19T04:31:57.758Z,53.18
2018-09-19T04:34:27.658Z,53.98
2018-09-19T04:36:57.471Z,51.77
2018-09-19T04:39:27.395Z,53.22
2018-09-19T04:41:57.262Z,52.84
2018-09-19T04:44:27.116Z,51.47
2018-09-19T04:46:56.934Z,51.53
2018-09-19T04:49:26.671Z,53.08
2018-09-19T04:51:56.552Z,53.58
2018-09-19T04:54:26.345Z,52.07
2018-09-19T04:56:56.057Z,52.65
2018-09-19T04:59:25.823Z,52.84
2018-09-19T05:01:55.575Z,52.18
2018-09-19T05:04:25.600Z,51.03
2018-09-19T05:06:56.345Z,53.87
2018-09-19T05:09:26.818Z,53.04
2018-09-19T05:11:57.327Z,54.83
2018-09-19T05:14:27.059Z,56.83
2018-09-19T05:16:56.963Z,55.15
2018-09-19T05:19:26.682Z,54.33
2018-09-19T05:21:56.460Z,54.38
2018-09-19T05:24:26.149Z,54.17
2018-09-19T05:26:55.913Z,55.05
2018-09-19T05:29:25.722Z,55.50
2018-09-19T05:31:55.708Z,56.80
2018-09-19T05:34:25.535Z,57.52
2018-09-19T05:36:55.253Z,59.93
2018-09-19T05:39:24.955Z,58.88
2018-09-19T05:41:54.671Z,58.78
2018-09-19T05:44:24.367Z,59.06
2018-09-19T05:46:54.200Z,58.91
2018-09-19T05:49:23.817Z,58.62
2018-09-19T05:51:53.833Z,56.11
2018-09-19T05:54:23.475Z,53.93
2018-09-19T05:56:53.106Z,51.71
2018-09-19T05:59:22.842Z,49.07
2018-09-19T06:01:52.583Z,49.53
2018-09-19T06:04:22.291Z,47.91
2018-09-19T06:09:54.181Z,45.83
2018-09-19T06:12:23.940Z,46.17
2018-09-19T06:14:53.647Z,45.98
2018-09-19T06:17:23.379Z,44.35
2018-09-19T06:19:53.089Z,43.66
2018-09-19T06:22:22.799Z,42.22
2018-09-19T06:24:52.472Z,42.38
2018-09-19T06:27:22.141Z,41.39
2018-09-19T06:29:51.827Z,40.96
2018-09-19T06:32:21.524Z,40.40
2018-09-19T06:34:51.217Z,39.65
2018-09-19T06:37:20.894Z,39.59
2018-09-19T06:39:50.683Z,39.92
2018-09-19T06:42:20.366Z,38.11
2018-09-19T06:44:50.082Z,38.29
2018-09-19T06:47:19.774Z,35.20
2018-09-19T06:49:49.460Z,35.16
2018-09-19T06:52:19.206Z,36.35
2018-09-19T06:54:49.034Z,34.86
2018-09-19T06:57:18.737Z,35.13
2018-09-19T06:59:48.520Z,34.48
2018-09-19T07:02:18.299Z,33.08
2018-09-19T07:04:48.011Z,32.85
2018-09-19T07:07:17.810Z,33.02
2018-09-19T07:09:47.518Z,34.15
2018-09-19T07:12:17.402Z,34.42
2018-09-19T07:14:47.046Z,33.18
2018-09-19T07:17:16.647Z,32.52
2018-09-19T07:19:46.428Z,32.52
2018-09-19T07:22:16.182Z,32.46
2018-09-19T07:24:45.914Z,32.08
2018-09-19T07:27:15.671Z,30.45
2018-09-19T07:29:45.472Z,29.50
2018-09-19T07:32:15.207Z,30.58
2018-09-19T07:34:44.905Z,30.07
2018-09-19T07:37:14.805Z,28.65
2018-09-19T07:39:44.577Z,28.56
2018-09-19T07:42:14.357Z,29.55
2018-09-19T07:44:44.105Z,29.59
2018-09-19T07:47:13.868Z,28.30
2018-09-19T07:49:43.847Z,30.14
2018-09-19T07:52:13.610Z,28.97
2018-09-19T07:54:43.474Z,28.42
2018-09-19T07:57:13.243Z,28.64
2018-09-19T07:59:42.991Z,27.07
2018-09-19T08:02:12.723Z,27.13
2018-09-19T08:04:42.463Z,27.17
2018-09-19T08:07:12.176Z,25.35
2018-09-19T08:09:41.880Z,25.52
2018-09-19T08:12:11.584Z,26.09
2018-09-19T08:14:41.486Z,26.83
2018-09-19T08:17:11.236Z,25.33
2018-09-19T08:19:40.997Z,24.11
2018-09-19T08:22:10.769Z,25.25
2018-09-19T08:24:40.501Z,23.97
2018-09-19T08:27:10.254Z,24.81
2018-09-19T08:29:40.011Z,23.67
2018-09-19T08:32:09.728Z,23.52
2018-09-19T08:34:39.474Z,23.29
2018-09-19T08:37:09.143Z,23.43
2018-09-19T08:39:38.866Z,24.01
2018-09-19T08:42:08.661Z,24.04
2018-09-19T08:44:38.210Z,24.47
2018-09-19T08:47:07.986Z,24.15
2018-09-19T08:49:37.733Z,24.17
2018-09-19T08:52:07.382Z,24.00
2018-09-19T08:54:37.129Z,24.04
2018-09-19T08:57:07.434Z,22.60
2018-09-19T08:59:37.531Z,21.96
2018-09-19T09:02:07.324Z,22.83
2018-09-19T09:04:37.091Z,21.26
2018-09-19T09:07:06.900Z,21.62
2018-09-19T09:09:36.623Z,22.33
2018-09-19T09:12:06.456Z,21.99
2018-09-19T09:14:36.171Z,21.34
2018-09-19T09:17:06.471Z,20.40
2018-09-19T09:19:36.206Z,18.89
2018-09-19T09:22:06.011Z,20.22
2018-09-19T09:24:35.715Z,20.51
2018-09-19T09:27:05.588Z,20.30
2018-09-19T09:29:35.299Z,20.13
2018-09-19T09:32:05.063Z,19.98
2018-09-19T09:34:34.840Z,20.62
2018-09-19T09:37:04.612Z,19.75
2018-09-19T09:39:34.494Z,18.68
2018-09-19T09:42:04.259Z,18.96
2018-09-19T09:44:34.125Z,17.82
2018-09-19T09:47:03.960Z,17.30
2018-09-19T09:49:33.626Z,16.85
2018-09-19T09:52:03.257Z,17.95
2018-09-19T09:54:33.017Z,17.48
2018-09-19T09:57:02.723Z,18.14
2018-09-19T09:59:32.452Z,17.53
2018-09-19T10:02:02.203Z,17.88
2018-09-19T10:04:32.014Z,16.26
2018-09-19T10:07:01.766Z,17.31
2018-09-19T10:09:31.584Z,18.10
2018-09-19T10:12:01.466Z,16.94
2018-09-19T10:14:31.274Z,17.90
2018-09-19T10:17:01.117Z,18.25
2018-09-19T10:19:31.501Z,17.03
2018-09-19T10:22:01.226Z,18.01
2018-09-19T10:24:30.954Z,15.95
2018-09-19T10:27:00.728Z,16.69
2018-09-19T10:29:30.472Z,15.63
2018-09-19T10:32:00.227Z,15.37
2018-09-19T10:34:29.977Z,15.30
2018-09-19T10:36:59.800Z,16.14
2018-09-19T10:39:29.429Z,15.78
2018-09-19T10:41:59.221Z,15.35
2018-09-19T10:44:28.993Z,14.17
2018-09-19T10:46:58.854Z,14.91
2018-09-19T10:49:28.730Z,14.81
2018-09-19T10:51:58.342Z,14.93
2018-09-19T10:54:28.204Z,14.92
2018-09-19T10:56:58.000Z,13.78
2018-09-19T10:59:27.795Z,15.03
2018-09-19T11:01:57.538Z,13.67
2018-09-19T11:04:27.218Z,13.52
2018-09-19T11:06:56.936Z,14.32
2018-09-19T11:09:26.682Z,13.27
2018-09-19T11:11:56.460Z,13.51
2018-09-19T11:14:26.406Z,14.23
2018-09-19T11:16:56.244Z,14.13
2018-09-19T11:19:26.015Z,15.61
2018-09-19T11:21:56.171Z,14.42
2018-09-19T11:24:26.049Z,15.99
2018-09-19T11:26:55.972Z,15.83
2018-09-19T11:29:25.811Z,15.32
2018-09-19T11:31:55.821Z,15.25
2018-09-19T11:34:25.731Z,15.93
2018-09-19T11:36:55.477Z,15.59
2018-09-19T11:39:25.292Z,16.00
2018-09-19T11:41:54.995Z,16.20
2018-09-19T11:44:24.831Z,14.98
2018-09-19T11:46:54.591Z,15.20
2018-09-19T11:49:24.399Z,14.08
2018-09-19T11:51:54.352Z,14.50
2018-09-19T11:54:24.041Z,13.98
2018-09-19T11:56:53.756Z,15.13
2018-09-19T11:59:23.627Z,14.83
2018-09-19T12:01:53.513Z,14.79
2018-09-19T12:04:23.271Z,14.53
2018-09-19T12:06:52.956Z,13.22
2018-09-19T12:09:22.852Z,14.14
2018-09-19T12:11:52.607Z,14.56
2018-09-19T12:14:22.412Z,14.90
2018-09-19T12:16:52.155Z,14.04
2018-09-19T12:19:21.999Z,13.97
2018-09-19T12:21:52.280Z,13.47
2018-09-19T12:24:22.466Z,14.71
2018-09-19T12:26:52.259Z,13.89
2018-09-19T12:29:22.094Z,13.35
2018-09-19T12:31:51.907Z,13.84
2018-09-19T12:34:21.592Z,13.81
2018-09-19T12:36:51.363Z,13.87
2018-09-19T12:39:21.090Z,12.96
2018-09-19T12:41:50.683Z,11.83
2018-09-19T12:44:20.559Z,13.16
2018-09-19T12:46:50.506Z,12.29
2018-09-19T12:49:20.187Z,12.78
2018-09-19T12:51:50.015Z,12.76
2018-09-19T12:54:19.840Z,13.22
2018-09-19T12:56:49.650Z,13.47
2018-09-19T12:59:19.553Z,12.52
2018-09-19T13:01:49.323Z,12.57
2018-09-19T13:04:19.058Z,12.22
2018-09-19T13:06:49.043Z,13.72
2018-09-19T13:09:18.941Z,14.29
2018-09-19T13:11:48.847Z,14.23
2018-09-19T13:14:18.583Z,13.62
2018-09-19T13:16:48.257Z,12.70
2018-09-19T13:19:17.978Z,13.27
2018-09-19T13:21:47.667Z,13.24
2018-09-19T13:24:17.449Z,15.09
2018-09-19T13:26:47.594Z,13.65
2018-09-19T13:29:17.348Z,14.94
2018-09-19T13:31:47.190Z,14.81
2018-09-19T13:34:16.896Z,14.59
2018-09-19T13:36:46.642Z,14.30
2018-09-19T13:39:16.324Z,15.07
2018-09-19T13:41:46.422Z,15.71
2018-09-19T13:44:16.316Z,14.99
2018-09-19T13:46:46.159Z,14.61
2018-09-19T13:50:30.486Z,15.61
2018-09-19T13:53:00.205Z,15.95
2018-09-19T13:56:58.905Z,16.14
2018-09-19T13:59:29.331Z,15.86
2018-09-19T14:01:59.112Z,15.61
2018-09-19T14:04:28.989Z,15.70
2018-09-19T14:06:58.879Z,16.89
2018-09-19T14:09:28.638Z,18.72
2018-09-19T14:11:58.509Z,17.11
2018-09-19T14:14:28.347Z,17.62
2018-09-19T14:16:58.293Z,17.80
2018-09-19T14:19:27.888Z,18.87
2018-09-19T14:21:57.792Z,20.39
2018-09-19T14:24:27.691Z,21.13
2018-09-19T14:26:57.599Z,21.26
2018-09-19T14:32:37.063Z,22.83
2018-09-19T14:35:06.832Z,22.87
2018-09-19T14:37:36.583Z,23.28
2018-09-19T14:40:06.452Z,22.90
2018-09-19T14:42:36.655Z,23.49
2018-09-19T14:45:06.960Z,23.20
2018-09-19T14:47:36.584Z,23.65
2018-09-19T14:50:06.626Z,23.52
2018-09-19T14:52:37.470Z,23.17
2018-09-19T14:55:07.413Z,24.93
2018-09-19T14:57:37.133Z,25.58
2018-09-19T15:00:07.197Z,24.46
2018-09-19T15:02:37.006Z,24.62
2018-09-19T15:05:06.963Z,25.02
2018-09-19T15:07:36.856Z,25.42
2018-09-19T15:10:06.679Z,25.99
2018-09-19T15:12:36.519Z,25.63
2018-09-19T15:15:06.357Z,26.11
2018-09-19T15:17:36.213Z,26.50
2018-09-19T15:20:06.087Z,27.51
2018-09-19T15:22:35.936Z,27.45
2018-09-19T15:25:06.044Z,27.91
2018-09-19T15:27:35.750Z,28.66
2018-09-19T15:30:05.820Z,28.91
2018-09-19T15:32:35.670Z,29.86
2018-09-19T15:35:05.964Z,29.41
2018-09-19T15:37:36.068Z,29.19
2018-09-19T15:40:06.140Z,30.66
2018-09-19T15:42:36.389Z,31.37
2018-09-19T15:45:06.328Z,31.49
2018-09-19T15:47:36.246Z,32.80
2018-09-19T15:50:06.129Z,32.38
2018-09-19T15:52:36.141Z,33.71
2018-09-19T15:55:06.135Z,32.84
2018-09-19T15:57:35.977Z,33.03
2018-09-19T16:00:06.171Z,33.60
2018-09-19T16:02:35.889Z,34.31
2018-09-19T16:05:06.702Z,34.52
2018-09-19T16:07:36.533Z,33.22
2018-09-19T16:10:06.298Z,34.70
2018-09-19T16:12:37.194Z,33.87
2018-09-19T16:15:07.068Z,33.08
2018-09-19T16:17:36.806Z,34.67
2018-09-19T16:20:06.614Z,35.01
2018-09-19T16:22:37.367Z,35.92
2018-09-19T16:25:07.220Z,36.88
2018-09-19T16:27:36.955Z,36.96
2018-09-19T16:30:06.785Z,35.97
2018-09-19T16:32:36.503Z,35.08
2018-09-19T16:35:06.327Z,34.26
2018-09-19T16:37:37.116Z,35.11
2018-09-19T16:40:06.919Z,35.48
2018-09-19T16:42:37.426Z,35.62
2018-09-19T16:45:07.251Z,35.83
2018-09-19T16:47:37.011Z,37.79
2018-09-19T16:50:06.792Z,37.66
2018-09-19T16:52:36.573Z,37.46
2018-09-19T16:55:06.450Z,37.26
2018-09-19T16:57:36.093Z,36.02
2018-09-19T17:00:06.470Z,36.42
2018-09-19T17:02:36.333Z,37.25
2018-09-19T17:05:06.250Z,37.04
2018-09-19T17:07:36.108Z,37.00
2018-09-19T17:10:06.074Z,37.89
2018-09-19T17:12:35.802Z,38.14
2018-09-19T17:15:05.759Z,38.54
2018-09-19T17:17:35.569Z,39.36
2018-09-19T17:20:05.496Z,38.63
2018-09-19T17:22:35.112Z,37.71
2018-09-19T17:25:04.877Z,37.82
2018-09-19T17:27:34.661Z,37.20
2018-09-19T17:30:04.385Z,37.28
2018-09-19T17:32:34.152Z,37.19
2018-09-19T17:35:03.899Z,37.53
2018-09-19T17:37:33.558Z,36.82
2018-09-19T17:40:03.457Z,37.53
2018-09-19T17:42:33.132Z,37.31
2018-09-19T17:45:03.121Z,38.09
2018-09-19T17:47:33.003Z,37.53
2018-09-19T17:50:02.905Z,37.81
2018-09-19T17:52:32.792Z,38.17
2018-09-19T17:55:02.578Z,41.09
2018-09-19T17:57:32.290Z,42.94
2018-09-19T18:00:02.089Z,42.13
2018-09-19T18:02:31.674Z,40.13
2018-09-19T18:05:01.421Z,40.16
2018-09-19T18:07:31.193Z,39.75
2018-09-19T18:10:00.972Z,39.39
2018-09-19T18:12:30.798Z,39.49
2018-09-19T18:15:00.575Z,39.67
2018-09-19T18:17:30.356Z,39.04
2018-09-19T18:20:00.091Z,39.32
2018-09-19T18:22:29.901Z,39.68
2018-09-19T18:24:59.574Z,39.40
2018-09-19T18:27:29.186Z,39.40
2018-09-19T18:29:59.007Z,39.89
2018-09-19T18:32:28.565Z,39.99
2018-09-19T18:34:58.376Z,40.07
2018-09-19T18:37:28.152Z,40.06
2018-09-19T18:39:57.968Z,40.20
2018-09-19T18:42:28.344Z,39.88
2018-09-19T18:44:58.237Z,40.71
2018-09-19T18:47:27.893Z,40.58
2018-09-19T18:49:57.694Z,40.94
2018-09-19T18:52:27.378Z,40.56
2018-09-19T18:54:56.992Z,40.64
2018-09-19T18:57:26.679Z,40.49
2018-09-19T18:59:56.459Z,43.73
2018-09-19T19:02:26.102Z,43.49
2018-09-19T19:04:56.150Z,42.08
2018-09-19T19:07:26.004Z,41.75
2018-09-19T19:09:55.648Z,41.01
2018-09-19T19:12:25.474Z,40.79
2018-09-19T19:14:55.341Z,40.95
2018-09-19T19:17:25.045Z,40.85
2018-09-19T19:19:54.775Z,41.65
2018-09-19T19:22:24.431Z,41.12
2018-09-19T19:24:54.314Z,42.13
2018-09-19T19:27:24.031Z,41.13
2018-09-19T19:29:53.900Z,41.31
2018-09-19T19:32:23.716Z,41.40
2018-09-19T19:34:54.089Z,41.63
2018-09-19T19:37:23.795Z,41.79
2018-09-19T19:39:53.546Z,41.43
2018-09-19T19:42:23.374Z,42.58
2018-09-19T19:44:53.576Z,43.81
2018-09-19T19:47:23.306Z,43.19
2018-09-19T19:49:53.050Z,44.01
2018-09-19T19:52:22.664Z,43.78
2018-09-19T19:54:52.469Z,42.97
2018-09-19T19:57:22.235Z,43.12
2018-09-19T19:59:52.077Z,44.22
2018-09-19T20:02:21.856Z,44.12
2018-09-19T20:04:51.723Z,43.38
2018-09-19T20:07:21.545Z,42.89
2018-09-19T20:09:51.219Z,44.65
2018-09-19T20:12:21.023Z,44.62
2018-09-19T20:14:50.761Z,43.95
2018-09-19T20:17:20.483Z,45.08
2018-09-19T20:19:50.326Z,44.28
2018-09-19T20:22:20.073Z,44.90
2018-09-19T20:24:49.887Z,44.70
2018-09-19T20:27:19.625Z,45.23
2018-09-19T20:29:49.367Z,44.70
2018-09-19T20:32:18.990Z,44.40
2018-09-19T20:34:48.650Z,45.90
2018-09-19T20:37:18.423Z,44.98
2018-09-19T20:39:48.181Z,44.17
2018-09-19T20:42:17.870Z,45.15
2018-09-19T20:44:47.905Z,45.31
2018-09-19T20:47:18.286Z,44.74
2018-09-19T20:49:48.039Z,44.85
2018-09-19T20:52:17.945Z,44.62
2018-09-19T20:54:47.757Z,44.92
2018-09-19T20:57:17.589Z,45.35
2018-09-19T20:59:47.351Z,48.15
2018-09-19T21:02:17.087Z,47.12
2018-09-19T21:04:46.917Z,47.66
2018-09-19T21:07:16.665Z,47.59
2018-09-19T21:09:46.263Z,46.81
2018-09-19T21:12:15.999Z,45.83
2018-09-19T21:14:45.648Z,45.95
2018-09-19T21:17:15.466Z,45.84
2018-09-19T21:19:45.390Z,45.65
2018-09-19T21:22:15.409Z,46.76
2018-09-19T21:24:44.866Z,46.57
2018-09-19T21:27:14.639Z,46.09
2018-09-19T21:29:44.360Z,46.26
2018-09-19T21:32:14.225Z,46.20
2018-09-19T21:34:43.966Z,45.95
2018-09-19T21:37:13.813Z,47.08
2018-09-19T21:39:43.551Z,47.58
2018-09-19T21:42:13.458Z,50.15
2018-09-19T21:44:43.169Z,50.96
2018-09-19T21:47:12.945Z,50.03
2018-09-19T21:49:43.123Z,49.56
2018-09-19T21:52:12.789Z,47.76
2018-09-19T21:54:42.586Z,46.94
2018-09-19T21:57:12.356Z,45.82
2018-09-19T21:59:41.889Z,46.97
2018-09-19T22:02:11.614Z,45.48
2018-09-19T22:04:41.511Z,46.45
2018-09-19T22:07:11.213Z,46.71
2018-09-19T22:09:41.081Z,46.96
2018-09-19T22:12:11.883Z,47.14
2018-09-19T22:14:43.122Z,47.85
2018-09-19T22:17:13.013Z,47.55
2018-09-19T22:19:42.733Z,47.06
2018-09-19T22:22:13.154Z,47.62
2018-09-19T22:24:42.894Z,47.54
2018-09-19T22:27:12.696Z,47.79
2018-09-19T22:29:42.642Z,47.43
2018-09-19T22:32:12.391Z,48.08
2018-09-19T22:34:42.191Z,48.71
2018-09-19T22:37:12.022Z,47.37
2018-09-19T22:39:41.808Z,47.53
2018-09-19T22:42:11.604Z,47.01
2018-09-19T22:44:41.248Z,47.39
2018-09-19T22:47:11.036Z,47.45
2018-09-19T22:49:40.791Z,47.73
2018-09-19T22:52:11.100Z,47.62
2018-09-19T22:54:40.914Z,47.96
2018-09-19T22:57:10.671Z,48.25
2018-09-19T22:59:40.583Z,48.73
2018-09-19T23:02:10.373Z,47.87
2018-09-19T23:04:40.091Z,48.24
2018-09-19T23:07:09.940Z,48.26
2018-09-19T23:09:39.677Z,48.57
2018-09-19T23:12:09.468Z,47.53
2018-09-19T23:14:39.274Z,47.86
2018-09-19T23:17:09.161Z,47.42
2018-09-19T23:19:38.936Z,46.99
2018-09-19T23:22:08.676Z,47.35
2018-09-19T23:24:38.570Z,47.22
2018-09-19T23:31:38.821Z,48.01
2018-09-19T23:34:08.518Z,48.07
2018-09-19T23:36:38.292Z,47.68
2018-09-19T23:39:10.437Z,49.04
2018-09-19T23:41:40.245Z,48.33
2018-09-19T23:44:09.897Z,49.48
2018-09-19T23:46:39.985Z,48.44
2018-09-19T23:49:10.130Z,47.46
2018-09-19T23:51:39.815Z,47.35
2018-09-19T23:54:10.091Z,48.29
2018-09-19T23:56:39.942Z,48.87
2018-09-19T23:59:09.860Z,48.56
