createdAt,value
2019-02-14T00:00:00.310Z,8.74
2019-02-14T00:02:24.799Z,8.51
2019-02-14T00:04:49.203Z,8.80
2019-02-14T00:07:13.721Z,8.47
2019-02-14T00:09:38.224Z,8.22
2019-02-14T00:12:02.660Z,8.79
2019-02-14T00:14:27.077Z,9.01
2019-02-14T00:16:51.557Z,8.87
2019-02-14T00:19:15.999Z,9.00
2019-02-14T00:21:40.418Z,9.08
2019-02-14T00:24:04.935Z,8.99
2019-02-14T00:26:29.331Z,9.15
2019-02-14T00:28:53.769Z,8.94
2019-02-14T00:31:18.255Z,8.82
2019-02-14T00:33:42.707Z,8.81
2019-02-14T00:36:07.177Z,8.59
2019-02-14T00:38:31.625Z,8.82
2019-02-14T00:40:56.036Z,8.44
2019-02-14T00:43:20.470Z,8.10
2019-02-14T00:45:44.874Z,7.81
2019-02-14T00:48:09.295Z,7.91
2019-02-14T00:50:33.728Z,8.16
2019-02-14T00:52:58.154Z,7.80
2019-02-14T00:55:22.594Z,7.85
2019-02-14T00:57:47.001Z,8.09
2019-02-14T01:00:11.938Z,7.88
2019-02-14T01:02:36.347Z,7.71
2019-02-14T01:05:00.778Z,7.78
2019-02-14T01:07:25.191Z,8.27
2019-02-14T01:09:49.620Z,8.42
2019-02-14T01:12:14.104Z,8.02
2019-02-14T01:14:38.538Z,7.92
2019-02-14T01:17:02.949Z,7.91
2019-02-14T01:19:27.395Z,7.82
2019-02-14T01:21:51.811Z,8.14
2019-02-14T01:24:16.212Z,8.02
2019-02-14T01:26:40.648Z,8.23
2019-02-14T01:29:05.205Z,8.10
2019-02-14T01:31:29.654Z,8.33
2019-02-14T01:33:54.067Z,7.92
2019-02-14T01:36:18.586Z,8.04
2019-02-14T01:38:43.007Z,7.97
2019-02-14T01:41:07.451Z,8.01
2019-02-14T01:43:31.846Z,8.46
2019-02-14T01:45:56.287Z,8.31
2019-02-14T01:48:20.697Z,8.38
2019-02-14T01:50:45.131Z,8.74
2019-02-14T01:53:09.536Z,8.29
2019-02-14T01:55:33.976Z,8.26
2019-02-14T01:57:58.437Z,7.93
2019-02-14T02:00:23.280Z,8.33
2019-02-14T02:02:47.737Z,7.95
2019-02-14T02:05:12.219Z,8.41
2019-02-14T02:07:36.667Z,8.33
2019-02-14T02:10:01.070Z,8.61
2019-02-14T02:12:25.494Z,8.24
2019-02-14T02:14:49.906Z,8.08
2019-02-14T02:17:14.334Z,8.57
2019-02-14T02:19:38.736Z,8.46
2019-02-14T02:22:03.251Z,8.33
2019-02-14T02:24:27.657Z,8.27
2019-02-14T02:26:52.080Z,8.25
2019-02-14T02:29:16.494Z,8.48
2019-02-14T02:31:40.939Z,8.15
2019-02-14T02:34:05.424Z,8.21
2019-02-14T02:36:29.862Z,8.49
2019-02-14T02:38:54.344Z,8.39
2019-02-14T02:41:18.750Z,8.35
2019-02-14T02:43:43.180Z,8.36
2019-02-14T02:46:07.677Z,8.13
2019-02-14T02:48:32.148Z,8.37
2019-02-14T02:50:56.553Z,8.24
2019-02-14T02:53:20.985Z,8.47
2019-02-14T02:55:45.410Z,8.64
2019-02-14T02:58:09.843Z,8.26
2019-02-14T03:00:34.243Z,8.02
2019-02-14T03:02:58.676Z,8.43
2019-02-14T03:05:23.087Z,8.59
2019-02-14T03:07:47.606Z,8.73
2019-02-14T03:10:13.601Z,8.55
2019-02-14T03:12:37.975Z,8.59
2019-02-14T03:15:02.405Z,8.66
2019-02-14T03:17:26.803Z,8.95
2019-02-14T03:19:51.231Z,8.61
2019-02-14T03:22:15.638Z,8.54
2019-02-14T03:24:40.065Z,8.34
2019-02-14T03:27:04.535Z,8.33
2019-02-14T03:29:28.959Z,8.19
2019-02-14T03:31:53.361Z,8.54
2019-02-14T03:34:17.793Z,8.49
2019-02-14T03:36:42.195Z,8.55
2019-02-14T03:39:07.175Z,8.57
2019-02-14T03:41:31.582Z,8.60
2019-02-14T03:43:56.014Z,8.53
2019-02-14T03:46:20.491Z,8.44
2019-02-14T03:48:44.892Z,8.45
2019-02-14T03:51:09.394Z,7.89
2019-02-14T03:53:33.799Z,8.07
2019-02-14T03:55:58.373Z,8.12
2019-02-14T03:58:22.775Z,8.18
2019-02-14T04:00:47.311Z,8.25
2019-02-14T04:03:11.734Z,8.50
2019-02-14T04:05:36.178Z,8.67
2019-02-14T04:08:00.579Z,8.60
2019-02-14T04:10:25.021Z,8.73
2019-02-14T04:12:49.432Z,8.88
2019-02-14T04:15:16.240Z,8.67
2019-02-14T04:17:40.755Z,8.51
2019-02-14T04:20:07.127Z,8.62
2019-02-14T04:22:31.528Z,8.07
2019-02-14T04:24:55.945Z,7.95
2019-02-14T04:27:20.373Z,8.04
2019-02-14T04:29:44.782Z,7.59
2019-02-14T04:32:09.216Z,7.27
2019-02-14T04:34:33.621Z,7.42
2019-02-14T04:36:58.056Z,7.53
2019-02-14T04:39:22.475Z,7.41
2019-02-14T04:41:46.917Z,7.27
2019-02-14T04:44:11.329Z,7.18
2019-02-14T04:46:35.760Z,7.55
2019-02-14T04:49:00.170Z,7.09
2019-02-14T04:51:24.614Z,7.91
2019-02-14T04:53:49.031Z,7.74
2019-02-14T04:56:13.433Z,7.60
2019-02-14T04:58:37.855Z,7.60
2019-02-14T05:01:02.270Z,7.18
2019-02-14T05:03:26.705Z,7.37
2019-02-14T05:05:51.106Z,7.23
2019-02-14T05:08:15.537Z,7.48
2019-02-14T05:10:39.936Z,7.22
2019-02-14T05:13:04.439Z,7.30
2019-02-14T05:15:28.849Z,7.62
2019-02-14T05:17:53.280Z,7.60
2019-02-14T05:20:17.682Z,7.84
2019-02-14T05:22:42.123Z,7.01
2019-02-14T05:25:08.280Z,7.38
2019-02-14T05:27:32.713Z,7.50
2019-02-14T05:29:57.126Z,7.74
2019-02-14T05:32:21.546Z,7.77
2019-02-14T05:34:45.976Z,7.84
2019-02-14T05:37:10.389Z,7.21
2019-02-14T05:39:34.817Z,7.64
2019-02-14T05:41:59.295Z,7.71
2019-02-14T05:44:23.808Z,7.21
2019-02-14T05:46:48.206Z,7.22
2019-02-14T05:49:12.643Z,7.23
2019-02-14T05:51:37.053Z,6.59
2019-02-14T05:54:01.480Z,6.28
2019-02-14T05:56:25.884Z,6.50
2019-02-14T05:58:50.328Z,6.40
2019-02-14T06:01:16.380Z,6.39
2019-02-14T06:03:40.817Z,6.43
2019-02-14T06:06:05.288Z,6.93
2019-02-14T06:08:29.721Z,6.93
2019-02-14T06:10:54.203Z,6.25
2019-02-14T06:13:18.623Z,6.40
2019-02-14T06:15:43.072Z,6.39
2019-02-14T06:18:07.470Z,6.68
2019-02-14T06:20:31.899Z,6.32
2019-02-14T06:22:56.383Z,6.30
2019-02-14T06:25:20.898Z,5.89
2019-02-14T06:27:45.325Z,6.01
2019-02-14T06:30:14.558Z,6.21
2019-02-14T06:32:38.956Z,6.18
2019-02-14T06:35:03.573Z,5.91
2019-02-14T06:37:27.986Z,6.02
2019-02-14T06:39:52.424Z,5.93
2019-02-14T06:42:16.836Z,6.08
2019-02-14T06:44:41.268Z,5.57
2019-02-14T06:47:05.697Z,5.76
2019-02-14T06:49:30.112Z,5.76
2019-02-14T06:51:54.531Z,5.89
2019-02-14T06:54:18.971Z,6.12
2019-02-14T06:56:43.367Z,6.06
2019-02-14T06:59:07.775Z,6.31
2019-02-14T07:01:32.204Z,6.21
2019-02-14T07:03:56.667Z,6.10
2019-02-14T07:06:21.111Z,6.48
2019-02-14T07:08:45.526Z,6.41
2019-02-14T07:11:10.029Z,6.58
2019-02-14T07:13:34.429Z,6.51
2019-02-14T07:15:58.858Z,6.55
2019-02-14T07:18:23.265Z,6.49
2019-02-14T07:20:47.700Z,6.32
2019-02-14T07:23:12.092Z,6.87
2019-02-14T07:25:36.580Z,6.97
2019-02-14T07:28:01.009Z,7.06
2019-02-14T07:30:27.623Z,7.07
2019-02-14T07:32:52.123Z,6.80
2019-02-14T07:35:16.538Z,6.95
2019-02-14T07:37:40.970Z,6.81
2019-02-14T07:40:12.998Z,6.91
2019-02-14T07:42:37.456Z,7.01
2019-02-14T07:45:01.896Z,7.14
2019-02-14T07:47:26.466Z,6.79
2019-02-14T07:49:50.944Z,6.91
2019-02-14T07:52:15.379Z,6.69
2019-02-14T07:54:39.800Z,7.18
2019-02-14T07:57:04.208Z,7.18
2019-02-14T07:59:28.652Z,7.09
2019-02-14T08:01:53.063Z,7.10
2019-02-14T08:04:17.504Z,6.99
2019-02-14T08:06:42.066Z,7.15
2019-02-14T08:09:06.577Z,7.12
2019-02-14T08:11:30.995Z,6.66
2019-02-14T08:13:55.458Z,6.56
2019-02-14T08:16:19.864Z,6.46
2019-02-14T08:18:44.282Z,6.30
2019-02-14T08:21:08.703Z,6.65
2019-02-14T08:23:33.213Z,6.34
2019-02-14T08:25:57.635Z,6.53
2019-02-14T08:28:22.073Z,6.63
2019-02-14T08:30:46.477Z,6.42
2019-02-14T08:33:10.893Z,6.23
2019-02-14T08:35:35.320Z,6.46
2019-02-14T08:37:59.733Z,6.50
2019-02-14T08:40:34.039Z,6.43
2019-02-14T08:42:58.835Z,6.63
2019-02-14T08:45:23.257Z,6.38
2019-02-14T08:47:49.279Z,6.47
2019-02-14T08:50:13.778Z,6.60
2019-02-14T08:52:38.194Z,6.76
2019-02-14T08:55:02.633Z,6.88
2019-02-14T08:57:27.032Z,7.13
2019-02-14T08:59:51.474Z,7.06
2019-02-14T09:02:15.906Z,7.10
2019-02-14T09:04:40.360Z,7.20
2019-02-14T09:07:04.841Z,7.23
2019-02-14T09:09:29.277Z,7.31
2019-02-14T09:11:53.715Z,7.56
2019-02-14T09:14:18.169Z,7.37
2019-02-14T09:16:42.601Z,7.12
2019-02-14T09:19:07.816Z,7.69
2019-02-14T09:21:32.250Z,7.94
2019-02-14T09:23:56.664Z,7.98
2019-02-14T09:26:21.176Z,8.07
2019-02-14T09:28:45.586Z,8.19
2019-02-14T09:31:10.011Z,8.26
2019-02-14T09:33:34.413Z,8.24
2019-02-14T09:35:58.850Z,8.12
2019-02-14T09:38:23.271Z,8.46
2019-02-14T09:40:47.727Z,8.57
2019-02-14T09:43:12.127Z,8.75
2019-02-14T09:45:37.441Z,8.61
2019-02-14T09:48:01.879Z,8.79
2019-02-14T09:50:26.354Z,9.00
2019-02-14T09:52:50.803Z,9.05
2019-02-14T09:55:15.227Z,9.05
2019-02-14T09:57:39.731Z,9.18
2019-02-14T10:00:05.812Z,9.36
2019-02-14T10:02:30.263Z,9.23
2019-02-14T10:04:54.678Z,9.72
2019-02-14T10:07:19.111Z,9.54
2019-02-14T10:09:43.524Z,9.45
2019-02-14T10:12:07.951Z,9.51
2019-02-14T10:14:32.372Z,10.04
2019-02-14T10:16:56.821Z,9.84
2019-02-14T10:19:21.249Z,9.87
2019-02-14T10:21:45.655Z,9.51
2019-02-14T10:24:10.098Z,9.67
2019-02-14T10:26:34.517Z,9.76
2019-02-14T10:28:59.018Z,9.71
2019-02-14T10:31:23.415Z,9.97
2019-02-14T10:33:47.875Z,10.07
2019-02-14T10:36:12.287Z,10.21
2019-02-14T10:38:36.724Z,10.58
2019-02-14T10:41:01.139Z,10.29
2019-02-14T10:43:25.594Z,10.45
2019-02-14T10:45:50.082Z,10.31
2019-02-14T10:48:14.534Z,10.86
2019-02-14T10:50:39.025Z,10.82
2019-02-14T10:53:03.495Z,10.62
2019-02-14T10:55:27.950Z,10.81
2019-02-14T10:57:52.350Z,10.77
2019-02-14T11:00:22.428Z,10.75
2019-02-14T11:02:47.280Z,10.96
2019-02-14T11:05:12.072Z,10.74
2019-02-14T11:35:33.896Z,13.88
2019-02-14T11:38:15.885Z,14.02
2019-02-14T11:40:58.095Z,14.82
2019-02-14T11:43:21.692Z,14.38
2019-02-14T11:45:46.142Z,16.23
2019-02-14T11:48:10.564Z,18.37
2019-02-14T11:50:34.993Z,18.78
2019-02-14T11:52:59.400Z,17.56
2019-02-14T11:55:23.982Z,17.25
2019-02-14T11:57:48.489Z,18.13
2019-02-14T12:00:22.781Z,19.26
2019-02-14T12:02:54.997Z,18.93
2019-02-14T14:22:47.926Z,32.13
2019-02-14T14:25:32.628Z,33.69
2019-02-14T14:28:14.215Z,32.48
2019-02-14T14:30:38.738Z,31.74
2019-02-14T14:33:03.132Z,31.94
2019-02-14T14:35:27.642Z,30.93
2019-02-14T14:37:52.042Z,31.65
2019-02-14T14:40:17.925Z,33.06
2019-02-14T14:42:52.590Z,31.31
2019-02-14T14:45:18.670Z,30.74
2019-02-14T14:47:43.084Z,30.57
2019-02-14T14:50:08.445Z,29.93
2019-02-14T14:52:32.874Z,30.88
2019-02-14T14:54:57.289Z,31.83
2019-02-14T14:57:21.720Z,30.40
2019-02-14T14:59:46.144Z,26.16
2019-02-14T15:02:10.652Z,24.49
2019-02-14T15:04:35.058Z,26.63
2019-02-14T15:06:59.515Z,26.63
2019-02-14T15:09:23.931Z,24.57
2019-02-14T15:11:48.527Z,24.57
2019-02-14T15:14:12.955Z,23.07
2019-02-14T15:16:37.369Z,21.87
2019-02-14T15:19:01.863Z,21.79
2019-02-14T15:21:26.284Z,25.77
2019-02-14T15:23:50.735Z,23.81
2019-02-14T15:26:15.227Z,20.96
2019-02-14T15:28:39.686Z,22.28
2019-02-14T15:31:04.179Z,21.58
2019-02-14T15:33:28.706Z,23.74
2019-02-14T15:35:53.101Z,23.60
2019-02-14T15:38:17.634Z,21.36
2019-02-14T15:40:42.126Z,21.71
2019-02-14T15:43:06.660Z,21.17
2019-02-14T15:45:31.086Z,21.54
2019-02-14T15:47:55.568Z,20.54
2019-02-14T15:50:20.028Z,20.39
2019-02-14T15:52:44.440Z,18.56
2019-02-14T15:55:09.010Z,18.66
2019-02-14T15:57:33.498Z,19.07
2019-02-14T15:59:57.951Z,18.45
2019-02-14T16:02:22.367Z,17.99
2019-02-14T16:04:46.837Z,18.09
2019-02-14T16:07:13.171Z,17.78
2019-02-14T16:09:38.877Z,17.78
2019-02-14T16:12:03.674Z,16.97
2019-02-14T16:14:28.123Z,17.41
2019-02-14T16:16:52.538Z,17.17
2019-02-14T16:19:17.003Z,17.12
2019-02-14T16:21:41.534Z,16.67
2019-02-14T16:24:05.941Z,16.88
2019-02-14T16:26:30.400Z,17.02
2019-02-14T16:28:54.837Z,16.77
2019-02-14T16:31:19.367Z,16.50
2019-02-14T16:33:43.897Z,16.13
2019-02-14T16:36:08.433Z,16.46
2019-02-14T16:38:33.565Z,16.32
2019-02-14T16:40:59.027Z,15.93
2019-02-14T16:43:23.502Z,15.70
2019-02-14T16:45:47.957Z,15.74
2019-02-14T16:48:12.526Z,15.65
2019-02-14T16:50:36.943Z,15.74
2019-02-14T16:53:01.367Z,15.46
2019-02-14T16:55:25.899Z,15.02
2019-02-14T16:57:50.397Z,15.34
2019-02-14T17:00:15.049Z,15.10
2019-02-14T17:02:39.500Z,15.07
2019-02-14T17:05:04.148Z,14.86
2019-02-14T17:07:28.589Z,14.66
2019-02-14T17:09:53.074Z,14.53
2019-02-14T17:12:17.516Z,14.21
2019-02-14T17:14:41.944Z,14.35
2019-02-14T17:17:06.395Z,14.56
2019-02-14T17:19:30.887Z,14.58
2019-02-14T17:21:55.349Z,14.33
2019-02-14T17:24:19.752Z,14.15
2019-02-14T17:26:44.184Z,14.48
2019-02-14T17:29:08.635Z,14.01
2019-02-14T17:31:33.082Z,13.81
2019-02-14T17:33:57.493Z,13.83
2019-02-14T17:36:21.972Z,13.68
2019-02-14T17:38:46.493Z,13.29
2019-02-14T17:41:10.918Z,13.19
2019-02-14T17:43:35.437Z,13.27
2019-02-14T17:45:59.944Z,12.86
2019-02-14T17:48:24.708Z,12.83
2019-02-14T17:50:50.577Z,12.81
2019-02-14T17:53:15.112Z,12.67
2019-02-14T17:55:39.622Z,12.69
2019-02-14T17:58:04.064Z,12.60
2019-02-14T18:00:29.657Z,13.10
2019-02-14T18:02:54.101Z,12.44
2019-02-14T18:05:18.587Z,13.12
2019-02-14T18:07:43.057Z,12.94
2019-02-14T18:10:10.621Z,12.71
2019-02-14T18:12:35.043Z,12.83
2019-02-14T18:14:59.482Z,12.91
2019-02-14T18:17:23.960Z,12.97
2019-02-14T18:19:48.448Z,13.00
2019-02-14T18:22:12.977Z,13.10
2019-02-14T18:24:37.441Z,12.76
2019-02-14T18:27:01.918Z,12.75
2019-02-14T18:29:26.384Z,12.87
2019-02-14T18:31:50.897Z,12.80
2019-02-14T18:34:15.360Z,12.71
2019-02-14T18:36:39.855Z,12.75
2019-02-14T18:39:05.847Z,12.63
2019-02-14T18:41:30.260Z,12.68
2019-02-14T18:43:54.746Z,12.81
2019-02-14T18:46:19.158Z,12.63
2019-02-14T18:48:43.575Z,12.38
2019-02-14T18:51:08.031Z,12.62
2019-02-14T18:53:32.443Z,12.37
2019-02-14T18:55:56.908Z,12.26
2019-02-14T18:58:26.474Z,12.50
2019-02-14T19:00:47.661Z,12.31
2019-02-14T19:03:12.141Z,12.29
2019-02-14T19:05:36.647Z,12.10
2019-02-14T19:08:01.106Z,11.94
2019-02-14T19:10:25.557Z,11.84
2019-02-14T19:12:49.963Z,11.70
2019-02-14T19:15:14.885Z,11.85
2019-02-14T19:17:39.380Z,11.97
2019-02-14T19:20:04.589Z,11.66
2019-02-14T19:22:29.099Z,11.80
2019-02-14T19:24:53.584Z,11.53
2019-02-14T19:27:18.086Z,11.53
2019-02-14T19:29:42.493Z,11.35
2019-02-14T19:32:06.936Z,11.41
2019-02-14T19:34:31.343Z,11.26
2019-02-14T19:36:55.807Z,11.38
2019-02-14T19:39:20.240Z,11.26
2019-02-14T19:41:44.675Z,11.32
2019-02-14T19:44:09.078Z,11.14
2019-02-14T19:46:33.525Z,11.45
2019-02-14T19:48:57.946Z,11.31
2019-02-14T19:51:22.399Z,11.12
2019-02-14T19:53:46.818Z,10.94
2019-02-14T19:56:11.255Z,10.90
2019-02-14T19:58:35.654Z,10.74
2019-02-14T20:01:00.086Z,10.97
2019-02-14T20:03:24.622Z,10.68
2019-02-14T20:05:49.116Z,10.79
2019-02-14T20:08:13.600Z,10.58
2019-02-14T20:10:38.085Z,10.60
2019-02-14T20:13:02.572Z,10.55
2019-02-14T20:15:36.415Z,10.58
2019-02-14T20:17:53.245Z,10.58
2019-02-14T20:20:17.656Z,10.51
2019-02-14T20:22:42.167Z,10.38
2019-02-14T20:25:15.490Z,10.40
2019-02-14T20:27:39.986Z,10.46
2019-02-14T20:30:06.694Z,10.38
2019-02-14T20:32:31.145Z,10.34
2019-02-14T20:34:55.558Z,10.43
2019-02-14T20:37:19.976Z,10.15
2019-02-14T20:39:44.409Z,10.20
2019-02-14T20:42:08.886Z,10.05
2019-02-14T20:44:34.867Z,9.96
2019-02-14T20:46:59.365Z,10.27
2019-02-14T20:49:23.805Z,10.10
2019-02-14T20:51:48.298Z,10.20
2019-02-14T20:54:12.754Z,9.97
2019-02-14T20:56:37.155Z,10.19
2019-02-14T20:59:01.615Z,10.16
2019-02-14T21:01:26.090Z,10.00
2019-02-14T21:03:50.535Z,9.91
2019-02-14T21:06:15.028Z,10.00
2019-02-14T21:08:39.532Z,9.86
2019-02-14T21:11:04.005Z,9.79
2019-02-14T21:13:28.615Z,9.81
2019-02-14T21:15:53.086Z,9.81
2019-02-14T21:18:17.533Z,9.78
2019-02-14T21:20:42.001Z,9.61
2019-02-14T21:23:06.427Z,9.81
2019-02-14T21:25:30.833Z,9.75
2019-02-14T21:27:55.239Z,9.53
2019-02-14T21:30:20.723Z,9.56
2019-02-14T21:32:45.189Z,9.55
2019-02-14T21:35:09.858Z,9.62
2019-02-14T21:37:34.343Z,9.64
2019-02-14T21:39:58.771Z,9.38
2019-02-14T21:42:29.089Z,9.58
2019-02-14T21:44:49.372Z,9.22
2019-02-14T21:47:13.794Z,9.23
2019-02-14T21:49:38.233Z,9.20
2019-02-14T21:52:02.673Z,8.91
2019-02-14T21:54:27.076Z,8.70
2019-02-14T21:56:51.490Z,8.97
2019-02-14T21:59:15.895Z,9.02
2019-02-14T22:01:40.329Z,8.89
2019-02-14T22:04:04.910Z,8.95
2019-02-14T22:06:29.369Z,8.91
2019-02-14T22:08:53.864Z,8.83
2019-02-14T22:11:18.397Z,8.85
2019-02-14T22:13:42.882Z,8.77
2019-02-14T22:16:07.383Z,8.41
2019-02-14T22:18:31.794Z,8.52
2019-02-14T22:20:56.234Z,8.34
2019-02-14T22:23:20.665Z,8.28
2019-02-14T22:25:45.075Z,8.38
2019-02-14T22:28:09.533Z,8.53
2019-02-14T22:30:33.954Z,8.21
2019-02-14T22:32:58.382Z,8.11
2019-02-14T22:35:22.798Z,8.30
2019-02-14T22:37:47.319Z,8.39
2019-02-14T22:40:12.770Z,8.35
2019-02-14T22:42:46.194Z,8.20
2019-02-14T22:45:03.652Z,8.26
2019-02-14T22:47:28.084Z,8.04
2019-02-14T22:49:52.496Z,7.99
2019-02-14T22:52:16.966Z,8.24
2019-02-14T22:54:41.370Z,8.27
2019-02-14T22:57:05.808Z,8.04
2019-02-14T22:59:30.297Z,8.10
2019-02-14T23:01:54.859Z,8.20
2019-02-14T23:04:19.286Z,8.10
2019-02-14T23:06:43.696Z,8.14
2019-02-14T23:09:08.883Z,7.88
2019-02-14T23:11:33.349Z,8.08
2019-02-14T23:13:57.781Z,7.93
2019-02-14T23:16:22.332Z,8.02
2019-02-14T23:18:46.753Z,7.89
2019-02-14T23:21:11.225Z,7.75
2019-02-14T23:23:35.659Z,7.87
2019-02-14T23:26:00.073Z,7.69
2019-02-14T23:28:24.504Z,7.79
2019-02-14T23:30:48.903Z,7.74
2019-02-14T23:33:13.425Z,7.79
2019-02-14T23:35:37.832Z,7.57
2019-02-14T23:38:02.244Z,7.60
2019-02-14T23:40:26.743Z,7.61
2019-02-14T23:42:51.209Z,7.51
2019-02-14T23:45:15.642Z,7.29
2019-02-14T23:47:40.047Z,7.32
2019-02-14T23:50:06.835Z,7.29
2019-02-14T23:52:31.230Z,7.29
2019-02-14T23:54:55.677Z,7.20
2019-02-14T23:57:20.068Z,7.32
2019-02-14T23:59:44.483Z,7.31
