createdAt,value
2017-12-25T00:00:43.908Z,83.42
2017-12-25T00:01:43.941Z,83.13
2017-12-25T00:02:43.940Z,82.37
2017-12-25T00:03:43.728Z,82.47
2017-12-25T00:04:43.981Z,82.47
2017-12-25T00:05:43.975Z,82.28
2017-12-25T00:06:43.750Z,81.62
2017-12-25T00:07:44.023Z,81.9
2017-12-25T00:08:44.017Z,82.09
2017-12-25T00:09:44.033Z,82.13
2017-12-25T00:10:44.050Z,81.66
2017-12-25T00:11:44.063Z,81.85
2017-12-25T00:12:44.076Z,81.94
2017-12-25T00:13:44.086Z,82.13
2017-12-25T00:14:44.101Z,81.75
2017-12-25T00:15:43.865Z,81.9
2017-12-25T00:16:43.877Z,81.62
2017-12-25T00:17:44.217Z,82.56
2017-12-25T00:18:44.156Z,82.94
2017-12-25T00:19:43.921Z,82.85
2017-12-25T00:20:44.184Z,82.66
2017-12-25T00:21:44.198Z,82.66
2017-12-25T00:22:43.964Z,82.66
2017-12-25T00:23:43.975Z,82.56
2017-12-25T00:24:44.239Z,81.99
2017-12-25T00:25:44.004Z,82.37
2017-12-25T00:26:44.269Z,82.75
2017-12-25T00:27:44.385Z,82.94
2017-12-25T00:28:44.295Z,82.85
2017-12-25T00:29:44.306Z,82.37
2017-12-25T00:30:44.326Z,82.37
2017-12-25T00:31:44.097Z,82.85
2017-12-25T00:32:44.401Z,82.37
2017-12-25T00:33:44.371Z,81.71
2017-12-25T00:34:44.129Z,81.9
2017-12-25T00:35:44.140Z,82.18
2017-12-25T00:36:44.406Z,81.62
2017-12-25T00:37:44.170Z,81.71
2017-12-25T00:38:44.438Z,81.71
2017-12-25T00:39:44.213Z,81.99
2017-12-25T00:40:44.464Z,81.71
2017-12-25T00:41:44.223Z,81.99
2017-12-25T00:42:44.488Z,81.81
2017-12-25T00:43:44.507Z,81.99
2017-12-25T00:44:44.528Z,81.62
2017-12-25T00:45:44.534Z,81.9
2017-12-25T00:46:44.546Z,81.62
2017-12-25T00:47:44.609Z,81.81
2017-12-25T00:48:44.584Z,81.71
2017-12-25T00:49:44.590Z,81.71
2017-12-25T00:50:44.350Z,81.62
2017-12-25T00:51:44.615Z,82.09
2017-12-25T00:52:44.628Z,82.09
2017-12-25T00:53:44.392Z,82.56
2017-12-25T00:54:44.655Z,82.56
2017-12-25T00:55:44.674Z,81.81
2017-12-25T00:56:44.684Z,82.18
2017-12-25T00:57:44.449Z,81.81
2017-12-25T00:58:44.711Z,81.62
2017-12-25T00:59:44.725Z,81.9
2017-12-25T01:00:44.740Z,83.04
2017-12-25T01:01:44.755Z,83.37
2017-12-25T01:02:45.565Z,84.04
2017-12-25T01:03:44.782Z,84.23
2017-12-25T01:04:44.544Z,84.89
2017-12-25T01:05:44.807Z,84.8
2017-12-25T01:06:44.822Z,85.7
2017-12-25T01:07:44.584Z,85.99
2017-12-25T01:08:44.602Z,85.7
2017-12-25T01:09:44.862Z,85.32
2017-12-25T01:10:44.622Z,85.65
2017-12-25T01:11:44.888Z,85.08
2017-12-25T01:12:44.652Z,84.89
2017-12-25T01:13:44.667Z,85.08
2017-12-25T01:14:44.677Z,84.99
2017-12-25T01:15:44.940Z,85.42
2017-12-25T01:16:44.957Z,86.27
2017-12-25T01:17:45.018Z,86.65
2017-12-25T01:18:44.980Z,86.93
2017-12-25T01:19:44.995Z,86.65
2017-12-25T01:20:45.013Z,86.55
2017-12-25T01:21:45.025Z,86.93
2017-12-25T01:22:45.037Z,86.65
2017-12-25T01:23:44.804Z,87.4
2017-12-25T01:24:44.810Z,86.65
2017-12-25T01:25:45.072Z,86.74
2017-12-25T01:26:44.835Z,86.83
2017-12-25T01:27:44.849Z,86.65
2017-12-25T01:28:44.860Z,86.55
2017-12-25T01:29:44.874Z,86.83
2017-12-25T01:30:45.139Z,86.65
2017-12-25T01:31:45.152Z,86.83
2017-12-25T01:32:45.170Z,86.65
2017-12-25T01:33:45.175Z,86.74
2017-12-25T01:34:45.188Z,86.36
2017-12-25T01:35:45.204Z,86.36
2017-12-25T01:36:45.214Z,86.83
2017-12-25T01:37:45.229Z,86.74
2017-12-25T01:38:45.243Z,86.93
2017-12-25T01:39:45.004Z,86.93
2017-12-25T01:40:45.015Z,87.5
2017-12-25T01:41:45.030Z,87.84
2017-12-25T01:42:45.296Z,88.21
2017-12-25T01:43:45.325Z,87.93
2017-12-25T01:44:45.324Z,87.55
2017-12-25T01:45:45.332Z,87.88
2017-12-25T01:46:45.094Z,87.5
2017-12-25T01:47:45.108Z,87.12
2017-12-25T01:48:45.375Z,87.5
2017-12-25T01:49:45.383Z,87.02
2017-12-25T01:50:45.400Z,87.12
2017-12-25T01:51:45.410Z,87.02
2017-12-25T01:52:45.170Z,87.21
2017-12-25T01:53:45.435Z,86.74
2017-12-25T01:54:45.447Z,86.93
2017-12-25T01:55:45.465Z,87.02
2017-12-25T01:56:45.473Z,86.65
2017-12-25T01:57:45.497Z,86.08
2017-12-25T01:58:45.502Z,86.08
2017-12-25T01:59:45.513Z,86.46
2017-12-25T02:00:45.528Z,85.99
2017-12-25T02:01:45.288Z,86.83
2017-12-25T02:02:45.298Z,86.65
2017-12-25T02:03:45.313Z,86.74
2017-12-25T02:04:45.343Z,86.74
2017-12-25T02:05:45.599Z,86.83
2017-12-25T02:06:45.604Z,86.55
2017-12-25T02:07:45.620Z,86.46
2017-12-25T02:08:45.630Z,86.31
2017-12-25T02:09:45.643Z,86.22
2017-12-25T02:10:45.402Z,86.03
2017-12-25T02:11:45.417Z,85.46
2017-12-25T02:12:45.687Z,85.36
2017-12-25T02:13:45.694Z,85.55
2017-12-25T02:14:45.708Z,85.55
2017-12-25T02:15:45.468Z,85.74
2017-12-25T02:16:45.734Z,85.74
2017-12-25T02:17:45.496Z,85.27
2017-12-25T02:18:45.760Z,86.03
2017-12-25T02:19:45.774Z,85.65
2017-12-25T02:20:45.535Z,85.27
2017-12-25T02:21:45.799Z,85.27
2017-12-25T02:22:45.814Z,84.99
2017-12-25T02:23:45.824Z,84.8
2017-12-25T02:24:45.841Z,84.7
2017-12-25T02:25:45.598Z,84.42
2017-12-25T02:26:45.870Z,84.61
2017-12-25T02:27:45.876Z,84.42
2017-12-25T02:28:45.897Z,84.42
2017-12-25T02:29:45.913Z,84.51
2017-12-25T02:30:45.920Z,85.08
2017-12-25T02:31:45.931Z,85.27
2017-12-25T02:32:45.946Z,85.65
2017-12-25T02:33:45.961Z,85.46
2017-12-25T02:34:45.977Z,85.55
2017-12-25T02:35:45.736Z,85.55
2017-12-25T02:36:46.005Z,85.17
2017-12-25T02:37:46.052Z,84.99
2017-12-25T02:38:45.775Z,84.99
2017-12-25T02:39:46.049Z,85.27
2017-12-25T02:40:46.055Z,85.17
2017-12-25T02:41:46.069Z,84.8
2017-12-25T02:42:45.830Z,84.61
2017-12-25T02:43:45.848Z,84.51
2017-12-25T02:44:45.856Z,84.61
2017-12-25T02:45:45.870Z,84.61
2017-12-25T02:46:46.134Z,84.7
2017-12-25T02:47:46.150Z,84.7
2017-12-25T02:48:46.161Z,84.89
2017-12-25T02:49:45.976Z,84.99
2017-12-25T02:50:46.189Z,84.89
2017-12-25T02:51:46.204Z,85.23
2017-12-25T02:52:45.965Z,85.8
2017-12-25T02:53:46.230Z,85.99
2017-12-25T02:54:46.241Z,86.18
2017-12-25T02:55:46.004Z,85.42
2017-12-25T02:56:46.268Z,85.42
2017-12-25T02:57:46.032Z,85.89
2017-12-25T02:58:46.295Z,85.51
2017-12-25T02:59:46.058Z,85.89
2017-12-25T03:00:46.337Z,85.61
2017-12-25T03:01:46.333Z,85.99
2017-12-25T03:02:46.101Z,86.65
2017-12-25T03:03:46.367Z,86.65
2017-12-25T03:04:46.423Z,86.36
2017-12-25T03:05:46.387Z,86.55
2017-12-25T03:06:46.399Z,86.93
2017-12-25T03:07:46.416Z,87.02
2017-12-25T03:08:46.174Z,87.27
2017-12-25T03:09:46.442Z,87.46
2017-12-25T03:10:46.457Z,87.17
2017-12-25T03:11:46.212Z,87.02
2017-12-25T03:12:46.223Z,87.02
2017-12-25T03:13:46.514Z,86.65
2017-12-25T03:14:46.253Z,86.74
2017-12-25T03:15:46.512Z,86.74
2017-12-25T03:16:46.530Z,86.46
2017-12-25T03:17:46.541Z,85.99
2017-12-25T03:18:46.557Z,85.51
2017-12-25T03:19:46.611Z,85.99
2017-12-25T03:20:46.577Z,85.74
2017-12-25T03:21:46.593Z,85.74
2017-12-25T03:22:46.552Z,85.74
2017-12-25T03:23:46.612Z,85.08
2017-12-25T03:24:46.636Z,85.32
2017-12-25T03:25:46.644Z,86.27
2017-12-25T03:26:46.655Z,86.18
2017-12-25T03:27:46.669Z,85.99
2017-12-25T03:28:46.683Z,85.89
2017-12-25T03:29:46.697Z,85.84
2017-12-25T03:30:46.710Z,85.8
2017-12-25T03:31:46.467Z,85.61
2017-12-25T03:32:46.735Z,85.8
2017-12-25T03:33:46.745Z,85.84
2017-12-25T03:34:46.611Z,85.74
2017-12-25T03:35:46.770Z,85.27
2017-12-25T03:36:46.535Z,85.55
2017-12-25T03:37:46.798Z,85.51
2017-12-25T03:38:46.559Z,85.51
2017-12-25T03:39:46.573Z,85.74
2017-12-25T03:40:46.838Z,85.42
2017-12-25T03:41:46.601Z,85.32
2017-12-25T03:42:46.613Z,86.18
2017-12-25T03:43:46.624Z,85.51
2017-12-25T03:44:46.887Z,85.61
2017-12-25T03:45:46.650Z,85.99
2017-12-25T03:46:46.664Z,86.36
2017-12-25T03:47:46.933Z,86.36
2017-12-25T03:48:46.942Z,86.08
2017-12-25T03:49:46.803Z,86.65
2017-12-25T03:50:46.966Z,86.36
2017-12-25T03:51:46.986Z,86.18
2017-12-25T03:52:46.995Z,85.89
2017-12-25T03:53:47.011Z,86.18
2017-12-25T03:54:47.016Z,86.18
2017-12-25T03:55:46.779Z,85.7
2017-12-25T03:56:46.792Z,85.89
2017-12-25T03:57:47.058Z,85.8
2017-12-25T03:58:46.816Z,86.18
2017-12-25T03:59:47.081Z,85.8
2017-12-25T04:00:47.096Z,85.89
2017-12-25T04:01:47.114Z,86.36
2017-12-25T04:02:47.139Z,85.89
2017-12-25T04:03:46.881Z,86.18
2017-12-25T04:04:47.197Z,86.18
2017-12-25T04:05:46.906Z,86.46
2017-12-25T04:06:47.175Z,86.18
2017-12-25T04:07:47.190Z,86.46
2017-12-25T04:08:47.197Z,86.74
2017-12-25T04:09:46.960Z,85.99
2017-12-25T04:10:46.970Z,86.27
2017-12-25T04:11:47.236Z,86.08
2017-12-25T04:12:46.998Z,86.08
2017-12-25T04:13:47.011Z,85.7
2017-12-25T04:14:47.277Z,85.42
2017-12-25T04:15:47.288Z,86.08
2017-12-25T04:16:47.304Z,85.8
2017-12-25T04:17:47.313Z,86.51
2017-12-25T04:18:47.327Z,86.6
2017-12-25T04:19:47.137Z,86.41
2017-12-25T04:20:47.351Z,86.41
2017-12-25T04:21:47.366Z,86.6
2017-12-25T04:22:47.379Z,86.27
2017-12-25T04:23:47.397Z,86.18
2017-12-25T04:24:47.404Z,86.27
2017-12-25T04:25:47.415Z,85.89
2017-12-25T04:26:47.425Z,86.04
2017-12-25T04:27:47.445Z,86.22
2017-12-25T04:28:47.457Z,86.41
2017-12-25T04:29:47.463Z,86.32
2017-12-25T04:30:47.482Z,86.7
2017-12-25T04:31:47.491Z,86.6
2017-12-25T04:32:47.502Z,86.41
2017-12-25T04:33:47.515Z,86.7
2017-12-25T04:34:47.579Z,86.89
2017-12-25T04:35:47.291Z,87.08
2017-12-25T04:36:47.318Z,87.36
2017-12-25T04:37:47.566Z,87.46
2017-12-25T04:38:47.325Z,87.08
2017-12-25T04:39:47.593Z,86.89
2017-12-25T04:40:47.602Z,87.46
2017-12-25T04:41:47.364Z,87.46
2017-12-25T04:42:47.629Z,88.12
2017-12-25T04:43:47.645Z,88.59
2017-12-25T04:44:47.399Z,88.21
2017-12-25T04:45:47.663Z,88.4
2017-12-25T04:46:47.730Z,88.4
2017-12-25T04:47:47.439Z,88.59
2017-12-25T04:48:47.449Z,88.21
2017-12-25T04:49:47.763Z,88.02
2017-12-25T04:50:47.729Z,87.36
2017-12-25T04:51:47.739Z,87.5
2017-12-25T04:52:47.755Z,87.21
2017-12-25T04:53:47.964Z,86.65
2017-12-25T04:54:47.779Z,86.46
2017-12-25T04:55:47.536Z,86.46
2017-12-25T04:56:47.802Z,86.08
2017-12-25T04:57:47.566Z,86.36
2017-12-25T04:58:47.858Z,86.55
2017-12-25T04:59:47.588Z,86.18
2017-12-25T05:00:47.600Z,86.13
2017-12-25T05:01:47.867Z,86.32
2017-12-25T05:02:47.879Z,86.6
2017-12-25T05:03:47.893Z,86.51
2017-12-25T05:04:47.953Z,86.27
2017-12-25T05:05:47.917Z,86.46
2017-12-25T05:06:47.676Z,85.8
2017-12-25T05:07:47.945Z,85.8
2017-12-25T05:08:47.960Z,85.99
2017-12-25T05:09:47.965Z,85.99
2017-12-25T05:10:47.978Z,86.27
2017-12-25T05:11:48.009Z,86.27
2017-12-25T05:12:48.006Z,85.32
2017-12-25T05:13:48.017Z,85.7
2017-12-25T05:14:48.029Z,85.51
2017-12-25T05:15:48.043Z,85.61
2017-12-25T05:16:48.057Z,84.94
2017-12-25T05:17:48.070Z,85.04
2017-12-25T05:18:48.088Z,84.56
2017-12-25T05:19:47.893Z,84.09
2017-12-25T05:20:48.105Z,84.56
2017-12-25T05:21:48.121Z,84.66
2017-12-25T05:22:48.135Z,84.85
2017-12-25T05:23:48.146Z,84.56
2017-12-25T05:24:48.161Z,84.56
2017-12-25T05:25:48.180Z,84.56
2017-12-25T05:26:48.187Z,84.66
2017-12-25T05:27:47.946Z,84.28
2017-12-25T05:28:48.211Z,84.28
2017-12-25T05:29:48.326Z,84.75
2017-12-25T05:30:47.986Z,84.94
2017-12-25T05:31:47.998Z,85.13
2017-12-25T05:32:48.263Z,85.04
2017-12-25T05:33:48.277Z,84.85
2017-12-25T05:34:48.087Z,84.85
2017-12-25T05:35:48.310Z,84.94
2017-12-25T05:36:48.316Z,85.23
2017-12-25T05:37:48.326Z,85.04
2017-12-25T05:38:48.087Z,84.94
2017-12-25T05:39:48.100Z,85.42
2017-12-25T05:40:48.114Z,85.13
2017-12-25T05:41:48.379Z,86.13
2017-12-25T05:42:48.403Z,85.94
2017-12-25T05:43:48.404Z,85.75
2017-12-25T05:44:48.417Z,86.22
2017-12-25T05:45:48.431Z,86.32
2017-12-25T05:46:48.188Z,86.04
2017-12-25T05:47:48.203Z,86.13
2017-12-25T05:48:48.466Z,86.04
2017-12-25T05:49:48.530Z,86.13
2017-12-25T05:50:48.492Z,85.85
2017-12-25T05:51:48.505Z,86.22
2017-12-25T05:52:48.523Z,86.6
2017-12-25T05:53:48.532Z,86.89
2017-12-25T05:54:48.306Z,86.89
2017-12-25T05:55:48.566Z,86.13
2017-12-25T05:56:48.319Z,86.04
2017-12-25T05:57:48.595Z,86.32
2017-12-25T05:58:48.340Z,86.27
2017-12-25T05:59:48.604Z,85.99
2017-12-25T06:00:48.618Z,85.57
2017-12-25T06:01:48.631Z,85.94
2017-12-25T06:02:48.646Z,85.94
2017-12-25T06:03:48.656Z,85.75
2017-12-25T06:04:48.467Z,86.08
2017-12-25T06:05:48.687Z,85.61
2017-12-25T06:06:48.696Z,85.51
2017-12-25T06:07:48.709Z,85.8
2017-12-25T06:08:48.468Z,85.23
2017-12-25T06:09:48.738Z,85.32
2017-12-25T06:10:48.494Z,85.51
2017-12-25T06:11:48.506Z,84.94
2017-12-25T06:12:48.771Z,85.04
2017-12-25T06:13:48.532Z,84.94
2017-12-25T06:14:48.799Z,85.23
2017-12-25T06:15:48.557Z,85.47
2017-12-25T06:16:48.824Z,85.57
2017-12-25T06:17:48.583Z,86.04
2017-12-25T06:18:48.858Z,85.94
2017-12-25T06:19:48.862Z,85.47
2017-12-25T06:20:48.619Z,85.28
2017-12-25T06:21:48.631Z,85.57
2017-12-25T06:22:48.897Z,85.57
2017-12-25T06:23:48.656Z,85.94
2017-12-25T06:24:48.925Z,85.66
2017-12-25T06:25:48.882Z,85.85
2017-12-25T06:26:48.949Z,86.04
2017-12-25T06:27:48.965Z,86.13
2017-12-25T06:28:49.078Z,85.66
2017-12-25T06:29:48.990Z,85.94
2017-12-25T06:30:49.004Z,86.22
2017-12-25T06:31:49.011Z,86.51
2017-12-25T06:32:49.022Z,86.79
2017-12-25T06:33:48.782Z,86.89
2017-12-25T06:34:49.053Z,86.79
2017-12-25T06:35:49.061Z,86.36
2017-12-25T06:36:48.818Z,85.99
2017-12-25T06:37:49.092Z,85.8
2017-12-25T06:38:49.146Z,85.7
2017-12-25T06:39:49.109Z,85.51
2017-12-25T06:40:49.120Z,85.8
2017-12-25T06:41:49.134Z,84.85
2017-12-25T06:42:49.147Z,84.47
2017-12-25T06:43:49.161Z,84.56
2017-12-25T06:44:49.178Z,84.56
2017-12-25T06:45:48.930Z,84.09
2017-12-25T06:46:49.200Z,84.56
2017-12-25T06:47:49.313Z,84
2017-12-25T06:48:48.969Z,83.81
2017-12-25T06:49:49.233Z,84.52
2017-12-25T06:50:48.993Z,84.56
2017-12-25T06:51:49.267Z,84.66
2017-12-25T06:52:49.038Z,84.66
2017-12-25T06:53:49.080Z,84.75
2017-12-25T06:54:49.043Z,84.66
2017-12-25T06:55:49.056Z,84.28
2017-12-25T06:56:49.068Z,84.09
2017-12-25T06:57:49.332Z,83.9
2017-12-25T06:58:49.342Z,84
2017-12-25T06:59:49.368Z,84.19
2017-12-25T07:00:49.373Z,83.52
2017-12-25T07:01:49.384Z,83.71
2017-12-25T07:02:49.396Z,83.62
2017-12-25T07:03:49.409Z,83.71
2017-12-25T07:04:49.420Z,83.81
2017-12-25T07:05:49.434Z,83.43
2017-12-25T07:06:49.454Z,82.76
2017-12-25T07:07:49.465Z,83.05
2017-12-25T07:08:49.524Z,82.67
2017-12-25T07:09:49.485Z,82.48
2017-12-25T07:10:49.502Z,82.67
2017-12-25T07:11:49.257Z,83.52
2017-12-25T07:12:49.521Z,82.95
2017-12-25T07:13:49.536Z,82.86
2017-12-25T07:14:49.550Z,83.71
2017-12-25T07:15:49.309Z,82.95
2017-12-25T07:16:49.579Z,82.71
2017-12-25T07:17:49.586Z,82.95
2017-12-25T07:18:49.602Z,83.14
2017-12-25T07:19:49.617Z,82.67
2017-12-25T07:20:49.373Z,83.52
2017-12-25T07:21:49.387Z,82.86
2017-12-25T07:22:49.653Z,82.95
2017-12-25T07:23:49.662Z,82.9
2017-12-25T07:24:49.727Z,82.81
2017-12-25T07:25:49.437Z,82.62
2017-12-25T07:26:49.702Z,82.43
2017-12-25T07:27:49.727Z,82.81
2017-12-25T07:28:49.727Z,82.33
2017-12-25T07:29:49.745Z,82.43
2017-12-25T07:30:49.753Z,82.48
2017-12-25T07:31:49.768Z,82.62
2017-12-25T07:32:49.783Z,82.62
2017-12-25T07:33:49.795Z,82.43
2017-12-25T07:34:49.809Z,82.52
2017-12-25T07:35:49.600Z,82.52
2017-12-25T07:36:49.834Z,82.57
2017-12-25T07:37:49.841Z,82.29
2017-12-25T07:38:49.849Z,82.43
2017-12-25T07:39:49.670Z,82.52
2017-12-25T07:40:49.884Z,81.57
2017-12-25T07:41:49.901Z,81.67
2017-12-25T07:42:49.909Z,81.95
2017-12-25T07:43:49.924Z,82.14
2017-12-25T07:44:49.934Z,81.67
2017-12-25T07:45:49.948Z,81.95
2017-12-25T07:46:49.706Z,81.76
2017-12-25T07:47:49.980Z,81.57
2017-12-25T07:48:49.983Z,81.2
2017-12-25T07:49:49.748Z,81.01
2017-12-25T07:50:49.759Z,80.72
2017-12-25T07:51:50.027Z,81.01
2017-12-25T07:52:49.787Z,81.01
2017-12-25T07:53:49.801Z,81.1
2017-12-25T07:54:50.217Z,80.25
2017-12-25T07:55:50.080Z,80.15
2017-12-25T07:56:50.104Z,80.44
2017-12-25T07:57:50.104Z,80.53
2017-12-25T07:58:50.118Z,80.15
2017-12-25T07:59:50.131Z,80.34
2017-12-25T08:00:49.892Z,80.53
2017-12-25T08:01:49.905Z,80.91
2017-12-25T08:02:50.173Z,80.72
2017-12-25T08:03:49.935Z,80.63
2017-12-25T08:04:50.201Z,80.06
2017-12-25T08:05:50.214Z,80.44
2017-12-25T08:06:50.232Z,80.63
2017-12-25T08:07:49.990Z,80.82
2017-12-25T08:08:50.255Z,80.82
2017-12-25T08:09:50.318Z,80.34
2017-12-25T08:10:50.031Z,79.87
2017-12-25T08:11:50.047Z,80.15
2017-12-25T08:12:50.315Z,80.15
2017-12-25T08:13:50.069Z,80.34
2017-12-25T08:14:50.083Z,80.53
2017-12-25T08:15:50.347Z,80.91
2017-12-25T08:16:50.365Z,80.82
2017-12-25T08:17:50.124Z,80.72
2017-12-25T08:18:50.144Z,80.44
2017-12-25T08:19:50.408Z,80.06
2017-12-25T08:20:50.166Z,79.58
2017-12-25T08:21:50.179Z,79.68
2017-12-25T08:22:50.192Z,79.58
2017-12-25T08:23:50.459Z,79.68
2017-12-25T08:24:50.271Z,79.58
2017-12-25T08:25:50.485Z,79.68
2017-12-25T08:26:50.248Z,79.77
2017-12-25T08:27:50.518Z,79.49
2017-12-25T08:28:50.274Z,79.21
2017-12-25T08:29:50.290Z,79.58
2017-12-25T08:30:50.557Z,78.67
2017-12-25T08:31:50.316Z,79.06
2017-12-25T08:32:50.330Z,78.49
2017-12-25T08:33:50.598Z,78.49
2017-12-25T08:34:50.614Z,78.2
2017-12-25T08:35:50.624Z,77.92
2017-12-25T08:36:50.640Z,77.92
2017-12-25T08:37:50.691Z,77.54
2017-12-25T08:38:50.674Z,77.64
2017-12-25T08:39:50.730Z,77.83
2017-12-25T08:40:50.693Z,77.83
2017-12-25T08:41:50.708Z,77.54
2017-12-25T08:42:50.730Z,76.97
2017-12-25T08:43:50.485Z,77.06
2017-12-25T08:44:50.501Z,77.35
2017-12-25T08:45:50.766Z,77.73
2017-12-25T08:46:50.780Z,77.64
2017-12-25T08:47:50.792Z,77.64
2017-12-25T08:48:50.805Z,77.83
2017-12-25T08:49:50.568Z,77.73
2017-12-25T08:50:50.838Z,77.83
2017-12-25T08:51:50.847Z,77.35
2017-12-25T08:52:50.869Z,77.54
2017-12-25T08:53:50.878Z,77.25
2017-12-25T08:54:50.938Z,77.06
2017-12-25T08:55:50.906Z,76.87
2017-12-25T08:56:50.664Z,76.31
2017-12-25T08:57:50.677Z,76.68
2017-12-25T08:58:50.944Z,76.78
2017-12-25T08:59:51.057Z,76.78
2017-12-25T09:00:50.974Z,76.78
2017-12-25T09:01:50.736Z,76.21
2017-12-25T09:02:50.749Z,76.31
2017-12-25T09:03:51.016Z,76.87
2017-12-25T09:04:51.038Z,76.78
2017-12-25T09:05:51.047Z,76.68
2017-12-25T09:06:51.059Z,76.5
2017-12-25T09:07:51.071Z,77.06
2017-12-25T09:08:51.091Z,76.59
2017-12-25T09:09:51.148Z,76.5
2017-12-25T09:10:51.113Z,76.5
2017-12-25T09:11:51.125Z,76.87
2017-12-25T09:12:51.141Z,77.16
2017-12-25T09:13:51.152Z,76.87
2017-12-25T09:14:51.167Z,76.78
2017-12-25T09:15:51.184Z,77.16
2017-12-25T09:16:50.946Z,77.22
2017-12-25T09:17:50.958Z,77.31
2017-12-25T09:18:51.230Z,77.88
2017-12-25T09:19:51.341Z,77.4
2017-12-25T09:20:51.252Z,77.97
2017-12-25T09:21:51.268Z,77.88
2017-12-25T09:22:51.281Z,77.78
2017-12-25T09:23:51.294Z,78.35
2017-12-25T09:24:51.359Z,77.97
2017-12-25T09:25:51.071Z,78.45
2017-12-25T09:26:51.346Z,78.16
2017-12-25T09:27:51.351Z,78.45
2017-12-25T09:28:51.116Z,78.26
2017-12-25T09:29:51.384Z,78.73
2017-12-25T09:30:51.141Z,78.07
2017-12-25T09:31:51.156Z,78.45
2017-12-25T09:32:51.168Z,79.02
2017-12-25T09:33:51.439Z,79.02
2017-12-25T09:34:51.451Z,79.02
2017-12-25T09:35:51.469Z,79.11
2017-12-25T09:36:51.477Z,78.54
2017-12-25T09:37:51.492Z,78.49
2017-12-25T09:38:51.252Z,78.2
2017-12-25T09:39:51.590Z,77.73
2017-12-25T09:40:51.537Z,77.35
2017-12-25T09:41:51.293Z,77.25
2017-12-25T09:42:51.562Z,76.78
2017-12-25T09:43:51.324Z,76.5
2017-12-25T09:44:51.600Z,76.44
2017-12-25T09:45:51.603Z,75.96
2017-12-25T09:46:51.616Z,75.31
2017-12-25T09:47:51.635Z,74.92
2017-12-25T09:48:51.647Z,74.64
2017-12-25T09:49:51.658Z,74.07
2017-12-25T09:50:51.680Z,73.22
2017-12-25T09:51:51.687Z,73.41
2017-12-25T09:52:51.459Z,73.31
2017-12-25T09:53:51.463Z,73.07
2017-12-25T09:54:51.782Z,73.82
2017-12-25T09:55:51.747Z,73.25
2017-12-25T09:56:51.760Z,72.78
2017-12-25T09:57:51.783Z,72.78
2017-12-25T09:58:51.791Z,72.44
2017-12-25T09:59:51.865Z,71.39
2017-12-25T10:00:51.822Z,70.35
2017-12-25T10:01:51.848Z,69.62
2017-12-25T10:02:51.857Z,70.1
2017-12-25T10:03:51.874Z,69.34
2017-12-25T10:04:51.886Z,68.42
2017-12-25T10:05:51.907Z,67.66
2017-12-25T10:06:51.926Z,65.7
2017-12-25T10:07:51.943Z,65.22
2017-12-25T10:08:51.958Z,63.79
2017-12-25T10:09:52.050Z,64.5
2017-12-25T10:10:52.000Z,63.17
2017-12-25T10:11:51.764Z,61.93
2017-12-25T10:12:52.035Z,60.91
2017-12-25T10:13:52.056Z,57.39
2017-12-25T10:14:51.828Z,56.82
2017-12-25T10:15:52.102Z,55.68
2017-12-25T10:16:51.874Z,55.87
2017-12-25T10:17:52.139Z,55.51
2017-12-25T10:18:51.912Z,54.27
2017-12-25T10:19:51.933Z,54.75
2017-12-25T10:20:52.265Z,53.99
2017-12-25T10:21:52.238Z,53.89
2017-12-25T10:22:52.251Z,53.06
2017-12-25T10:23:52.272Z,52.59
2017-12-25T10:24:52.094Z,52.49
2017-12-25T10:25:52.322Z,51.18
2017-12-25T10:26:52.092Z,51.16
2017-12-25T10:27:52.122Z,52.23
2017-12-25T10:28:52.395Z,50.63
2017-12-25T10:29:52.416Z,49.02
2017-12-25T10:30:52.441Z,48.07
2017-12-25T10:31:52.464Z,47.78
2017-12-25T10:32:52.491Z,48.08
2017-12-25T10:33:52.512Z,47.13
2017-12-25T10:34:52.580Z,45.82
2017-12-25T10:35:52.563Z,45.63
2017-12-25T10:36:52.590Z,45.25
2017-12-25T10:37:52.615Z,44.38
2017-12-25T10:38:52.388Z,45.15
2017-12-25T10:39:52.463Z,44.12
2017-12-25T10:40:52.691Z,45.37
2017-12-25T10:41:52.714Z,45.29
2017-12-25T10:42:52.742Z,43.59
2017-12-25T10:43:52.516Z,42.64
2017-12-25T10:44:52.802Z,41.03
2017-12-25T10:45:52.821Z,40.84
2017-12-25T10:46:52.596Z,39.98
2017-12-25T10:47:52.624Z,38.85
2017-12-25T10:48:52.649Z,38.74
2017-12-25T10:49:52.934Z,39.31
2017-12-25T10:50:52.959Z,40.36
2017-12-25T10:51:52.732Z,39.33
2017-12-25T10:52:52.757Z,39.35
2017-12-25T10:53:53.038Z,38.2
2017-12-25T10:54:53.116Z,37.93
2017-12-25T10:55:52.840Z,37.45
2017-12-25T10:56:53.119Z,36.3
2017-12-25T10:57:53.145Z,35.27
2017-12-25T10:58:53.176Z,35.35
2017-12-25T10:59:52.948Z,36.21
2017-12-25T11:00:52.978Z,35.73
2017-12-25T11:01:53.006Z,36.21
2017-12-25T11:02:53.033Z,36.4
2017-12-25T11:03:53.312Z,36.19
2017-12-25T11:04:53.356Z,36.38
2017-12-25T11:05:53.114Z,36.11
2017-12-25T11:06:53.395Z,35.63
2017-12-25T11:07:53.423Z,35.63
2017-12-25T11:08:53.451Z,35.92
2017-12-25T11:09:53.480Z,36.22
2017-12-25T11:10:53.507Z,35
2017-12-25T11:11:53.283Z,34.04
2017-12-25T11:12:53.313Z,33.84
2017-12-25T11:13:53.594Z,33.19
2017-12-25T11:14:53.622Z,33.67
2017-12-25T11:15:53.399Z,33.48
2017-12-25T11:16:53.690Z,33.4
2017-12-25T11:17:53.710Z,32.73
2017-12-25T11:18:53.737Z,33.23
2017-12-25T11:19:53.771Z,32.75
2017-12-25T11:20:53.802Z,32.28
2017-12-25T11:21:53.822Z,30.65
2017-12-25T11:22:53.854Z,30.17
2017-12-25T11:23:53.930Z,30.18
2017-12-25T11:24:53.913Z,30.08
2017-12-25T11:25:53.943Z,29.9
2017-12-25T11:26:53.971Z,31.15
2017-12-25T11:27:54.005Z,30.08
2017-12-25T11:28:54.032Z,29.43
2017-12-25T11:29:54.060Z,28.95
2017-12-25T11:30:54.093Z,28.38
2017-12-25T11:31:54.119Z,29.35
2017-12-25T11:32:54.154Z,27.81
2017-12-25T11:33:53.929Z,28.38
2017-12-25T11:34:53.956Z,28.67
2017-12-25T11:35:53.988Z,28.09
2017-12-25T11:36:54.269Z,27.61
2017-12-25T11:37:54.304Z,27.44
2017-12-25T11:38:54.333Z,28.02
2017-12-25T11:39:54.371Z,26.78
2017-12-25T11:40:54.394Z,26.97
2017-12-25T11:41:54.434Z,26.29
2017-12-25T11:42:54.459Z,26
2017-12-25T11:43:54.490Z,26.97
2017-12-25T11:44:54.526Z,26.97
2017-12-25T11:45:54.551Z,26
2017-12-25T11:46:54.583Z,26.29
2017-12-25T11:47:54.612Z,26.87
2017-12-25T11:48:54.393Z,24.86
2017-12-25T11:49:54.681Z,25.34
2017-12-25T11:50:54.709Z,25.34
2017-12-25T11:51:54.742Z,24.68
2017-12-25T11:52:54.522Z,25.82
2017-12-25T11:53:54.803Z,24.68
2017-12-25T11:54:54.839Z,24.39
2017-12-25T11:55:54.866Z,24.97
2017-12-25T11:56:54.900Z,25.18
2017-12-25T11:57:54.679Z,24.51
2017-12-25T11:58:54.964Z,23.36
2017-12-25T11:59:54.997Z,23.28
2017-12-25T12:00:55.032Z,23.1
2017-12-25T12:01:55.060Z,22.42
2017-12-25T12:02:55.090Z,21.94
2017-12-25T12:03:55.126Z,22.23
2017-12-25T12:04:55.161Z,21.95
2017-12-25T12:05:55.224Z,20.59
2017-12-25T12:06:55.233Z,20.98
2017-12-25T12:07:55.002Z,21.45
2017-12-25T12:08:55.284Z,22.03
2017-12-25T12:09:55.336Z,21.84
2017-12-25T12:10:55.353Z,21.27
2017-12-25T12:11:55.383Z,20.69
2017-12-25T12:12:55.172Z,21.48
2017-12-25T12:13:55.348Z,20.61
2017-12-25T12:14:55.230Z,20.81
2017-12-25T12:15:55.515Z,19.84
2017-12-25T12:16:55.557Z,20.13
2017-12-25T12:17:55.580Z,21.48
2017-12-25T12:18:55.614Z,20.81
2017-12-25T12:19:55.648Z,19.84
2017-12-25T12:20:55.681Z,20.62
2017-12-25T12:21:55.710Z,19.17
2017-12-25T12:22:55.746Z,19.94
2017-12-25T12:23:55.776Z,20.13
2017-12-25T12:24:55.808Z,19.84
2017-12-25T12:25:55.871Z,20.03
2017-12-25T12:26:55.624Z,19.94
2017-12-25T12:27:55.912Z,20.42
2017-12-25T12:28:56.046Z,18.59
2017-12-25T12:29:55.979Z,19.46
2017-12-25T12:30:56.023Z,19.37
2017-12-25T12:31:56.046Z,17.62
2017-12-25T12:32:56.074Z,18.59
2017-12-25T12:33:56.109Z,17.82
2017-12-25T12:34:55.889Z,17.72
2017-12-25T12:35:56.173Z,18.3
2017-12-25T12:36:56.306Z,17.34
2017-12-25T12:37:56.242Z,18.21
2017-12-25T12:38:56.275Z,18.3
2017-12-25T12:39:56.313Z,17.62
2017-12-25T12:40:56.344Z,18
2017-12-25T12:41:56.378Z,19.17
2017-12-25T12:42:56.408Z,18.21
2017-12-25T12:43:56.493Z,17.91
2017-12-25T12:44:56.475Z,17.05
2017-12-25T12:45:56.509Z,17.54
2017-12-25T12:46:56.290Z,17.14
2017-12-25T12:47:56.324Z,18.4
2017-12-25T12:48:56.659Z,17.62
2017-12-25T12:49:56.643Z,17.72
2017-12-25T12:50:56.676Z,17.44
2017-12-25T12:51:56.710Z,17.25
2017-12-25T12:52:56.746Z,17.33
2017-12-25T12:53:56.777Z,17.14
2017-12-25T12:54:56.813Z,17.44
2017-12-25T12:55:56.843Z,17.44