createdAt,value
2022-10-23T09:48:42.420Z,17.40
2022-10-23T09:51:19.482Z,17.60
2022-10-23T09:53:59.365Z,17.60
2022-10-23T09:56:27.524Z,17.60
2022-10-23T09:59:01.128Z,17.70
2022-10-23T10:01:33.871Z,17.80
2022-10-23T10:04:00.768Z,17.70
2022-10-23T10:06:30.507Z,17.90
2022-10-23T10:09:11.938Z,17.90
2022-10-23T10:11:38.678Z,18.00
2022-10-23T10:14:27.110Z,18.00
2022-10-23T10:17:01.634Z,18.00
2022-10-23T10:19:34.524Z,17.90
2022-10-23T10:22:01.389Z,18.00
2022-10-23T10:24:51.315Z,18.00
2022-10-23T10:27:35.553Z,18.00
2022-10-23T10:30:21.919Z,18.00
2022-10-23T10:33:14.052Z,18.10
2022-10-23T10:35:43.118Z,18.10
2022-10-23T10:38:36.038Z,18.20
2022-10-23T10:41:22.419Z,18.20
2022-10-23T10:44:12.431Z,18.20
2022-10-23T10:47:10.507Z,18.20
2022-10-23T10:50:02.729Z,18.20
2022-10-23T10:53:01.657Z,18.30
2022-10-23T10:55:40.932Z,18.30
2022-10-23T10:58:38.298Z,18.40
2022-10-23T11:01:26.637Z,18.50
2022-10-23T11:04:13.876Z,18.50
2022-10-23T11:06:44.755Z,18.50
2022-10-23T11:09:25.570Z,18.50
2022-10-23T11:11:52.469Z,18.60
2022-10-23T11:14:31.008Z,18.70
2022-10-23T11:17:08.977Z,18.70
2022-10-23T11:20:23.664Z,18.70
2022-10-23T11:23:18.187Z,18.70
2022-10-23T11:28:33.853Z,18.70
2022-10-23T11:39:15.877Z,18.90
2022-10-23T11:59:49.985Z,19.00
2022-10-23T12:02:39.686Z,19.00
2022-10-23T12:05:38.448Z,19.00
2022-10-23T12:21:00.280Z,19.10
2022-10-23T12:23:54.176Z,19.90
2022-10-23T12:26:29.570Z,19.90
