createdAt,value
2018-05-14T00:01:45.334Z,18.20
2018-05-14T00:03:49.305Z,18.20
2018-05-14T00:05:52.457Z,18.20
2018-05-14T00:07:55.640Z,18.20
2018-05-14T00:09:58.797Z,18.20
2018-05-14T00:12:01.969Z,18.20
2018-05-14T00:14:05.204Z,18.20
2018-05-14T00:16:09.128Z,18.20
2018-05-14T00:18:13.088Z,18.20
2018-05-14T00:20:16.242Z,18.20
2018-05-14T00:22:19.403Z,18.20
2018-05-14T00:24:22.583Z,18.20
2018-05-14T00:26:27.632Z,18.20
2018-05-14T00:28:31.579Z,18.20
2018-05-14T00:30:34.733Z,18.20
2018-05-14T00:32:37.916Z,18.20
2018-05-14T00:34:41.071Z,18.10
2018-05-14T00:36:45.000Z,18.10
2018-05-14T00:38:48.960Z,18.10
2018-05-14T00:40:52.115Z,18.10
2018-05-14T00:42:55.304Z,18.10
2018-05-14T00:44:58.466Z,18.10
2018-05-14T00:47:01.627Z,18.10
2018-05-14T00:49:04.826Z,18.10
2018-05-14T00:51:08.751Z,18.10
2018-05-14T00:53:11.931Z,18.10
2018-05-14T00:55:18.067Z,18.10
2018-05-14T00:57:21.220Z,18.10
2018-05-14T00:59:24.414Z,18.10
2018-05-14T01:01:30.408Z,18.10
2018-05-14T01:03:35.538Z,18.10
2018-05-14T01:05:40.982Z,18.10
2018-05-14T01:07:46.259Z,18.10
2018-05-14T01:09:51.422Z,18.10
2018-05-14T01:11:56.621Z,18.10
2018-05-14T01:14:01.844Z,18.10
2018-05-14T01:16:06.974Z,18.10
2018-05-14T01:18:12.305Z,18.10
2018-05-14T01:20:17.465Z,18.10
2018-05-14T01:22:22.744Z,18.10
2018-05-14T01:24:27.854Z,18.10
2018-05-14T01:26:32.854Z,18.10
2018-05-14T01:28:38.093Z,18.10
2018-05-14T01:30:43.002Z,18.10
2018-05-14T01:32:48.163Z,18.00
2018-05-14T01:34:53.318Z,18.00
2018-05-14T01:36:58.491Z,18.10
2018-05-14T01:39:04.523Z,18.00
2018-05-14T01:41:11.061Z,18.10
2018-05-14T01:43:16.213Z,18.00
2018-05-14T01:45:21.391Z,18.10
2018-05-14T01:47:26.765Z,18.00
2018-05-14T01:49:32.796Z,18.00
2018-05-14T01:51:37.899Z,18.00
2018-05-14T01:53:43.082Z,18.00
2018-05-14T01:55:48.264Z,18.00
2018-05-14T01:57:53.478Z,18.00
2018-05-14T01:59:58.733Z,18.00
2018-05-14T02:02:02.034Z,18.00
2018-05-14T02:04:05.214Z,18.10
2018-05-14T02:06:08.717Z,18.10
2018-05-14T02:08:13.950Z,18.10
2018-05-14T02:10:19.424Z,18.10
2018-05-14T02:12:24.682Z,18.10
2018-05-14T02:14:31.529Z,18.10
2018-05-14T02:16:37.703Z,18.10
2018-05-14T02:18:43.241Z,18.10
2018-05-14T02:20:48.668Z,18.10
2018-05-14T02:22:53.011Z,18.10
2018-05-14T02:24:56.184Z,18.10
2018-05-14T02:26:59.368Z,18.10
2018-05-14T02:29:02.546Z,18.10
2018-05-14T02:31:05.700Z,18.10
2018-05-14T02:33:09.111Z,18.10
2018-05-14T02:35:13.810Z,18.10
2018-05-14T02:37:16.970Z,18.10
2018-05-14T02:39:20.930Z,18.10
2018-05-14T02:41:24.080Z,18.10
2018-05-14T02:43:27.238Z,18.10
2018-05-14T02:45:30.428Z,18.10
2018-05-14T02:47:34.345Z,18.10
2018-05-14T02:49:38.300Z,18.10
2018-05-14T02:51:41.450Z,18.10
2018-05-14T02:53:44.603Z,18.10
2018-05-14T02:55:49.679Z,18.10
2018-05-14T02:57:52.822Z,18.10
2018-05-14T02:59:56.016Z,18.10
2018-05-14T03:01:59.175Z,18.10
2018-05-14T03:04:03.103Z,18.20
2018-05-14T03:06:07.063Z,18.20
2018-05-14T03:08:10.211Z,18.20
2018-05-14T03:10:14.898Z,18.10
2018-05-14T03:12:18.056Z,18.20
2018-05-14T03:14:21.205Z,18.20
2018-05-14T03:16:25.320Z,18.20
2018-05-14T03:18:30.368Z,18.20
2018-05-14T03:20:34.315Z,18.20
2018-05-14T03:22:37.471Z,18.20
2018-05-14T03:24:40.655Z,18.20
2018-05-14T03:26:43.826Z,18.20
2018-05-14T03:28:47.780Z,18.20
2018-05-14T03:30:50.959Z,18.20
2018-05-14T03:32:54.883Z,18.30
2018-05-14T03:34:58.835Z,18.20
2018-05-14T03:37:01.991Z,18.20
2018-05-14T03:39:05.146Z,18.30
2018-05-14T03:41:08.335Z,18.30
2018-05-14T03:43:13.542Z,18.30
2018-05-14T03:45:16.722Z,18.30
2018-05-14T03:47:19.876Z,18.30
2018-05-14T03:49:23.028Z,18.30
2018-05-14T03:51:26.275Z,18.30
2018-05-14T03:53:30.554Z,18.30
2018-05-14T03:55:36.680Z,18.30
2018-05-14T03:57:41.875Z,18.30
2018-05-14T04:00:05.048Z,18.30
2018-05-14T04:02:27.795Z,18.30
2018-05-14T04:04:50.211Z,18.30
2018-05-14T04:06:55.435Z,18.30
2018-05-14T04:09:00.935Z,18.30
2018-05-14T04:11:06.448Z,18.20
2018-05-14T04:13:13.345Z,18.20
2018-05-14T04:15:18.729Z,18.20
2018-05-14T04:17:23.591Z,18.20
2018-05-14T04:19:26.775Z,18.20
2018-05-14T04:21:31.083Z,18.20
2018-05-14T04:23:34.252Z,18.30
2018-05-14T04:25:37.435Z,18.30
2018-05-14T04:27:40.697Z,18.30
2018-05-14T04:29:44.610Z,18.30
2018-05-14T04:31:47.815Z,18.30
2018-05-14T04:33:51.099Z,18.30
2018-05-14T04:35:54.294Z,18.30
2018-05-14T04:37:57.478Z,18.30
2018-05-14T04:40:00.631Z,18.30
2018-05-14T04:42:03.810Z,18.30
2018-05-14T04:44:06.976Z,18.30
2018-05-14T04:46:12.056Z,18.30
2018-05-14T04:48:15.922Z,18.30
2018-05-14T04:50:19.073Z,18.40
2018-05-14T04:52:22.263Z,18.30
2018-05-14T04:54:25.447Z,18.30
2018-05-14T04:56:28.657Z,18.40
2018-05-14T04:58:31.805Z,18.40
2018-05-14T05:00:35.727Z,18.30
2018-05-14T05:02:39.666Z,18.40
2018-05-14T05:04:42.815Z,18.30
2018-05-14T05:06:46.004Z,18.40
2018-05-14T05:08:49.158Z,18.40
2018-05-14T05:10:52.352Z,18.40
2018-05-14T05:12:55.507Z,18.40
2018-05-14T05:14:58.690Z,18.40
2018-05-14T05:17:01.907Z,18.40
2018-05-14T05:19:05.095Z,18.40
2018-05-14T05:21:08.279Z,18.40
2018-05-14T05:23:12.032Z,18.50
2018-05-14T05:25:15.366Z,18.50
2018-05-14T05:27:19.313Z,18.50
2018-05-14T05:29:22.475Z,18.50
2018-05-14T05:31:25.663Z,18.50
2018-05-14T05:33:28.852Z,18.50
2018-05-14T05:35:32.163Z,18.50
2018-05-14T05:37:35.345Z,18.50
2018-05-14T05:39:38.494Z,18.50
2018-05-14T05:41:41.675Z,18.50
2018-05-14T05:43:44.838Z,18.50
2018-05-14T05:45:47.987Z,18.60
2018-05-14T05:47:52.300Z,18.60
2018-05-14T05:49:56.226Z,18.60
2018-05-14T05:52:00.175Z,18.60
2018-05-14T05:54:03.339Z,18.60
2018-05-14T05:56:07.263Z,18.60
2018-05-14T05:58:10.443Z,18.60
2018-05-14T06:00:13.600Z,18.60
2018-05-14T06:02:17.545Z,18.70
2018-05-14T06:04:20.703Z,18.70
2018-05-14T06:06:23.878Z,18.70
2018-05-14T06:08:27.075Z,18.70
2018-05-14T06:10:30.231Z,18.70
2018-05-14T06:12:34.176Z,18.80
2018-05-14T06:14:38.118Z,18.80
2018-05-14T06:16:41.266Z,18.80
2018-05-14T06:18:44.460Z,18.80
2018-05-14T06:20:47.639Z,18.80
2018-05-14T06:22:50.827Z,18.80
2018-05-14T06:24:54.003Z,18.90
2018-05-14T06:26:57.186Z,18.90
2018-05-14T06:29:00.336Z,18.90
2018-05-14T06:31:06.006Z,18.90
2018-05-14T06:33:09.331Z,18.90
2018-05-14T06:35:15.257Z,19.00
2018-05-14T06:37:18.435Z,19.00
2018-05-14T06:39:21.591Z,19.00
2018-05-14T06:41:24.746Z,19.00
2018-05-14T06:43:28.716Z,19.10
2018-05-14T06:45:33.771Z,19.10
2018-05-14T06:47:36.951Z,19.00
2018-05-14T06:49:40.108Z,19.00
2018-05-14T06:51:44.031Z,19.10
2018-05-14T06:53:47.211Z,19.10
2018-05-14T06:55:50.448Z,19.10
2018-05-14T06:57:53.633Z,19.20
2018-05-14T06:59:56.891Z,19.20
2018-05-14T07:02:00.807Z,19.30
2018-05-14T07:04:04.766Z,19.30
2018-05-14T07:06:07.915Z,19.30
2018-05-14T07:08:11.088Z,19.30
2018-05-14T07:10:14.244Z,19.40
2018-05-14T07:12:17.403Z,19.40
2018-05-14T07:14:20.606Z,19.50
2018-05-14T07:16:23.759Z,19.60
2018-05-14T07:18:30.154Z,19.60
2018-05-14T07:20:34.502Z,19.70
2018-05-14T07:22:38.619Z,19.80
2018-05-14T07:24:43.354Z,19.90
2018-05-14T07:26:46.507Z,19.80
2018-05-14T07:28:50.483Z,20.00
2018-05-14T07:30:53.668Z,20.00
2018-05-14T07:32:56.867Z,20.10
2018-05-14T07:35:00.789Z,20.30
2018-05-14T07:37:03.957Z,20.30
2018-05-14T07:39:07.916Z,20.50
2018-05-14T07:41:11.063Z,20.50
2018-05-14T07:43:15.044Z,20.70
2018-05-14T07:45:19.334Z,20.70
2018-05-14T07:47:22.544Z,20.80
2018-05-14T07:49:27.236Z,20.90
2018-05-14T07:51:30.397Z,20.90
2018-05-14T07:53:33.585Z,21.00
2018-05-14T07:55:36.759Z,21.10
2018-05-14T07:57:40.804Z,21.20
2018-05-14T07:59:44.000Z,21.20
2018-05-14T08:01:47.157Z,21.40
2018-05-14T08:03:50.335Z,21.40
2018-05-14T08:05:53.704Z,21.50
2018-05-14T08:07:57.055Z,21.60
2018-05-14T08:10:00.258Z,21.70
2018-05-14T08:12:03.407Z,21.70
2018-05-14T08:14:06.595Z,21.80
2018-05-14T08:16:09.750Z,21.80
2018-05-14T08:18:13.673Z,22.00
2018-05-14T08:20:17.628Z,22.10
2018-05-14T08:22:20.790Z,22.10
2018-05-14T08:24:23.979Z,22.10
2018-05-14T08:26:27.144Z,22.20
2018-05-14T08:28:30.328Z,22.30
2018-05-14T08:30:34.259Z,22.40
2018-05-14T08:32:39.905Z,22.50
2018-05-14T08:34:43.096Z,22.40
2018-05-14T08:36:46.267Z,22.50
2018-05-14T08:38:49.456Z,22.60
2018-05-14T08:40:53.365Z,22.70
2018-05-14T08:42:59.961Z,22.80
2018-05-14T08:45:04.969Z,22.70
2018-05-14T08:47:10.070Z,22.80
2018-05-14T08:49:15.827Z,23.00
2018-05-14T08:51:21.099Z,22.90
2018-05-14T08:53:25.803Z,23.00
2018-05-14T08:55:33.347Z,23.10
2018-05-14T08:57:38.226Z,23.10
2018-05-14T08:59:41.440Z,23.20
2018-05-14T09:01:44.600Z,23.20
2018-05-14T09:03:48.528Z,23.40
2018-05-14T09:05:52.483Z,23.40
2018-05-14T09:07:55.638Z,23.40
2018-05-14T09:09:59.947Z,23.50
2018-05-14T09:12:03.166Z,23.50
2018-05-14T09:14:06.314Z,23.60
2018-05-14T09:16:10.267Z,23.80
2018-05-14T09:18:13.431Z,23.70
2018-05-14T09:20:17.385Z,23.90
2018-05-14T09:22:20.558Z,23.90
2018-05-14T09:24:23.743Z,24.00
2018-05-14T09:26:26.915Z,24.00
2018-05-14T09:28:30.072Z,24.10
2018-05-14T09:30:34.045Z,24.20
2018-05-14T09:32:37.203Z,24.20
2018-05-14T09:34:40.414Z,24.20
2018-05-14T09:36:43.595Z,24.30
2018-05-14T09:38:46.750Z,24.40
2018-05-14T09:40:49.929Z,24.40
2018-05-14T09:42:53.124Z,24.50
2018-05-14T09:44:56.307Z,24.50
2018-05-14T09:47:00.471Z,24.60
2018-05-14T09:49:03.628Z,24.70
2018-05-14T09:51:07.875Z,24.80
2018-05-14T09:53:11.033Z,24.80
2018-05-14T09:55:14.228Z,24.90
2018-05-14T09:57:17.431Z,24.90
2018-05-14T09:59:20.798Z,25.00
2018-05-14T10:01:24.151Z,25.00
2018-05-14T10:03:27.351Z,25.10
2018-05-14T10:05:30.521Z,25.10
2018-05-14T10:07:34.442Z,25.20
2018-05-14T10:09:37.601Z,25.20
2018-05-14T10:11:40.784Z,25.30
2018-05-14T10:13:43.945Z,25.30
2018-05-14T10:15:48.523Z,25.40
2018-05-14T10:17:52.442Z,25.50
2018-05-14T10:19:56.391Z,25.50
2018-05-14T10:22:00.700Z,25.50
2018-05-14T10:24:04.634Z,25.70
2018-05-14T10:26:08.588Z,25.70
2018-05-14T10:28:11.748Z,25.70
2018-05-14T10:30:15.699Z,25.80
2018-05-14T10:32:18.868Z,25.80
2018-05-14T10:34:22.053Z,25.90
2018-05-14T10:36:25.239Z,25.90
2018-05-14T10:38:28.406Z,25.90
2018-05-14T10:40:31.612Z,26.00
2018-05-14T10:42:34.766Z,26.10
2018-05-14T10:44:37.934Z,26.10
2018-05-14T10:46:41.218Z,26.20
2018-05-14T10:48:45.072Z,26.20
2018-05-14T10:50:49.027Z,26.30
2018-05-14T10:52:52.185Z,26.30
2018-05-14T10:54:55.347Z,26.40
2018-05-14T10:56:58.546Z,26.40
2018-05-14T10:59:01.698Z,26.40
2018-05-14T11:01:04.879Z,26.50
2018-05-14T11:03:08.040Z,26.60
2018-05-14T11:05:11.971Z,26.70
2018-05-14T11:07:15.919Z,26.70
2018-05-14T11:09:19.090Z,26.70
2018-05-14T11:11:22.287Z,26.80
2018-05-14T11:13:25.454Z,26.90
2018-05-14T11:15:28.615Z,26.90
2018-05-14T11:17:32.283Z,27.00
2018-05-14T11:19:35.443Z,27.00
2018-05-14T11:21:40.145Z,27.10
2018-05-14T11:23:43.294Z,27.10
2018-05-14T11:25:46.450Z,27.20
2018-05-14T11:27:49.724Z,27.20
2018-05-14T11:29:52.810Z,27.30
2018-05-14T11:31:56.376Z,27.30
2018-05-14T11:33:59.529Z,27.50
2018-05-14T11:36:02.723Z,27.50
2018-05-14T11:38:05.878Z,27.60
2018-05-14T11:40:09.805Z,27.70
2018-05-14T11:42:13.766Z,27.70
2018-05-14T11:44:16.922Z,27.70
2018-05-14T11:46:20.100Z,27.80
2018-05-14T11:48:23.688Z,27.90
2018-05-14T11:50:26.786Z,27.90
2018-05-14T11:52:29.975Z,28.00
2018-05-14T11:54:33.899Z,28.10
2018-05-14T11:56:37.900Z,28.10
2018-05-14T11:58:41.036Z,28.00
2018-05-14T12:00:45.421Z,28.10
2018-05-14T12:02:48.630Z,28.20
2018-05-14T12:04:51.787Z,28.20
2018-05-14T12:06:56.850Z,28.30
2018-05-14T12:09:00.773Z,28.40
2018-05-14T12:11:04.691Z,28.40
2018-05-14T12:13:08.638Z,28.50
2018-05-14T12:15:11.789Z,28.50
2018-05-14T12:17:16.863Z,28.60
2018-05-14T12:19:20.059Z,28.50
2018-05-14T12:21:23.975Z,28.70
2018-05-14T12:23:27.155Z,28.70
2018-05-14T12:25:30.299Z,28.80
2018-05-14T12:27:33.475Z,28.80
2018-05-14T12:29:37.578Z,28.90
2018-05-14T12:31:40.754Z,28.90
2018-05-14T12:33:43.930Z,29.00
2018-05-14T12:35:47.070Z,29.10
2018-05-14T12:37:51.758Z,29.10
2018-05-14T12:39:55.811Z,29.10
2018-05-14T12:41:58.954Z,29.20
2018-05-14T12:44:03.055Z,29.30
2018-05-14T12:46:06.244Z,29.30
2018-05-14T12:48:12.081Z,29.40
2018-05-14T12:50:15.358Z,29.40
2018-05-14T12:52:18.535Z,29.50
2018-05-14T12:54:21.721Z,29.50
2018-05-14T12:56:24.905Z,29.50
2018-05-14T12:58:28.075Z,29.60
2018-05-14T13:00:31.236Z,29.60
2018-05-14T13:02:35.191Z,29.70
2018-05-14T13:04:38.607Z,29.70
2018-05-14T13:06:41.755Z,29.80
2018-05-14T13:08:44.944Z,29.90
2018-05-14T13:10:48.136Z,29.90
2018-05-14T13:12:51.307Z,29.90
2018-05-14T13:14:55.220Z,30.00
2018-05-14T13:16:58.363Z,30.00
2018-05-14T13:19:01.548Z,30.10
2018-05-14T13:21:05.465Z,30.20
2018-05-14T13:23:09.418Z,30.30
2018-05-14T13:25:12.574Z,30.30
2018-05-14T13:27:15.743Z,30.30
2018-05-14T13:29:18.917Z,30.40
2018-05-14T13:31:22.830Z,30.40
2018-05-14T13:33:26.014Z,30.40
2018-05-14T13:35:29.160Z,30.50
2018-05-14T13:37:35.155Z,30.50
2018-05-14T13:39:39.196Z,30.50
2018-05-14T13:41:42.398Z,30.50
2018-05-14T13:43:45.589Z,30.60
2018-05-14T13:45:48.766Z,30.60
2018-05-14T13:47:52.692Z,30.60
2018-05-14T13:49:55.874Z,30.60
2018-05-14T13:51:59.032Z,30.60
2018-05-14T13:54:02.984Z,30.70
2018-05-14T13:56:06.144Z,30.60
2018-05-14T13:58:10.014Z,30.70
2018-05-14T14:00:13.964Z,30.70
2018-05-14T14:02:17.123Z,30.70
2018-05-14T14:04:21.110Z,30.80
2018-05-14T14:06:24.258Z,30.70
2018-05-14T14:08:28.211Z,30.80
2018-05-14T14:10:32.163Z,30.80
2018-05-14T14:12:35.316Z,30.80
2018-05-14T14:14:39.261Z,30.90
2018-05-14T14:16:42.417Z,30.90
2018-05-14T14:18:46.478Z,30.90
2018-05-14T14:20:50.411Z,31.00
2018-05-14T14:22:53.561Z,31.00
2018-05-14T14:24:56.747Z,31.00
2018-05-14T14:26:59.906Z,31.10
2018-05-14T14:29:03.138Z,31.10
2018-05-14T14:31:07.047Z,31.20
2018-05-14T14:33:10.198Z,31.20
2018-05-14T14:35:13.379Z,31.30
2018-05-14T14:37:17.434Z,31.30
2018-05-14T14:39:20.502Z,31.30
2018-05-14T14:41:24.420Z,31.40
2018-05-14T14:43:27.569Z,31.40
2018-05-14T14:45:30.752Z,31.40
2018-05-14T14:47:34.669Z,31.40
2018-05-14T14:49:38.623Z,31.40
2018-05-14T14:51:41.771Z,31.40
2018-05-14T14:53:44.930Z,31.40
2018-05-14T14:55:48.115Z,31.40
2018-05-14T14:57:53.142Z,31.50
2018-05-14T14:59:56.311Z,31.50
2018-05-14T15:01:59.503Z,31.50
2018-05-14T15:04:02.807Z,31.50
2018-05-14T15:06:06.746Z,31.70
2018-05-14T15:08:10.979Z,31.70
2018-05-14T15:10:14.931Z,31.80
2018-05-14T15:12:18.097Z,31.70
2018-05-14T15:14:22.295Z,31.80
2018-05-14T15:16:25.501Z,31.80
2018-05-14T15:18:28.663Z,31.80
2018-05-14T15:20:32.960Z,31.80
2018-05-14T15:22:36.103Z,31.80
2018-05-14T15:24:39.246Z,31.80
2018-05-14T15:26:42.431Z,31.80
2018-05-14T15:28:45.872Z,31.80
2018-05-14T15:30:49.066Z,31.70
2018-05-14T15:32:53.074Z,31.70
2018-05-14T15:34:56.262Z,31.70
2018-05-14T15:37:00.206Z,31.70
2018-05-14T15:39:03.369Z,31.70
2018-05-14T15:41:06.559Z,31.70
2018-05-14T15:43:09.736Z,31.70
2018-05-14T15:45:13.868Z,31.70
2018-05-14T15:47:17.022Z,31.70
2018-05-14T15:49:20.186Z,31.60
2018-05-14T15:51:23.371Z,31.60
2018-05-14T15:53:27.295Z,31.50
2018-05-14T15:55:31.243Z,31.50
2018-05-14T15:57:34.415Z,31.50
2018-05-14T15:59:38.331Z,31.50
2018-05-14T16:01:41.544Z,31.50
2018-05-14T16:03:45.459Z,31.50
2018-05-14T16:05:48.637Z,31.50
2018-05-14T16:07:51.797Z,31.50
2018-05-14T16:09:56.829Z,31.40
2018-05-14T16:12:00.005Z,31.40
2018-05-14T16:14:03.178Z,31.30
2018-05-14T16:16:06.355Z,31.30
2018-05-14T16:18:10.315Z,31.10
2018-05-14T16:20:13.458Z,31.00
2018-05-14T16:22:16.678Z,31.00
2018-05-14T16:24:19.828Z,30.80
2018-05-14T16:26:23.771Z,30.60
2018-05-14T16:28:26.914Z,30.60
2018-05-14T16:30:30.104Z,30.50
2018-05-14T16:32:33.287Z,30.40
2018-05-14T16:34:36.462Z,30.20
2018-05-14T16:36:39.643Z,30.10
2018-05-14T16:38:42.802Z,30.00
2018-05-14T16:40:46.752Z,29.80
2018-05-14T16:42:49.904Z,29.70
2018-05-14T16:44:53.846Z,29.50
2018-05-14T16:46:57.023Z,29.50
2018-05-14T16:49:00.193Z,29.50
2018-05-14T16:51:03.627Z,29.40
2018-05-14T16:53:06.902Z,29.30
2018-05-14T16:55:10.110Z,29.20
2018-05-14T16:57:14.448Z,29.10
2018-05-14T16:59:17.655Z,29.00
2018-05-14T17:01:22.189Z,28.90
2018-05-14T17:03:26.098Z,28.80
2018-05-14T17:05:29.250Z,28.80
2018-05-14T17:07:32.691Z,28.70
2018-05-14T17:09:37.179Z,28.60
2018-05-14T17:11:40.533Z,28.60
2018-05-14T17:13:43.679Z,28.50
2018-05-14T17:15:46.832Z,28.50
2018-05-14T17:17:50.014Z,28.50
2018-05-14T17:19:53.924Z,28.40
2018-05-14T17:21:57.112Z,28.40
2018-05-14T17:24:00.267Z,28.30
2018-05-14T17:26:03.451Z,28.30
2018-05-14T17:28:06.627Z,28.20
2018-05-14T17:30:10.067Z,28.20
2018-05-14T17:32:13.263Z,28.10
2018-05-14T17:34:16.470Z,28.10
2018-05-14T17:36:22.212Z,28.00
2018-05-14T17:38:26.303Z,28.00
2018-05-14T17:40:29.616Z,28.00
2018-05-14T17:42:33.121Z,28.00
2018-05-14T17:44:37.034Z,27.90
2018-05-14T17:46:40.982Z,27.80
2018-05-14T17:48:44.930Z,27.80
2018-05-14T17:50:48.082Z,27.80
2018-05-14T17:52:51.361Z,27.70
2018-05-14T17:54:54.455Z,27.70
2018-05-14T17:56:57.741Z,27.60
2018-05-14T17:59:01.656Z,27.50
2018-05-14T18:01:05.573Z,27.50
2018-05-14T18:03:10.256Z,27.40
2018-05-14T18:05:13.456Z,27.40
2018-05-14T18:07:16.651Z,27.30
2018-05-14T18:09:20.575Z,27.20
2018-05-14T18:11:24.503Z,27.10
2018-05-14T18:13:28.472Z,27.10
2018-05-14T18:15:31.655Z,27.10
2018-05-14T18:17:34.910Z,27.00
2018-05-14T18:19:44.384Z,26.90
2018-05-14T18:21:48.320Z,26.80
2018-05-14T18:23:51.512Z,26.80
2018-05-14T18:25:55.324Z,26.70
2018-05-14T18:28:01.283Z,26.70
2018-05-14T18:30:09.964Z,26.60
2018-05-14T18:32:14.294Z,26.50
2018-05-14T18:34:18.264Z,26.40
2018-05-14T18:36:21.489Z,26.40
2018-05-14T18:38:24.663Z,26.40
2018-05-14T18:40:27.904Z,26.30
2018-05-14T18:42:32.375Z,26.30
2018-05-14T18:44:36.420Z,26.10
2018-05-14T18:46:40.335Z,26.00
2018-05-14T18:48:44.290Z,26.00
2018-05-14T18:50:47.504Z,25.90
2018-05-14T18:52:50.683Z,25.90
2018-05-14T18:54:54.235Z,25.80
2018-05-14T18:56:57.394Z,25.70
2018-05-14T18:59:00.579Z,25.70
2018-05-14T19:01:03.828Z,25.60
2018-05-14T19:03:08.778Z,25.40
2018-05-14T19:05:12.716Z,25.30
2018-05-14T19:07:15.912Z,25.30
2018-05-14T19:09:19.877Z,25.20
2018-05-14T19:11:28.720Z,25.10
2018-05-14T19:13:31.904Z,25.10
2018-05-14T19:15:40.583Z,25.00
2018-05-14T19:17:49.444Z,24.90
2018-05-14T19:19:52.653Z,24.80
2018-05-14T19:21:55.811Z,24.70
2018-05-14T19:23:59.019Z,24.60
2018-05-14T19:26:02.492Z,24.50
2018-05-14T19:28:11.976Z,24.30
2018-05-14T19:30:15.139Z,24.30
2018-05-14T19:32:18.300Z,24.20
2018-05-14T19:37:03.374Z,23.90
2018-05-14T19:39:07.320Z,23.80
2018-05-14T19:41:10.483Z,23.80
2018-05-14T19:43:14.787Z,23.70
2018-05-14T19:45:18.106Z,23.60
2018-05-14T19:47:21.562Z,23.60
2018-05-14T19:49:25.706Z,23.40
2018-05-14T19:51:28.782Z,23.40
2018-05-14T19:53:32.738Z,23.20
2018-05-14T19:55:37.540Z,23.20
2018-05-14T19:57:40.800Z,23.10
2018-05-14T19:59:44.040Z,23.10
2018-05-14T20:01:47.952Z,22.90
2018-05-14T20:03:51.147Z,22.90
2018-05-14T20:05:55.172Z,22.90
2018-05-14T20:07:58.335Z,22.80
2018-05-14T20:10:01.520Z,22.70
2018-05-14T20:12:04.692Z,22.70
2018-05-14T20:14:07.883Z,22.60
2018-05-14T20:16:11.859Z,22.50
2018-05-14T20:18:15.244Z,22.50
2018-05-14T20:20:18.416Z,22.40
2018-05-14T20:22:22.346Z,22.30
2018-05-14T20:24:25.533Z,22.30
2018-05-14T20:26:28.813Z,22.20
2018-05-14T20:28:31.983Z,22.10
2018-05-14T20:30:35.438Z,22.10
2018-05-14T20:32:38.617Z,22.00
2018-05-14T20:34:41.870Z,21.90
2018-05-14T20:36:45.031Z,21.90
2018-05-14T20:38:48.951Z,21.80
2018-05-14T20:40:53.012Z,21.70
2018-05-14T20:42:56.169Z,21.70
2018-05-14T20:45:00.111Z,21.60
2018-05-14T20:47:04.084Z,21.50
2018-05-14T20:49:07.364Z,21.50
2018-05-14T20:51:10.585Z,21.40
2018-05-14T20:53:13.743Z,21.40
2018-05-14T20:55:16.927Z,21.40
2018-05-14T20:57:20.082Z,21.30
2018-05-14T20:59:24.027Z,21.20
2018-05-14T21:01:27.178Z,21.20
2018-05-14T21:03:30.323Z,21.10
2018-05-14T21:05:34.268Z,21.00
2018-05-14T21:07:37.419Z,21.00
2018-05-14T21:09:41.368Z,20.90
2018-05-14T21:11:44.519Z,20.90
2018-05-14T21:13:47.667Z,20.80
2018-05-14T21:15:51.050Z,20.80
2018-05-14T21:17:54.220Z,20.70
2018-05-14T21:19:58.195Z,20.60
2018-05-14T21:22:01.380Z,20.60
2018-05-14T21:24:04.579Z,20.50
2018-05-14T21:26:07.771Z,20.50
2018-05-14T21:28:11.835Z,20.40
2018-05-14T21:30:15.984Z,20.40
2018-05-14T21:32:19.140Z,20.30
2018-05-14T21:34:23.090Z,20.20
2018-05-14T21:36:26.275Z,20.20
2018-05-14T21:38:30.193Z,20.10
2018-05-14T21:40:34.143Z,20.00
2018-05-14T21:42:37.320Z,20.00
2018-05-14T21:44:41.263Z,19.90
2018-05-14T21:46:45.213Z,19.80
2018-05-14T21:48:48.378Z,19.80
2018-05-14T21:50:52.323Z,19.70
2018-05-14T21:52:56.143Z,19.70
2018-05-14T21:55:00.061Z,19.60
2018-05-14T21:57:04.008Z,19.60
2018-05-14T21:59:07.168Z,19.60
2018-05-14T22:01:11.860Z,19.40
2018-05-14T22:03:16.128Z,19.40
2018-05-14T22:05:19.307Z,19.40
2018-05-14T22:07:22.479Z,19.40
2018-05-14T22:09:26.395Z,19.20
2018-05-14T22:11:30.348Z,19.20
2018-05-14T22:13:33.510Z,19.20
2018-05-14T22:15:36.699Z,19.20
2018-05-14T22:17:39.869Z,19.10
2018-05-14T22:19:43.782Z,19.00
2018-05-14T22:21:47.720Z,18.90
2018-05-14T22:23:51.653Z,18.90
2018-05-14T22:25:56.724Z,18.80
2018-05-14T22:27:59.888Z,18.80
2018-05-14T22:30:03.052Z,18.80
2018-05-14T22:32:06.238Z,18.80
2018-05-14T22:34:09.399Z,18.70
2018-05-14T22:36:12.570Z,18.60
2018-05-14T22:38:16.490Z,18.60
2018-05-14T22:40:19.635Z,18.60
2018-05-14T22:42:22.808Z,18.50
2018-05-14T22:44:25.974Z,18.50
2018-05-14T22:46:29.168Z,18.40
2018-05-14T22:48:32.311Z,18.40
2018-05-14T22:50:37.344Z,18.20
2018-05-14T22:52:40.516Z,18.30
2018-05-14T22:54:43.670Z,18.20
2018-05-14T22:56:49.701Z,18.10
2018-05-14T22:58:54.815Z,18.10
2018-05-14T23:00:59.018Z,18.10
2018-05-14T23:03:02.705Z,18.00
2018-05-14T23:05:05.985Z,18.00
2018-05-14T23:07:09.604Z,17.90
2018-05-14T23:09:12.764Z,17.90
2018-05-14T23:11:17.632Z,17.90
2018-05-14T23:13:21.547Z,17.80
2018-05-14T23:15:25.487Z,17.80
2018-05-14T23:17:29.422Z,17.80
2018-05-14T23:19:32.578Z,17.70
2018-05-14T23:21:36.878Z,17.70
2018-05-14T23:23:40.023Z,17.70
2018-05-14T23:25:43.167Z,17.60
2018-05-14T23:27:47.106Z,17.60
2018-05-14T23:29:50.259Z,17.60
2018-05-14T23:31:53.663Z,17.50
2018-05-14T23:33:57.098Z,17.50
2018-05-14T23:36:00.537Z,17.40
2018-05-14T23:38:04.471Z,17.40
2018-05-14T23:40:08.380Z,17.30
2018-05-14T23:42:12.336Z,17.30
2018-05-14T23:44:15.502Z,17.30
2018-05-14T23:46:18.671Z,17.20
2018-05-14T23:48:21.842Z,17.20
2018-05-14T23:50:25.760Z,17.10
2018-05-14T23:52:29.705Z,17.00
2018-05-14T23:54:32.870Z,17.00
2018-05-14T23:56:37.159Z,17.00
2018-05-14T23:58:40.337Z,16.90
