createdAt,value
2023-05-21T00:00:39.747Z,11.3633
2023-05-21T00:01:42.453Z,11.3630
2023-05-21T00:02:44.924Z,11.3623
2023-05-21T00:03:46.911Z,11.3611
2023-05-21T00:04:48.698Z,11.3601
2023-05-21T00:06:51.869Z,11.3555
2023-05-21T00:07:53.534Z,11.3541
2023-05-21T00:08:55.210Z,11.3514
2023-05-21T00:09:57.520Z,11.3477
2023-05-21T00:10:59.845Z,11.3456
2023-05-21T00:12:02.217Z,11.3422
2023-05-21T00:13:04.735Z,11.3392
2023-05-21T00:14:06.405Z,11.3368
2023-05-21T00:15:08.290Z,11.3330
2023-05-21T00:16:10.164Z,11.3306
2023-05-21T00:17:12.418Z,11.3275
2023-05-21T00:18:14.760Z,11.3244
2023-05-21T00:19:17.957Z,11.3218
2023-05-21T00:26:29.185Z,11.3109
2023-05-21T00:27:31.702Z,11.3104
2023-05-21T00:28:33.355Z,11.3094
2023-05-21T00:29:35.010Z,11.3075
2023-05-21T00:30:37.829Z,11.3053
2023-05-21T00:31:39.532Z,11.3031
2023-05-21T00:32:41.240Z,11.3029
2023-05-21T00:33:44.009Z,11.3021
2023-05-21T00:35:44.367Z,11.3037
2023-05-21T00:36:46.019Z,11.3028
2023-05-21T00:37:47.688Z,11.3024
2023-05-21T00:38:51.037Z,11.3038
2023-05-21T00:40:52.763Z,11.3085
2023-05-21T00:41:54.847Z,11.3114
2023-05-21T00:43:58.322Z,11.3187
2023-05-21T00:45:00.008Z,11.3212
2023-05-21T00:48:04.620Z,11.3342
2023-05-21T00:49:06.301Z,11.3391
2023-05-21T00:50:07.953Z,11.3431
2023-05-21T00:51:09.591Z,11.3471
2023-05-21T00:52:10.164Z,11.3502
2023-05-21T00:53:11.807Z,11.3533
2023-05-21T00:54:14.546Z,11.3573
2023-05-21T00:55:16.203Z,11.3622
2023-05-21T00:56:17.849Z,11.3641
2023-05-21T00:57:19.518Z,11.3680
2023-05-21T00:58:21.154Z,11.3741
2023-05-21T00:59:22.833Z,11.3789
2023-05-21T01:00:24.506Z,11.3845
2023-05-21T01:01:26.182Z,11.3903
2023-05-21T01:02:27.823Z,11.3954
2023-05-21T01:03:29.611Z,11.4000
2023-05-21T01:04:31.302Z,11.4079
2023-05-21T01:05:33.089Z,11.4152
2023-05-21T01:06:34.837Z,11.4218
2023-05-21T01:07:36.510Z,11.4288
2023-05-21T01:08:38.193Z,11.4367
2023-05-21T01:10:41.318Z,11.4548
2023-05-21T01:11:44.157Z,11.4638
2023-05-21T01:20:57.144Z,11.5766
2023-05-21T01:21:59.485Z,11.5914
2023-05-21T01:23:01.787Z,11.6077
2023-05-21T01:24:04.210Z,11.6241
2023-05-21T01:25:05.952Z,11.6394
2023-05-21T01:26:08.278Z,11.6535
2023-05-21T01:27:10.676Z,11.6668
2023-05-21T01:28:12.955Z,11.6817
2023-05-21T01:29:14.646Z,11.6985
2023-05-21T01:30:16.263Z,11.7162
2023-05-21T01:31:18.597Z,11.7313
2023-05-21T01:32:20.219Z,11.7487
2023-05-21T01:34:23.408Z,11.7785
2023-05-21T01:35:25.152Z,11.7946
2023-05-21T01:36:26.850Z,11.8136
2023-05-21T01:37:29.131Z,11.8297
2023-05-21T01:38:31.438Z,11.8433
2023-05-21T01:39:33.741Z,11.8592
2023-05-21T01:40:36.040Z,11.8748
2023-05-21T01:41:37.674Z,11.8874
2023-05-21T01:42:40.266Z,11.9026
2023-05-21T01:43:42.647Z,11.9160
2023-05-21T01:44:45.262Z,11.9282
2023-05-21T01:45:47.704Z,11.9403
2023-05-21T01:46:49.390Z,11.9541
2023-05-21T01:47:51.888Z,11.9654
2023-05-21T01:48:53.517Z,11.9778
2023-05-21T01:49:56.053Z,11.9885
2023-05-21T01:50:58.448Z,11.9985
2023-05-21T01:52:00.777Z,12.0100
2023-05-21T01:53:03.199Z,12.0218
2023-05-21T01:54:05.190Z,12.0315
2023-05-21T01:55:07.575Z,12.0387
2023-05-21T01:56:09.204Z,12.0443
2023-05-21T01:57:11.162Z,12.0490
2023-05-21T01:59:14.335Z,12.0548
2023-05-21T02:00:15.996Z,12.0570
2023-05-21T02:01:17.762Z,12.0554
2023-05-21T02:02:20.158Z,12.0535
2023-05-21T02:03:22.748Z,12.0527
2023-05-21T02:04:25.089Z,12.0486
2023-05-21T02:05:27.065Z,12.0452
2023-05-21T02:07:30.903Z,12.0372
2023-05-21T02:08:32.555Z,12.0321
2023-05-21T02:09:34.251Z,12.0284
2023-05-21T02:11:38.223Z,12.0188
2023-05-21T02:12:40.933Z,12.0107
2023-05-21T02:13:42.577Z,12.0035
2023-05-21T02:14:44.825Z,11.9959
2023-05-21T02:15:47.086Z,11.9888
2023-05-21T02:16:49.448Z,11.9811
2023-05-21T02:17:51.194Z,11.9711
2023-05-21T02:18:52.852Z,11.9606
2023-05-21T02:19:54.470Z,11.9515
2023-05-21T02:20:56.117Z,11.9409
2023-05-21T02:21:57.816Z,11.9309
2023-05-21T02:22:59.421Z,11.9221
2023-05-21T02:24:02.399Z,11.9106
2023-05-21T02:25:07.226Z,11.8989
2023-05-21T02:32:13.077Z,11.8222
2023-05-21T02:33:14.779Z,11.8016
2023-05-21T02:34:16.451Z,11.7837
2023-05-21T02:35:18.097Z,11.7681
2023-05-21T02:36:19.768Z,11.7520
2023-05-21T02:37:21.454Z,11.7383
2023-05-21T02:38:23.240Z,11.7245
2023-05-21T02:39:24.940Z,11.7070
2023-05-21T02:40:26.589Z,11.6854
2023-05-21T02:41:28.241Z,11.6645
2023-05-21T02:42:30.532Z,11.6427
2023-05-21T02:43:32.874Z,11.6185
2023-05-21T02:44:34.551Z,11.5935
2023-05-21T02:45:36.456Z,11.5700
2023-05-21T02:46:38.830Z,11.5447
2023-05-21T02:47:41.448Z,11.5170
2023-05-21T02:48:43.848Z,11.4929
2023-05-21T02:49:46.573Z,11.4673
2023-05-21T02:50:48.194Z,11.4449
2023-05-21T02:51:49.859Z,11.4198
2023-05-21T02:52:51.519Z,11.3929
2023-05-21T02:53:53.440Z,11.3623
2023-05-21T02:54:55.101Z,11.3322
2023-05-21T02:56:59.738Z,11.2742
2023-05-21T03:03:06.843Z,11.1049
2023-05-21T03:04:09.083Z,11.0830
2023-05-21T03:05:10.717Z,11.0637
2023-05-21T03:06:12.367Z,11.0436
2023-05-21T03:08:16.162Z,11.0071
2023-05-21T03:09:17.867Z,10.9877
2023-05-21T03:10:19.553Z,10.9695
2023-05-21T03:12:23.970Z,10.9341
2023-05-21T03:13:25.635Z,10.9151
2023-05-21T03:14:27.309Z,10.8963
2023-05-21T03:15:28.952Z,10.8764
2023-05-21T03:16:30.606Z,10.8578
2023-05-21T03:18:34.697Z,10.8208
2023-05-21T03:21:39.409Z,10.7620
2023-05-21T03:22:42.406Z,10.7403
2023-05-21T03:25:45.051Z,10.6564
2023-05-21T03:26:47.388Z,10.6306
2023-05-21T03:27:49.752Z,10.6051
2023-05-21T03:28:51.403Z,10.5788
2023-05-21T03:29:53.102Z,10.5543
2023-05-21T03:30:54.897Z,10.5308
2023-05-21T03:31:56.714Z,10.5023
2023-05-21T03:32:58.457Z,10.4777
2023-05-21T03:34:00.697Z,10.4541
2023-05-21T03:35:02.389Z,10.4283
2023-05-21T03:36:04.082Z,10.4023
2023-05-21T03:38:07.331Z,10.3475
2023-05-21T03:39:09.061Z,10.3208
2023-05-21T03:40:10.763Z,10.2959
2023-05-21T03:41:12.467Z,10.2715
2023-05-21T03:43:15.698Z,10.2197
2023-05-21T03:44:17.421Z,10.1955
2023-05-21T03:45:20.243Z,10.1659
2023-05-21T03:55:35.691Z,9.9200
2023-05-21T03:56:37.475Z,9.8976
2023-05-21T03:57:39.147Z,9.8747
2023-05-21T03:58:40.860Z,9.8500
2023-05-21T03:59:42.510Z,9.8254
2023-05-21T04:00:44.198Z,9.8034
2023-05-21T04:01:45.890Z,9.7828
2023-05-21T04:02:47.688Z,9.7623
2023-05-21T04:03:50.214Z,9.7412
2023-05-21T04:04:52.220Z,9.7248
2023-05-21T04:05:53.910Z,9.7098
2023-05-21T04:06:55.565Z,9.6957
2023-05-21T04:07:57.838Z,9.6821
2023-05-21T04:09:00.359Z,9.6705
2023-05-21T04:10:03.175Z,9.6602
2023-05-21T04:11:04.873Z,9.6515
2023-05-21T04:12:06.574Z,9.6430
2023-05-21T04:13:08.260Z,9.6360
2023-05-21T04:15:11.795Z,9.6254
2023-05-21T04:16:13.550Z,9.6228
2023-05-21T04:18:16.797Z,9.6237
2023-05-21T04:19:18.609Z,9.6281
2023-05-21T04:20:20.594Z,9.6332
2023-05-21T04:22:24.524Z,9.6473
2023-05-21T04:23:27.186Z,9.6580
2023-05-21T04:24:28.909Z,9.6689
2023-05-21T04:25:30.654Z,9.6818
2023-05-21T04:26:32.336Z,9.6967
2023-05-21T04:27:34.806Z,9.7112
2023-05-21T04:28:37.108Z,9.7274
2023-05-21T04:29:38.809Z,9.7445
2023-05-21T04:30:40.516Z,9.7640
2023-05-21T04:31:42.964Z,9.7811
2023-05-21T04:32:44.757Z,9.7980
2023-05-21T04:33:46.420Z,9.8178
2023-05-21T04:34:48.128Z,9.8362
2023-05-21T04:35:50.899Z,9.8585
2023-05-21T04:44:03.968Z,10.0915
2023-05-21T04:45:06.360Z,10.1255
2023-05-21T04:46:08.034Z,10.1592
2023-05-21T04:47:09.784Z,10.1964
2023-05-21T04:48:12.323Z,10.2316
2023-05-21T04:49:14.054Z,10.2703
2023-05-21T04:50:15.706Z,10.3094
2023-05-21T04:51:18.060Z,10.3516
2023-05-21T04:52:19.759Z,10.3963
2023-05-21T04:53:21.461Z,10.4418
2023-05-21T04:54:23.170Z,10.4839
2023-05-21T04:55:25.665Z,10.5316
2023-05-21T04:56:28.031Z,10.5772
2023-05-21T04:57:29.730Z,10.6203
2023-05-21T04:58:31.446Z,10.6616
2023-05-21T04:59:33.759Z,10.7083
2023-05-21T05:00:36.082Z,10.7577
2023-05-21T05:01:37.775Z,10.8024
2023-05-21T05:03:41.759Z,10.9001
2023-05-21T05:04:44.135Z,10.9463
2023-05-21T05:05:45.843Z,10.9959
2023-05-21T05:06:47.543Z,11.0440
2023-05-21T05:07:49.519Z,11.0935
2023-05-21T05:08:51.246Z,11.1427
2023-05-21T05:09:52.951Z,11.1945
2023-05-21T05:11:56.823Z,11.2946
2023-05-21T05:12:58.994Z,11.3471
2023-05-21T05:14:00.696Z,11.4031
2023-05-21T05:15:02.774Z,11.4543
2023-05-21T05:16:04.603Z,11.5104
2023-05-21T05:17:06.318Z,11.5663
2023-05-21T05:20:11.866Z,11.7319
2023-05-21T05:21:14.350Z,11.7892
2023-05-21T05:22:16.654Z,11.8482
2023-05-21T05:24:20.651Z,11.9580
2023-05-21T05:25:22.352Z,12.0154
2023-05-21T05:26:24.059Z,12.0737
2023-05-21T05:28:27.971Z,12.1831
2023-05-21T05:29:30.274Z,12.2353
2023-05-21T05:30:32.002Z,12.2887
2023-05-21T05:33:37.846Z,12.4476
2023-05-21T05:34:40.211Z,12.5032
2023-05-21T05:35:42.566Z,12.5578
2023-05-21T05:36:45.007Z,12.6115
2023-05-21T05:37:46.741Z,12.6695
2023-05-21T05:39:50.630Z,12.7766
2023-05-21T05:40:52.987Z,12.8307
2023-05-21T05:41:54.860Z,12.8844
2023-05-21T05:42:56.783Z,12.9356
2023-05-21T05:43:58.542Z,12.9911
2023-05-21T05:45:01.655Z,13.0458
2023-05-21T05:46:00.645Z,13.1007
2023-05-21T05:47:02.581Z,13.1564
2023-05-21T05:48:05.624Z,13.2098
2023-05-21T05:49:07.988Z,13.2621
2023-05-21T05:50:09.731Z,13.3165
2023-05-21T05:51:12.110Z,13.3682
2023-05-21T05:52:14.535Z,13.4172
2023-05-21T05:53:16.285Z,13.4688
2023-05-21T05:55:20.519Z,13.5698
2023-05-21T05:56:23.101Z,13.6243
2023-05-21T05:57:26.039Z,13.6759
2023-05-21T06:04:37.275Z,14.0089
2023-05-21T06:05:39.937Z,14.0626
2023-05-21T06:07:41.571Z,14.1715
2023-05-21T06:08:43.441Z,14.2229
2023-05-21T06:09:45.857Z,14.2734
2023-05-21T06:10:48.411Z,14.3247
2023-05-21T06:11:51.052Z,14.3692
2023-05-21T06:12:53.453Z,14.4209
2023-05-21T06:13:55.192Z,14.4678
2023-05-21T06:14:56.917Z,14.5141
2023-05-21T06:15:59.310Z,14.5568
2023-05-21T06:17:00.997Z,14.6048
2023-05-21T06:20:05.052Z,14.7318
2023-05-21T06:21:07.589Z,14.7712
2023-05-21T06:22:10.019Z,14.8125
2023-05-21T06:23:11.754Z,14.8534
2023-05-21T06:24:14.105Z,14.8960
2023-05-21T06:25:14.289Z,14.9376
2023-05-21T06:32:24.803Z,15.3263
2023-05-21T06:33:27.743Z,15.3940
2023-05-21T06:34:27.672Z,15.4616
2023-05-21T06:36:31.660Z,15.5884
2023-05-21T06:37:33.392Z,15.6475
2023-05-21T06:38:35.332Z,15.7073
2023-05-21T06:39:37.275Z,15.7646
2023-05-21T06:40:39.792Z,15.8149
2023-05-21T06:41:42.348Z,15.8642
2023-05-21T06:42:44.083Z,15.9183
2023-05-21T06:43:46.321Z,15.9756
2023-05-21T06:44:49.214Z,16.0324
2023-05-21T06:45:50.985Z,16.0864
2023-05-21T06:46:52.695Z,16.1361
2023-05-21T06:47:54.468Z,16.1849
2023-05-21T06:48:56.890Z,16.2329
2023-05-21T06:49:59.213Z,16.2815
2023-05-21T06:51:01.598Z,16.3257
2023-05-21T06:52:03.365Z,16.3741
2023-05-21T06:54:07.416Z,16.4596
2023-05-21T06:55:09.167Z,16.5001
2023-05-21T06:56:11.070Z,16.5367
2023-05-21T06:57:12.820Z,16.5777
2023-05-21T06:59:16.991Z,16.6488
2023-05-21T07:02:20.874Z,16.7292
2023-05-21T07:03:21.459Z,16.7564
2023-05-21T07:10:32.031Z,16.9402
2023-05-21T07:12:33.582Z,16.9740
2023-05-21T07:13:35.916Z,16.9953
2023-05-21T07:14:38.477Z,17.0183
2023-05-21T07:15:40.218Z,17.0383
2023-05-21T07:16:42.011Z,17.0605
2023-05-21T07:17:43.779Z,17.0855
2023-05-21T07:18:46.224Z,17.1152
2023-05-21T07:19:48.289Z,17.1479
2023-05-21T07:21:52.480Z,17.2127
2023-05-21T07:22:55.053Z,17.2406
2023-05-21T07:23:57.616Z,17.2622
2023-05-21T07:24:59.338Z,17.2831
2023-05-21T07:26:01.219Z,17.3089
2023-05-21T07:27:08.766Z,17.3382
2023-05-21T07:28:06.806Z,17.3627
2023-05-21T07:37:21.512Z,17.5730
2023-05-21T07:38:23.233Z,17.6001
2023-05-21T07:39:25.115Z,17.6302
2023-05-21T07:40:27.111Z,17.6670
2023-05-21T07:41:29.272Z,17.6995
2023-05-21T07:42:31.031Z,17.7317
2023-05-21T07:43:32.768Z,17.7645
2023-05-21T07:44:34.654Z,17.7969
2023-05-21T07:45:37.404Z,17.8321
2023-05-21T07:46:38.532Z,17.8690
2023-05-21T07:48:40.104Z,17.9321
2023-05-21T07:49:40.366Z,17.9683
2023-05-21T07:50:40.241Z,18.0073
2023-05-21T07:51:42.857Z,18.0457
2023-05-21T07:52:45.426Z,18.0789
2023-05-21T07:53:47.899Z,18.1098
2023-05-21T07:54:49.908Z,18.1451
2023-05-21T07:55:51.790Z,18.1798
2023-05-21T07:58:56.678Z,18.3025
2023-05-21T08:01:01.191Z,18.4090
2023-05-21T08:02:03.536Z,18.4653
2023-05-21T08:03:05.310Z,18.5279
2023-05-21T08:04:07.359Z,18.5797
2023-05-21T08:05:10.817Z,18.6239
2023-05-21T08:06:11.348Z,18.6623
2023-05-21T08:07:13.605Z,18.6993
2023-05-21T08:08:16.210Z,18.7389
2023-05-21T08:09:18.151Z,18.7750
2023-05-21T08:11:22.589Z,18.8416
2023-05-21T08:12:24.332Z,18.8714
2023-05-21T08:13:26.793Z,18.9018
2023-05-21T08:14:28.709Z,18.9288
2023-05-21T08:16:33.512Z,19.0060
2023-05-21T08:17:35.474Z,19.0478
2023-05-21T08:18:37.727Z,19.0936
2023-05-21T08:19:40.145Z,19.1471
2023-05-21T08:20:42.926Z,19.2097
2023-05-21T08:24:48.907Z,19.5116
2023-05-21T08:25:51.727Z,19.5826
2023-05-21T08:27:56.081Z,19.6987
2023-05-21T08:28:58.411Z,19.7582
2023-05-21T08:30:00.850Z,19.8290
2023-05-21T08:31:02.568Z,19.9019
2023-05-21T08:32:04.318Z,19.9828
2023-05-21T08:33:06.786Z,20.0727
2023-05-21T08:34:08.537Z,20.1835
2023-05-21T08:35:10.258Z,20.2982
2023-05-21T08:36:12.076Z,20.4079
2023-05-21T08:37:14.081Z,20.5194
2023-05-21T08:38:16.468Z,20.6257
2023-05-21T08:39:18.919Z,20.7227
2023-05-21T08:40:21.239Z,20.8119
2023-05-21T08:41:22.950Z,20.9023
2023-05-21T08:42:35.742Z,21.0004
2023-05-21T08:44:31.184Z,21.2116
2023-05-21T08:50:38.382Z,21.8125
2023-05-21T08:53:41.227Z,22.0756
2023-05-21T08:54:42.942Z,22.1401
2023-05-21T08:55:44.677Z,22.1984
2023-05-21T08:56:47.154Z,22.2469
2023-05-21T08:58:07.757Z,22.2885
2023-05-21T08:58:50.599Z,22.3225
2023-05-21T08:59:53.019Z,22.3551
2023-05-21T09:00:55.441Z,22.3875
2023-05-21T09:01:57.271Z,22.4296
2023-05-21T09:02:59.980Z,22.4975
2023-05-21T09:04:16.155Z,22.5764
2023-05-21T09:05:04.387Z,22.6664
2023-05-21T09:06:06.145Z,22.7285
2023-05-21T09:07:08.605Z,22.7521
2023-05-21T09:08:11.390Z,22.8052
2023-05-21T09:09:13.108Z,22.8888
2023-05-21T09:12:19.452Z,23.1953
2023-05-21T09:13:21.849Z,23.2991
2023-05-21T09:14:23.585Z,23.4034
2023-05-21T09:16:27.575Z,23.6064
2023-05-21T09:17:30.093Z,23.6977
2023-05-21T09:18:31.800Z,23.8058
2023-05-21T09:19:33.711Z,23.9238
2023-05-21T09:20:36.545Z,24.0485
2023-05-21T09:24:40.701Z,24.5870
2023-05-21T09:25:42.468Z,24.7043
2023-05-21T09:26:45.133Z,24.8106
2023-05-21T09:27:45.104Z,24.9058
2023-05-21T09:28:47.522Z,25.0144
2023-05-21T09:29:49.260Z,25.1192
2023-05-21T09:31:00.060Z,25.2125
2023-05-21T09:37:06.443Z,25.8147
2023-05-21T09:41:09.789Z,26.2167
2023-05-21T09:42:11.987Z,26.3326
2023-05-21T09:44:15.754Z,26.5577
2023-05-21T09:45:17.712Z,26.6684
2023-05-21T09:46:19.482Z,26.7706
2023-05-21T09:48:22.794Z,26.9288
2023-05-21T09:49:26.212Z,27.0120
2023-05-21T09:53:31.143Z,27.2208
2023-05-21T09:53:31.143Z,27.3012
2023-05-21T09:54:32.864Z,27.3644
2023-05-21T09:55:34.622Z,27.4306
2023-05-21T09:56:36.464Z,27.4812
2023-05-21T09:57:38.174Z,27.5305
2023-05-21T09:58:39.953Z,27.5942
2023-05-21T09:59:41.703Z,27.6229
2023-05-21T10:00:43.461Z,27.6199
2023-05-21T10:02:47.585Z,27.6481
2023-05-21T10:03:50.739Z,27.6987
2023-05-21T10:04:50.474Z,27.7665
2023-05-21T10:06:54.399Z,27.9236
2023-05-21T10:07:56.735Z,28.0197
2023-05-21T10:08:59.085Z,28.1219
2023-05-21T10:10:00.825Z,28.2071
2023-05-21T10:11:02.687Z,28.2981
2023-05-21T10:12:05.467Z,28.3849
2023-05-21T10:13:07.897Z,28.4531
2023-05-21T10:14:09.649Z,28.4949
2023-05-21T10:15:11.374Z,28.5299
2023-05-21T10:16:13.865Z,28.5604
2023-05-21T10:17:16.382Z,28.6060
2023-05-21T10:18:18.708Z,28.6696
2023-05-21T10:19:21.220Z,28.7543
2023-05-21T10:20:22.970Z,28.8501
2023-05-21T10:21:25.271Z,28.9557
2023-05-21T10:22:27.708Z,29.0458
2023-05-21T10:23:29.529Z,29.1171
2023-05-21T10:24:31.248Z,29.1896
2023-05-21T10:26:35.340Z,29.3369
2023-05-21T10:27:37.944Z,29.4092
2023-05-21T10:28:40.407Z,29.4731
2023-05-21T10:29:42.615Z,29.5380
2023-05-21T10:30:45.135Z,29.5974
2023-05-21T10:31:47.573Z,29.6493
2023-05-21T10:32:50.372Z,29.7023
2023-05-21T10:34:04.982Z,29.7538
2023-05-21T10:35:55.146Z,29.8452
2023-05-21T10:36:57.969Z,29.8852
2023-05-21T10:39:20.814Z,29.9603
2023-05-21T10:40:01.081Z,30.0211
2023-05-21T10:41:02.809Z,30.0747
2023-05-21T10:42:05.191Z,30.1448
2023-05-21T10:43:07.527Z,30.2266
2023-05-21T10:44:10.067Z,30.3034
2023-05-21T10:45:11.834Z,30.3699
2023-05-21T10:46:13.611Z,30.4431
2023-05-21T10:47:16.069Z,30.5259
2023-05-21T10:48:18.970Z,30.6098
2023-05-21T10:51:21.205Z,30.8420
2023-05-21T10:52:22.960Z,30.9074
2023-05-21T10:53:24.826Z,30.9586
2023-05-21T10:54:26.669Z,30.9935
2023-05-21T10:55:28.965Z,31.0150
2023-05-21T10:56:30.673Z,31.0255
2023-05-21T10:57:33.067Z,31.0261
2023-05-21T10:58:34.847Z,31.0031
2023-05-21T10:59:36.609Z,30.9691
2023-05-21T11:00:38.464Z,30.9234
2023-05-21T11:03:44.880Z,30.7601
2023-05-21T11:04:46.637Z,30.7206
2023-05-21T11:05:48.466Z,30.6948
2023-05-21T11:06:50.231Z,30.6852
2023-05-21T11:07:52.126Z,30.6917
2023-05-21T11:08:55.362Z,30.7098
2023-05-21T11:09:54.714Z,30.7358
2023-05-21T11:10:58.564Z,30.7629
2023-05-21T11:11:58.216Z,30.7958
2023-05-21T11:13:00.601Z,30.8365
2023-05-21T11:14:03.152Z,30.8859
2023-05-21T11:15:05.455Z,30.9327
2023-05-21T11:17:09.685Z,30.9937
2023-05-21T11:18:12.668Z,31.0040
2023-05-21T11:27:27.550Z,31.2639
2023-05-21T11:28:29.322Z,31.3549
2023-05-21T11:29:31.109Z,31.4518
2023-05-21T11:30:35.238Z,31.5545
2023-05-21T11:31:35.441Z,31.6517
2023-05-21T11:32:37.170Z,31.7513
2023-05-21T11:33:38.910Z,31.8671
2023-05-21T11:34:40.657Z,31.9863
2023-05-21T11:36:44.838Z,32.2146
2023-05-21T11:37:47.233Z,32.3359
2023-05-21T11:38:49.684Z,32.4527
2023-05-21T11:39:52.744Z,32.5681
2023-05-21T11:40:52.862Z,32.6978
2023-05-21T11:41:53.409Z,32.8447
2023-05-21T11:44:57.199Z,33.2725
2023-05-21T11:49:43.362Z,33.9863
2023-05-21T11:50:44.248Z,34.0121
2023-05-21T11:51:46.206Z,34.1043
2023-05-21T11:52:48.871Z,34.1715
2023-05-21T11:53:51.512Z,34.2407
2023-05-21T11:54:53.344Z,34.3248
2023-05-21T11:55:55.278Z,34.4301
2023-05-21T11:56:57.272Z,34.5455
2023-05-21T11:57:59.682Z,34.6712
2023-05-21T11:59:00.629Z,34.8183
2023-05-21T12:00:00.835Z,34.9633
2023-05-21T12:01:03.672Z,35.1104
2023-05-21T12:02:06.262Z,35.2663
2023-05-21T12:03:08.993Z,35.4345
2023-05-21T12:04:10.852Z,35.6044
2023-05-21T12:05:13.338Z,35.7825
2023-05-21T12:07:17.659Z,36.1439
2023-05-21T12:12:24.204Z,36.8040
2023-05-21T12:13:26.572Z,36.9245
2023-05-21T12:18:35.482Z,37.0952
2023-05-21T12:20:37.316Z,37.0010
2023-05-21T12:22:38.493Z,36.9650
2023-05-21T12:25:44.153Z,36.9155
2023-05-21T12:26:46.156Z,36.9048
2023-05-21T12:27:48.106Z,36.9019
2023-05-21T12:28:48.186Z,36.9205
2023-05-21T12:29:50.016Z,36.9373
2023-05-21T12:30:52.304Z,36.9480
2023-05-21T12:31:54.265Z,36.9466
2023-05-21T12:32:57.203Z,36.9411
2023-05-21T12:33:59.598Z,36.9347
2023-05-21T12:35:02.232Z,36.8983
2023-05-21T12:36:04.762Z,36.8170
2023-05-21T12:37:07.171Z,36.7048
2023-05-21T12:43:15.219Z,36.2675
2023-05-21T12:44:17.231Z,36.1493
2023-05-21T12:45:19.242Z,36.0002
2023-05-21T12:46:21.763Z,35.8460
2023-05-21T12:47:24.368Z,35.6824
2023-05-21T12:48:26.946Z,35.5244
2023-05-21T12:49:29.857Z,35.3554
2023-05-21T12:50:30.540Z,35.1677
2023-05-21T12:51:32.981Z,34.9841
2023-05-21T12:52:34.796Z,34.8285
2023-05-21T12:53:36.555Z,34.6946
2023-05-21T12:54:39.688Z,34.5953
2023-05-21T12:58:44.769Z,34.2756
2023-05-21T12:59:47.124Z,34.1960
2023-05-21T13:00:49.499Z,34.0985
2023-05-21T13:01:52.143Z,33.9859
2023-05-21T13:02:54.878Z,33.8843
2023-05-21T13:03:57.638Z,33.7965
2023-05-21T13:04:57.229Z,33.7265
2023-05-21T13:06:00.045Z,33.6827
2023-05-21T13:07:04.849Z,33.6357
2023-05-21T13:08:04.836Z,33.5985
2023-05-21T13:09:06.556Z,33.5918
2023-05-21T13:10:08.324Z,33.6143
2023-05-21T13:11:10.964Z,33.6462
2023-05-21T13:12:12.835Z,33.6713
2023-05-21T13:13:14.612Z,33.6844
2023-05-21T13:14:16.453Z,33.6886
2023-05-21T13:15:18.879Z,33.7004
2023-05-21T13:16:21.648Z,33.7220
2023-05-21T13:24:35.091Z,33.2143
2023-05-21T13:26:36.661Z,33.0320
2023-05-21T13:27:39.177Z,32.9627
2023-05-21T13:28:42.673Z,32.9044
2023-05-21T13:29:42.516Z,32.8458
2023-05-21T13:30:45.019Z,32.7754
2023-05-21T13:31:47.533Z,32.7100
2023-05-21T13:32:49.472Z,32.6508
2023-05-21T13:33:51.454Z,32.5995
2023-05-21T13:35:55.851Z,32.5429
2023-05-21T13:36:58.452Z,32.5527
2023-05-21T13:38:01.054Z,32.5775
2023-05-21T13:39:03.449Z,32.6050
2023-05-21T13:40:05.273Z,32.6423
2023-05-21T13:41:07.688Z,32.6979
2023-05-21T13:42:10.278Z,32.7562
2023-05-21T13:43:12.866Z,32.8072
2023-05-21T13:44:15.374Z,32.8259
2023-05-21T13:45:17.177Z,32.8168
2023-05-21T13:46:19.048Z,32.7817
2023-05-21T13:47:21.374Z,32.7210
2023-05-21T13:48:23.875Z,32.6425
2023-05-21T13:49:26.373Z,32.5508
2023-05-21T13:51:38.806Z,32.3787
2023-05-21T13:52:30.463Z,32.2795
2023-05-21T13:53:32.942Z,32.1771
2023-05-21T13:54:33.721Z,32.0697
2023-05-21T13:55:33.530Z,31.9669
2023-05-21T13:56:35.277Z,31.8509
2023-05-21T13:57:37.959Z,31.7360
2023-05-21T13:58:39.790Z,31.6229
2023-05-21T14:00:44.006Z,31.3812
2023-05-21T14:01:44.535Z,31.2685
2023-05-21T14:02:44.314Z,31.1737
2023-05-21T14:03:46.880Z,31.1033
2023-05-21T14:04:49.559Z,31.0374
2023-05-21T14:05:51.534Z,30.9601
2023-05-21T14:06:53.348Z,30.8933
2023-05-21T14:07:55.935Z,30.8357
2023-05-21T14:10:59.491Z,30.7742
2023-05-21T14:12:01.731Z,30.7464
2023-05-21T14:13:15.370Z,30.7269
2023-05-21T14:14:04.434Z,30.7612
2023-05-21T14:15:06.975Z,30.8615
2023-05-21T14:16:08.810Z,31.0114
2023-05-21T14:18:11.668Z,31.3472
2023-05-21T14:19:15.100Z,31.5525
2023-05-21T14:28:28.786Z,33.1116
2023-05-21T14:29:31.265Z,33.1692
2023-05-21T14:30:33.615Z,33.1849
2023-05-21T14:31:36.108Z,33.1812
2023-05-21T14:33:39.562Z,33.1516
2023-05-21T14:34:41.352Z,33.1479
2023-05-21T14:35:44.404Z,33.1536
2023-05-21T14:39:48.437Z,33.0440
2023-05-21T14:40:51.093Z,33.0159
2023-05-21T14:41:53.751Z,32.9918
2023-05-21T14:42:56.089Z,32.9605
2023-05-21T14:43:58.497Z,32.9225
2023-05-21T14:45:16.816Z,32.8853
2023-05-21T14:47:05.956Z,32.8387
2023-05-21T14:48:08.593Z,32.8175
2023-05-21T14:49:11.532Z,32.7874
2023-05-21T14:55:21.532Z,31.9134
2023-05-21T14:56:23.981Z,31.7146
2023-05-21T14:57:26.456Z,31.5200
2023-05-21T14:59:28.742Z,31.1285
2023-05-21T15:00:32.028Z,30.9310
2023-05-21T15:08:45.557Z,29.4910
2023-05-21T15:12:53.609Z,28.9136
2023-05-21T15:15:57.189Z,28.6477
2023-05-21T15:16:59.679Z,28.5925
2023-05-21T15:18:02.364Z,28.5568
2023-05-21T15:20:04.612Z,28.5390
2023-05-21T15:21:07.082Z,28.5531
2023-05-21T15:22:09.547Z,28.5679
2023-05-21T15:23:17.290Z,28.5904
2023-05-21T15:24:14.171Z,28.6359
2023-05-21T15:25:18.316Z,28.7048
2023-05-21T15:26:17.981Z,28.7801
2023-05-21T15:27:20.941Z,28.8552
2023-05-21T15:29:22.515Z,29.0257
2023-05-21T15:30:25.038Z,29.1182
2023-05-21T15:31:27.131Z,29.2100
2023-05-21T15:32:29.152Z,29.2990
2023-05-21T15:33:31.677Z,29.4013
2023-05-21T15:34:33.358Z,29.5111
2023-05-21T15:35:35.349Z,29.6339
2023-05-21T15:36:37.378Z,29.7372
2023-05-21T15:37:39.231Z,29.8371
2023-05-21T15:38:41.564Z,29.9560
2023-05-21T15:39:44.137Z,30.0854
2023-05-21T15:42:48.530Z,30.4118
2023-05-21T15:43:50.989Z,30.5036
2023-05-21T15:44:52.861Z,30.5959
2023-05-21T15:46:56.651Z,30.8038
2023-05-21T15:47:58.472Z,30.9200
2023-05-21T15:49:01.601Z,31.0292
2023-05-21T15:51:02.280Z,31.2333
2023-05-21T15:52:04.408Z,31.3471
2023-05-21T15:53:06.277Z,31.4613
2023-05-21T15:54:19.872Z,31.5827
2023-05-21T15:55:11.161Z,31.7092
2023-05-21T15:56:12.950Z,31.8188
2023-05-21T15:57:14.800Z,31.9347
2023-05-21T15:58:39.853Z,32.0265
2023-05-21T16:00:21.612Z,32.1647
2023-05-21T16:01:23.679Z,32.2304
2023-05-21T16:02:25.601Z,32.2981
2023-05-21T16:03:27.478Z,32.3549
2023-05-21T16:04:29.834Z,32.3976
2023-05-21T16:05:31.609Z,32.4394
2023-05-21T16:06:33.438Z,32.4755
2023-05-21T16:07:37.967Z,32.5078
2023-05-21T16:08:37.999Z,32.5376
2023-05-21T16:09:39.776Z,32.5587
2023-05-21T16:10:41.643Z,32.5853
2023-05-21T16:11:44.041Z,32.6040
2023-05-21T16:12:46.084Z,32.6056
2023-05-21T16:13:48.598Z,32.5897
2023-05-21T16:14:51.048Z,32.5653
2023-05-21T16:15:52.859Z,32.5294
2023-05-21T16:16:55.449Z,32.4762
2023-05-21T16:17:58.075Z,32.4076
2023-05-21T16:19:00.517Z,32.3172
2023-05-21T16:20:03.181Z,32.2176
2023-05-21T16:21:05.093Z,32.1170
2023-05-21T16:22:07.864Z,32.0177
2023-05-21T16:23:08.274Z,31.9052
2023-05-21T16:24:10.079Z,31.7805
2023-05-21T16:25:11.891Z,31.6411
2023-05-21T16:26:13.968Z,31.4816
2023-05-21T16:27:16.971Z,31.3117
2023-05-21T16:29:18.209Z,30.9739
2023-05-21T16:30:20.635Z,30.7959
2023-05-21T16:31:23.346Z,30.6169
2023-05-21T16:32:25.177Z,30.4384
2023-05-21T16:33:27.038Z,30.2722
2023-05-21T16:35:31.188Z,29.9500
2023-05-21T16:36:32.991Z,29.8043
2023-05-21T16:37:35.491Z,29.6640
2023-05-21T16:38:38.237Z,29.5208
2023-05-21T16:39:40.033Z,29.3875
2023-05-21T16:40:41.850Z,29.2546
2023-05-21T16:41:43.627Z,29.1331
2023-05-21T16:42:46.093Z,29.0241
2023-05-21T16:43:48.753Z,28.9289