createdAt,value
2023-05-04T00:00:10.489Z,99178.84
2023-05-04T00:02:38.997Z,99182.23
2023-05-04T00:05:07.431Z,99183.45
2023-05-04T00:07:34.859Z,99187.57
2023-05-04T00:10:01.944Z,99193.58
2023-05-04T00:12:30.321Z,99192.39
2023-05-04T00:14:57.190Z,99194.73
2023-05-04T00:17:24.753Z,99196.77
2023-05-04T00:19:51.676Z,99192.70
2023-05-04T00:22:18.670Z,99192.20
2023-05-04T00:24:46.126Z,99190.78
2023-05-04T00:27:13.179Z,99188.16
2023-05-04T00:29:40.603Z,99188.90
2023-05-04T00:32:07.755Z,99191.38
2023-05-04T00:34:34.860Z,99189.46
2023-05-04T00:37:01.989Z,99185.20
2023-05-04T00:39:29.664Z,99189.21
2023-05-04T00:41:56.789Z,99192.77
2023-05-04T00:44:24.096Z,99194.56
2023-05-04T00:46:52.821Z,99190.83
2023-05-04T00:49:21.658Z,99187.54
2023-05-04T00:51:49.028Z,99181.58
2023-05-04T00:54:18.737Z,99187.43
2023-05-04T00:56:46.011Z,99182.91
2023-05-04T00:59:14.087Z,99179.36
2023-05-04T01:01:41.810Z,99180.17
2023-05-04T01:04:09.493Z,99188.00
2023-05-04T01:06:40.008Z,99191.45
2023-05-04T01:09:07.156Z,99189.23
2023-05-04T01:11:51.558Z,99189.65
2023-05-04T01:14:18.847Z,99182.85
2023-05-04T01:16:47.454Z,99184.70
2023-05-04T01:19:15.170Z,99183.16
2023-05-04T01:21:42.586Z,99184.29
2023-05-04T01:24:09.866Z,99186.24
2023-05-04T01:26:41.756Z,99183.65
2023-05-04T01:29:19.941Z,99182.74
2023-05-04T01:31:46.997Z,99178.55
2023-05-04T01:34:14.854Z,99176.41
2023-05-04T01:36:41.931Z,99173.45
2023-05-04T01:39:10.371Z,99172.17
2023-05-04T01:41:37.860Z,99169.40
2023-05-04T01:44:05.066Z,99166.63
2023-05-04T01:46:32.566Z,99171.87
2023-05-04T01:49:00.156Z,99167.21
2023-05-04T01:51:27.182Z,99164.11
2023-05-04T01:53:54.212Z,99166.83
2023-05-04T01:56:21.891Z,99164.36
2023-05-04T01:58:48.920Z,99165.00
2023-05-04T02:01:15.884Z,99163.67
2023-05-04T02:03:43.053Z,99166.63
2023-05-04T02:06:10.367Z,99163.33
2023-05-04T02:08:38.147Z,99159.65
2023-05-04T02:11:05.110Z,99154.70
2023-05-04T02:13:32.083Z,99154.01
2023-05-04T02:15:59.091Z,99150.52
2023-05-04T02:18:26.383Z,99148.09
2023-05-04T02:20:53.268Z,99146.86
2023-05-04T02:23:20.282Z,99139.97
2023-05-04T02:25:47.322Z,99136.64
2023-05-04T02:28:14.981Z,99131.23
2023-05-04T02:30:42.356Z,99133.77
2023-05-04T02:33:09.910Z,99136.41
2023-05-04T02:35:37.265Z,99141.77
2023-05-04T02:38:05.685Z,99139.99
2023-05-04T02:40:33.332Z,99139.05
2023-05-04T02:43:00.437Z,99134.60
2023-05-04T02:45:27.523Z,99137.59
2023-05-04T02:47:54.643Z,99136.17
2023-05-04T02:50:21.633Z,99140.69
2023-05-04T02:52:48.641Z,99140.78
2023-05-04T02:55:15.950Z,99138.83
2023-05-04T02:57:42.989Z,99140.04
2023-05-04T03:00:10.459Z,99136.41
2023-05-04T03:02:37.582Z,99139.59
2023-05-04T03:05:04.850Z,99137.80
2023-05-04T03:07:32.251Z,99140.15
2023-05-04T03:09:59.179Z,99141.47
2023-05-04T03:12:26.910Z,99139.15
2023-05-04T03:14:53.895Z,99137.63
2023-05-04T03:17:20.994Z,99138.31
2023-05-04T03:19:48.206Z,99133.15
2023-05-04T03:22:15.356Z,99135.50
2023-05-04T03:24:43.763Z,99132.45
2023-05-04T03:27:10.899Z,99133.58
2023-05-04T03:29:38.483Z,99130.29
2023-05-04T03:32:06.896Z,99127.34
2023-05-04T03:34:34.276Z,99127.72
2023-05-04T03:37:03.958Z,99126.81
2023-05-04T03:39:32.156Z,99122.59
2023-05-04T03:41:59.360Z,99124.12
2023-05-04T03:44:26.435Z,99124.05
2023-05-04T03:46:54.152Z,99124.10
2023-05-04T03:49:21.571Z,99125.53
2023-05-04T03:51:48.599Z,99127.71
2023-05-04T03:54:15.650Z,99129.03
2023-05-04T03:56:42.684Z,99133.59
2023-05-04T03:59:09.826Z,99134.66
2023-05-04T04:01:37.337Z,99142.52
2023-05-04T04:04:05.147Z,99142.79
2023-05-04T04:06:32.649Z,99141.70
2023-05-04T04:08:59.812Z,99140.38
2023-05-04T04:11:26.873Z,99141.16
2023-05-04T04:13:53.892Z,99141.08
2023-05-04T04:16:21.503Z,99148.01
2023-05-04T04:18:48.801Z,99150.09
2023-05-04T04:21:16.094Z,99155.96
2023-05-04T04:23:43.194Z,99163.35
2023-05-04T04:26:10.483Z,99162.83
2023-05-04T04:28:37.737Z,99164.89
2023-05-04T04:31:04.753Z,99164.05
2023-05-04T04:33:31.916Z,99163.41
2023-05-04T04:35:58.911Z,99157.43
2023-05-04T04:38:26.333Z,99158.11
2023-05-04T04:40:53.313Z,99157.14
2023-05-04T04:43:20.641Z,99154.36
2023-05-04T04:45:47.616Z,99158.69
2023-05-04T04:48:14.752Z,99161.45
2023-05-04T04:50:41.685Z,99159.44
2023-05-04T04:53:09.146Z,99159.27
2023-05-04T04:55:36.189Z,99153.20
2023-05-04T04:58:04.393Z,99150.52
2023-05-04T05:00:34.071Z,99156.02
2023-05-04T05:03:03.817Z,99161.14
2023-05-04T05:05:31.811Z,99163.36
2023-05-04T05:07:59.985Z,99162.59
2023-05-04T05:10:26.944Z,99161.09
2023-05-04T05:12:55.272Z,99164.11
2023-05-04T05:15:22.167Z,99162.27
2023-05-04T05:17:49.147Z,99166.94
2023-05-04T05:20:16.174Z,99165.41
2023-05-04T05:22:43.170Z,99168.53
2023-05-04T05:25:10.722Z,99171.73
2023-05-04T05:27:38.159Z,99172.40
2023-05-04T05:30:06.607Z,99177.70
2023-05-04T05:32:34.065Z,99178.58
2023-05-04T05:35:02.329Z,99184.40
2023-05-04T05:37:29.520Z,99183.61
2023-05-04T05:39:56.417Z,99185.65
2023-05-04T05:42:23.476Z,99182.26
2023-05-04T05:44:51.126Z,99182.58
2023-05-04T05:47:18.040Z,99183.35
2023-05-04T05:49:46.386Z,99180.62
2023-05-04T05:52:13.694Z,99182.77
2023-05-04T05:54:42.490Z,99183.18
2023-05-04T05:57:09.441Z,99186.29
2023-05-04T05:59:36.314Z,99189.59
2023-05-04T06:02:03.234Z,99188.57
2023-05-04T06:04:30.599Z,99191.02
2023-05-04T06:06:57.483Z,99190.22
2023-05-04T06:09:24.438Z,99187.63
2023-05-04T06:11:52.454Z,99188.84
2023-05-04T06:14:20.986Z,99190.06
2023-05-04T06:16:48.498Z,99185.77
2023-05-04T06:19:15.562Z,99184.48
2023-05-04T06:21:42.456Z,99184.89
2023-05-04T06:24:09.431Z,99185.00
2023-05-04T06:26:36.405Z,99189.92
2023-05-04T06:29:03.467Z,99193.48
2023-05-04T06:31:30.611Z,99201.33
2023-05-04T06:33:57.900Z,99196.48
2023-05-04T06:36:27.451Z,99197.55
2023-05-04T06:38:55.808Z,99194.66
2023-05-04T06:41:22.964Z,99192.73
2023-05-04T06:43:49.918Z,99193.83
2023-05-04T06:46:17.264Z,99199.06
2023-05-04T06:48:44.430Z,99196.60
2023-05-04T06:51:11.366Z,99198.89
2023-05-04T06:53:38.228Z,99197.25
2023-05-04T06:56:07.407Z,99195.33
2023-05-04T06:58:34.386Z,99191.73
2023-05-04T07:01:01.778Z,99191.61
2023-05-04T07:03:29.237Z,99195.25
2023-05-04T07:05:56.591Z,99195.93
2023-05-04T07:08:23.666Z,99196.23
2023-05-04T07:10:50.605Z,99203.36
2023-05-04T07:13:18.241Z,99205.67
2023-05-04T07:15:45.177Z,99208.31
2023-05-04T07:18:12.650Z,99206.73
2023-05-04T07:20:42.645Z,99209.77
2023-05-04T07:23:09.762Z,99212.98
2023-05-04T07:25:36.973Z,99212.15
2023-05-04T07:28:04.328Z,99211.75
2023-05-04T07:30:31.438Z,99208.96
2023-05-04T07:32:58.594Z,99208.81
2023-05-04T07:35:25.794Z,99209.83
2023-05-04T07:37:53.108Z,99205.65
2023-05-04T07:40:20.474Z,99201.52
2023-05-04T07:42:47.418Z,99201.68
2023-05-04T07:45:16.948Z,99204.67
2023-05-04T07:47:43.945Z,99202.75
2023-05-04T07:50:12.846Z,99205.05
2023-05-04T07:52:40.131Z,99206.67
2023-05-04T07:55:08.135Z,99208.96
2023-05-04T07:57:37.878Z,99207.95
2023-05-04T08:00:08.928Z,99210.73
2023-05-04T08:02:42.017Z,99216.07
2023-05-04T08:05:09.586Z,99220.45
2023-05-04T08:07:37.264Z,99223.30
2023-05-04T08:10:04.879Z,99221.74
2023-05-04T08:12:33.081Z,99222.77
2023-05-04T08:15:00.138Z,99225.71
2023-05-04T08:17:27.110Z,99221.70
2023-05-04T08:19:54.392Z,99224.74
2023-05-04T08:22:21.686Z,99222.81
2023-05-04T08:24:48.607Z,99225.48
2023-05-04T08:27:15.719Z,99224.41
2023-05-04T08:29:43.321Z,99224.55
2023-05-04T08:32:11.947Z,99228.75
2023-05-04T08:34:39.122Z,99232.20
2023-05-04T08:37:06.180Z,99233.20
2023-05-04T08:39:33.738Z,99230.04
2023-05-04T08:42:00.768Z,99227.19
2023-05-04T08:44:27.784Z,99228.33
2023-05-04T08:46:54.717Z,99228.39
2023-05-04T08:49:23.534Z,99229.39
2023-05-04T08:51:50.736Z,99231.04
2023-05-04T08:54:17.850Z,99228.27
2023-05-04T08:56:45.429Z,99235.45
2023-05-04T08:59:18.866Z,99237.27
2023-05-04T09:01:47.374Z,99233.36
2023-05-04T09:04:14.618Z,99233.84
2023-05-04T09:06:41.550Z,99237.40
2023-05-04T09:09:08.582Z,99243.04
2023-05-04T09:11:35.998Z,99237.67
2023-05-04T09:14:02.996Z,99236.36
2023-05-04T09:16:36.998Z,99235.02
2023-05-04T09:19:04.973Z,99240.00
2023-05-04T09:21:32.112Z,99241.61
2023-05-04T09:23:59.496Z,99241.52
2023-05-04T09:26:32.948Z,99237.89
2023-05-04T09:29:13.732Z,99238.69
2023-05-04T09:31:43.783Z,99239.33
2023-05-04T09:34:10.932Z,99236.02
2023-05-04T09:36:38.335Z,99232.65
2023-05-04T09:39:14.697Z,99232.81
2023-05-04T09:41:42.084Z,99233.30
2023-05-04T09:44:23.122Z,99234.48
2023-05-04T09:46:57.231Z,99234.52
2023-05-04T09:49:33.758Z,99233.80
2023-05-04T09:52:03.842Z,99228.88
2023-05-04T09:54:41.322Z,99226.42
2023-05-04T09:57:15.447Z,99222.52
2023-05-04T09:59:42.566Z,99222.70
2023-05-04T10:02:18.832Z,99223.34
2023-05-04T10:04:50.730Z,99217.35
2023-05-04T10:07:17.808Z,99216.80
2023-05-04T10:09:44.797Z,99214.61
2023-05-04T10:12:12.168Z,99217.29
2023-05-04T10:14:39.398Z,99215.58
2023-05-04T10:17:34.487Z,99213.48
2023-05-04T10:20:13.933Z,99212.79
2023-05-04T10:22:59.624Z,99206.05
2023-05-04T10:25:32.485Z,99208.16
2023-05-04T10:28:18.178Z,99205.19
2023-05-04T10:30:45.256Z,99203.55
2023-05-04T10:33:12.218Z,99202.55
2023-05-04T10:35:50.921Z,99201.13
2023-05-04T10:38:18.147Z,99202.18
2023-05-04T10:40:49.072Z,99202.98
2023-05-04T10:43:24.153Z,99201.56
2023-05-04T10:45:51.756Z,99196.54
2023-05-04T10:48:18.972Z,99191.51
2023-05-04T10:50:46.512Z,99191.99
2023-05-04T10:53:14.777Z,99195.12
2023-05-04T10:55:43.073Z,99197.38
2023-05-04T10:58:11.557Z,99192.84
2023-05-04T11:00:40.114Z,99193.30
2023-05-04T11:03:07.857Z,99193.89
2023-05-04T11:05:50.840Z,99191.42
2023-05-04T11:08:25.349Z,99191.52
2023-05-04T11:11:06.922Z,99190.25
2023-05-04T11:13:35.026Z,99189.83
2023-05-04T11:16:02.463Z,99191.63
2023-05-04T11:18:37.678Z,99184.91
2023-05-04T11:21:04.736Z,99180.18
2023-05-04T11:23:32.338Z,99174.96
2023-05-04T11:26:04.643Z,99175.79
2023-05-04T11:28:36.208Z,99175.39
2023-05-04T11:31:16.236Z,99176.27
2023-05-04T11:33:47.156Z,99176.63
2023-05-04T11:36:14.367Z,99178.11
2023-05-04T11:38:41.646Z,99178.63
2023-05-04T11:41:09.017Z,99177.33
2023-05-04T11:43:37.762Z,99178.42
2023-05-04T11:46:04.877Z,99176.98
2023-05-04T11:48:32.736Z,99179.38
2023-05-04T11:50:59.725Z,99182.27
2023-05-04T11:53:26.837Z,99179.80
2023-05-04T11:55:54.604Z,99181.07
2023-05-04T11:58:25.860Z,99181.09
2023-05-04T12:00:56.653Z,99182.55
2023-05-04T12:03:39.641Z,99181.84
2023-05-04T12:06:15.251Z,99179.09
2023-05-04T12:08:42.519Z,99178.48
2023-05-04T12:11:25.417Z,99176.70
2023-05-04T12:14:03.520Z,99178.73
2023-05-04T12:16:30.888Z,99179.39
2023-05-04T12:19:08.283Z,99184.78
2023-05-04T12:21:36.014Z,99182.48
2023-05-04T12:24:03.813Z,99181.84
2023-05-04T12:26:31.499Z,99182.60
2023-05-04T12:28:58.627Z,99183.94
2023-05-04T12:31:26.012Z,99183.13
2023-05-04T12:33:53.109Z,99181.24
2023-05-04T12:36:20.053Z,99176.58
2023-05-04T12:38:47.117Z,99177.31
2023-05-04T12:41:14.169Z,99173.56
2023-05-04T12:43:41.180Z,99175.11
2023-05-04T12:46:08.744Z,99168.44
2023-05-04T12:48:36.081Z,99168.19
2023-05-04T12:51:05.726Z,99163.16
2023-05-04T12:53:32.738Z,99163.38
2023-05-04T12:56:00.315Z,99168.99
2023-05-04T12:58:27.662Z,99165.52
2023-05-04T13:00:55.471Z,99166.58
2023-05-04T13:03:22.716Z,99168.88
2023-05-04T13:05:50.035Z,99169.05
2023-05-04T13:08:18.295Z,99168.80
2023-05-04T13:10:46.433Z,99165.36
2023-05-04T13:13:17.173Z,99160.77
2023-05-04T13:15:45.603Z,99156.45
2023-05-04T13:18:13.212Z,99155.16
2023-05-04T13:20:40.941Z,99151.46
2023-05-04T13:23:08.131Z,99153.70
2023-05-04T13:25:35.171Z,99153.11
2023-05-04T13:28:02.149Z,99152.79
2023-05-04T13:30:29.654Z,99154.23
2023-05-04T13:32:56.697Z,99153.16
2023-05-04T13:35:23.970Z,99152.63
2023-05-04T13:37:51.551Z,99154.29
2023-05-04T13:40:18.636Z,99152.05
2023-05-04T13:42:45.555Z,99150.12
2023-05-04T13:45:13.194Z,99147.40
2023-05-04T13:47:40.806Z,99144.50
2023-05-04T13:50:08.229Z,99143.39
2023-05-04T13:52:36.224Z,99137.92
2023-05-04T13:55:03.983Z,99135.48
2023-05-04T13:57:31.981Z,99130.77
2023-05-04T14:00:07.179Z,99129.37
2023-05-04T14:02:39.397Z,99128.55
2023-05-04T14:05:07.781Z,99128.30
2023-05-04T14:07:35.515Z,99132.95
2023-05-04T14:10:02.553Z,99130.70
2023-05-04T14:12:30.377Z,99130.69
2023-05-04T14:14:59.094Z,99134.20
2023-05-04T14:17:26.183Z,99138.58
2023-05-04T14:20:48.578Z,99134.96
2023-05-04T14:23:16.157Z,99134.58
2023-05-04T14:25:49.822Z,99135.22
2023-05-04T14:28:16.799Z,99135.27
2023-05-04T14:30:43.800Z,99139.67
2023-05-04T14:33:13.642Z,99138.19
2023-05-04T14:35:44.363Z,99137.77
2023-05-04T14:38:13.190Z,99129.90
2023-05-04T14:40:40.272Z,99134.52
2023-05-04T14:43:08.207Z,99138.15
2023-05-04T14:45:35.284Z,99136.11
2023-05-04T14:48:02.565Z,99137.45
2023-05-04T14:50:30.270Z,99140.98
2023-05-04T14:52:57.282Z,99143.13
2023-05-04T14:55:24.201Z,99143.60
2023-05-04T14:57:51.163Z,99138.90
2023-05-04T15:00:19.765Z,99142.01
2023-05-04T15:02:47.104Z,99139.59
2023-05-04T15:05:14.152Z,99133.66
2023-05-04T15:07:41.911Z,99128.09
2023-05-04T15:10:09.702Z,99128.30
2023-05-04T15:12:37.948Z,99126.01
2023-05-04T15:15:05.615Z,99125.84
2023-05-04T15:17:33.357Z,99128.61
2023-05-04T15:20:02.204Z,99134.77
2023-05-04T15:22:29.328Z,99134.98
2023-05-04T15:24:56.817Z,99133.79
2023-05-04T15:27:23.876Z,99130.36
2023-05-04T15:29:51.356Z,99130.39
2023-05-04T15:32:18.294Z,99128.87
2023-05-04T15:34:48.164Z,99128.92
2023-05-04T15:37:27.777Z,99135.05
2023-05-04T15:39:55.097Z,99137.33
2023-05-04T15:42:22.391Z,99133.61
2023-05-04T15:44:49.691Z,99134.70
2023-05-04T15:47:16.835Z,99132.42
2023-05-04T15:49:43.821Z,99130.27
2023-05-04T15:52:10.966Z,99127.29
2023-05-04T15:54:38.321Z,99127.49
2023-05-04T15:57:05.919Z,99131.83
2023-05-04T15:59:32.907Z,99130.86
2023-05-04T16:02:00.804Z,99130.20
2023-05-04T16:04:27.999Z,99128.71
2023-05-04T16:06:54.935Z,99129.60
2023-05-04T16:09:21.908Z,99126.71
2023-05-04T16:11:49.101Z,99124.72
2023-05-04T16:14:16.256Z,99124.38
2023-05-04T16:16:43.255Z,99120.14
2023-05-04T16:19:11.711Z,99116.66
2023-05-04T16:21:38.919Z,99118.27
2023-05-04T16:24:07.753Z,99119.60
2023-05-04T16:26:34.639Z,99116.46
2023-05-04T16:29:01.635Z,99112.16
2023-05-04T16:31:28.569Z,99120.56
2023-05-04T16:33:56.423Z,99126.75
2023-05-04T16:36:23.498Z,99126.39
2023-05-04T16:38:50.497Z,99130.05
2023-05-04T16:41:18.026Z,99128.29
2023-05-04T16:43:44.983Z,99130.39
2023-05-04T16:46:12.350Z,99130.84
2023-05-04T16:48:40.147Z,99131.88
2023-05-04T16:51:08.295Z,99133.41
2023-05-04T16:53:35.682Z,99135.85
2023-05-04T16:56:02.681Z,99136.37
2023-05-04T16:58:29.878Z,99130.58
2023-05-04T17:00:58.244Z,99130.40
2023-05-04T17:03:25.352Z,99136.60
2023-05-04T17:05:52.496Z,99140.34
2023-05-04T17:08:19.603Z,99147.70
2023-05-04T17:10:46.614Z,99149.60
2023-05-04T17:13:15.028Z,99156.07
2023-05-04T17:15:42.095Z,99154.54
2023-05-04T17:18:09.070Z,99153.66
2023-05-04T17:20:36.092Z,99152.77
2023-05-04T17:23:03.156Z,99153.40
2023-05-04T17:25:30.178Z,99151.95
2023-05-04T17:27:57.181Z,99150.73
2023-05-04T17:30:24.556Z,99150.38
2023-05-04T17:32:52.552Z,99145.94
2023-05-04T17:35:25.341Z,99147.50
2023-05-04T17:37:58.865Z,99150.73
2023-05-04T17:40:27.718Z,99150.58
2023-05-04T17:42:55.796Z,99158.23
2023-05-04T17:45:23.055Z,99160.71
2023-05-04T17:47:53.088Z,99163.42
2023-05-04T17:50:21.188Z,99163.50
2023-05-04T17:52:58.625Z,99165.07
2023-05-04T17:55:25.869Z,99169.38
2023-05-04T17:57:54.139Z,99167.11
2023-05-04T18:00:23.510Z,99174.73
2023-05-04T18:02:50.768Z,99175.27
2023-05-04T18:05:17.883Z,99178.55
2023-05-04T18:07:44.989Z,99181.08
2023-05-04T18:10:12.466Z,99183.71
2023-05-04T18:12:39.975Z,99180.95
2023-05-04T18:15:09.091Z,99182.38
2023-05-04T18:17:38.041Z,99179.75
2023-05-04T18:20:07.457Z,99178.91
2023-05-04T18:22:34.983Z,99180.47
2023-05-04T18:25:01.912Z,99181.23
2023-05-04T18:27:33.594Z,99182.66
2023-05-04T18:30:01.317Z,99184.35
2023-05-04T18:32:28.429Z,99185.44
2023-05-04T18:34:57.933Z,99186.69
2023-05-04T18:37:25.654Z,99190.21
2023-05-04T18:39:52.681Z,99193.73
2023-05-04T18:42:19.779Z,99193.81
2023-05-04T18:44:46.807Z,99194.74
2023-05-04T18:47:13.817Z,99196.98
2023-05-04T18:49:41.411Z,99194.51
2023-05-04T18:52:08.491Z,99198.21
2023-05-04T18:54:36.009Z,99202.20
2023-05-04T18:57:03.483Z,99205.42
2023-05-04T18:59:33.059Z,99203.35
2023-05-04T19:02:01.121Z,99206.95
2023-05-04T19:04:28.252Z,99208.28
2023-05-04T19:06:57.462Z,99206.79
2023-05-04T19:09:24.535Z,99207.13
2023-05-04T19:11:52.292Z,99210.66
2023-05-04T19:14:19.411Z,99213.20
2023-05-04T19:16:46.441Z,99207.38
2023-05-04T19:19:13.354Z,99209.19
2023-05-04T19:21:42.869Z,99205.76
2023-05-04T19:24:10.558Z,99203.25
2023-05-04T19:26:39.201Z,99204.38
2023-05-04T19:29:06.156Z,99202.58
2023-05-04T19:31:33.309Z,99198.21
2023-05-04T19:34:00.690Z,99201.77
2023-05-04T19:36:27.730Z,99207.63
2023-05-04T19:38:54.726Z,99207.33
2023-05-04T19:41:22.179Z,99208.65
2023-05-04T19:43:49.309Z,99211.01
2023-05-04T19:46:16.638Z,99212.21
2023-05-04T19:48:45.062Z,99214.00
2023-05-04T19:51:12.036Z,99211.64
2023-05-04T19:53:38.964Z,99219.75
2023-05-04T19:56:06.123Z,99215.14
2023-05-04T19:58:33.144Z,99213.63
2023-05-04T20:01:00.485Z,99211.83
2023-05-04T20:03:27.585Z,99211.15
2023-05-04T20:05:55.630Z,99207.64
2023-05-04T20:08:23.017Z,99210.90
2023-05-04T20:10:49.980Z,99213.30
2023-05-04T20:13:17.448Z,99207.55
2023-05-04T20:15:45.341Z,99209.84
2023-05-04T20:18:12.353Z,99208.44
2023-05-04T20:20:39.409Z,99210.29
2023-05-04T20:23:06.556Z,99208.30
2023-05-04T20:25:33.707Z,99209.00
2023-05-04T20:28:00.904Z,99204.77
2023-05-04T20:30:28.901Z,99206.41
2023-05-04T20:32:56.216Z,99208.63
2023-05-04T20:35:23.326Z,99205.30
2023-05-04T20:37:50.231Z,99203.98
2023-05-04T20:40:17.282Z,99201.02
2023-05-04T20:42:44.297Z,99201.56
2023-05-04T20:45:11.376Z,99199.78
2023-05-04T20:47:39.077Z,99196.16
2023-05-04T20:50:07.983Z,99189.77
2023-05-04T20:52:35.213Z,99190.13
2023-05-04T20:55:02.226Z,99186.12
2023-05-04T20:57:29.587Z,99184.15
2023-05-04T20:59:56.880Z,99185.63
2023-05-04T21:02:23.856Z,99186.84
2023-05-04T21:04:51.444Z,99186.58
2023-05-04T21:07:19.063Z,99187.77
2023-05-04T21:09:46.134Z,99186.87
2023-05-04T21:12:13.241Z,99186.30
2023-05-04T21:14:40.350Z,99188.45
2023-05-04T21:17:07.410Z,99184.70
2023-05-04T21:19:34.366Z,99184.04
2023-05-04T21:22:01.326Z,99180.69
2023-05-04T21:24:28.301Z,99183.11
2023-05-04T21:26:55.229Z,99183.89
2023-05-04T21:29:22.669Z,99182.03
2023-05-04T21:31:49.645Z,99178.86
2023-05-04T21:34:17.001Z,99179.25
2023-05-04T21:36:46.569Z,99181.80
2023-05-04T21:39:14.142Z,99181.96
2023-05-04T21:41:41.123Z,99176.54
2023-05-04T21:44:08.165Z,99174.77
2023-05-04T21:46:35.097Z,99170.25
2023-05-04T21:49:02.160Z,99169.59
2023-05-04T21:51:29.403Z,99165.99
2023-05-04T21:53:56.375Z,99169.58
2023-05-04T21:56:23.536Z,99174.70
2023-05-04T21:58:50.486Z,99174.81
2023-05-04T22:01:17.743Z,99177.25
2023-05-04T22:03:44.773Z,99174.92
2023-05-04T22:06:12.596Z,99175.33
2023-05-04T22:08:39.602Z,99173.55
2023-05-04T22:11:06.707Z,99174.41
2023-05-04T22:13:33.614Z,99175.86
2023-05-04T22:16:00.806Z,99173.64
2023-05-04T22:18:27.823Z,99173.52
2023-05-04T22:20:55.016Z,99176.09
2023-05-04T22:23:21.965Z,99174.05
2023-05-04T22:25:48.994Z,99178.56
2023-05-04T22:28:16.318Z,99176.40
2023-05-04T22:30:43.635Z,99172.53
2023-05-04T22:33:10.688Z,99172.84
2023-05-04T22:35:37.821Z,99168.35
2023-05-04T22:38:05.232Z,99170.91
2023-05-04T22:40:32.435Z,99169.32
2023-05-04T22:42:59.448Z,99167.52
2023-05-04T22:45:26.436Z,99167.76
2023-05-04T22:47:53.374Z,99166.07
2023-05-04T22:50:20.338Z,99167.05
2023-05-04T22:52:47.493Z,99165.20
2023-05-04T22:55:14.511Z,99162.63
2023-05-04T22:57:41.766Z,99165.30
2023-05-04T23:00:10.110Z,99165.04
2023-05-04T23:02:37.970Z,99161.64
2023-05-04T23:05:06.050Z,99163.49
2023-05-04T23:07:33.057Z,99158.64
2023-05-04T23:10:00.449Z,99154.90
2023-05-04T23:12:27.777Z,99157.39
2023-05-04T23:14:54.840Z,99160.83
2023-05-04T23:17:22.334Z,99157.88
2023-05-04T23:19:49.348Z,99159.67
2023-05-04T23:22:16.450Z,99159.02
2023-05-04T23:24:43.478Z,99162.30
2023-05-04T23:27:11.566Z,99163.20
2023-05-04T23:29:38.796Z,99158.19
2023-05-04T23:32:06.461Z,99152.88
2023-05-04T23:34:33.553Z,99150.63
2023-05-04T23:37:00.721Z,99149.88
2023-05-04T23:39:27.920Z,99150.41
2023-05-04T23:41:54.896Z,99144.56
2023-05-04T23:44:21.956Z,99144.46
2023-05-04T23:46:48.944Z,99146.09
2023-05-04T23:49:16.457Z,99147.38
2023-05-04T23:51:43.622Z,99148.83
2023-05-04T23:54:10.819Z,99144.67
2023-05-04T23:56:37.840Z,99144.17
2023-05-04T23:59:04.795Z,99146.47
