createdAt,value
2022-12-26T00:01:21.149Z,95.70
2022-12-26T00:03:49.778Z,95.70
2022-12-26T00:06:20.508Z,95.70
2022-12-26T00:08:48.828Z,95.70
2022-12-26T00:11:17.367Z,95.70
2022-12-26T00:13:45.725Z,95.70
2022-12-26T00:16:16.559Z,95.70
2022-12-26T00:18:47.017Z,95.70
2022-12-26T00:21:15.939Z,95.70
2022-12-26T00:23:45.616Z,95.70
2022-12-26T00:26:17.711Z,95.70
2022-12-26T00:28:48.378Z,95.70
2022-12-26T00:31:18.042Z,95.70
2022-12-26T00:33:46.406Z,95.70
2022-12-26T00:36:15.553Z,95.70
2022-12-26T00:38:46.429Z,95.70
2022-12-26T00:41:15.214Z,95.70
2022-12-26T00:43:43.566Z,95.70
2022-12-26T00:46:11.974Z,95.70
2022-12-26T00:48:49.557Z,95.70
2022-12-26T00:51:17.901Z,96.00
2022-12-26T00:53:47.670Z,95.70
2022-12-26T00:56:18.042Z,95.70
2022-12-26T00:58:46.430Z,95.70
2022-12-26T01:01:16.850Z,95.70
2022-12-26T01:03:52.016Z,95.70
2022-12-26T01:06:23.138Z,95.70
2022-12-26T01:08:53.566Z,95.70
2022-12-26T01:11:40.283Z,95.70
2022-12-26T01:14:10.851Z,95.70
2022-12-26T01:16:39.388Z,95.70
2022-12-26T01:19:07.891Z,96.00
2022-12-26T01:21:36.277Z,95.70
2022-12-26T01:24:06.731Z,95.70
2022-12-26T01:26:35.026Z,95.70
2022-12-26T01:29:03.334Z,95.70
2022-12-26T01:31:31.727Z,95.70
2022-12-26T01:34:00.193Z,95.70
2022-12-26T01:36:31.318Z,95.70
2022-12-26T01:38:59.729Z,95.70
2022-12-26T01:41:32.109Z,95.70
2022-12-26T01:44:01.257Z,95.70
2022-12-26T01:46:31.997Z,95.70
2022-12-26T01:49:01.944Z,95.60
2022-12-26T01:51:31.022Z,95.60
2022-12-26T01:54:39.887Z,95.60
2022-12-26T01:56:51.199Z,95.60
2022-12-26T01:59:20.414Z,95.60
2022-12-26T02:01:49.103Z,95.70
2022-12-26T02:04:37.787Z,95.70
2022-12-26T02:07:06.104Z,95.60
2022-12-26T02:09:34.564Z,95.60
2022-12-26T02:12:34.684Z,95.70
2022-12-26T02:15:01.404Z,95.60
2022-12-26T02:17:29.728Z,95.70
2022-12-26T02:20:00.524Z,95.70
2022-12-26T02:22:48.403Z,95.60
2022-12-26T02:25:43.235Z,95.70
2022-12-26T02:28:42.026Z,95.60
2022-12-26T02:31:12.317Z,95.70
2022-12-26T02:33:51.791Z,95.60
2022-12-26T02:36:47.964Z,95.60
2022-12-26T02:39:45.182Z,95.70
2022-12-26T02:42:18.724Z,95.70
2022-12-26T02:45:07.486Z,95.70
2022-12-26T02:47:40.447Z,95.70
2022-12-26T02:50:30.825Z,95.70
2022-12-26T02:53:22.893Z,95.70
2022-12-26T02:56:09.483Z,95.60
2022-12-26T02:58:57.298Z,95.70
2022-12-26T03:01:44.969Z,95.70
2022-12-26T03:04:33.180Z,95.60
2022-12-26T03:07:20.127Z,95.60
2022-12-26T03:10:05.982Z,95.70
2022-12-26T03:12:55.405Z,95.70
2022-12-26T03:15:23.810Z,95.60
2022-12-26T03:17:53.266Z,95.70
2022-12-26T03:20:24.500Z,95.70
2022-12-26T03:22:56.156Z,95.70
2022-12-26T03:25:43.992Z,95.70
2022-12-26T03:28:13.800Z,95.60
2022-12-26T03:30:50.864Z,95.70
2022-12-26T03:33:37.386Z,95.60
2022-12-26T03:36:08.119Z,95.60
2022-12-26T03:38:39.679Z,95.60
2022-12-26T03:41:27.105Z,95.60
2022-12-26T03:44:37.043Z,95.60
2022-12-26T03:47:31.921Z,95.60
2022-12-26T03:50:19.952Z,95.70
2022-12-26T03:53:10.194Z,95.60
2022-12-26T03:56:01.031Z,95.60
2022-12-26T03:58:51.000Z,95.60
2022-12-26T04:01:38.460Z,95.60
2022-12-26T04:04:27.644Z,95.60
2022-12-26T04:07:15.975Z,95.60
2022-12-26T04:10:06.120Z,95.60
2022-12-26T04:12:51.996Z,95.60
2022-12-26T04:15:40.379Z,95.90
2022-12-26T04:18:40.360Z,95.60
2022-12-26T04:21:33.281Z,95.60
2022-12-26T04:24:21.172Z,95.60
2022-12-26T04:27:09.769Z,95.60
2022-12-26T04:29:55.642Z,95.60
2022-12-26T04:32:44.492Z,95.60
2022-12-26T04:35:32.380Z,95.60
2022-12-26T04:38:18.473Z,95.60
2022-12-26T04:41:07.048Z,95.60
2022-12-26T04:43:54.218Z,95.60
2022-12-26T04:46:23.041Z,95.60
2022-12-26T04:49:09.255Z,95.60
2022-12-26T04:51:37.634Z,95.60
2022-12-26T04:54:06.430Z,95.60
2022-12-26T04:56:38.882Z,95.60
2022-12-26T04:59:08.590Z,95.60
2022-12-26T05:01:54.744Z,95.60
2022-12-26T05:04:40.853Z,95.60
2022-12-26T05:07:31.469Z,95.60
2022-12-26T05:09:59.835Z,95.60
2022-12-26T05:12:28.158Z,95.60
2022-12-26T05:14:57.856Z,95.50
2022-12-26T05:17:43.848Z,95.60
2022-12-26T05:20:30.382Z,95.60
2022-12-26T05:23:16.323Z,95.60
2022-12-26T05:26:02.661Z,95.50
2022-12-26T05:28:42.962Z,95.60
2022-12-26T05:31:13.396Z,95.50
2022-12-26T05:33:59.481Z,95.60
2022-12-26T05:36:30.052Z,95.60
2022-12-26T05:38:58.403Z,95.50
2022-12-26T05:41:26.798Z,95.60
2022-12-26T05:43:57.951Z,95.50
2022-12-26T05:46:28.146Z,95.50
2022-12-26T05:48:56.563Z,95.50
2022-12-26T05:51:24.912Z,95.50
2022-12-26T05:53:54.527Z,95.50
2022-12-26T05:56:22.905Z,95.50
2022-12-26T05:58:55.215Z,95.50
2022-12-26T06:01:23.726Z,95.50
2022-12-26T06:03:58.662Z,95.50
2022-12-26T06:06:32.071Z,95.50
2022-12-26T06:09:00.409Z,95.50
2022-12-26T06:11:28.794Z,95.50
2022-12-26T06:13:57.156Z,95.50
2022-12-26T06:16:25.509Z,95.50
2022-12-26T06:18:56.625Z,95.50
2022-12-26T06:21:25.081Z,95.50
2022-12-26T06:23:56.268Z,95.50
2022-12-26T06:26:24.651Z,95.50
2022-12-26T06:28:53.153Z,95.50
2022-12-26T06:31:22.861Z,95.50
2022-12-26T06:33:52.495Z,95.50
2022-12-26T06:36:23.814Z,95.50
2022-12-26T06:38:52.187Z,95.50
2022-12-26T06:41:26.170Z,95.50
2022-12-26T06:43:55.721Z,95.50
2022-12-26T06:46:25.687Z,95.50
2022-12-26T06:48:54.537Z,95.50
2022-12-26T06:51:30.966Z,95.50
2022-12-26T06:54:02.180Z,95.50
2022-12-26T06:56:30.731Z,95.50
2022-12-26T06:58:59.912Z,95.50
2022-12-26T07:01:29.283Z,95.50
2022-12-26T07:03:57.849Z,95.50
2022-12-26T07:06:28.427Z,95.50
2022-12-26T07:08:58.427Z,95.50
2022-12-26T07:11:27.832Z,95.50
2022-12-26T07:13:56.269Z,95.50
2022-12-26T07:16:24.847Z,95.50
2022-12-26T07:18:54.028Z,95.50
2022-12-26T07:21:22.448Z,95.50
2022-12-26T07:24:01.290Z,95.40
2022-12-26T07:26:29.625Z,95.30
2022-12-26T07:28:58.395Z,95.20
2022-12-26T07:31:28.000Z,95.20
2022-12-26T07:33:56.865Z,95.10
2022-12-26T07:36:25.820Z,95.10
2022-12-26T07:38:55.539Z,95.20
2022-12-26T07:41:41.473Z,95.10
2022-12-26T07:44:10.333Z,95.10
2022-12-26T07:46:46.664Z,95.10
2022-12-26T07:49:17.290Z,95.10
2022-12-26T07:51:45.649Z,95.00
2022-12-26T07:54:15.754Z,95.00
2022-12-26T07:56:47.192Z,95.00
2022-12-26T07:59:15.920Z,95.00
2022-12-26T08:01:44.403Z,94.90
2022-12-26T08:04:15.544Z,94.90
2022-12-26T08:06:43.932Z,94.90
2022-12-26T08:09:16.340Z,94.90
2022-12-26T08:11:45.364Z,94.90
2022-12-26T08:14:13.964Z,94.90
2022-12-26T08:16:43.716Z,94.80
2022-12-26T08:19:15.069Z,94.80
2022-12-26T08:21:43.367Z,94.80
2022-12-26T08:24:11.715Z,94.80
2022-12-26T08:26:41.360Z,94.80
2022-12-26T08:29:10.441Z,94.80
2022-12-26T08:31:38.737Z,94.80
2022-12-26T08:34:10.178Z,94.70
2022-12-26T08:36:38.498Z,94.70
2022-12-26T08:39:06.858Z,94.80
2022-12-26T08:41:35.215Z,94.70
2022-12-26T08:46:53.310Z,94.60
2022-12-26T08:49:21.658Z,94.60
2022-12-26T08:51:50.007Z,94.70
2022-12-26T08:54:18.369Z,94.60
2022-12-26T08:56:46.661Z,94.60
2022-12-26T08:59:16.387Z,94.50
2022-12-26T09:01:51.257Z,94.50
2022-12-26T09:04:19.683Z,94.50
2022-12-26T09:06:48.024Z,94.50
2022-12-26T09:09:16.328Z,94.60
2022-12-26T09:11:44.685Z,94.50
2022-12-26T09:14:13.105Z,94.50
2022-12-26T09:16:50.341Z,94.50
2022-12-26T09:19:23.823Z,94.50
2022-12-26T09:22:15.010Z,94.50
2022-12-26T09:24:46.361Z,94.40
2022-12-26T09:27:16.667Z,94.40
2022-12-26T09:29:45.037Z,94.40
2022-12-26T09:32:14.778Z,94.40
2022-12-26T09:34:43.171Z,94.40
2022-12-26T09:37:11.491Z,94.40
2022-12-26T09:39:39.952Z,94.40
2022-12-26T09:42:25.541Z,94.30
2022-12-26T09:44:57.499Z,94.40
2022-12-26T09:47:33.170Z,94.30
2022-12-26T09:50:04.074Z,94.30
2022-12-26T09:52:38.183Z,94.30
2022-12-26T09:55:17.520Z,94.30
2022-12-26T09:57:47.628Z,94.30
2022-12-26T10:00:19.766Z,94.30
2022-12-26T10:03:00.435Z,94.30
2022-12-26T10:05:31.807Z,94.50
2022-12-26T10:08:02.285Z,95.00
2022-12-26T10:10:32.695Z,95.80
2022-12-26T10:13:09.619Z,96.40
2022-12-26T10:15:42.198Z,98.00
2022-12-26T10:18:26.249Z,98.20
2022-12-26T10:21:04.580Z,97.50
2022-12-26T10:23:33.625Z,97.20
2022-12-26T10:26:08.618Z,97.00
2022-12-26T10:28:39.640Z,96.70
2022-12-26T10:31:12.692Z,96.40
2022-12-26T10:33:45.680Z,96.20
2022-12-26T10:36:23.048Z,96.00
2022-12-26T10:38:52.002Z,95.90
2022-12-26T10:41:24.331Z,95.80
2022-12-26T10:43:52.726Z,95.70
2022-12-26T10:46:42.609Z,95.60
2022-12-26T10:49:13.035Z,95.50
2022-12-26T10:51:44.554Z,95.50
2022-12-26T10:54:15.604Z,95.40
2022-12-26T10:56:43.999Z,95.30
2022-12-26T10:59:14.351Z,95.20
2022-12-26T11:01:47.542Z,95.10
2022-12-26T11:04:31.117Z,95.10
2022-12-26T11:07:10.828Z,95.10
2022-12-26T11:09:41.103Z,95.00
2022-12-26T11:12:20.359Z,95.00
2022-12-26T11:14:48.782Z,95.30
2022-12-26T11:17:25.846Z,94.90
2022-12-26T11:20:08.892Z,94.80
2022-12-26T11:22:41.192Z,94.80
2022-12-26T11:25:16.283Z,94.80
2022-12-26T11:27:46.912Z,94.70
2022-12-26T11:30:33.465Z,94.60
2022-12-26T11:33:19.158Z,94.50
2022-12-26T11:35:52.547Z,94.50
2022-12-26T11:38:44.894Z,94.50
2022-12-26T11:41:36.161Z,94.50
2022-12-26T11:44:14.068Z,94.40
2022-12-26T11:46:44.040Z,94.30
2022-12-26T11:49:22.308Z,94.20
2022-12-26T11:51:58.534Z,94.30
2022-12-26T11:54:37.869Z,94.20
2022-12-26T11:57:22.480Z,94.10
2022-12-26T11:59:51.271Z,94.10
2022-12-26T12:02:29.344Z,94.10
2022-12-26T12:05:02.466Z,94.20
2022-12-26T12:07:57.854Z,94.30
2022-12-26T12:10:47.736Z,94.30
2022-12-26T12:13:27.010Z,94.70
2022-12-26T12:15:58.588Z,94.30
2022-12-26T12:18:33.617Z,94.40
2022-12-26T12:21:10.103Z,94.50
2022-12-26T12:23:47.359Z,94.50
2022-12-26T12:26:18.949Z,94.50
2022-12-26T12:29:09.237Z,94.50
2022-12-26T12:31:46.014Z,94.50
2022-12-26T12:34:22.648Z,94.40
2022-12-26T12:36:56.821Z,94.40
2022-12-26T12:39:31.179Z,94.40
2022-12-26T12:42:16.547Z,94.40
2022-12-26T12:44:56.816Z,94.40
2022-12-26T12:47:30.057Z,94.40
2022-12-26T12:50:03.215Z,94.40
2022-12-26T12:52:41.826Z,94.30
2022-12-26T12:55:37.398Z,94.30
2022-12-26T12:58:12.185Z,94.30
2022-12-26T13:00:43.050Z,94.30
2022-12-26T13:03:16.131Z,94.30
2022-12-26T13:05:48.476Z,94.20
2022-12-26T13:11:12.022Z,94.30
2022-12-26T13:13:46.216Z,94.20
2022-12-26T13:16:23.596Z,94.20
2022-12-26T13:18:53.917Z,94.20
2022-12-26T13:21:22.294Z,94.20
2022-12-26T13:24:08.903Z,94.20
2022-12-26T13:26:39.168Z,94.20
2022-12-26T13:29:14.231Z,94.30
2022-12-26T13:31:42.608Z,94.30
2022-12-26T13:34:12.350Z,94.30
2022-12-26T13:36:43.373Z,94.30
2022-12-26T13:39:36.622Z,94.20
2022-12-26T13:42:37.945Z,94.30
2022-12-26T13:45:48.292Z,94.30
2022-12-26T13:48:57.493Z,94.30
2022-12-26T13:51:45.640Z,94.30
2022-12-26T13:54:14.909Z,94.30
2022-12-26T13:57:08.207Z,94.30
2022-12-26T13:59:38.748Z,94.30
2022-12-26T14:02:58.200Z,94.20
2022-12-26T14:05:23.133Z,94.20
2022-12-26T14:07:55.077Z,94.20
2022-12-26T14:10:25.809Z,94.20
2022-12-26T14:13:03.593Z,94.30
2022-12-26T14:15:40.264Z,94.30
2022-12-26T14:18:17.522Z,94.20
2022-12-26T14:20:47.702Z,94.20
2022-12-26T14:23:34.450Z,94.20
2022-12-26T14:26:04.457Z,94.20
2022-12-26T14:28:52.308Z,94.20
2022-12-26T14:31:23.072Z,94.20
2022-12-26T14:33:55.187Z,94.10
2022-12-26T14:36:29.292Z,94.10
2022-12-26T14:39:01.084Z,94.10
2022-12-26T14:41:47.185Z,94.10
2022-12-26T14:44:20.652Z,94.20
2022-12-26T14:47:00.968Z,94.10
2022-12-26T14:49:40.972Z,94.10
2022-12-26T14:52:37.553Z,94.20
2022-12-26T14:55:39.203Z,94.10
2022-12-26T14:58:25.492Z,94.10
2022-12-26T15:00:54.834Z,94.10
2022-12-26T15:03:45.615Z,94.10
2022-12-26T15:06:52.945Z,94.10
2022-12-26T15:09:55.420Z,94.10
2022-12-26T15:13:02.267Z,94.00
2022-12-26T15:15:35.450Z,94.00
2022-12-26T15:18:39.174Z,94.00
2022-12-26T15:21:25.727Z,94.10
2022-12-26T15:24:13.775Z,94.10
2022-12-26T15:27:02.467Z,94.10
2022-12-26T15:29:55.402Z,94.10
2022-12-26T15:32:25.482Z,94.20
2022-12-26T15:35:01.738Z,94.20
2022-12-26T15:37:52.531Z,94.10
2022-12-26T15:40:23.288Z,94.20
2022-12-26T15:43:01.926Z,94.20
2022-12-26T15:45:41.038Z,94.20
2022-12-26T15:48:17.671Z,94.20
2022-12-26T15:50:52.971Z,94.20
2022-12-26T15:53:27.625Z,94.20
2022-12-26T15:56:37.595Z,94.20
2022-12-26T15:59:40.084Z,94.20
2022-12-26T16:02:13.446Z,94.20
2022-12-26T16:04:45.995Z,94.20
2022-12-26T16:07:22.449Z,94.20
2022-12-26T16:09:54.834Z,94.20
2022-12-26T16:12:26.634Z,94.30
2022-12-26T16:15:15.389Z,94.40
2022-12-26T16:17:44.258Z,94.50
2022-12-26T16:20:40.664Z,94.60
2022-12-26T16:23:11.917Z,94.50
2022-12-26T16:25:42.982Z,94.40
2022-12-26T16:28:12.254Z,94.30
2022-12-26T16:30:42.216Z,94.10
2022-12-26T16:33:12.903Z,94.00
2022-12-26T16:35:44.456Z,93.90
2022-12-26T16:38:14.724Z,94.30
2022-12-26T16:40:45.500Z,93.90
2022-12-26T16:43:26.089Z,93.80
2022-12-26T16:45:57.713Z,93.80
2022-12-26T16:48:27.322Z,93.80
2022-12-26T16:50:57.119Z,93.80
2022-12-26T16:53:26.493Z,93.80
2022-12-26T16:56:13.522Z,93.60
2022-12-26T16:58:42.016Z,93.30
2022-12-26T17:01:11.350Z,93.20
2022-12-26T17:03:42.873Z,92.90
2022-12-26T17:06:13.937Z,92.70
2022-12-26T17:08:44.541Z,92.50
2022-12-26T17:11:14.722Z,92.40
2022-12-26T17:13:47.173Z,92.70
2022-12-26T17:16:15.507Z,92.70
2022-12-26T17:18:48.624Z,92.60
2022-12-26T17:21:19.198Z,92.70
2022-12-26T17:23:48.223Z,92.80
2022-12-26T17:26:25.929Z,92.80
2022-12-26T17:28:54.408Z,92.80
2022-12-26T17:31:28.864Z,92.80
2022-12-26T17:33:57.597Z,92.90
2022-12-26T17:39:20.717Z,92.90
2022-12-26T17:41:52.686Z,93.00
2022-12-26T17:44:39.384Z,93.00
2022-12-26T17:47:20.151Z,93.00
2022-12-26T17:49:48.871Z,93.00
2022-12-26T17:52:18.797Z,93.00
2022-12-26T17:54:50.765Z,93.10
2022-12-26T17:57:22.534Z,93.10
2022-12-26T17:59:51.259Z,93.10
2022-12-26T18:02:20.160Z,93.10
2022-12-26T18:04:48.775Z,93.20
2022-12-26T18:07:18.786Z,93.20
2022-12-26T18:09:47.248Z,93.20
2022-12-26T18:12:16.624Z,93.20
2022-12-26T18:14:46.399Z,93.20
2022-12-26T18:17:18.863Z,93.20
2022-12-26T18:19:47.264Z,93.20
2022-12-26T18:22:16.623Z,93.20
2022-12-26T18:24:44.957Z,93.20
2022-12-26T18:27:17.258Z,93.30
2022-12-26T18:29:53.112Z,93.30
2022-12-26T18:32:24.609Z,93.20
2022-12-26T18:34:53.090Z,93.30
2022-12-26T18:37:21.626Z,93.30
2022-12-26T18:39:49.943Z,93.30
2022-12-26T18:42:21.321Z,93.30
2022-12-26T18:44:51.114Z,93.70
2022-12-26T18:47:25.954Z,93.30
2022-12-26T18:49:56.695Z,93.30
2022-12-26T18:52:25.139Z,93.70
2022-12-26T18:54:55.177Z,93.30
2022-12-26T18:57:23.488Z,93.30
2022-12-26T18:59:55.009Z,93.30
2022-12-26T19:02:23.481Z,93.30
2022-12-26T19:04:54.875Z,93.20
2022-12-26T19:07:23.245Z,93.20
2022-12-26T19:09:54.971Z,93.20
2022-12-26T19:12:25.408Z,93.20
2022-12-26T19:14:55.120Z,93.20
2022-12-26T19:17:23.489Z,93.20
2022-12-26T19:19:51.846Z,93.20
2022-12-26T19:22:20.146Z,93.10
2022-12-26T19:24:49.725Z,93.10
2022-12-26T19:27:18.087Z,93.10
2022-12-26T19:29:46.474Z,93.10
2022-12-26T19:32:16.197Z,93.10
2022-12-26T19:34:44.523Z,93.00
2022-12-26T19:37:12.867Z,93.00
2022-12-26T19:39:41.488Z,93.00
2022-12-26T19:42:09.925Z,93.00
2022-12-26T19:44:40.062Z,93.00
2022-12-26T19:47:13.101Z,92.90
2022-12-26T19:49:43.113Z,92.90
2022-12-26T19:52:11.570Z,92.80
2022-12-26T19:54:43.208Z,92.80
2022-12-26T19:57:11.555Z,92.70
2022-12-26T19:59:40.375Z,92.70
2022-12-26T20:02:08.980Z,92.60
2022-12-26T20:04:37.596Z,92.60
2022-12-26T20:07:07.387Z,92.50
2022-12-26T20:09:35.817Z,92.50
2022-12-26T20:12:04.335Z,92.50
2022-12-26T20:14:35.787Z,92.40
2022-12-26T20:17:06.157Z,92.40
2022-12-26T20:19:35.772Z,92.40
2022-12-26T20:22:06.595Z,92.50
2022-12-26T20:24:36.333Z,92.70
2022-12-26T20:27:04.841Z,92.70
2022-12-26T20:29:36.490Z,92.60
2022-12-26T20:32:04.972Z,92.60
2022-12-26T20:34:33.357Z,92.70
2022-12-26T20:37:01.657Z,92.80
2022-12-26T20:39:31.986Z,92.60
2022-12-26T20:42:02.187Z,92.50
2022-12-26T20:44:30.529Z,92.40
2022-12-26T20:47:01.771Z,92.40
2022-12-26T20:49:30.268Z,92.30
2022-12-26T20:51:58.807Z,92.30
2022-12-26T20:54:27.423Z,92.30
2022-12-26T20:56:55.930Z,92.40
2022-12-26T20:59:25.754Z,92.40
2022-12-26T21:01:54.176Z,92.50
2022-12-26T21:04:23.128Z,92.50
2022-12-26T21:06:51.501Z,92.50
2022-12-26T21:09:19.904Z,92.50
2022-12-26T21:11:48.314Z,92.50
2022-12-26T21:14:20.744Z,92.60
2022-12-26T21:16:56.960Z,92.60
2022-12-26T21:19:26.151Z,92.60
2022-12-26T21:21:55.249Z,92.60
2022-12-26T21:24:24.858Z,92.60
2022-12-26T21:26:53.408Z,92.60
2022-12-26T21:29:23.127Z,92.60
2022-12-26T21:31:53.155Z,92.60
2022-12-26T21:34:22.453Z,92.60
2022-12-26T21:37:04.849Z,92.60
2022-12-26T21:39:33.383Z,92.70
2022-12-26T21:42:01.849Z,92.70
2022-12-26T21:44:30.256Z,92.70
2022-12-26T21:47:00.027Z,92.70
2022-12-26T21:49:28.411Z,92.70
2022-12-26T21:51:56.772Z,92.70
2022-12-26T21:54:48.779Z,92.80
2022-12-26T21:57:17.994Z,92.70
2022-12-26T21:59:59.149Z,92.70
2022-12-26T22:02:47.805Z,92.60
2022-12-26T22:05:16.546Z,92.60
2022-12-26T22:07:48.005Z,92.60
2022-12-26T22:10:30.382Z,92.80
2022-12-26T22:12:58.839Z,92.70
2022-12-26T22:15:44.877Z,92.30
2022-12-26T22:18:14.579Z,92.10
2022-12-26T22:20:44.654Z,92.00
2022-12-26T22:23:13.573Z,91.90
2022-12-26T22:25:41.885Z,91.80
2022-12-26T22:28:10.229Z,91.80
2022-12-26T22:30:38.621Z,91.90
2022-12-26T22:33:06.982Z,91.90
2022-12-26T22:35:36.692Z,92.00
2022-12-26T22:38:05.053Z,92.00
2022-12-26T22:40:33.412Z,92.10
2022-12-26T22:43:01.700Z,92.10
2022-12-26T22:45:33.147Z,92.20
2022-12-26T22:48:01.547Z,92.00
2022-12-26T22:50:29.857Z,92.10
2022-12-26T22:53:02.323Z,92.10
2022-12-26T22:55:30.644Z,92.20
2022-12-26T22:58:02.257Z,92.10
2022-12-26T23:00:30.901Z,92.10
2022-12-26T23:02:59.304Z,92.00
2022-12-26T23:05:28.348Z,92.00
2022-12-26T23:07:59.029Z,92.00
2022-12-26T23:10:29.334Z,92.00
2022-12-26T23:12:58.021Z,92.10
2022-12-26T23:15:27.737Z,92.10
2022-12-26T23:18:26.825Z,92.10
2022-12-26T23:21:12.836Z,92.20
2022-12-26T23:23:41.735Z,92.20
2022-12-26T23:26:11.434Z,92.20
2022-12-26T23:28:57.600Z,92.20
2022-12-26T23:31:26.029Z,92.30
2022-12-26T23:33:54.582Z,92.30
2022-12-26T23:36:22.874Z,92.30
2022-12-26T23:38:51.529Z,92.30
2022-12-26T23:41:22.883Z,92.30
2022-12-26T23:43:51.270Z,92.40
2022-12-26T23:46:19.614Z,92.40
2022-12-26T23:48:49.907Z,92.40
2022-12-26T23:51:21.086Z,92.50
2022-12-26T23:53:49.389Z,92.50
2022-12-26T23:56:17.691Z,92.50
2022-12-26T23:58:47.384Z,92.50
