createdAt,value
2018-11-21T00:00:00.125Z,74.97
2018-11-21T00:02:34.946Z,75.11
2018-11-21T00:05:10.166Z,75.49
2018-11-21T00:07:42.980Z,75.87
2018-11-21T00:10:17.492Z,76.11
2018-11-21T00:12:53.652Z,76.27
2018-11-21T00:15:26.832Z,76.58
2018-11-21T00:17:59.667Z,76.50
2018-11-21T00:20:32.995Z,76.47
2018-11-21T00:23:06.037Z,76.73
2018-11-21T00:25:39.408Z,77.17
2018-11-21T00:28:12.156Z,77.43
2018-11-21T00:30:45.335Z,77.44
2018-11-21T00:33:18.624Z,77.94
2018-11-21T00:35:53.698Z,77.75
2018-11-21T00:38:26.953Z,77.64
2018-11-21T00:41:00.816Z,77.95
2018-11-21T00:43:34.502Z,78.25
2018-11-21T00:46:07.905Z,78.09
2018-11-21T00:48:42.272Z,77.93
2018-11-21T00:51:15.201Z,78.04
2018-11-21T00:53:48.523Z,78.46
2018-11-21T00:56:21.996Z,78.76
2018-11-21T00:58:54.752Z,79.48
2018-11-21T01:01:29.245Z,79.07
2018-11-21T01:04:02.539Z,79.29
2018-11-21T01:06:36.398Z,79.20
2018-11-21T01:09:12.997Z,79.67
2018-11-21T01:11:46.569Z,79.86
2018-11-21T01:14:19.434Z,79.65
2018-11-21T01:16:52.246Z,79.69
2018-11-21T01:19:25.346Z,80.29
2018-11-21T01:21:58.817Z,80.14
2018-11-21T01:24:31.927Z,80.29
2018-11-21T01:27:04.819Z,80.53
2018-11-21T01:29:38.608Z,80.91
2018-11-21T01:32:11.834Z,80.90
2018-11-21T01:34:44.546Z,81.25
2018-11-21T01:37:17.957Z,81.51
2018-11-21T01:39:50.696Z,81.89
2018-11-21T01:42:24.176Z,81.83
2018-11-21T01:44:57.531Z,81.72
2018-11-21T01:47:30.326Z,81.49
2018-11-21T01:50:03.097Z,81.73
2018-11-21T01:52:36.562Z,81.75
2018-11-21T01:55:09.549Z,81.76
2018-11-21T01:57:43.059Z,81.82
2018-11-21T02:00:19.206Z,81.82
2018-11-21T02:02:52.692Z,81.69
2018-11-21T02:05:25.536Z,81.92
2018-11-21T02:07:58.945Z,81.78
2018-11-21T02:10:32.069Z,81.85
2018-11-21T02:13:05.089Z,81.75
2018-11-21T02:15:38.532Z,82.05
2018-11-21T02:18:11.469Z,82.42
2018-11-21T02:20:44.278Z,82.19
2018-11-21T02:23:17.677Z,82.12
2018-11-21T02:25:50.461Z,82.32
2018-11-21T02:28:24.437Z,82.93
2018-11-21T02:30:58.926Z,82.67
2018-11-21T02:33:33.046Z,82.43
2018-11-21T02:36:06.642Z,82.61
2018-11-21T02:38:40.094Z,82.57
2018-11-21T02:41:12.890Z,82.52
2018-11-21T02:43:46.693Z,82.74
2018-11-21T02:46:20.195Z,83.37
2018-11-21T02:48:53.352Z,83.46
2018-11-21T02:51:26.273Z,83.26
2018-11-21T02:54:00.044Z,83.44
2018-11-21T02:56:55.197Z,83.63
2018-11-21T02:59:28.158Z,83.80
2018-11-21T03:02:01.604Z,83.55
2018-11-21T03:04:34.663Z,83.36
2018-11-21T03:07:07.787Z,83.64
2018-11-21T03:09:42.134Z,83.74
2018-11-21T03:12:15.366Z,83.95
2018-11-21T03:14:48.713Z,84.23
2018-11-21T03:17:23.081Z,84.43
2018-11-21T03:19:55.941Z,84.71
2018-11-21T03:22:28.691Z,84.81
2018-11-21T03:25:03.076Z,84.87
2018-11-21T03:27:35.944Z,84.87
2018-11-21T03:30:12.337Z,84.79
2018-11-21T03:32:45.606Z,85.03
2018-11-21T03:35:18.502Z,84.99
2018-11-21T03:37:51.317Z,85.11
2018-11-21T03:40:24.117Z,85.02
2018-11-21T03:42:57.759Z,84.90
2018-11-21T03:45:30.802Z,85.09
2018-11-21T03:48:03.779Z,85.22
2018-11-21T03:50:37.070Z,85.47
2018-11-21T03:53:10.160Z,85.82
2018-11-21T03:55:43.058Z,86.00
2018-11-21T03:58:16.211Z,86.42
2018-11-21T04:00:49.472Z,86.58
2018-11-21T04:03:22.208Z,86.63
2018-11-21T04:05:56.709Z,86.99
2018-11-21T04:08:29.441Z,87.38
2018-11-21T04:11:02.253Z,87.85
2018-11-21T04:13:35.684Z,87.63
2018-11-21T04:16:08.692Z,87.29
2018-11-21T04:18:41.574Z,87.56
2018-11-21T04:21:14.955Z,87.66
2018-11-21T04:23:47.757Z,87.69
2018-11-21T04:26:20.648Z,87.63
2018-11-21T04:28:53.954Z,87.78
2018-11-21T04:31:26.766Z,88.01
2018-11-21T04:33:59.763Z,88.11
2018-11-21T04:36:33.142Z,88.05
2018-11-21T04:41:44.261Z,88.20
2018-11-21T04:44:18.915Z,88.29
2018-11-21T04:46:52.945Z,88.22
2018-11-21T04:49:25.822Z,88.35
2018-11-21T04:51:59.744Z,88.69
2018-11-21T04:54:32.621Z,88.76
2018-11-21T04:57:05.558Z,88.57
2018-11-21T04:59:38.733Z,88.55
2018-11-21T05:02:11.541Z,88.38
2018-11-21T05:04:44.417Z,88.22
2018-11-21T05:07:21.280Z,87.86
2018-11-21T05:09:54.656Z,87.67
2018-11-21T05:12:27.416Z,87.60
2018-11-21T05:15:00.183Z,87.91
2018-11-21T05:17:36.662Z,87.92
2018-11-21T05:20:09.595Z,88.08
2018-11-21T05:22:43.456Z,88.18
2018-11-21T05:25:17.950Z,88.19
2018-11-21T05:27:50.817Z,88.08
2018-11-21T05:30:24.398Z,88.21
2018-11-21T05:32:58.070Z,88.44
2018-11-21T05:35:31.423Z,88.82
2018-11-21T05:38:05.941Z,89.33
2018-11-21T05:40:39.100Z,89.41
2018-11-21T05:43:13.998Z,89.15
2018-11-21T05:45:48.445Z,89.00
2018-11-21T05:48:21.786Z,88.83
2018-11-21T05:50:55.416Z,88.61
2018-11-21T05:53:28.369Z,88.46
2018-11-21T05:56:02.361Z,88.44
2018-11-21T05:58:35.341Z,88.77
2018-11-21T06:01:09.277Z,88.77
2018-11-21T06:03:42.349Z,89.07
2018-11-21T06:06:15.261Z,89.24
2018-11-21T06:08:48.557Z,89.28
2018-11-21T06:11:21.664Z,89.23
2018-11-21T06:13:54.605Z,89.24
2018-11-21T06:16:27.439Z,89.23
2018-11-21T06:19:00.292Z,89.17
2018-11-21T06:21:33.733Z,89.31
2018-11-21T06:24:06.567Z,89.34
2018-11-21T06:26:40.708Z,89.57
2018-11-21T06:29:15.687Z,89.51
2018-11-21T06:31:49.919Z,89.61
2018-11-21T06:34:23.691Z,89.86
2018-11-21T06:36:56.489Z,89.77
2018-11-21T06:39:30.065Z,89.65
2018-11-21T06:42:02.949Z,89.62
2018-11-21T06:44:36.507Z,89.89
2018-11-21T06:47:12.243Z,90.46
2018-11-21T06:49:45.747Z,90.53
2018-11-21T06:52:22.268Z,90.49
2018-11-21T06:54:53.417Z,90.44
2018-11-21T06:57:26.381Z,90.48
2018-11-21T06:59:59.438Z,90.51
2018-11-21T07:02:32.739Z,90.93
2018-11-21T07:05:27.999Z,91.26
2018-11-21T07:08:01.455Z,91.37
2018-11-21T07:10:36.111Z,91.32
2018-11-21T07:13:11.186Z,91.26
2018-11-21T07:15:42.996Z,91.14
2018-11-21T07:18:26.641Z,91.04
2018-11-21T07:21:00.461Z,91.02
2018-11-21T07:23:35.330Z,90.95
2018-11-21T07:26:09.078Z,90.98
2018-11-21T07:28:41.923Z,91.45
2018-11-21T07:31:15.565Z,91.46
2018-11-21T07:33:48.785Z,91.57
2018-11-21T07:36:22.304Z,91.64
2018-11-21T07:38:55.744Z,91.73
2018-11-21T07:41:29.488Z,91.79
2018-11-21T07:44:03.125Z,91.88
2018-11-21T07:46:36.849Z,92.20
2018-11-21T07:49:10.414Z,92.14
2018-11-21T07:51:43.768Z,92.15
2018-11-21T07:54:17.141Z,92.39
2018-11-21T07:57:33.432Z,92.72
2018-11-21T08:00:42.949Z,92.98
2018-11-21T08:03:16.576Z,93.20
2018-11-21T08:05:54.313Z,93.02
2018-11-21T08:08:41.626Z,92.88
2018-11-21T08:11:32.489Z,92.88
2018-11-21T08:14:12.352Z,92.96
2018-11-21T08:17:08.193Z,93.09
2018-11-21T08:20:01.611Z,93.04
2018-11-21T08:22:45.537Z,93.05
2018-11-21T08:25:44.036Z,93.01
2018-11-21T08:28:24.191Z,92.97
2018-11-21T08:30:57.940Z,93.36
2018-11-21T08:33:34.139Z,93.32
2018-11-21T08:36:05.736Z,93.26
2018-11-21T08:38:39.204Z,93.31
2018-11-21T08:43:49.369Z,93.34
2018-11-21T08:46:23.194Z,93.33
2018-11-21T08:49:00.461Z,93.33
2018-11-21T08:51:34.688Z,93.41
2018-11-21T08:54:10.826Z,93.63
2018-11-21T08:56:46.128Z,93.78
2018-11-21T08:59:19.153Z,93.99
2018-11-21T09:01:52.839Z,94.03
2018-11-21T09:04:26.597Z,94.02
2018-11-21T09:07:00.266Z,94.03
2018-11-21T09:09:33.602Z,94.06
2018-11-21T09:12:09.411Z,94.04
2018-11-21T09:14:44.757Z,93.88
2018-11-21T09:17:19.277Z,93.73
2018-11-21T09:19:54.253Z,93.45
2018-11-21T09:22:28.268Z,93.17
2018-11-21T09:25:01.532Z,92.93
2018-11-21T09:27:41.008Z,92.95
2018-11-21T09:30:18.483Z,93.17
2018-11-21T09:32:54.042Z,93.31
2018-11-21T09:35:29.624Z,93.27
2018-11-21T09:38:06.455Z,93.22
2018-11-21T09:40:39.239Z,93.07
2018-11-21T09:43:15.292Z,92.79
2018-11-21T09:45:48.578Z,92.70
2018-11-21T09:48:24.152Z,92.56
2018-11-21T09:50:57.970Z,92.38
2018-11-21T09:53:34.012Z,92.28
2018-11-21T09:56:08.118Z,92.15
2018-11-21T09:58:43.033Z,91.72
2018-11-21T10:01:38.667Z,90.23
2018-11-21T10:04:16.822Z,89.36
2018-11-21T10:06:49.781Z,88.79
2018-11-21T10:09:27.250Z,88.16
2018-11-21T10:12:00.431Z,87.89
2018-11-21T10:14:33.432Z,86.98
2018-11-21T10:17:10.081Z,85.63
2018-11-21T10:19:43.991Z,84.92
2018-11-21T10:22:17.531Z,84.21
2018-11-21T10:24:50.931Z,83.33
2018-11-21T10:27:23.942Z,83.47
2018-11-21T10:29:58.297Z,82.45
2018-11-21T10:32:33.444Z,82.06
2018-11-21T10:35:11.740Z,82.14
2018-11-21T10:37:44.227Z,82.83
2018-11-21T10:40:17.624Z,83.35
2018-11-21T10:42:51.857Z,82.96
2018-11-21T10:45:25.740Z,83.23
2018-11-21T10:47:59.455Z,83.76
2018-11-21T10:50:32.722Z,83.45
2018-11-21T10:53:06.273Z,79.39
2018-11-21T10:55:39.698Z,77.36
2018-11-21T10:58:15.520Z,76.34
2018-11-21T11:00:55.820Z,76.48
2018-11-21T11:03:31.788Z,74.01
2018-11-21T11:06:19.150Z,74.95
2018-11-21T11:09:17.431Z,70.42
2018-11-21T11:12:12.191Z,69.77
2018-11-21T11:14:51.388Z,67.16
2018-11-21T11:17:44.532Z,65.01
2018-11-21T11:20:32.767Z,62.36
2018-11-21T11:23:16.457Z,61.35
2018-11-21T11:26:11.819Z,61.27
2018-11-21T11:28:53.429Z,61.64
2018-11-21T11:31:49.537Z,58.61
2018-11-21T11:34:28.998Z,58.48
2018-11-21T11:37:06.968Z,60.35
2018-11-21T11:40:00.656Z,61.32
2018-11-21T11:42:56.783Z,60.61
2018-11-21T11:45:35.353Z,58.48
2018-11-21T11:48:21.704Z,58.97
2018-11-21T11:51:02.587Z,58.25
2018-11-21T11:53:55.630Z,58.37
2018-11-21T11:56:41.990Z,59.20
2018-11-21T11:59:27.003Z,59.32
2018-11-21T12:02:22.578Z,58.87
2018-11-21T12:05:22.332Z,58.32
2018-11-21T12:08:19.076Z,57.04
2018-11-21T12:11:12.749Z,57.52
2018-11-21T12:13:51.945Z,56.16
2018-11-21T12:16:48.325Z,55.89
2018-11-21T12:19:56.022Z,56.34
2018-11-21T12:22:54.610Z,56.92
2018-11-21T12:25:49.158Z,57.21
2018-11-21T12:28:43.232Z,56.70
2018-11-21T12:31:21.690Z,56.04
2018-11-21T12:34:00.056Z,55.52
2018-11-21T12:36:52.870Z,55.15
2018-11-21T12:40:04.556Z,55.10
2018-11-21T12:42:42.947Z,55.59
2018-11-21T12:45:39.207Z,55.36
2018-11-21T12:48:41.898Z,54.31
2018-11-21T12:51:32.384Z,54.16
2018-11-21T12:54:12.003Z,54.01
2018-11-21T12:56:51.633Z,53.57
2018-11-21T12:59:42.677Z,52.67
2018-11-21T13:02:38.360Z,52.58
2018-11-21T13:05:35.876Z,52.66
2018-11-21T13:08:31.385Z,53.23
2018-11-21T13:11:39.180Z,54.73
2018-11-21T13:14:29.369Z,56.15
2018-11-21T13:17:08.256Z,56.71
2018-11-21T13:20:01.152Z,57.73
2018-11-21T13:22:42.024Z,58.08
2018-11-21T13:25:22.457Z,58.80
2018-11-21T13:28:10.698Z,59.11
2018-11-21T13:31:01.402Z,60.02
2018-11-21T13:33:40.216Z,60.90
2018-11-21T13:36:19.275Z,62.16
2018-11-21T13:38:59.141Z,63.25
2018-11-21T13:41:39.456Z,63.56
2018-11-21T13:44:21.839Z,64.41
2018-11-21T13:47:10.044Z,65.34
2018-11-21T13:50:03.158Z,66.09
2018-11-21T13:53:01.719Z,66.69
2018-11-21T13:55:36.920Z,67.38
2018-11-21T13:58:11.601Z,67.63
2018-11-21T14:00:46.916Z,67.84
2018-11-21T14:03:21.929Z,67.92
2018-11-21T14:05:55.696Z,68.17
2018-11-21T14:08:28.668Z,68.12
2018-11-21T14:11:04.183Z,67.97
2018-11-21T14:13:40.708Z,67.86
2018-11-21T14:16:14.961Z,68.02
2018-11-21T14:18:51.344Z,68.16
2018-11-21T14:21:28.122Z,68.15
2018-11-21T14:24:01.148Z,68.25
2018-11-21T14:26:43.765Z,68.46
2018-11-21T14:29:21.700Z,68.72
2018-11-21T14:31:59.335Z,68.88
2018-11-21T14:34:37.971Z,69.03
2018-11-21T14:37:19.330Z,69.37
2018-11-21T14:39:55.295Z,69.42
2018-11-21T14:42:29.752Z,69.61
2018-11-21T14:45:08.730Z,69.82
2018-11-21T14:47:47.827Z,70.03
2018-11-21T14:50:28.672Z,70.46
2018-11-21T14:53:03.475Z,70.71
2018-11-21T14:55:38.960Z,71.14
2018-11-21T14:58:16.992Z,71.50
2018-11-21T15:00:52.089Z,71.73
2018-11-21T15:03:28.896Z,72.31
2018-11-21T15:06:03.113Z,72.35
2018-11-21T15:08:37.607Z,72.71
2018-11-21T15:11:12.847Z,72.97
2018-11-21T15:13:48.583Z,73.25
2018-11-21T15:16:23.481Z,73.52
2018-11-21T15:18:57.190Z,73.65
2018-11-21T15:21:31.837Z,73.91
2018-11-21T15:24:06.287Z,74.22
2018-11-21T15:26:43.093Z,74.77
2018-11-21T15:29:20.617Z,75.16
2018-11-21T15:31:58.039Z,75.24
2018-11-21T15:34:35.773Z,75.79
2018-11-21T15:37:09.907Z,76.01
2018-11-21T15:39:43.674Z,76.13
2018-11-21T15:42:17.711Z,76.54
2018-11-21T15:44:52.303Z,76.84
2018-11-21T15:47:26.690Z,76.87
2018-11-21T15:50:05.275Z,77.27
2018-11-21T15:52:40.973Z,77.31
2018-11-21T15:55:16.254Z,77.52
2018-11-21T15:57:50.667Z,77.45
2018-11-21T16:00:29.827Z,77.59
2018-11-21T16:03:06.790Z,77.83
2018-11-21T16:05:40.361Z,77.79
2018-11-21T16:08:16.416Z,78.14
2018-11-21T16:10:56.534Z,78.38
2018-11-21T16:13:30.247Z,78.49
2018-11-21T16:16:05.451Z,78.67
2018-11-21T16:18:42.784Z,79.10
2018-11-21T16:21:17.335Z,79.25
2018-11-21T16:23:52.193Z,79.47
2018-11-21T16:26:28.015Z,79.45
2018-11-21T16:29:06.919Z,79.77
2018-11-21T16:31:43.631Z,80.11
2018-11-21T16:34:38.441Z,79.98
2018-11-21T16:37:17.656Z,80.19
2018-11-21T16:39:51.435Z,80.24
2018-11-21T16:42:27.197Z,80.93
2018-11-21T16:45:05.094Z,81.53
2018-11-21T16:47:38.680Z,81.62
2018-11-21T16:50:16.968Z,81.83
2018-11-21T16:52:52.417Z,82.02
2018-11-21T16:55:27.269Z,82.18
2018-11-21T16:58:04.337Z,82.36
2018-11-21T17:00:38.841Z,82.30
2018-11-21T17:03:19.273Z,82.18
2018-11-21T17:05:53.180Z,82.76
2018-11-21T17:08:29.213Z,82.76
2018-11-21T17:11:03.262Z,83.20
2018-11-21T17:13:42.993Z,83.33
2018-11-21T17:16:16.409Z,83.52
2018-11-21T17:18:55.406Z,83.65
2018-11-21T17:21:30.697Z,83.60
2018-11-21T17:24:04.983Z,83.52
2018-11-21T17:26:39.302Z,83.69
2018-11-21T17:29:12.562Z,83.80
2018-11-21T17:31:48.291Z,84.14
2018-11-21T17:34:22.324Z,84.39
2018-11-21T17:36:56.058Z,84.82
2018-11-21T17:39:31.219Z,85.25
2018-11-21T17:42:07.882Z,85.53
2018-11-21T17:44:41.018Z,85.71
2018-11-21T17:47:16.987Z,86.25
2018-11-21T17:49:52.510Z,86.24
2018-11-21T17:52:27.625Z,86.36
2018-11-21T17:55:02.340Z,86.68
2018-11-21T17:57:36.663Z,86.71
2018-11-21T18:00:20.639Z,86.77
2018-11-21T18:02:57.788Z,86.74
2018-11-21T18:05:35.114Z,86.77
2018-11-21T18:08:09.894Z,86.77
2018-11-21T18:10:48.017Z,86.54
2018-11-21T18:13:21.137Z,86.45
2018-11-21T18:15:55.181Z,86.40
2018-11-21T18:18:39.129Z,86.44
2018-11-21T18:21:19.760Z,86.38
2018-11-21T18:23:47.148Z,86.33
2018-11-21T18:26:21.374Z,86.17
2018-11-21T18:28:58.086Z,86.01
2018-11-21T18:31:32.104Z,85.78
2018-11-21T18:34:06.200Z,85.29
2018-11-21T18:36:42.627Z,85.08
2018-11-21T18:39:16.804Z,85.18
2018-11-21T18:41:57.986Z,84.44
2018-11-21T18:44:27.979Z,83.32
2018-11-21T18:47:05.905Z,82.53
2018-11-21T18:49:39.544Z,81.43
2018-11-21T18:52:16.861Z,80.84
2018-11-21T18:54:52.133Z,80.77
2018-11-21T18:57:47.412Z,81.01
2018-11-21T19:00:26.611Z,81.03
2018-11-21T19:03:02.205Z,81.11
2018-11-21T19:05:38.854Z,81.05
2018-11-21T19:08:13.876Z,80.90
2018-11-21T19:10:51.373Z,80.88
2018-11-21T19:13:28.394Z,80.86
2018-11-21T19:16:12.275Z,80.81
2018-11-21T19:18:48.467Z,80.76
2018-11-21T19:21:22.593Z,80.72
2018-11-21T19:23:57.807Z,80.72
2018-11-21T19:26:34.111Z,80.76
2018-11-21T19:29:08.807Z,80.83
2018-11-21T19:31:57.186Z,80.84
2018-11-21T19:34:30.502Z,80.82
2018-11-21T19:37:04.703Z,80.86
2018-11-21T19:39:38.082Z,80.82
2018-11-21T19:42:12.514Z,80.74
2018-11-21T19:44:51.765Z,80.72
2018-11-21T19:47:26.607Z,80.68
2018-11-21T19:50:08.093Z,80.62
2018-11-21T19:52:42.790Z,80.50
2018-11-21T19:55:21.587Z,80.46
2018-11-21T19:57:55.827Z,80.46
2018-11-21T20:00:33.723Z,80.46
2018-11-21T20:03:10.265Z,80.46
2018-11-21T20:05:49.278Z,80.49
2018-11-21T20:08:22.805Z,80.42
2018-11-21T20:10:56.649Z,80.36
2018-11-21T20:13:32.147Z,80.22
2018-11-21T20:16:06.876Z,80.25
2018-11-21T20:18:40.172Z,80.17
2018-11-21T20:21:14.605Z,80.03
2018-11-21T20:23:47.793Z,79.84
2018-11-21T20:26:21.177Z,79.67
2018-11-21T20:28:58.093Z,79.70
2018-11-21T20:31:31.586Z,79.75
2018-11-21T20:34:05.772Z,79.72
2018-11-21T20:36:40.370Z,79.62
2018-11-21T20:39:15.976Z,79.51
2018-11-21T20:41:51.501Z,79.58
2018-11-21T20:44:25.601Z,79.53
2018-11-21T20:47:00.476Z,79.53
2018-11-21T20:49:36.846Z,79.49
2018-11-21T20:52:12.830Z,79.40
2018-11-21T20:54:50.345Z,79.32
2018-11-21T20:57:29.506Z,79.13
2018-11-21T21:00:07.423Z,79.02
2018-11-21T21:02:41.516Z,78.87
2018-11-21T21:05:17.485Z,78.82
2018-11-21T21:07:55.783Z,78.66
2018-11-21T21:10:32.341Z,78.58
2018-11-21T21:13:06.578Z,78.46
2018-11-21T21:15:40.990Z,78.47
2018-11-21T21:18:19.621Z,78.42
2018-11-21T21:20:53.988Z,78.11
2018-11-21T21:23:28.866Z,77.92
2018-11-21T21:26:04.645Z,77.96
2018-11-21T21:28:40.815Z,77.75
2018-11-21T21:31:16.153Z,77.76
2018-11-21T21:33:49.911Z,77.71
2018-11-21T21:36:26.275Z,77.68
2018-11-21T21:38:59.540Z,77.68
2018-11-21T21:41:34.435Z,77.71
2018-11-21T21:44:09.389Z,77.67
2018-11-21T21:46:42.738Z,77.61
2018-11-21T21:49:20.124Z,77.53
2018-11-21T21:51:53.385Z,77.44
2018-11-21T21:54:39.606Z,77.35
2018-11-21T21:57:14.557Z,77.33
2018-11-21T21:59:47.849Z,77.21
2018-11-21T22:02:24.847Z,77.17
2018-11-21T22:05:01.158Z,77.18
2018-11-21T22:07:36.944Z,77.19
2018-11-21T22:10:14.144Z,77.19
2018-11-21T22:12:53.110Z,77.18
2018-11-21T22:15:36.990Z,77.18
2018-11-21T22:18:15.617Z,77.25
2018-11-21T22:20:49.387Z,77.10
2018-11-21T22:23:22.961Z,77.08
2018-11-21T22:25:59.095Z,77.08
2018-11-21T22:28:33.968Z,77.08
2018-11-21T22:31:09.824Z,77.07
2018-11-21T22:33:48.105Z,77.08
2018-11-21T22:36:21.721Z,77.03
2018-11-21T22:38:56.721Z,77.01
2018-11-21T22:41:31.278Z,77.00
2018-11-21T22:44:05.278Z,76.96
2018-11-21T22:46:38.982Z,76.94
2018-11-21T22:49:12.821Z,76.94
2018-11-21T22:51:47.718Z,76.93
2018-11-21T22:54:23.298Z,76.93
2018-11-21T22:56:56.938Z,76.86
2018-11-21T22:59:33.002Z,76.83
2018-11-21T23:02:08.508Z,76.70
2018-11-21T23:04:42.548Z,76.73
2018-11-21T23:07:15.532Z,76.64
2018-11-21T23:09:49.318Z,76.60
2018-11-21T23:12:24.607Z,76.64
2018-11-21T23:14:57.312Z,76.58
2018-11-21T23:17:31.985Z,76.60
2018-11-21T23:20:11.396Z,76.53
2018-11-21T23:22:45.521Z,76.54
2018-11-21T23:25:18.964Z,76.54
2018-11-21T23:27:52.633Z,76.52
2018-11-21T23:30:26.833Z,76.53
2018-11-21T23:33:03.611Z,76.53
2018-11-21T23:35:37.576Z,76.54
2018-11-21T23:38:11.286Z,76.56
2018-11-21T23:40:45.428Z,76.52
2018-11-21T23:43:18.271Z,76.53
2018-11-21T23:45:51.473Z,76.53
2018-11-21T23:48:29.629Z,76.52
2018-11-21T23:51:04.191Z,76.38
2018-11-21T23:53:37.617Z,76.37
2018-11-21T23:56:11.379Z,76.35
2018-11-21T23:58:44.168Z,76.32
