createdAt,value
2018-11-10T00:01:01.315Z,21.62
2018-11-10T00:03:43.975Z,24.45
2018-11-10T00:05:07.607Z,27.22
2018-11-10T00:07:34.611Z,30.62
2018-11-10T00:08:44.993Z,23.73
2018-11-10T00:09:54.754Z,27.62
2018-11-10T00:11:04.244Z,28.55
2018-11-10T00:12:14.113Z,28.70
2018-11-10T00:13:23.765Z,22.50
2018-11-10T00:14:33.457Z,27.40
2018-11-10T00:15:42.857Z,25.62
2018-11-10T00:16:52.483Z,25.10
2018-11-10T00:18:02.049Z,20.97
2018-11-10T00:19:11.737Z,23.18
2018-11-10T00:20:21.425Z,20.75
2018-11-10T00:21:31.178Z,27.00
2018-11-10T00:22:41.679Z,22.82
2018-11-10T00:23:51.266Z,25.30
2018-11-10T00:25:03.626Z,25.52
2018-11-10T00:26:13.399Z,19.65
2018-11-10T00:27:23.040Z,20.75
2018-11-10T00:28:32.741Z,20.30
2018-11-10T00:29:42.521Z,21.68
2018-11-10T00:30:52.042Z,24.20
2018-11-10T00:32:01.685Z,24.20
2018-11-10T00:33:11.428Z,22.42
2018-11-10T00:34:21.667Z,22.90
2018-11-10T00:35:31.382Z,19.85
2018-11-10T00:36:40.922Z,20.00
2018-11-10T00:37:50.429Z,19.20
2018-11-10T00:39:00.742Z,19.30
2018-11-10T00:40:13.114Z,16.25
2018-11-10T00:41:22.659Z,19.55
2018-11-10T00:42:33.256Z,21.00
2018-11-10T00:43:42.832Z,22.52
2018-11-10T00:44:52.405Z,20.48
2018-11-10T00:46:01.920Z,17.98
2018-11-10T00:47:11.444Z,16.23
2018-11-10T00:48:21.150Z,19.32
2018-11-10T00:49:30.768Z,17.95
2018-11-10T00:50:40.246Z,26.42
2018-11-10T00:51:49.912Z,18.02
2018-11-10T00:52:59.714Z,18.90
2018-11-10T00:54:09.482Z,21.02
2018-11-10T00:55:19.153Z,18.27
2018-11-10T00:56:28.744Z,18.30
2018-11-10T00:57:38.378Z,18.73
2018-11-10T00:58:48.106Z,19.10
2018-11-10T00:59:57.887Z,16.73
2018-11-10T01:01:07.526Z,20.00
2018-11-10T01:02:16.918Z,17.82
2018-11-10T01:03:26.588Z,15.65
2018-11-10T01:04:36.289Z,17.82
2018-11-10T01:05:45.705Z,21.75
2018-11-10T01:06:55.464Z,18.77
2018-11-10T01:08:05.832Z,16.67
2018-11-10T01:09:15.468Z,16.77
2018-11-10T01:10:25.223Z,16.05
2018-11-10T01:11:34.802Z,17.75
2018-11-10T01:12:44.311Z,23.42
2018-11-10T01:13:53.930Z,16.85
2018-11-10T01:15:03.720Z,16.87
2018-11-10T01:16:13.487Z,16.40
2018-11-10T01:17:23.283Z,19.82
2018-11-10T01:18:33.219Z,17.00
2018-11-10T01:19:43.207Z,20.43
2018-11-10T01:20:53.011Z,14.15
2018-11-10T01:22:02.897Z,23.75
2018-11-10T01:23:12.987Z,19.20
2018-11-10T01:24:22.670Z,18.32
2018-11-10T01:25:35.765Z,19.15
2018-11-10T01:26:45.409Z,17.85
2018-11-10T01:27:55.416Z,19.57
2018-11-10T01:29:05.999Z,17.55
2018-11-10T01:30:16.706Z,17.20
2018-11-10T01:31:26.943Z,17.15
2018-11-10T01:32:36.800Z,15.72
2018-11-10T01:33:46.631Z,15.55
2018-11-10T01:34:56.430Z,15.70
2018-11-10T01:36:06.575Z,13.65
2018-11-10T01:37:16.120Z,18.45
2018-11-10T01:38:25.720Z,18.80
2018-11-10T01:39:35.456Z,18.30
2018-11-10T01:40:45.191Z,19.37
2018-11-10T01:41:54.741Z,18.73
2018-11-10T01:43:04.440Z,19.27
2018-11-10T01:44:14.126Z,18.70
2018-11-10T01:45:23.658Z,17.87
2018-11-10T01:46:33.159Z,19.32
2018-11-10T01:47:43.549Z,16.87
2018-11-10T01:48:53.781Z,20.08
2018-11-10T01:50:03.536Z,15.83
2018-11-10T01:51:13.155Z,15.95
2018-11-10T01:52:22.729Z,13.98
2018-11-10T01:53:32.210Z,15.78
2018-11-10T01:54:41.964Z,16.48
2018-11-10T01:55:51.530Z,16.48
2018-11-10T01:57:01.315Z,15.20
2018-11-10T01:58:10.854Z,20.68
2018-11-10T01:59:20.672Z,20.17
2018-11-10T02:00:30.319Z,14.53
2018-11-10T02:01:39.976Z,17.92
2018-11-10T02:02:49.672Z,14.38
2018-11-10T02:03:59.403Z,18.87
2018-11-10T02:05:09.093Z,17.02
2018-11-10T02:06:18.710Z,19.60
2018-11-10T02:07:28.298Z,18.82
2018-11-10T02:08:37.893Z,16.25
2018-11-10T02:09:47.573Z,15.55
2018-11-10T02:10:57.064Z,15.98
2018-11-10T02:12:10.137Z,16.60
2018-11-10T02:13:20.029Z,16.25
2018-11-10T02:14:29.918Z,19.10
2018-11-10T02:15:39.634Z,16.95
2018-11-10T02:16:49.516Z,20.27
2018-11-10T02:17:59.486Z,16.20
2018-11-10T02:19:09.528Z,20.80
2018-11-10T02:20:19.266Z,18.60
2018-11-10T02:21:29.251Z,19.10
2018-11-10T02:22:39.497Z,16.90
2018-11-10T02:23:49.457Z,17.82
2018-11-10T02:24:59.124Z,18.17
2018-11-10T02:26:09.153Z,15.50
2018-11-10T02:27:24.117Z,13.80
2018-11-10T02:28:34.049Z,19.67
2018-11-10T02:29:43.927Z,21.70
2018-11-10T02:30:53.866Z,16.05
2018-11-10T02:32:03.691Z,18.40
2018-11-10T02:33:13.385Z,18.10
2018-11-10T02:34:23.346Z,15.80
2018-11-10T02:35:33.525Z,16.65
2018-11-10T02:36:43.405Z,18.02
2018-11-10T02:37:53.525Z,17.85
2018-11-10T02:39:03.868Z,15.75
2018-11-10T02:40:14.905Z,17.07
2018-11-10T02:41:24.814Z,15.60
2018-11-10T02:42:34.513Z,13.72
2018-11-10T02:43:44.591Z,17.25
2018-11-10T02:44:54.504Z,14.45
2018-11-10T02:46:04.343Z,14.75
2018-11-10T02:47:14.395Z,13.48
2018-11-10T02:48:24.416Z,17.70
2018-11-10T02:49:34.122Z,15.70
2018-11-10T02:50:43.915Z,17.95
2018-11-10T02:51:53.836Z,13.65
2018-11-10T02:53:03.747Z,13.90
2018-11-10T02:54:13.688Z,12.93
2018-11-10T02:55:23.577Z,13.58
2018-11-10T02:56:33.839Z,18.90
2018-11-10T02:57:43.943Z,13.55
2018-11-10T02:58:54.032Z,16.57
2018-11-10T03:00:03.816Z,15.78
2018-11-10T03:01:13.585Z,13.90
2018-11-10T03:02:23.573Z,15.48
2018-11-10T03:03:33.674Z,15.95
2018-11-10T03:04:43.551Z,15.68
2018-11-10T03:05:53.425Z,14.53
2018-11-10T03:07:03.653Z,14.55
2018-11-10T03:08:13.727Z,16.07
2018-11-10T03:09:23.714Z,14.85
2018-11-10T03:10:33.466Z,15.58
2018-11-10T03:11:43.245Z,18.50
2018-11-10T03:12:53.220Z,16.23
2018-11-10T03:14:03.335Z,12.85
2018-11-10T03:15:13.467Z,16.10
2018-11-10T03:16:23.534Z,18.37
2018-11-10T03:17:33.345Z,17.90
2018-11-10T03:18:43.334Z,14.30
2018-11-10T03:19:53.653Z,15.70
2018-11-10T03:21:03.448Z,16.17
2018-11-10T03:22:13.233Z,11.85
2018-11-10T03:23:22.971Z,12.35
2018-11-10T03:24:32.887Z,16.35
2018-11-10T03:25:42.803Z,15.75
2018-11-10T03:26:52.683Z,15.58
2018-11-10T03:28:02.677Z,16.70
2018-11-10T03:29:12.432Z,14.33
2018-11-10T03:30:22.407Z,15.53
2018-11-10T03:31:32.392Z,14.75
2018-11-10T03:32:42.278Z,12.73
2018-11-10T03:33:52.184Z,15.50
2018-11-10T03:35:02.140Z,19.20
2018-11-10T03:36:12.220Z,13.28
2018-11-10T03:37:22.170Z,14.98
2018-11-10T03:38:32.092Z,13.75
2018-11-10T03:39:41.898Z,10.98
2018-11-10T03:40:51.707Z,10.98
2018-11-10T03:42:01.636Z,15.05
2018-11-10T03:43:11.414Z,11.90
2018-11-10T03:44:21.284Z,13.08
2018-11-10T03:45:31.053Z,13.45
2018-11-10T03:46:40.850Z,15.55
2018-11-10T03:47:50.901Z,13.60
2018-11-10T03:49:01.029Z,14.00
2018-11-10T03:50:11.620Z,15.58
2018-11-10T03:51:21.551Z,17.05
2018-11-10T03:52:31.351Z,16.62
2018-11-10T03:53:41.499Z,13.55
2018-11-10T03:54:51.390Z,15.23
2018-11-10T03:56:01.167Z,14.75
2018-11-10T03:57:11.032Z,16.62
2018-11-10T03:58:21.110Z,12.70
2018-11-10T03:59:31.334Z,16.20
2018-11-10T04:00:41.091Z,13.28
2018-11-10T04:01:50.909Z,12.35
2018-11-10T04:03:00.776Z,13.78
2018-11-10T04:04:10.934Z,12.95
2018-11-10T04:05:20.605Z,14.90
2018-11-10T04:06:30.740Z,13.13
2018-11-10T04:07:41.687Z,13.38
2018-11-10T04:08:51.770Z,17.17
2018-11-10T04:10:01.690Z,15.50
2018-11-10T04:11:11.193Z,14.10
2018-11-10T04:12:21.131Z,14.18
2018-11-10T04:13:30.963Z,16.90
2018-11-10T04:14:41.278Z,17.98
2018-11-10T04:15:51.182Z,15.70
2018-11-10T04:17:04.685Z,14.70
2018-11-10T04:18:14.639Z,14.18
2018-11-10T04:19:24.734Z,14.15
2018-11-10T04:20:34.554Z,15.38
2018-11-10T04:21:44.457Z,14.70
2018-11-10T04:22:57.794Z,15.53
2018-11-10T04:24:07.893Z,15.23
2018-11-10T04:25:17.723Z,15.38
2018-11-10T04:26:27.655Z,16.40
2018-11-10T04:27:37.608Z,16.75
2018-11-10T04:28:47.303Z,16.40
2018-11-10T04:29:57.075Z,16.93
2018-11-10T04:31:06.846Z,13.60
2018-11-10T04:32:16.814Z,15.50
2018-11-10T04:33:26.654Z,17.40
2018-11-10T04:34:36.599Z,18.27
2018-11-10T04:35:46.167Z,12.58
2018-11-10T04:36:56.276Z,14.90
2018-11-10T04:38:06.210Z,17.23
2018-11-10T04:39:16.023Z,15.08
2018-11-10T04:40:25.847Z,17.27
2018-11-10T04:41:35.753Z,17.35
2018-11-10T04:42:45.455Z,16.27
2018-11-10T04:43:55.212Z,13.38
2018-11-10T04:45:05.723Z,15.05
2018-11-10T04:46:16.178Z,13.88
2018-11-10T04:47:26.208Z,13.58
2018-11-10T04:48:36.239Z,12.43
2018-11-10T04:49:46.204Z,15.63
2018-11-10T04:50:56.208Z,12.80
2018-11-10T04:52:06.124Z,16.15
2018-11-10T04:53:16.199Z,11.90
2018-11-10T04:54:25.984Z,15.23
2018-11-10T04:55:35.801Z,13.53
2018-11-10T04:56:45.764Z,15.88
2018-11-10T04:57:55.612Z,17.42
2018-11-10T04:59:05.466Z,14.38
2018-11-10T05:00:15.981Z,13.28
2018-11-10T05:01:25.814Z,14.73
2018-11-10T05:02:35.918Z,15.32
2018-11-10T05:03:46.014Z,12.33
2018-11-10T05:04:56.117Z,12.93
2018-11-10T05:06:05.927Z,12.35
2018-11-10T05:07:15.563Z,11.83
2018-11-10T05:08:25.589Z,11.93
2018-11-10T05:09:35.728Z,13.93
2018-11-10T05:10:45.695Z,10.45
2018-11-10T05:11:55.892Z,11.22
2018-11-10T05:13:05.884Z,12.40
2018-11-10T05:14:16.139Z,14.35
2018-11-10T05:15:25.847Z,10.82
2018-11-10T05:16:35.756Z,11.88
2018-11-10T05:17:45.486Z,13.18
2018-11-10T05:18:55.608Z,15.90
2018-11-10T05:20:06.107Z,10.80
2018-11-10T05:21:16.138Z,12.00
2018-11-10T05:22:26.134Z,10.80
2018-11-10T05:23:36.313Z,13.68
2018-11-10T05:24:46.189Z,14.13
2018-11-10T05:25:55.897Z,14.10
2018-11-10T05:27:19.947Z,12.85
2018-11-10T05:28:29.644Z,13.03
2018-11-10T05:29:39.700Z,16.80
2018-11-10T05:30:49.731Z,12.68
2018-11-10T05:31:59.781Z,12.68
2018-11-10T05:33:15.067Z,12.98
2018-11-10T05:34:24.796Z,15.50
2018-11-10T05:35:34.564Z,14.15
2018-11-10T05:36:44.652Z,15.03
2018-11-10T05:37:54.526Z,15.85
2018-11-10T05:39:05.476Z,11.15
2018-11-10T05:40:15.626Z,12.93
2018-11-10T05:41:25.537Z,10.98
2018-11-10T05:42:35.597Z,11.73
2018-11-10T05:43:45.452Z,10.58
2018-11-10T05:44:55.576Z,13.25
2018-11-10T05:46:05.666Z,12.95
2018-11-10T05:47:15.218Z,11.43
2018-11-10T05:48:25.151Z,11.78
2018-11-10T05:49:34.993Z,11.83
2018-11-10T05:50:44.837Z,11.10
2018-11-10T05:51:54.634Z,11.20
2018-11-10T05:53:04.419Z,11.90
2018-11-10T05:54:14.386Z,11.45
2018-11-10T05:55:24.233Z,10.53
2018-11-10T05:56:34.017Z,10.78
2018-11-10T05:57:43.993Z,9.65
2018-11-10T05:58:53.785Z,14.63
2018-11-10T06:00:03.842Z,13.35
2018-11-10T06:01:13.742Z,13.50
2018-11-10T06:02:23.625Z,13.18
2018-11-10T06:03:33.506Z,10.95
2018-11-10T06:04:43.455Z,11.83
2018-11-10T06:05:53.323Z,13.15
2018-11-10T06:07:03.077Z,10.38
2018-11-10T06:08:12.995Z,12.23
2018-11-10T06:09:23.243Z,15.53
2018-11-10T06:10:33.306Z,13.72
2018-11-10T06:11:43.294Z,10.80
2018-11-10T06:12:53.375Z,14.43
2018-11-10T06:14:03.180Z,10.28
2018-11-10T06:15:13.086Z,12.90
2018-11-10T06:16:23.188Z,19.50
2018-11-10T06:17:33.165Z,15.23
2018-11-10T06:18:43.259Z,17.20
2018-11-10T06:19:53.116Z,15.48
2018-11-10T06:21:03.049Z,12.18
2018-11-10T06:22:13.149Z,14.90
2018-11-10T06:23:23.196Z,12.13
2018-11-10T06:24:33.177Z,14.47
2018-11-10T06:25:43.325Z,10.20
2018-11-10T06:26:53.257Z,11.10
2018-11-10T06:28:02.898Z,11.05
2018-11-10T06:29:12.887Z,9.25
2018-11-10T06:30:22.956Z,11.28
2018-11-10T06:31:32.782Z,10.93
2018-11-10T06:32:46.270Z,12.25
2018-11-10T06:33:56.287Z,12.23
2018-11-10T06:35:06.316Z,10.10
2018-11-10T06:36:16.496Z,12.68
2018-11-10T06:37:32.108Z,16.75
2018-11-10T06:38:41.874Z,10.23
2018-11-10T06:39:51.857Z,9.28
2018-11-10T06:41:01.907Z,11.45
2018-11-10T06:42:11.936Z,12.00
2018-11-10T06:43:22.076Z,13.32
2018-11-10T06:44:32.119Z,11.10
2018-11-10T06:45:42.128Z,12.43
2018-11-10T06:46:52.120Z,12.25
2018-11-10T06:48:02.097Z,11.48
2018-11-10T06:49:11.839Z,11.35
2018-11-10T06:50:21.707Z,14.13
2018-11-10T06:51:31.964Z,10.78
2018-11-10T06:52:42.007Z,12.30
2018-11-10T06:53:52.026Z,12.33
2018-11-10T06:55:02.159Z,9.40
2018-11-10T06:56:12.120Z,11.73
2018-11-10T06:57:21.871Z,10.90
2018-11-10T06:58:32.004Z,9.93
2018-11-10T06:59:42.157Z,9.83
2018-11-10T07:00:51.874Z,14.33
2018-11-10T07:02:01.781Z,10.68
2018-11-10T07:03:11.840Z,12.05
2018-11-10T07:04:21.656Z,11.15
2018-11-10T07:05:31.377Z,10.90
2018-11-10T07:06:41.173Z,11.93
2018-11-10T07:07:51.216Z,13.15
2018-11-10T07:09:01.163Z,15.88
2018-11-10T07:10:11.420Z,16.07
2018-11-10T07:11:21.373Z,12.05
2018-11-10T07:12:31.518Z,13.22
2018-11-10T07:13:41.567Z,13.20
2018-11-10T07:14:51.519Z,12.78
2018-11-10T07:16:01.437Z,10.08
2018-11-10T07:17:11.549Z,11.12
2018-11-10T07:18:21.598Z,14.75
2018-11-10T07:19:31.397Z,11.30
2018-11-10T07:20:41.351Z,12.80
2018-11-10T07:21:51.419Z,11.22
2018-11-10T07:23:01.591Z,14.95
2018-11-10T07:24:11.710Z,11.43
2018-11-10T07:25:21.757Z,13.10
2018-11-10T07:26:31.941Z,12.75
2018-11-10T07:27:42.056Z,11.93
2018-11-10T07:28:52.007Z,11.40
2018-11-10T07:30:02.958Z,18.35
2018-11-10T07:31:12.883Z,11.10
2018-11-10T07:32:23.257Z,11.55
2018-11-10T07:33:34.069Z,10.95
2018-11-10T07:34:43.921Z,11.35
2018-11-10T07:35:53.947Z,9.53
2018-11-10T07:37:04.326Z,11.63
2018-11-10T07:38:15.066Z,9.13
2018-11-10T07:39:25.564Z,9.95
2018-11-10T07:40:35.744Z,11.85
2018-11-10T07:41:47.255Z,17.48
2018-11-10T07:42:58.879Z,11.65
2018-11-10T07:44:08.537Z,14.63
2018-11-10T07:45:18.342Z,10.03
2018-11-10T07:46:28.450Z,12.93
2018-11-10T07:47:38.525Z,10.88
2018-11-10T07:48:48.398Z,10.30
2018-11-10T07:49:58.316Z,12.43
2018-11-10T07:51:08.230Z,13.20
2018-11-10T07:52:18.212Z,11.93
2018-11-10T07:53:28.429Z,13.98
2018-11-10T07:54:38.337Z,11.60
2018-11-10T07:55:48.371Z,11.43
2018-11-10T07:56:58.243Z,10.55
2018-11-10T07:58:08.085Z,9.28
2018-11-10T07:59:18.113Z,10.20
2018-11-10T08:00:28.098Z,9.68
2018-11-10T08:01:37.836Z,10.65
2018-11-10T08:02:47.793Z,8.78
2018-11-10T08:03:57.603Z,12.05
2018-11-10T08:05:08.377Z,12.93
2018-11-10T08:06:18.254Z,10.40
2018-11-10T08:07:27.868Z,12.90
2018-11-10T08:08:38.236Z,12.50
2018-11-10T08:09:48.236Z,10.80
2018-11-10T08:10:58.456Z,8.28
2018-11-10T08:12:08.428Z,10.28
2018-11-10T08:13:18.347Z,11.08
2018-11-10T08:14:28.531Z,13.80
2018-11-10T08:15:38.454Z,11.33
2018-11-10T08:16:48.015Z,10.10
2018-11-10T08:17:57.739Z,12.23
2018-11-10T08:19:08.054Z,12.43
2018-11-10T08:20:18.053Z,11.53
2018-11-10T08:21:27.776Z,13.10
2018-11-10T08:22:37.663Z,9.88
2018-11-10T08:23:47.497Z,12.28
2018-11-10T08:24:57.382Z,10.70
2018-11-10T08:26:07.591Z,13.72
2018-11-10T08:27:17.485Z,10.95
2018-11-10T08:28:27.676Z,11.90
2018-11-10T08:29:37.453Z,10.13
2018-11-10T08:30:47.324Z,9.63
2018-11-10T08:31:57.234Z,10.53
2018-11-10T08:33:06.879Z,9.00
2018-11-10T08:34:16.493Z,10.40
2018-11-10T08:35:26.218Z,9.00
2018-11-10T08:36:35.749Z,10.05
2018-11-10T08:37:45.916Z,10.20
2018-11-10T08:38:55.594Z,11.35
2018-11-10T08:40:06.228Z,11.25
2018-11-10T08:41:16.155Z,8.70
2018-11-10T08:42:26.075Z,9.38
2018-11-10T08:43:35.845Z,9.93
2018-11-10T08:44:45.739Z,9.25
2018-11-10T08:45:55.797Z,10.20
2018-11-10T08:47:06.310Z,9.43
2018-11-10T08:48:16.079Z,7.37
2018-11-10T08:49:26.091Z,9.35
2018-11-10T08:50:35.989Z,12.55
2018-11-10T08:51:46.196Z,11.55
2018-11-10T08:52:55.955Z,8.93
2018-11-10T08:54:06.291Z,9.40
2018-11-10T08:55:16.278Z,8.25
2018-11-10T08:56:26.192Z,9.50
2018-11-10T08:57:36.031Z,9.13
2018-11-10T08:58:45.843Z,9.30
2018-11-10T08:59:56.004Z,9.45
2018-11-10T09:01:05.929Z,9.20
2018-11-10T09:02:15.941Z,8.98
2018-11-10T09:03:25.737Z,10.63
2018-11-10T09:04:35.422Z,11.57
2018-11-10T09:05:45.458Z,8.43
2018-11-10T09:06:56.898Z,11.80
2018-11-10T09:08:06.849Z,9.50
2018-11-10T09:09:16.820Z,9.63
2018-11-10T09:10:26.790Z,8.93
2018-11-10T09:11:36.556Z,10.80
2018-11-10T09:12:46.167Z,8.28
2018-11-10T09:13:56.148Z,9.70
2018-11-10T09:15:08.064Z,8.85
2018-11-10T09:16:18.082Z,10.10
2018-11-10T09:17:28.311Z,11.63
2018-11-10T09:18:38.065Z,8.75
2018-11-10T09:19:47.885Z,12.10
2018-11-10T09:20:57.725Z,10.28
2018-11-10T09:22:08.092Z,9.33
2018-11-10T09:23:18.360Z,8.88
2018-11-10T09:24:28.054Z,7.87
2018-11-10T09:25:37.810Z,8.30
2018-11-10T09:26:47.934Z,9.13
2018-11-10T09:27:57.806Z,10.10
2018-11-10T09:29:08.236Z,8.58
2018-11-10T09:30:18.184Z,10.45
2018-11-10T09:31:28.217Z,9.50
2018-11-10T09:32:38.301Z,10.30
2018-11-10T09:33:48.172Z,10.05
2018-11-10T09:34:58.427Z,10.98
2018-11-10T09:36:08.393Z,9.95
2018-11-10T09:37:18.229Z,9.23
2018-11-10T09:38:33.548Z,8.83
2018-11-10T09:39:43.382Z,9.25
2018-11-10T09:40:53.239Z,9.40
2018-11-10T09:42:03.249Z,10.18
2018-11-10T09:43:13.157Z,9.25
2018-11-10T09:44:22.910Z,14.15
2018-11-10T09:45:32.844Z,10.08
2018-11-10T09:46:42.672Z,10.95
2018-11-10T09:47:52.628Z,10.72
2018-11-10T09:49:02.428Z,9.75
2018-11-10T09:50:15.491Z,9.63
2018-11-10T09:51:25.597Z,12.10
2018-11-10T09:52:35.450Z,10.80
2018-11-10T09:53:45.283Z,9.65
2018-11-10T09:54:58.252Z,10.20
2018-11-10T09:56:10.880Z,9.80
2018-11-10T09:57:21.423Z,9.28
2018-11-10T09:58:31.095Z,10.15
2018-11-10T09:59:40.979Z,11.70
2018-11-10T10:00:50.673Z,10.63
2018-11-10T10:02:01.292Z,8.35
2018-11-10T10:03:11.165Z,10.75
2018-11-10T10:04:21.070Z,9.05
2018-11-10T10:05:31.196Z,9.98
2018-11-10T10:06:41.559Z,13.62
2018-11-10T10:07:51.682Z,8.65
2018-11-10T10:09:01.684Z,10.60
2018-11-10T10:10:13.554Z,10.10
2018-11-10T10:11:23.637Z,10.25
2018-11-10T10:12:34.231Z,10.43
2018-11-10T10:13:44.447Z,12.18
2018-11-10T10:14:55.204Z,9.40
2018-11-10T10:16:05.671Z,11.03
2018-11-10T10:17:15.746Z,10.70
2018-11-10T10:18:25.753Z,9.35
2018-11-10T10:19:35.483Z,10.40
2018-11-10T10:20:45.432Z,8.88
2018-11-10T10:21:55.454Z,10.70
2018-11-10T10:23:05.578Z,11.78
2018-11-10T10:24:15.582Z,10.78
2018-11-10T10:25:25.459Z,12.10
2018-11-10T10:26:35.475Z,11.53
2018-11-10T10:27:46.309Z,10.53
2018-11-10T10:28:56.235Z,9.50
2018-11-10T10:30:12.966Z,11.22
2018-11-10T10:31:22.707Z,9.90
2018-11-10T10:32:32.640Z,11.08
2018-11-10T10:33:42.720Z,8.93
2018-11-10T10:34:52.545Z,8.53
2018-11-10T10:36:02.580Z,11.10
2018-11-10T10:37:12.728Z,12.37
2018-11-10T10:38:22.521Z,10.20
2018-11-10T10:39:32.624Z,10.58
2018-11-10T10:40:42.788Z,11.90
2018-11-10T10:41:52.558Z,11.00
2018-11-10T10:43:05.555Z,12.68
2018-11-10T10:44:15.289Z,12.03
2018-11-10T10:45:25.174Z,13.35
2018-11-10T10:46:35.058Z,11.80
2018-11-10T10:47:50.332Z,10.23
2018-11-10T10:49:00.478Z,9.88
2018-11-10T10:50:12.077Z,11.70
2018-11-10T10:51:21.808Z,13.48
2018-11-10T10:52:31.538Z,10.98
2018-11-10T10:53:41.420Z,12.45
2018-11-10T10:54:51.269Z,11.88
2018-11-10T10:56:01.286Z,10.78
2018-11-10T10:57:11.430Z,11.50
2018-11-10T10:58:21.411Z,14.63
2018-11-10T10:59:31.582Z,11.22
2018-11-10T11:00:46.888Z,11.05
2018-11-10T11:02:01.990Z,9.55
2018-11-10T11:03:17.296Z,11.80
2018-11-10T11:04:32.645Z,12.33
2018-11-10T11:05:44.106Z,10.48
2018-11-10T11:06:54.146Z,10.53
2018-11-10T11:08:04.064Z,11.57
2018-11-10T11:09:13.941Z,11.78
2018-11-10T11:10:24.037Z,10.38
2018-11-10T11:11:33.897Z,14.45
2018-11-10T11:12:43.973Z,12.15
2018-11-10T11:13:53.821Z,15.95
2018-11-10T11:15:03.733Z,13.35
2018-11-10T11:16:13.779Z,12.68
2018-11-10T11:17:23.705Z,10.93
2018-11-10T11:18:33.651Z,12.65
2018-11-10T11:19:43.718Z,13.78
2018-11-10T11:20:53.812Z,13.80
2018-11-10T11:22:04.131Z,14.80
2018-11-10T11:23:14.206Z,10.23
2018-11-10T11:24:24.452Z,10.63
2018-11-10T11:25:34.524Z,11.55
2018-11-10T11:26:44.460Z,10.78
2018-11-10T11:27:54.415Z,12.35
2018-11-10T11:29:04.520Z,11.35
2018-11-10T11:30:14.580Z,15.38
2018-11-10T11:31:24.669Z,15.00
2018-11-10T11:32:34.695Z,14.03
2018-11-10T11:33:44.538Z,13.30
2018-11-10T11:34:54.515Z,16.93
2018-11-10T11:36:04.545Z,10.08
2018-11-10T11:37:14.666Z,9.88
2018-11-10T11:38:24.347Z,11.80
2018-11-10T11:39:34.302Z,13.80
2018-11-10T11:40:44.346Z,13.13
2018-11-10T11:41:54.405Z,13.08
2018-11-10T11:43:04.776Z,12.53
2018-11-10T11:44:15.006Z,10.63
2018-11-10T11:45:24.926Z,13.85
2018-11-10T11:46:34.787Z,12.35
2018-11-10T11:47:51.506Z,13.28
2018-11-10T11:49:01.321Z,13.22
2018-11-10T11:50:12.391Z,12.45
2018-11-10T11:51:22.238Z,15.40
2018-11-10T11:52:32.395Z,13.35
2018-11-10T11:53:42.299Z,15.25
2018-11-10T11:54:52.339Z,15.08
2018-11-10T11:56:02.637Z,13.80
2018-11-10T11:57:12.642Z,14.23
2018-11-10T11:58:22.790Z,11.20
2018-11-10T11:59:32.583Z,12.03
2018-11-10T12:00:42.492Z,11.18
2018-11-10T12:01:52.632Z,12.58
2018-11-10T12:03:02.842Z,12.70
2018-11-10T12:04:12.810Z,12.88
2018-11-10T12:05:22.559Z,12.47
2018-11-10T12:06:32.497Z,13.70
2018-11-10T12:07:42.481Z,17.50
2018-11-10T12:08:52.466Z,15.32
2018-11-10T12:10:02.534Z,13.83
2018-11-10T12:11:12.494Z,14.90
2018-11-10T12:12:22.384Z,13.30
2018-11-10T12:13:32.112Z,12.43
2018-11-10T12:14:41.919Z,15.20
2018-11-10T12:15:51.793Z,11.68
2018-11-10T12:17:01.954Z,9.65
2018-11-10T12:18:11.832Z,11.30
2018-11-10T12:19:21.675Z,15.18
2018-11-10T12:20:31.845Z,14.63
2018-11-10T12:21:41.518Z,11.05
2018-11-10T12:22:51.562Z,12.07
2018-11-10T12:24:01.383Z,13.05
2018-11-10T12:25:12.249Z,10.08
2018-11-10T12:26:22.207Z,11.05
2018-11-10T12:27:32.177Z,11.28
2018-11-10T12:28:42.179Z,14.07
2018-11-10T12:29:52.045Z,10.82
2018-11-10T12:31:02.046Z,10.88
2018-11-10T12:32:11.876Z,11.10
2018-11-10T12:33:22.526Z,10.90
2018-11-10T12:34:32.321Z,10.85
2018-11-10T12:35:42.497Z,11.38
2018-11-10T12:36:52.754Z,14.05
2018-11-10T12:38:02.474Z,17.32
2018-11-10T12:39:12.445Z,11.83
2018-11-10T12:40:22.257Z,13.58
2018-11-10T12:41:31.926Z,16.75
2018-11-10T12:42:42.172Z,12.50
2018-11-10T12:43:51.846Z,14.98
2018-11-10T12:45:01.837Z,11.43
2018-11-10T12:46:11.716Z,11.57
2018-11-10T12:47:21.539Z,11.05
2018-11-10T12:48:35.171Z,14.10
2018-11-10T12:49:44.782Z,13.78
2018-11-10T12:50:54.638Z,10.20
2018-11-10T12:52:04.291Z,9.03
2018-11-10T12:53:14.026Z,10.98
2018-11-10T12:54:23.547Z,7.65
2018-11-10T12:55:33.347Z,10.70
2018-11-10T12:56:42.882Z,7.83
2018-11-10T12:57:52.755Z,8.73
2018-11-10T12:59:02.519Z,9.83
2018-11-10T13:00:13.461Z,10.53
2018-11-10T13:01:23.013Z,9.08
2018-11-10T13:02:32.604Z,9.43
2018-11-10T13:03:42.487Z,13.18
2018-11-10T13:04:52.368Z,9.05
2018-11-10T13:06:02.342Z,10.40
2018-11-10T13:07:12.387Z,10.82
2018-11-10T13:08:22.379Z,9.98
2018-11-10T13:09:32.156Z,10.38
2018-11-10T13:10:41.994Z,9.53
2018-11-10T13:11:51.942Z,9.45
2018-11-10T13:13:01.788Z,11.55
2018-11-10T13:14:12.004Z,10.55
2018-11-10T13:15:21.651Z,9.55
2018-11-10T13:16:31.486Z,10.15
2018-11-10T13:17:41.152Z,9.55
2018-11-10T13:18:50.835Z,10.50
2018-11-10T13:20:00.547Z,11.15
2018-11-10T13:21:10.323Z,10.90
2018-11-10T13:22:20.104Z,8.93
2018-11-10T13:23:30.012Z,12.40
2018-11-10T13:24:40.188Z,10.68
2018-11-10T13:25:50.256Z,9.78
2018-11-10T13:27:00.371Z,10.05
2018-11-10T13:28:10.186Z,7.17
2018-11-10T13:29:19.858Z,9.70
2018-11-10T13:30:29.523Z,8.20
2018-11-10T13:31:39.639Z,11.38
2018-11-10T13:32:49.342Z,8.73
2018-11-10T13:33:59.027Z,9.40
2018-11-10T13:35:09.743Z,9.03
2018-11-10T13:36:19.612Z,8.25
2018-11-10T13:37:29.691Z,8.40
2018-11-10T13:38:39.501Z,13.70
2018-11-10T13:39:49.014Z,9.55
2018-11-10T13:40:58.971Z,11.63
2018-11-10T13:42:08.908Z,9.63
2018-11-10T13:43:18.838Z,10.03
2018-11-10T13:44:28.976Z,10.80
2018-11-10T13:45:38.654Z,11.88
2018-11-10T13:46:48.598Z,10.95
2018-11-10T13:47:58.558Z,13.20
2018-11-10T13:49:08.529Z,10.98
2018-11-10T13:50:18.264Z,11.15
2018-11-10T13:51:28.955Z,12.80
2018-11-10T13:52:39.542Z,12.93
2018-11-10T13:53:49.824Z,12.93
2018-11-10T13:54:59.594Z,12.28
2018-11-10T13:56:09.916Z,12.68
2018-11-10T13:57:19.671Z,13.20
2018-11-10T13:58:29.637Z,11.95
2018-11-10T13:59:40.377Z,12.65
2018-11-10T14:00:50.135Z,12.13
2018-11-10T14:01:59.897Z,15.58
2018-11-10T14:03:09.604Z,14.07
2018-11-10T14:04:19.433Z,16.17
2018-11-10T14:05:29.315Z,18.40
2018-11-10T14:06:39.128Z,15.43
2018-11-10T14:07:48.946Z,16.87
2018-11-10T14:08:58.718Z,16.10
2018-11-10T14:10:10.027Z,16.95
2018-11-10T14:11:19.775Z,15.45
2018-11-10T14:12:29.296Z,15.78
2018-11-10T14:13:39.076Z,15.48
2018-11-10T14:14:48.691Z,17.65
2018-11-10T14:15:58.583Z,18.42
2018-11-10T14:17:08.513Z,18.65
2018-11-10T14:18:18.508Z,19.90
2018-11-10T14:19:28.207Z,18.35
2018-11-10T14:20:37.810Z,21.73
2018-11-10T14:21:47.687Z,21.35
2018-11-10T14:22:57.495Z,22.67
2018-11-10T14:24:14.159Z,20.00
2018-11-10T14:25:23.917Z,19.80
2018-11-10T14:26:33.612Z,20.57
2018-11-10T14:27:43.759Z,23.30
2018-11-10T14:28:53.626Z,20.65
2018-11-10T14:30:03.160Z,22.13
2018-11-10T14:31:12.922Z,19.07
2018-11-10T14:32:22.561Z,18.92
2018-11-10T14:33:33.976Z,19.90
2018-11-10T14:34:43.667Z,17.52
2018-11-10T14:35:53.115Z,22.32
2018-11-10T14:37:03.172Z,18.07
2018-11-10T14:38:13.125Z,20.50
2018-11-10T14:39:22.929Z,21.42
2018-11-10T14:40:32.812Z,22.02
2018-11-10T14:41:42.458Z,22.52
2018-11-10T14:42:52.332Z,18.75
2018-11-10T14:44:02.167Z,24.60
2018-11-10T14:45:13.079Z,22.02
2018-11-10T14:46:22.825Z,20.88
2018-11-10T14:47:33.022Z,21.27
2018-11-10T14:48:43.053Z,23.25
2018-11-10T14:49:52.834Z,20.57
2018-11-10T14:51:02.869Z,19.02
2018-11-10T14:52:12.845Z,18.48
2018-11-10T14:53:22.665Z,23.18
2018-11-10T14:54:32.702Z,20.45
2018-11-10T14:55:42.393Z,23.40
2018-11-10T14:56:52.120Z,19.20
2018-11-10T14:58:01.922Z,22.20
2018-11-10T14:59:11.825Z,23.30
2018-11-10T15:00:28.972Z,19.32
2018-11-10T15:01:38.813Z,19.70
2018-11-10T15:02:48.580Z,22.85
2018-11-10T15:03:59.101Z,21.97
2018-11-10T15:05:09.966Z,24.00
2018-11-10T15:06:19.635Z,21.87
2018-11-10T15:07:29.416Z,22.17
2018-11-10T15:08:39.005Z,27.07
2018-11-10T15:09:49.158Z,25.40