createdAt,value
2019-06-27T00:03:05.831Z,0
2019-06-27T00:09:18.292Z,0
2019-06-27T00:12:24.596Z,0
2019-06-27T00:15:30.990Z,0
2019-06-27T00:18:37.259Z,0
2019-06-27T00:21:43.377Z,0
2019-06-27T00:24:49.689Z,0
2019-06-27T00:31:02.218Z,0
2019-06-27T00:34:08.490Z,0
2019-06-27T00:37:14.614Z,0
2019-06-27T00:43:26.932Z,0
2019-06-27T00:46:33.140Z,0
2019-06-27T00:49:39.456Z,0
2019-06-27T00:52:45.580Z,0
2019-06-27T00:55:51.867Z,0
2019-06-27T00:58:58.128Z,0
2019-06-27T01:05:10.525Z,0
2019-06-27T01:08:16.799Z,0
2019-06-27T01:11:23.063Z,0
2019-06-27T01:17:35.695Z,0
2019-06-27T01:20:41.962Z,0
2019-06-27T01:23:48.228Z,0
2019-06-27T01:26:54.498Z,0
2019-06-27T01:30:00.759Z,0
2019-06-27T01:33:07.082Z,0
2019-06-27T01:39:19.562Z,0
2019-06-27T01:42:25.727Z,0
2019-06-27T01:45:34.766Z,0
2019-06-27T01:51:47.301Z,0
2019-06-27T01:54:53.565Z,0
2019-06-27T01:58:02.652Z,0
2019-06-27T02:01:08.751Z,0
2019-06-27T02:04:15.020Z,0
2019-06-27T02:07:21.149Z,0
2019-06-27T02:13:33.617Z,0
2019-06-27T02:16:39.982Z,0
2019-06-27T02:19:46.148Z,0
2019-06-27T02:22:52.397Z,0
2019-06-27T02:25:58.593Z,0.1
2019-06-27T02:29:04.826Z,0.1
2019-06-27T02:32:10.959Z,0.2
2019-06-27T02:38:23.473Z,0.4
2019-06-27T02:41:29.659Z,0.6
2019-06-27T02:47:42.165Z,1
2019-06-27T02:50:48.297Z,1.3
2019-06-27T02:53:54.571Z,1.7
2019-06-27T02:57:00.925Z,2.3
2019-06-27T03:00:07.167Z,3.1
2019-06-27T03:03:13.365Z,4.7
2019-06-27T03:06:19.539Z,8.1
2019-06-27T03:12:31.971Z,14.7
2019-06-27T03:15:38.321Z,17
2019-06-27T03:21:50.852Z,131
2019-06-27T03:24:57.031Z,193
2019-06-27T03:28:03.305Z,205.9
2019-06-27T03:31:09.679Z,211.7
2019-06-27T03:34:16.029Z,217.4
2019-06-27T03:37:22.279Z,221.8
2019-06-27T03:40:28.566Z,229
2019-06-27T03:43:34.956Z,246.2
2019-06-27T03:46:41.200Z,265
2019-06-27T03:49:47.469Z,311
2019-06-27T03:59:16.368Z,279.4
2019-06-27T04:02:22.489Z,218.9
2019-06-27T04:05:28.828Z,263.5
2019-06-27T04:08:34.999Z,365.8
2019-06-27T04:11:41.185Z,385.9
2019-06-27T04:21:00.168Z,440.6
2019-06-27T04:24:06.636Z,601.9
2019-06-27T04:27:12.861Z,671
2019-06-27T04:30:19.075Z,694.1
2019-06-27T04:33:25.231Z,714.2
2019-06-27T04:36:31.398Z,737.3
2019-06-27T04:39:37.656Z,743
2019-06-27T04:42:44.022Z,760.3
2019-06-27T04:45:50.321Z,714.2
2019-06-27T04:52:03.242Z,400.3
2019-06-27T04:55:09.610Z,312.5
2019-06-27T04:58:15.775Z,293.8
2019-06-27T05:01:22.107Z,293.8
2019-06-27T05:04:28.311Z,292.3
2019-06-27T05:07:34.594Z,289.4
2019-06-27T05:10:40.953Z,292.3
2019-06-27T05:13:47.094Z,295.2
2019-06-27T05:16:53.282Z,293.8
2019-06-27T05:20:03.602Z,295.2
2019-06-27T05:26:16.015Z,295.2
2019-06-27T05:29:22.235Z,293.8
2019-06-27T05:32:28.504Z,295.2
2019-06-27T05:35:34.634Z,295.2
2019-06-27T05:38:40.996Z,290.9
2019-06-27T05:41:50.318Z,290.9
2019-06-27T05:44:56.829Z,286.6
2019-06-27T05:48:03.023Z,285.1
2019-06-27T05:51:09.230Z,285.1
2019-06-27T05:54:15.452Z,283.7
2019-06-27T06:00:32.331Z,279.4
2019-06-27T06:03:38.440Z,277.9
2019-06-27T06:06:44.588Z,275
2019-06-27T06:09:50.744Z,272.2
2019-06-27T06:12:56.861Z,259.2
2019-06-27T06:16:04.408Z,266.4
2019-06-27T06:19:10.799Z,266.4
2019-06-27T06:22:17.158Z,262.1
2019-06-27T06:25:23.537Z,266.4
2019-06-27T06:28:29.670Z,266.4
2019-06-27T06:31:35.922Z,263.5
2019-06-27T06:34:42.125Z,263.5
2019-06-27T06:37:48.609Z,263.5
2019-06-27T06:40:54.739Z,262.1
2019-06-27T06:44:00.936Z,263.5
2019-06-27T06:47:07.066Z,262.1
2019-06-27T06:50:13.471Z,259.2
2019-06-27T06:53:19.726Z,249.1
2019-06-27T06:59:32.276Z,244.8
2019-06-27T07:02:38.403Z,243.4
2019-06-27T07:05:44.592Z,234.7
2019-06-27T07:08:50.853Z,240.5
2019-06-27T07:11:56.987Z,239
2019-06-27T07:15:03.521Z,223.2
2019-06-27T07:18:09.706Z,234.7
2019-06-27T07:21:15.928Z,236.2
2019-06-27T07:24:22.099Z,236.2
2019-06-27T07:27:28.310Z,237.6
2019-06-27T07:30:34.536Z,234.7
2019-06-27T07:33:40.882Z,231.8
2019-06-27T07:36:47.022Z,229
2019-06-27T07:39:53.533Z,227.5
2019-06-27T07:42:59.790Z,237.6
2019-06-27T07:46:05.937Z,236.2
2019-06-27T07:49:12.121Z,234.7
2019-06-27T07:52:18.253Z,233.3
2019-06-27T07:55:25.099Z,233.3
2019-06-27T07:58:31.336Z,224.6
2019-06-27T08:04:45.455Z,239
2019-06-27T08:07:51.785Z,240.5
2019-06-27T08:10:58.138Z,231.8
2019-06-27T08:14:04.301Z,231.8
2019-06-27T08:20:16.656Z,214.6
2019-06-27T08:23:22.903Z,216
2019-06-27T08:26:29.030Z,213.1
2019-06-27T08:29:35.238Z,214.6
2019-06-27T08:32:41.371Z,213.1
2019-06-27T08:38:54.346Z,210.2
2019-06-27T08:42:00.612Z,220.3
2019-06-27T08:45:06.783Z,220.3
2019-06-27T08:48:13.504Z,221.8
2019-06-27T08:54:26.186Z,223.2
2019-06-27T08:57:32.318Z,223.2
2019-06-27T09:00:38.712Z,224.6
2019-06-27T09:03:45.093Z,223.2
2019-06-27T09:06:51.362Z,221.8
2019-06-27T09:13:04.281Z,217.4
2019-06-27T09:16:10.476Z,216
2019-06-27T09:19:16.754Z,217.4
2019-06-27T09:22:22.951Z,216
2019-06-27T09:28:35.330Z,216
2019-06-27T09:31:41.548Z,216
2019-06-27T09:34:48.023Z,214.6
2019-06-27T09:37:54.124Z,214.6
2019-06-27T09:41:00.293Z,214.6
2019-06-27T09:47:12.933Z,213.1
2019-06-27T09:50:23.289Z,213.1
2019-06-27T09:53:29.657Z,210.2
2019-06-27T09:56:35.825Z,214.6
2019-06-27T10:02:48.261Z,213.1
2019-06-27T10:05:54.383Z,213.1
2019-06-27T10:09:00.688Z,214.6
2019-06-27T10:12:06.816Z,213.1
2019-06-27T10:15:13.121Z,216
2019-06-27T10:21:25.613Z,213.1
2019-06-27T10:24:31.746Z,211.7
2019-06-27T10:27:37.976Z,213.1
2019-06-27T10:30:44.126Z,213.1
2019-06-27T10:33:50.264Z,214.6
2019-06-27T10:36:56.477Z,214.6
2019-06-27T10:40:02.739Z,211.7
2019-06-27T10:43:08.935Z,216
2019-06-27T10:49:21.369Z,213.1
2019-06-27T10:55:34.060Z,211.7
2019-06-27T10:58:40.240Z,208.8
2019-06-27T11:01:46.368Z,201.6
2019-06-27T11:04:52.676Z,201.6
2019-06-27T11:07:58.909Z,200.2
2019-06-27T11:11:05.210Z,200.2
2019-06-27T11:14:11.341Z,201.6
2019-06-27T11:17:17.596Z,201.6
2019-06-27T11:20:23.730Z,200.2
2019-06-27T11:23:30.280Z,201.6
2019-06-27T11:29:42.701Z,201.6
2019-06-27T11:35:55.247Z,201.6
2019-06-27T11:39:01.596Z,200.2
2019-06-27T11:42:07.882Z,201.6
2019-06-27T11:45:14.034Z,201.6
2019-06-27T11:48:20.299Z,201.6
2019-06-27T11:51:26.530Z,201.6
2019-06-27T11:54:32.839Z,201.6
2019-06-27T11:57:39.120Z,203
2019-06-27T12:03:53.448Z,201.6
2019-06-27T12:10:06.010Z,201.6
2019-06-27T12:13:12.280Z,203
2019-06-27T12:16:18.412Z,201.6
2019-06-27T12:19:24.618Z,201.6
2019-06-27T12:22:30.982Z,201.6
2019-06-27T12:25:37.116Z,201.6
2019-06-27T12:28:43.408Z,201.6
2019-06-27T12:31:53.449Z,201.6
2019-06-27T12:38:05.890Z,201.6
2019-06-27T12:44:18.330Z,200.2
2019-06-27T12:47:24.486Z,201.6
2019-06-27T12:50:30.753Z,200.2
2019-06-27T12:53:37.139Z,201.6
2019-06-27T12:56:43.580Z,200.2
2019-06-27T12:59:49.718Z,203
2019-06-27T13:02:55.929Z,203
2019-06-27T13:06:02.206Z,201.6
2019-06-27T13:12:14.522Z,201.6
2019-06-27T13:15:20.675Z,201.6
2019-06-27T13:18:26.961Z,201.6
2019-06-27T13:21:33.328Z,201.6
2019-06-27T13:24:39.706Z,201.6
2019-06-27T13:27:46.167Z,201.6
2019-06-27T13:30:52.526Z,201.6
2019-06-27T13:33:58.803Z,201.6
2019-06-27T13:37:05.113Z,198.7
2019-06-27T13:40:11.435Z,200.2
2019-06-27T13:46:23.764Z,200.2
2019-06-27T13:49:30.032Z,200.2
2019-06-27T13:52:36.276Z,200.2
2019-06-27T13:55:42.472Z,200.2
2019-06-27T13:58:48.594Z,201.6
2019-06-27T14:05:01.065Z,198.7
2019-06-27T14:08:07.214Z,201.6
2019-06-27T14:11:13.446Z,198.7
2019-06-27T14:14:19.657Z,200.2
2019-06-27T14:20:32.364Z,200.2
2019-06-27T14:23:38.582Z,198.7
2019-06-27T14:26:44.829Z,197.3
2019-06-27T14:29:51.092Z,198.7
2019-06-27T14:32:57.268Z,200.2
2019-06-27T14:39:09.792Z,201.6
2019-06-27T14:42:15.959Z,200.2
2019-06-27T14:45:22.370Z,198.7
2019-06-27T14:48:28.587Z,197.3
2019-06-27T14:54:41.046Z,195.8
2019-06-27T14:57:47.170Z,194.4
2019-06-27T15:00:53.311Z,195.8
2019-06-27T15:03:59.699Z,194.4
2019-06-27T15:07:06.070Z,197.3
2019-06-27T15:10:12.799Z,197.3
2019-06-27T15:13:18.969Z,197.3
2019-06-27T15:16:25.301Z,197.3
2019-06-27T15:19:31.430Z,197.3
2019-06-27T15:28:50.266Z,197.3
2019-06-27T15:31:56.713Z,195.8
2019-06-27T15:35:02.900Z,195.8
2019-06-27T15:38:09.061Z,195.8
2019-06-27T15:41:15.228Z,195.8
2019-06-27T15:44:23.812Z,194.4
2019-06-27T15:47:30.007Z,195.8
2019-06-27T15:50:36.180Z,195.8
2019-06-27T15:53:42.447Z,194.4
2019-06-27T16:03:01.151Z,194.4
2019-06-27T16:06:17.185Z,193
2019-06-27T16:09:23.300Z,191.5
2019-06-27T16:12:29.672Z,191.5
2019-06-27T16:15:35.801Z,191.5
2019-06-27T16:24:59.068Z,191.5
2019-06-27T16:28:05.305Z,190.1
2019-06-27T16:31:11.572Z,190.1
2019-06-27T16:34:17.710Z,190.1
2019-06-27T16:37:23.985Z,190.1
2019-06-27T16:40:30.276Z,191.5
2019-06-27T16:43:36.641Z,190.1
2019-06-27T16:46:42.909Z,190.1
2019-06-27T16:49:49.036Z,190.1
2019-06-27T16:52:55.223Z,190.1
2019-06-27T16:59:07.592Z,190.1
2019-06-27T17:02:13.883Z,190.1
2019-06-27T17:05:20.102Z,188.6
2019-06-27T17:08:26.229Z,190.1
2019-06-27T17:11:32.422Z,188.6
2019-06-27T17:14:38.555Z,188.6
2019-06-27T17:17:44.845Z,187.2
2019-06-27T17:20:51.138Z,188.6
2019-06-27T17:23:57.279Z,187.2
2019-06-27T17:27:03.525Z,187.2
2019-06-27T17:33:16.080Z,187.2
2019-06-27T17:36:22.205Z,185.8
2019-06-27T17:42:34.672Z,185.8
2019-06-27T17:45:40.942Z,187.2
2019-06-27T17:48:47.070Z,185.8
2019-06-27T17:51:53.371Z,185.8
2019-06-27T17:54:59.514Z,185.8
2019-06-27T17:58:05.800Z,185.8
2019-06-27T18:01:11.970Z,185.8
2019-06-27T18:07:24.376Z,187.2
2019-06-27T18:10:30.561Z,185.8
2019-06-27T18:16:43.198Z,183.6
2019-06-27T18:19:49.443Z,183.6
2019-06-27T18:22:58.597Z,183.6
2019-06-27T18:26:04.762Z,183.6
2019-06-27T18:29:10.896Z,183.6
2019-06-27T18:32:17.089Z,183.6
2019-06-27T18:35:23.260Z,183.6
2019-06-27T18:41:35.683Z,183.6
2019-06-27T18:44:41.930Z,183.6
2019-06-27T18:47:48.331Z,183.6
2019-06-27T18:50:54.515Z,182.9
2019-06-27T18:54:04.080Z,182.9
2019-06-27T18:57:10.297Z,183.6
2019-06-27T19:00:16.458Z,182.9
2019-06-27T19:03:22.622Z,183.6
2019-06-27T19:06:31.348Z,183.6
2019-06-27T19:09:37.605Z,183.6
2019-06-27T19:12:43.782Z,183.6
2019-06-27T19:15:50.043Z,183.6
2019-06-27T19:18:56.213Z,183.6
2019-06-27T19:25:08.675Z,184.3
2019-06-27T19:28:14.806Z,183.6
2019-06-27T19:31:20.975Z,184.3
2019-06-27T19:34:27.139Z,184.3
2019-06-27T19:37:33.404Z,184.3
2019-06-27T19:40:39.564Z,184.3
2019-06-27T19:43:45.833Z,184.3
2019-06-27T19:46:52.046Z,184.3
2019-06-27T19:49:58.262Z,184.3
2019-06-27T19:53:04.527Z,184.3
2019-06-27T19:56:10.783Z,184.3
2019-06-27T19:59:17.040Z,184.3
2019-06-27T20:02:23.386Z,183.6
2019-06-27T20:05:29.681Z,183.6
2019-06-27T20:11:42.003Z,183.6
2019-06-27T20:14:48.153Z,184.3
2019-06-27T20:17:54.460Z,184.3
2019-06-27T20:24:06.792Z,184.3
2019-06-27T20:27:12.953Z,184.3
2019-06-27T20:30:19.117Z,184.3
2019-06-27T20:33:25.256Z,185.8
2019-06-27T20:36:31.440Z,184.3
2019-06-27T20:39:43.377Z,184.3
2019-06-27T20:45:55.724Z,184.3
2019-06-27T20:49:02.039Z,184.3
2019-06-27T20:52:09.027Z,184.3
2019-06-27T20:58:24.231Z,184.3
2019-06-27T21:01:34.534Z,184.3
2019-06-27T21:04:40.663Z,184.3
2019-06-27T21:07:46.809Z,184.3
2019-06-27T21:10:53.071Z,184.3
2019-06-27T21:13:59.341Z,184.3
2019-06-27T21:20:12.035Z,184.3
2019-06-27T21:23:18.265Z,185.8
2019-06-27T21:26:24.514Z,184.3
2019-06-27T21:32:36.945Z,184.3
2019-06-27T21:35:43.220Z,184.3
2019-06-27T21:38:49.375Z,184.3
2019-06-27T21:41:55.511Z,185.8
2019-06-27T21:45:01.925Z,184.3
2019-06-27T21:48:08.275Z,184.3
2019-06-27T21:54:20.707Z,183.6
2019-06-27T21:57:26.932Z,184.3
2019-06-27T22:00:35.875Z,184.3
2019-06-27T22:06:48.423Z,184.3
2019-06-27T22:09:54.612Z,183.6
2019-06-27T22:13:00.867Z,184.3
2019-06-27T22:16:07.030Z,183.6
2019-06-27T22:19:13.301Z,184.3
2019-06-27T22:22:19.459Z,184.3
2019-06-27T22:25:43.610Z,184.3
2019-06-27T22:28:49.903Z,184.3
2019-06-27T22:31:56.034Z,184.3
2019-06-27T22:35:02.249Z,184.3
2019-06-27T22:38:08.376Z,184.3
2019-06-27T22:41:14.584Z,185.8
2019-06-27T22:44:23.401Z,184.3
2019-06-27T22:50:35.730Z,184.3
2019-06-27T22:53:42.001Z,184.3
2019-06-27T22:56:48.258Z,184.3
2019-06-27T23:03:00.554Z,184.3
2019-06-27T23:06:06.837Z,184.3
2019-06-27T23:09:12.966Z,184.3
2019-06-27T23:12:19.225Z,184.3
2019-06-27T23:15:25.444Z,184.3
2019-06-27T23:18:31.918Z,182.9
2019-06-27T23:24:44.349Z,181.4
2019-06-27T23:27:50.520Z,182.9
2019-06-27T23:30:56.897Z,182.2
2019-06-27T23:37:09.526Z,182.2
2019-06-27T23:40:17.936Z,182.9
2019-06-27T23:43:24.098Z,180.7
2019-06-27T23:46:30.420Z,180
2019-06-27T23:49:36.632Z,180.7
2019-06-27T23:52:42.768Z,180
2019-06-27T23:55:48.978Z,180
2019-06-27T23:58:57.994Z,180.7
