createdAt,value
2016-09-19T00:00:28.961Z,48.37
2016-09-19T00:01:09.630Z,47.89
2016-09-19T00:01:50.325Z,48.18
2016-09-19T00:02:31.059Z,48.47
2016-09-19T00:03:11.726Z,48.47
2016-09-19T00:03:52.371Z,48.01
2016-09-19T00:04:33.043Z,48.28
2016-09-19T00:05:13.749Z,48.28
2016-09-19T00:05:54.393Z,48.01
2016-09-19T00:06:35.083Z,48.28
2016-09-19T00:07:15.789Z,48.3
2016-09-19T00:07:56.494Z,47.99
2016-09-19T00:08:37.139Z,48.28
2016-09-19T00:09:17.827Z,48.08
2016-09-19T00:09:58.505Z,48.08
2016-09-19T00:10:39.181Z,47.99
2016-09-19T00:11:19.859Z,48.28
2016-09-19T00:12:00.525Z,47.99
2016-09-19T00:12:41.195Z,48.57
2016-09-19T00:13:21.885Z,48.18
2016-09-19T00:14:02.578Z,48.28
2016-09-19T00:14:43.247Z,48.28
2016-09-19T00:15:23.922Z,48.18
2016-09-19T00:16:04.597Z,48.18
2016-09-19T00:16:45.301Z,47.91
2016-09-19T00:17:25.998Z,48.66
2016-09-19T00:18:06.681Z,48.76
2016-09-19T00:18:47.380Z,48.28
2016-09-19T00:19:28.042Z,48.74
2016-09-19T00:20:08.786Z,48.93
2016-09-19T00:20:49.464Z,48.83
2016-09-19T00:21:30.128Z,49.22
2016-09-19T00:22:10.831Z,49.68
2016-09-19T00:22:51.488Z,50.35
2016-09-19T00:23:32.142Z,50.16
2016-09-19T00:24:12.851Z,49.94
2016-09-19T00:24:53.528Z,49.94
2016-09-19T00:25:34.187Z,50.32
2016-09-19T00:26:14.919Z,50.32
2016-09-19T00:26:55.583Z,50.13
2016-09-19T00:27:36.255Z,50.42
2016-09-19T00:28:16.887Z,50.11
2016-09-19T00:28:57.546Z,50.4
2016-09-19T00:29:38.255Z,50.4
2016-09-19T00:30:18.948Z,50.4
2016-09-19T00:30:59.607Z,50.01
2016-09-19T00:31:40.336Z,50.21
2016-09-19T00:32:20.982Z,50.21
2016-09-19T00:33:01.694Z,50.11
2016-09-19T00:33:42.361Z,50.4
2016-09-19T00:34:23.051Z,49.73
2016-09-19T00:35:03.707Z,50.11
2016-09-19T00:35:44.393Z,49.91
2016-09-19T00:36:25.109Z,49.89
2016-09-19T00:37:05.791Z,49.91
2016-09-19T00:37:46.465Z,49.63
2016-09-19T00:38:27.181Z,49.89
2016-09-19T00:39:07.923Z,49.6
2016-09-19T00:39:48.603Z,49.12
2016-09-19T00:40:29.301Z,49.22
2016-09-19T00:41:09.987Z,49.41
2016-09-19T00:41:50.623Z,49.79
2016-09-19T00:42:31.272Z,49.02
2016-09-19T00:43:11.949Z,49.02
2016-09-19T00:43:52.599Z,49.02
2016-09-19T00:44:33.276Z,48.83
2016-09-19T00:45:13.952Z,48.64
2016-09-19T00:45:54.667Z,48.54
2016-09-19T00:46:35.323Z,48.74
2016-09-19T00:47:16.015Z,48.44
2016-09-19T00:47:56.682Z,48.64
2016-09-19T00:48:37.395Z,48.64
2016-09-19T00:49:18.127Z,48.81
2016-09-19T00:49:58.814Z,48.43
2016-09-19T00:50:39.481Z,48.64
2016-09-19T00:51:20.130Z,48.43
2016-09-19T00:52:00.844Z,48.33
2016-09-19T00:52:41.539Z,48.13
2016-09-19T00:53:22.250Z,48.52
2016-09-19T00:54:02.973Z,48.43
2016-09-19T00:54:43.639Z,48.13
2016-09-19T00:55:24.328Z,48.52
2016-09-19T00:56:05.016Z,48.33
2016-09-19T00:56:45.689Z,48.43
2016-09-19T00:57:26.352Z,48.33
2016-09-19T00:58:07.053Z,47.94
2016-09-19T00:58:47.739Z,47.85
2016-09-19T00:59:28.462Z,47.65
2016-09-19T01:00:09.135Z,48.13
2016-09-19T01:00:49.823Z,47.75
2016-09-19T01:01:30.507Z,47.94
2016-09-19T01:02:11.147Z,47.56
2016-09-19T01:02:51.817Z,47.75
2016-09-19T01:03:32.495Z,47.65
2016-09-19T01:04:13.182Z,47.75
2016-09-19T01:04:53.855Z,47.85
2016-09-19T01:05:34.547Z,47.65
2016-09-19T01:06:15.217Z,47.56
2016-09-19T01:06:55.894Z,47.85
2016-09-19T01:07:36.619Z,47.36
2016-09-19T01:08:17.332Z,47.36
2016-09-19T01:08:58.016Z,47.17
2016-09-19T01:09:38.721Z,47.17
2016-09-19T01:10:19.397Z,47.27
2016-09-19T01:11:00.068Z,47.36
2016-09-19T01:11:40.806Z,47.27
2016-09-19T01:12:21.514Z,47.17
2016-09-19T01:13:02.196Z,47.46
2016-09-19T01:13:42.891Z,47.36
2016-09-19T01:14:23.602Z,47.36
2016-09-19T01:15:04.287Z,47.08
2016-09-19T01:15:44.966Z,47.36
2016-09-19T01:16:25.639Z,47.08
2016-09-19T01:17:06.306Z,47.56
2016-09-19T01:17:46.986Z,47.46
2016-09-19T01:18:27.699Z,47.56
2016-09-19T01:19:08.385Z,47.56
2016-09-19T01:19:49.093Z,47.17
2016-09-19T01:20:29.758Z,47.08
2016-09-19T01:21:10.413Z,47.27
2016-09-19T01:21:51.093Z,46.78
2016-09-19T01:22:31.782Z,47.46
2016-09-19T01:23:12.512Z,49.1
2016-09-19T01:23:53.203Z,50.63
2016-09-19T01:24:33.859Z,51.24
2016-09-19T01:25:14.557Z,50.66
2016-09-19T01:25:55.256Z,50.85
2016-09-19T01:26:35.924Z,51.14
2016-09-19T01:27:16.639Z,51.34
2016-09-19T01:27:57.309Z,51.05
2016-09-19T01:28:37.996Z,51.43
2016-09-19T01:29:18.664Z,51.05
2016-09-19T01:29:59.371Z,51.07
2016-09-19T01:30:40.086Z,51.46
2016-09-19T01:31:20.750Z,51.94
2016-09-19T01:32:01.467Z,51.36
2016-09-19T01:32:42.162Z,51.26
2016-09-19T01:33:22.814Z,51.56
2016-09-19T01:34:03.489Z,51.07
2016-09-19T01:34:44.181Z,50.88
2016-09-19T01:35:24.869Z,51
2016-09-19T01:36:05.547Z,50.71
2016-09-19T01:36:46.183Z,50.71
2016-09-19T01:37:26.865Z,50.71
2016-09-19T01:38:07.521Z,50.81
2016-09-19T01:38:48.221Z,50.62
2016-09-19T01:39:28.937Z,50.71
2016-09-19T01:40:09.624Z,50.62
2016-09-19T01:40:50.276Z,50.62
2016-09-19T01:41:30.988Z,50.35
2016-09-19T01:42:11.645Z,50.54
2016-09-19T01:42:52.333Z,49.39
2016-09-19T01:43:32.950Z,50.06
2016-09-19T01:44:13.640Z,50.26
2016-09-19T01:44:54.324Z,49.77
2016-09-19T01:45:34.977Z,49.77
2016-09-19T01:46:15.610Z,49.87
2016-09-19T01:46:56.274Z,49.87
2016-09-19T01:47:36.981Z,49.68
2016-09-19T01:48:17.680Z,49.87
2016-09-19T01:48:58.324Z,49.87
2016-09-19T01:49:38.998Z,49.96
2016-09-19T01:50:19.701Z,49.96
2016-09-19T01:51:00.352Z,49.87
2016-09-19T01:51:41.052Z,49.77
2016-09-19T01:52:21.763Z,49.58
2016-09-19T01:53:02.415Z,49.1
2016-09-19T01:53:43.075Z,49.1
2016-09-19T01:54:23.765Z,49.29
2016-09-19T01:55:04.493Z,49.32
2016-09-19T01:55:45.176Z,49.12
2016-09-19T01:56:25.890Z,49.51
2016-09-19T01:57:06.604Z,49.8
2016-09-19T01:57:47.262Z,49.8
2016-09-19T01:58:27.918Z,49.29
2016-09-19T01:59:08.548Z,49.41
2016-09-19T01:59:49.228Z,49.32
2016-09-19T02:00:29.913Z,49.22
2016-09-19T02:01:10.602Z,48.93
2016-09-19T02:01:51.291Z,49.22
2016-09-19T02:02:31.959Z,49.22
2016-09-19T02:03:12.620Z,48.83
2016-09-19T02:03:53.307Z,49.32
2016-09-19T02:04:34.048Z,49.22
2016-09-19T02:05:14.699Z,49.02
2016-09-19T02:05:55.380Z,49.12
2016-09-19T02:06:36.065Z,49.02
2016-09-19T02:07:16.779Z,48.93
2016-09-19T02:07:57.448Z,48.54
2016-09-19T02:08:38.119Z,48.64
2016-09-19T02:09:18.820Z,48.83
2016-09-19T02:09:59.502Z,48.64
2016-09-19T02:10:40.166Z,48.54
2016-09-19T02:11:20.781Z,48.64
2016-09-19T02:12:01.465Z,48.93
2016-09-19T02:12:42.135Z,48.54
2016-09-19T02:13:22.831Z,48.54
2016-09-19T02:14:03.497Z,48.54
2016-09-19T02:14:44.188Z,48.16
2016-09-19T02:15:24.880Z,48.44
2016-09-19T02:16:05.561Z,48.83
2016-09-19T02:16:46.265Z,48.25
2016-09-19T02:17:26.914Z,48.25
2016-09-19T02:18:07.637Z,48.54
2016-09-19T02:18:48.293Z,48.44
2016-09-19T02:19:28.955Z,48.06
2016-09-19T02:20:09.624Z,48.44
2016-09-19T02:20:50.340Z,48.44
2016-09-19T02:21:31.002Z,48.47
2016-09-19T02:22:11.654Z,48.37
2016-09-19T02:22:52.372Z,48.64
2016-09-19T02:23:33.076Z,48.35
2016-09-19T02:24:13.778Z,48.25
2016-09-19T02:24:54.455Z,48.57
2016-09-19T02:25:35.180Z,47.96
2016-09-19T02:26:15.866Z,47.99
2016-09-19T02:26:56.578Z,48.25
2016-09-19T02:27:37.295Z,48.76
2016-09-19T02:28:17.994Z,48.57
2016-09-19T02:28:58.661Z,48.66
2016-09-19T02:29:39.368Z,48.66
2016-09-19T02:30:20.096Z,48.47
2016-09-19T02:31:00.798Z,48.47
2016-09-19T02:31:41.440Z,48.18
2016-09-19T02:32:22.146Z,48.18
2016-09-19T02:33:02.837Z,48.08
2016-09-19T02:33:43.519Z,48.28
2016-09-19T02:34:24.254Z,47.99
2016-09-19T02:35:04.903Z,48.37
2016-09-19T02:35:45.633Z,48.08
2016-09-19T02:36:26.312Z,48.37
2016-09-19T02:37:07.007Z,48.28
2016-09-19T02:37:47.655Z,48.37
2016-09-19T02:38:28.333Z,48.37
2016-09-19T02:39:08.980Z,48.08
2016-09-19T02:39:49.685Z,48.28
2016-09-19T02:40:30.343Z,48.28
2016-09-19T02:41:10.997Z,47.89
2016-09-19T02:41:51.694Z,48.28
2016-09-19T02:42:32.414Z,48.37
2016-09-19T02:43:13.100Z,48.18
2016-09-19T02:43:53.742Z,47.89
2016-09-19T02:44:34.401Z,47.99
2016-09-19T02:45:15.127Z,48.18
2016-09-19T02:45:55.794Z,48.18
2016-09-19T02:46:36.480Z,48.37
2016-09-19T02:47:17.175Z,48.18
2016-09-19T02:47:57.839Z,48.18
2016-09-19T02:48:38.520Z,47.99
2016-09-19T02:49:19.208Z,48.08
2016-09-19T02:49:59.871Z,48.08
2016-09-19T02:50:40.580Z,48.18
2016-09-19T02:51:21.248Z,48.08
2016-09-19T02:52:01.944Z,48.28
2016-09-19T02:52:42.619Z,48.08
2016-09-19T02:53:23.333Z,47.89
2016-09-19T02:54:04.050Z,47.89
2016-09-19T02:54:44.729Z,47.8
2016-09-19T02:55:25.427Z,47.99
2016-09-19T02:56:06.114Z,48.08
2016-09-19T02:56:46.789Z,47.8
2016-09-19T02:57:27.498Z,47.8
2016-09-19T02:58:08.159Z,47.7
2016-09-19T02:58:48.839Z,48.01
2016-09-19T02:59:29.551Z,47.8
2016-09-19T03:00:10.256Z,47.8
2016-09-19T03:00:50.944Z,47.89
2016-09-19T03:01:31.602Z,47.7
2016-09-19T03:02:12.321Z,47.89
2016-09-19T03:02:53.007Z,47.8
2016-09-19T03:03:33.656Z,47.99
2016-09-19T03:04:14.375Z,47.8
2016-09-19T03:04:55.026Z,47.99
2016-09-19T03:05:35.714Z,47.8
2016-09-19T03:06:16.401Z,48.18
2016-09-19T03:06:57.033Z,48.18
2016-09-19T03:07:37.705Z,47.8
2016-09-19T03:08:18.420Z,47.8
2016-09-19T03:08:59.128Z,48.18
2016-09-19T03:09:39.831Z,47.6
2016-09-19T03:10:20.471Z,47.5
2016-09-19T03:11:01.172Z,47.8
2016-09-19T03:11:41.888Z,47.8
2016-09-19T03:12:22.566Z,47.8
2016-09-19T03:13:03.273Z,47.91
2016-09-19T03:13:43.983Z,47.89
2016-09-19T03:14:24.680Z,47.99
2016-09-19T03:15:05.361Z,47.5
2016-09-19T03:15:46.060Z,47.89
2016-09-19T03:16:26.715Z,47.91
2016-09-19T03:17:07.423Z,47.81
2016-09-19T03:17:48.074Z,47.91
2016-09-19T03:18:28.775Z,46.64
2016-09-19T03:19:09.484Z,47.7
2016-09-19T03:19:50.126Z,48.16
2016-09-19T03:20:30.787Z,48.93
2016-09-19T03:21:11.454Z,48.93
2016-09-19T03:21:52.120Z,48.64
2016-09-19T03:22:32.804Z,48.54
2016-09-19T03:23:13.485Z,49.02
2016-09-19T03:23:54.176Z,49.48
2016-09-19T03:24:34.872Z,49.96
2016-09-19T03:25:15.542Z,50.06
2016-09-19T03:25:56.197Z,50.23
2016-09-19T03:26:36.869Z,50.23
2016-09-19T03:27:17.568Z,50.23
2016-09-19T03:27:58.189Z,49.94
2016-09-19T03:28:38.890Z,50.21
2016-09-19T03:29:19.562Z,50.3
2016-09-19T03:30:00.215Z,50.11
2016-09-19T03:30:40.941Z,50.11
2016-09-19T03:31:21.602Z,50.21
2016-09-19T03:32:02.246Z,50.11
2016-09-19T03:32:42.966Z,50.3
2016-09-19T03:33:23.619Z,50.21
2016-09-19T03:34:04.324Z,50.21
2016-09-19T03:34:45.007Z,50.01
2016-09-19T03:35:25.691Z,50.3
2016-09-19T03:36:06.355Z,49.82
2016-09-19T03:36:47.019Z,50.11
2016-09-19T03:37:27.702Z,50.18
2016-09-19T03:38:08.358Z,49.82
2016-09-19T03:38:49.036Z,49.6
2016-09-19T03:39:29.710Z,49.12
2016-09-19T03:40:10.357Z,49.6
2016-09-19T03:40:51.026Z,49.51
2016-09-19T03:41:31.703Z,49.22
2016-09-19T03:42:12.399Z,49.51
2016-09-19T03:42:53.053Z,49.32
2016-09-19T03:43:33.736Z,49.02
2016-09-19T03:44:14.442Z,49.6
2016-09-19T03:44:55.109Z,49.22
2016-09-19T03:45:35.811Z,49.12
2016-09-19T03:46:16.518Z,49.12
2016-09-19T03:46:57.176Z,49.02
2016-09-19T03:47:37.850Z,49
2016-09-19T03:48:18.490Z,48.83
2016-09-19T03:48:59.147Z,48.35
2016-09-19T03:49:39.826Z,48.54
2016-09-19T03:50:20.495Z,48.06
2016-09-19T03:51:01.200Z,48.44
2016-09-19T03:51:41.918Z,48.16
2016-09-19T03:52:22.586Z,48.03
2016-09-19T03:53:03.274Z,48.06
2016-09-19T03:53:43.937Z,47.87
2016-09-19T03:54:24.645Z,47.75
2016-09-19T03:55:05.323Z,48.16
2016-09-19T03:55:46.005Z,48.13
2016-09-19T03:56:26.691Z,48.03
2016-09-19T03:57:07.362Z,47.94
2016-09-19T03:57:47.999Z,47.85
2016-09-19T03:58:28.699Z,48.13
2016-09-19T03:59:09.398Z,47.75
2016-09-19T03:59:50.072Z,47.94
2016-09-19T04:00:30.769Z,48.03
2016-09-19T04:01:11.441Z,47.94
2016-09-19T04:01:52.109Z,47.85
2016-09-19T04:02:32.790Z,47.75
2016-09-19T04:03:13.520Z,47.85
2016-09-19T04:03:54.201Z,47.65
2016-09-19T04:04:34.910Z,47.94
2016-09-19T04:05:15.614Z,47.56
2016-09-19T04:05:56.247Z,47.46
2016-09-19T04:06:36.955Z,47.75
2016-09-19T04:07:17.646Z,47.65
2016-09-19T04:07:58.336Z,47.75
2016-09-19T04:08:39.050Z,47.65
2016-09-19T04:09:19.701Z,47.46
2016-09-19T04:10:00.372Z,47.27
2016-09-19T04:10:40.993Z,47.36
2016-09-19T04:11:21.682Z,47.27
2016-09-19T04:12:02.332Z,47.36
2016-09-19T04:12:42.968Z,47.36
2016-09-19T04:13:23.650Z,47.36
2016-09-19T04:14:04.291Z,47.27
2016-09-19T04:14:45.021Z,47.65
2016-09-19T04:15:25.707Z,47.65
2016-09-19T04:16:06.427Z,47.36
2016-09-19T04:16:47.089Z,47.75
2016-09-19T04:17:27.771Z,47.36
2016-09-19T04:18:08.454Z,47.36
2016-09-19T04:18:49.143Z,46.69
2016-09-19T04:19:29.831Z,47.36
2016-09-19T04:20:10.486Z,47.36
2016-09-19T04:20:51.140Z,47.56
2016-09-19T04:21:31.807Z,47.17
2016-09-19T04:22:12.498Z,46.78
2016-09-19T04:22:53.120Z,46.88
2016-09-19T04:23:33.806Z,46.98
2016-09-19T04:24:14.468Z,48.52
2016-09-19T04:24:55.178Z,50.35
2016-09-19T04:25:35.875Z,50.54
2016-09-19T04:26:16.596Z,51.05
2016-09-19T04:26:57.299Z,50.57
2016-09-19T04:27:37.968Z,51.05
2016-09-19T04:28:18.678Z,51.05
2016-09-19T04:28:59.372Z,51.24
2016-09-19T04:29:40.073Z,51.24
2016-09-19T04:30:20.711Z,50.76
2016-09-19T04:31:01.375Z,51.84
2016-09-19T04:31:42.060Z,51.07
2016-09-19T04:32:22.726Z,51.36
2016-09-19T04:33:03.389Z,51.36
2016-09-19T04:33:44.023Z,51.26
2016-09-19T04:34:24.721Z,51.46
2016-09-19T04:35:05.405Z,51.26
2016-09-19T04:35:46.125Z,51.26
2016-09-19T04:36:26.863Z,51.65
2016-09-19T04:37:07.628Z,51.07
2016-09-19T04:37:48.370Z,51.2
2016-09-19T04:38:29.033Z,50.9
2016-09-19T04:39:09.749Z,51
2016-09-19T04:39:50.387Z,50.62
2016-09-19T04:40:31.093Z,50.42
2016-09-19T04:41:11.759Z,50.52
2016-09-19T04:41:52.478Z,50.32
2016-09-19T04:42:33.169Z,50.45
2016-09-19T04:43:13.860Z,50.45
2016-09-19T04:43:54.564Z,50.45
2016-09-19T04:44:35.222Z,50.64
2016-09-19T04:45:15.899Z,50.32
2016-09-19T04:45:56.588Z,50.35
2016-09-19T04:46:37.252Z,50.26
2016-09-19T04:47:17.949Z,50.35
2016-09-19T04:47:58.588Z,50.26
2016-09-19T04:48:39.283Z,50.06
2016-09-19T04:49:19.962Z,50.06
2016-09-19T04:50:00.603Z,50.06
2016-09-19T04:50:41.303Z,49.87
2016-09-19T04:51:22.003Z,49.77
2016-09-19T04:52:02.630Z,49.68
2016-09-19T04:52:43.320Z,49.58
2016-09-19T04:53:23.983Z,49.1
2016-09-19T04:54:04.747Z,49.29
2016-09-19T04:54:45.427Z,49.48
2016-09-19T04:55:26.116Z,49.48
2016-09-19T04:56:06.785Z,49.7
2016-09-19T04:56:47.436Z,49.77
2016-09-19T04:57:28.139Z,49.87
2016-09-19T04:58:08.812Z,49.58
2016-09-19T04:58:49.465Z,49.22
2016-09-19T04:59:30.164Z,49.41
2016-09-19T05:00:10.859Z,49.32
2016-09-19T05:00:51.514Z,49.12
2016-09-19T05:01:32.205Z,49.12
2016-09-19T05:02:12.910Z,49.12
2016-09-19T05:02:53.659Z,48.74
2016-09-19T05:03:34.308Z,49.12
2016-09-19T05:04:15.025Z,48.93
2016-09-19T05:04:55.687Z,49.02
2016-09-19T05:05:36.370Z,48.54
2016-09-19T05:06:17.029Z,48.74
2016-09-19T05:06:57.742Z,48.64
2016-09-19T05:07:38.382Z,48.64
2016-09-19T05:08:19.068Z,48.74
2016-09-19T05:08:59.763Z,48.74
2016-09-19T05:09:40.432Z,48.74
2016-09-19T05:10:21.107Z,49.12
2016-09-19T05:11:01.867Z,48.16
2016-09-19T05:11:42.521Z,48.83
2016-09-19T05:12:23.210Z,49.02
2016-09-19T05:13:03.925Z,48.44
2016-09-19T05:13:44.605Z,48.64
2016-09-19T05:14:25.312Z,48.25
2016-09-19T05:15:06.036Z,48.35
2016-09-19T05:15:46.756Z,48.06
2016-09-19T05:16:27.431Z,48.35
2016-09-19T05:17:08.116Z,48.16
2016-09-19T05:17:48.803Z,48.35
2016-09-19T05:18:29.444Z,48.64
2016-09-19T05:19:10.123Z,48.18
2016-09-19T05:19:50.839Z,47.87
2016-09-19T05:20:31.512Z,48.06
2016-09-19T05:21:12.213Z,48.25
2016-09-19T05:21:52.870Z,48.16
2016-09-19T05:22:33.529Z,48.08
2016-09-19T05:23:14.247Z,48.16
2016-09-19T05:23:54.911Z,48.16
2016-09-19T05:24:35.595Z,48.44
2016-09-19T05:25:16.252Z,48.18
2016-09-19T05:25:56.954Z,48.28
2016-09-19T05:26:37.675Z,47.8
2016-09-19T05:27:18.337Z,48.28
2016-09-19T05:27:59.014Z,48.28
2016-09-19T05:28:39.716Z,48.28
2016-09-19T05:29:20.401Z,47.99
2016-09-19T05:30:01.093Z,48.08
2016-09-19T05:30:41.816Z,48.28
2016-09-19T05:31:22.469Z,48.08
2016-09-19T05:32:03.113Z,47.89
2016-09-19T05:32:43.803Z,47.89
2016-09-19T05:33:24.465Z,48.18
2016-09-19T05:34:05.194Z,47.89
2016-09-19T05:34:45.836Z,48.18
2016-09-19T05:35:26.542Z,48.08
2016-09-19T05:36:07.249Z,47.8
2016-09-19T05:36:47.956Z,47.99
2016-09-19T05:37:28.646Z,48.18
2016-09-19T05:38:09.403Z,48.18
2016-09-19T05:38:50.048Z,47.8
2016-09-19T05:39:30.780Z,48.18
2016-09-19T05:40:11.490Z,47.8
2016-09-19T05:40:52.183Z,47.89
2016-09-19T05:41:32.838Z,47.8
2016-09-19T05:42:13.521Z,47.7
2016-09-19T05:42:54.213Z,48.18
2016-09-19T05:43:34.875Z,47.8
2016-09-19T05:44:15.543Z,48.08
2016-09-19T05:44:56.201Z,47.89
2016-09-19T05:45:36.919Z,47.6
2016-09-19T05:46:17.577Z,47.99
2016-09-19T05:46:58.303Z,47.89
2016-09-19T05:47:39.010Z,47.6
2016-09-19T05:48:19.665Z,47.5
2016-09-19T05:49:00.354Z,47.89
2016-09-19T05:49:40.996Z,47.89
2016-09-19T05:50:21.679Z,47.89
2016-09-19T05:51:02.378Z,47.8
2016-09-19T05:51:43.025Z,47.89
2016-09-19T05:52:23.766Z,48.01
2016-09-19T05:53:04.427Z,47.99
2016-09-19T05:53:45.108Z,47.89
2016-09-19T05:54:25.817Z,47.89
2016-09-19T05:55:06.503Z,47.89
2016-09-19T05:55:47.204Z,47.89
2016-09-19T05:56:27.900Z,47.81
2016-09-19T05:57:08.587Z,47.99
2016-09-19T05:57:49.239Z,47.89
2016-09-19T05:58:29.922Z,47.99
2016-09-19T05:59:10.662Z,47.72
2016-09-19T05:59:51.343Z,47.8
2016-09-19T06:00:32.044Z,47.43
2016-09-19T06:01:12.730Z,47.5
2016-09-19T06:01:53.426Z,47.41
2016-09-19T06:02:34.132Z,47.41
2016-09-19T06:03:14.810Z,47.72
2016-09-19T06:03:55.509Z,47.43
2016-09-19T06:04:36.228Z,47.7
2016-09-19T06:05:16.953Z,47.53
2016-09-19T06:05:57.628Z,47.72
2016-09-19T06:06:38.361Z,47.72
2016-09-19T06:07:19.048Z,47.53
2016-09-19T06:07:59.756Z,47.72
2016-09-19T06:08:40.424Z,47.63
2016-09-19T06:09:21.110Z,47.72
2016-09-19T06:10:01.716Z,47.53
2016-09-19T06:10:42.421Z,47.63
2016-09-19T06:11:23.088Z,47.63
2016-09-19T06:12:03.838Z,47.63
2016-09-19T06:12:44.510Z,47.72
2016-09-19T06:13:25.242Z,47.63
2016-09-19T06:14:05.987Z,47.63
2016-09-19T06:14:46.665Z,47.43
2016-09-19T06:15:27.364Z,47.53
2016-09-19T06:16:08.020Z,47.72
2016-09-19T06:16:48.704Z,46.95
2016-09-19T06:17:29.382Z,47.63
2016-09-19T06:18:10.023Z,47.63
2016-09-19T06:18:50.699Z,47.41
2016-09-19T06:19:31.374Z,47.5
2016-09-19T06:20:12.088Z,47.7
2016-09-19T06:20:52.759Z,47.89
2016-09-19T06:21:33.462Z,47.8
2016-09-19T06:22:14.142Z,47.8
2016-09-19T06:22:54.835Z,47.87
2016-09-19T06:23:35.492Z,47.77
2016-09-19T06:24:17.128Z,48.06
2016-09-19T06:24:56.860Z,47.87
2016-09-19T06:25:37.591Z,48.64
2016-09-19T06:26:18.304Z,49.1
2016-09-19T06:26:59.009Z,49.19
2016-09-19T06:27:39.668Z,48.42
2016-09-19T06:28:20.349Z,48.42
2016-09-19T06:29:01.028Z,48.42
2016-09-19T06:29:41.727Z,48.71
2016-09-19T06:30:22.417Z,49.07
2016-09-19T06:31:03.129Z,48.59
2016-09-19T06:31:43.830Z,48.69
2016-09-19T06:32:24.474Z,48.49
2016-09-19T06:33:05.210Z,48.49
2016-09-19T06:33:45.942Z,48.59
2016-09-19T06:34:26.593Z,48.4
2016-09-19T06:35:07.260Z,48.28
2016-09-19T06:35:47.948Z,48.18
2016-09-19T06:36:28.645Z,47.8
2016-09-19T06:37:09.395Z,48.18
2016-09-19T06:37:50.091Z,47.89
2016-09-19T06:38:30.736Z,47.99
2016-09-19T06:39:11.467Z,47.6
2016-09-19T06:39:52.168Z,47.8
2016-09-19T06:40:32.819Z,47.34
2016-09-19T06:41:13.517Z,47.6
2016-09-19T06:41:54.173Z,47.51
2016-09-19T06:42:34.896Z,47.22
2016-09-19T06:43:15.571Z,46.83
2016-09-19T06:43:56.288Z,46.55
2016-09-19T06:44:37.683Z,46.35
2016-09-19T06:45:18.343Z,46.55
2016-09-19T06:45:59.059Z,46.55
2016-09-19T06:46:39.734Z,45.97
2016-09-19T06:47:20.408Z,45.97
2016-09-19T06:48:01.097Z,46.06
2016-09-19T06:48:41.805Z,45.97
2016-09-19T06:49:22.523Z,46.35
2016-09-19T06:50:03.184Z,46.25
2016-09-19T06:50:43.919Z,46.15
2016-09-19T06:51:25.401Z,45.58
2016-09-19T06:52:06.084Z,45.48
2016-09-19T06:53:27.402Z,45.2
2016-09-19T06:54:08.126Z,45.2
2016-09-19T06:54:48.815Z,45.2
2016-09-19T06:55:29.499Z,45
2016-09-19T06:56:10.210Z,44.9
2016-09-19T06:56:50.962Z,45
2016-09-19T06:57:31.702Z,45.39
2016-09-19T06:58:12.417Z,45.2
2016-09-19T06:58:53.098Z,45.1
2016-09-19T06:59:33.802Z,45.39
2016-09-19T07:00:14.483Z,44.42
2016-09-19T07:00:55.161Z,44.42
2016-09-19T07:01:35.838Z,44.42
2016-09-19T07:02:16.528Z,44.62
2016-09-19T07:02:57.202Z,44.35
2016-09-19T07:03:37.877Z,44.45
2016-09-19T07:04:18.615Z,44.25
2016-09-19T07:04:59.325Z,44.18
2016-09-19T07:05:40.012Z,44.18
2016-09-19T07:06:20.691Z,44.46
2016-09-19T07:07:01.408Z,44.27
2016-09-19T07:07:42.115Z,44.2
2016-09-19T07:08:22.830Z,43.72
2016-09-19T07:09:03.514Z,43.52
2016-09-19T07:09:44.177Z,43.24
2016-09-19T07:10:24.811Z,43.33
2016-09-19T07:11:05.494Z,43.52
2016-09-19T07:11:46.222Z,43.52
2016-09-19T07:12:26.953Z,43.52
2016-09-19T07:13:07.665Z,43.52
2016-09-19T07:13:48.343Z,43.52
2016-09-19T07:14:29.083Z,43.52
2016-09-19T07:15:09.786Z,43.33
2016-09-19T07:15:50.457Z,43.43
2016-09-19T07:16:31.125Z,43.14
2016-09-19T07:17:11.845Z,43.24
2016-09-19T07:17:52.521Z,43.14
2016-09-19T07:18:33.221Z,43.24
2016-09-19T07:19:13.971Z,42.56
2016-09-19T07:19:54.622Z,42.66
2016-09-19T07:20:35.270Z,42.85
2016-09-19T07:21:15.952Z,42.36
2016-09-19T07:21:56.657Z,43.04
2016-09-19T07:22:37.354Z,42.75
2016-09-19T07:23:18.041Z,42.94
2016-09-19T07:23:58.768Z,42.46
2016-09-19T07:24:39.419Z,42.75
2016-09-19T07:25:20.143Z,42.08
2016-09-19T07:26:00.840Z,42.18
2016-09-19T07:26:41.493Z,42.46
2016-09-19T07:27:22.226Z,42.27
2016-09-19T07:28:02.951Z,42.46
2016-09-19T07:28:43.671Z,42.27
2016-09-19T07:29:24.413Z,42.46
2016-09-19T07:30:05.098Z,42.46
2016-09-19T07:30:45.802Z,42.36
2016-09-19T07:31:26.468Z,42
2016-09-19T07:32:07.133Z,42.08
2016-09-19T07:32:47.849Z,42.1
2016-09-19T07:33:28.521Z,42
2016-09-19T07:34:09.227Z,41.88
2016-09-19T07:34:49.921Z,41.69
2016-09-19T07:35:30.602Z,41.91
2016-09-19T07:36:11.290Z,41.69
2016-09-19T07:36:52.655Z,41.6
2016-09-19T07:37:32.687Z,41.71
2016-09-19T07:38:13.391Z,41.42
2016-09-19T07:38:54.048Z,41.71
2016-09-19T07:39:34.759Z,41.61
2016-09-19T07:40:15.449Z,41.52
2016-09-19T07:40:56.170Z,41.61
2016-09-19T07:41:36.890Z,41.61
2016-09-19T07:42:17.602Z,41.71
2016-09-19T07:42:59.023Z,41.52
2016-09-19T07:43:39.713Z,41.52
2016-09-19T07:44:20.351Z,41.42
2016-09-19T07:45:01.044Z,41.52
2016-09-19T07:45:41.738Z,41.33
2016-09-19T07:46:22.470Z,41.61
2016-09-19T07:47:03.155Z,41.52
2016-09-19T07:47:43.789Z,41.52
2016-09-19T07:48:24.441Z,41.61
2016-09-19T07:49:05.123Z,41.61
2016-09-19T07:49:45.804Z,41.61
2016-09-19T07:50:26.494Z,41.61
2016-09-19T07:51:07.207Z,41.52
2016-09-19T07:51:47.927Z,41.52
2016-09-19T07:52:28.657Z,41.61
2016-09-19T07:53:09.398Z,42
2016-09-19T07:53:50.095Z,41.61
2016-09-19T07:54:30.861Z,41.91
2016-09-19T07:55:11.533Z,42
2016-09-19T07:55:52.234Z,41.91
2016-09-19T07:56:32.899Z,42
2016-09-19T07:57:13.644Z,41.91
2016-09-19T07:57:54.294Z,42.99
2016-09-19T07:58:34.967Z,42.02
2016-09-19T07:59:15.638Z,42.12
2016-09-19T07:59:56.382Z,41.83
2016-09-19T08:00:37.026Z,41.93
2016-09-19T08:01:17.711Z,41.54
2016-09-19T08:01:58.445Z,41.73
2016-09-19T08:02:39.133Z,41.93
2016-09-19T08:03:19.851Z,41.83
2016-09-19T08:04:00.509Z,41.54
2016-09-19T08:04:41.207Z,41.83
2016-09-19T08:05:21.920Z,41.63
2016-09-19T08:06:02.640Z,41.73
2016-09-19T08:06:43.303Z,41.54
2016-09-19T08:07:24.015Z,41.75
2016-09-19T08:08:04.744Z,41.56
2016-09-19T08:08:45.442Z,41.44
2016-09-19T08:09:26.126Z,41.75
2016-09-19T08:10:06.795Z,41.44
2016-09-19T08:10:47.456Z,41.73
2016-09-19T08:11:28.177Z,41.35
2016-09-19T08:12:08.858Z,41.66
2016-09-19T08:12:49.609Z,41.46
2016-09-19T08:13:30.334Z,41.46
2016-09-19T08:14:11.074Z,41.46
2016-09-19T08:14:51.764Z,41.56
2016-09-19T08:15:32.474Z,41.36
2016-09-19T08:16:13.188Z,41.36
2016-09-19T08:16:53.885Z,41.56
2016-09-19T08:17:34.596Z,41.27
2016-09-19T08:18:15.282Z,41.46
2016-09-19T08:18:55.978Z,41.66
2016-09-19T08:19:36.688Z,41.46
2016-09-19T08:20:17.414Z,41.36
2016-09-19T08:20:58.066Z,41.27
2016-09-19T08:21:38.802Z,41.46
2016-09-19T08:22:19.585Z,41.36
2016-09-19T08:23:00.271Z,41.66
2016-09-19T08:23:40.979Z,41.56
2016-09-19T08:24:21.676Z,41.36
2016-09-19T08:25:02.355Z,41.36
2016-09-19T08:25:43.689Z,40.78
2016-09-19T08:26:24.374Z,41
2016-09-19T08:27:05.139Z,40.61
2016-09-19T08:27:45.799Z,40.9
2016-09-19T08:28:26.486Z,40.61
2016-09-19T08:29:07.202Z,40.61
2016-09-19T08:29:47.882Z,40.52
2016-09-19T08:30:28.568Z,40.71
2016-09-19T08:31:09.262Z,40.61
2016-09-19T08:31:49.909Z,40.32
2016-09-19T08:32:30.686Z,40.52
2016-09-19T08:33:11.340Z,40.32
2016-09-19T08:33:52.080Z,40.71
2016-09-19T08:34:32.782Z,40.71
2016-09-19T08:35:13.706Z,40.9
2016-09-19T08:35:56.517Z,41.58
2016-09-19T08:36:37.560Z,41.67
2016-09-19T08:37:18.257Z,41.87
2016-09-19T08:37:59.004Z,41.48
2016-09-19T08:38:39.693Z,41.58
2016-09-19T08:39:20.395Z,41.39
2016-09-19T08:40:01.137Z,41.58
2016-09-19T08:40:41.803Z,41.67
2016-09-19T08:41:22.484Z,41.48
2016-09-19T08:42:03.186Z,41.58
2016-09-19T08:42:43.915Z,42.07
2016-09-19T08:43:24.617Z,41.79
2016-09-19T08:44:05.273Z,41.67
2016-09-19T08:44:45.983Z,41.67
2016-09-19T08:45:26.710Z,41.79
2016-09-19T08:46:07.445Z,41.5
2016-09-19T08:46:48.145Z,41.6
2016-09-19T08:47:28.850Z,41.89