createdAt,value
2018-05-08T00:01:43.535Z,2.60
2018-05-08T00:04:10.263Z,3.00
2018-05-08T00:06:37.668Z,2.70
2018-05-08T00:09:05.231Z,2.80
2018-05-08T00:11:31.983Z,2.63
2018-05-08T00:13:58.625Z,2.80
2018-05-08T00:16:25.409Z,2.63
2018-05-08T00:18:52.885Z,2.43
2018-05-08T00:21:19.568Z,2.80
2018-05-08T00:23:46.433Z,2.80
2018-05-08T00:26:13.393Z,2.53
2018-05-08T00:28:40.789Z,2.80
2018-05-08T00:31:07.581Z,2.20
2018-05-08T00:33:34.200Z,2.90
2018-05-08T00:36:00.815Z,2.87
2018-05-08T00:38:27.441Z,2.90
2018-05-08T00:40:54.304Z,2.50
2018-05-08T00:43:21.671Z,2.90
2018-05-08T00:45:48.445Z,2.90
2018-05-08T00:48:15.879Z,3.20
2018-05-08T00:50:42.524Z,2.80
2018-05-08T00:53:10.622Z,2.90
2018-05-08T00:55:38.003Z,2.70
2018-05-08T00:58:04.688Z,3.03
2018-05-08T01:00:31.419Z,3.03
2018-05-08T01:02:58.121Z,2.87
2018-05-08T01:05:24.784Z,2.73
2018-05-08T01:07:51.412Z,3.03
2018-05-08T01:10:18.085Z,2.63
2018-05-08T01:12:44.700Z,2.97
2018-05-08T01:15:11.376Z,2.80
2018-05-08T01:17:38.777Z,2.90
2018-05-08T01:20:05.581Z,3.30
2018-05-08T01:22:33.068Z,2.83
2018-05-08T01:24:59.698Z,2.83
2018-05-08T01:27:26.333Z,3.07
2018-05-08T01:29:53.704Z,2.80
2018-05-08T01:32:20.571Z,2.80
2018-05-08T01:34:47.286Z,3.27
2018-05-08T01:37:14.154Z,3.33
2018-05-08T01:39:41.026Z,2.90
2018-05-08T01:42:07.641Z,2.97
2018-05-08T01:44:34.478Z,3.10
2018-05-08T01:47:01.120Z,3.00
2018-05-08T01:49:27.709Z,3.07
2018-05-08T01:51:55.202Z,3.07
2018-05-08T01:54:22.003Z,3.00
2018-05-08T01:56:49.437Z,2.90
2018-05-08T01:59:16.091Z,3.13
2018-05-08T02:01:43.506Z,3.07
2018-05-08T02:04:10.161Z,3.33
2018-05-08T02:06:36.854Z,3.80
2018-05-08T02:09:03.467Z,3.57
2018-05-08T02:11:30.971Z,3.50
2018-05-08T02:13:57.737Z,3.43
2018-05-08T02:16:24.388Z,3.43
2018-05-08T02:18:51.023Z,3.50
2018-05-08T02:21:17.655Z,3.47
2018-05-08T02:23:44.352Z,3.83
2018-05-08T02:26:10.977Z,3.43
2018-05-08T02:28:38.418Z,3.80
2018-05-08T02:31:05.823Z,3.57
2018-05-08T02:33:32.448Z,3.23
2018-05-08T02:35:59.101Z,3.33
2018-05-08T02:38:25.732Z,3.20
2018-05-08T02:40:52.372Z,3.53
2018-05-08T02:43:19.015Z,3.70
2018-05-08T02:45:45.664Z,3.50
2018-05-08T02:48:12.281Z,3.30
2018-05-08T02:50:39.755Z,3.43
2018-05-08T02:53:06.380Z,3.43
2018-05-08T02:55:33.018Z,3.10
2018-05-08T02:57:59.671Z,3.60
2018-05-08T03:00:26.291Z,3.70
2018-05-08T03:02:52.981Z,3.40
2018-05-08T03:05:19.634Z,4.00
2018-05-08T03:07:47.032Z,3.90
2018-05-08T03:10:13.673Z,3.67
2018-05-08T03:12:40.378Z,3.90
2018-05-08T03:15:07.164Z,3.63
2018-05-08T03:17:33.822Z,4.10
2018-05-08T03:20:00.585Z,3.53
2018-05-08T03:22:28.101Z,3.60
2018-05-08T03:24:54.758Z,3.57
2018-05-08T03:27:21.393Z,3.70
2018-05-08T03:29:48.074Z,3.80
2018-05-08T03:32:14.709Z,3.77
2018-05-08T03:34:42.121Z,3.40
2018-05-08T03:37:08.752Z,3.63
2018-05-08T03:39:35.377Z,3.43
2018-05-08T03:42:02.022Z,3.33
2018-05-08T03:44:28.697Z,3.97
2018-05-08T03:46:55.315Z,3.67
2018-05-08T03:49:21.980Z,3.80
2018-05-08T03:51:49.392Z,3.60
2018-05-08T03:54:16.016Z,4.03
2018-05-08T03:56:42.651Z,4.40
2018-05-08T03:59:09.343Z,4.00
2018-05-08T04:01:54.398Z,3.97
2018-05-08T04:04:39.489Z,3.80
2018-05-08T04:07:25.329Z,3.90
2018-05-08T04:09:52.072Z,4.53
2018-05-08T04:12:19.004Z,4.03
2018-05-08T04:14:45.620Z,3.87
2018-05-08T04:17:13.044Z,3.97
2018-05-08T04:19:39.727Z,4.27
2018-05-08T04:22:06.378Z,4.57
2018-05-08T04:24:33.040Z,5.07
2018-05-08T04:26:59.685Z,4.50
2018-05-08T04:29:26.297Z,3.90
2018-05-08T04:31:52.987Z,5.03
2018-05-08T04:34:19.628Z,4.60
2018-05-08T04:36:46.237Z,4.40
2018-05-08T04:39:12.921Z,4.07
2018-05-08T04:41:40.370Z,4.50
2018-05-08T04:44:07.851Z,4.80
2018-05-08T04:46:34.535Z,4.90
2018-05-08T04:49:01.194Z,4.70
2018-05-08T04:51:27.833Z,4.87
2018-05-08T04:53:54.493Z,4.90
2018-05-08T04:56:21.905Z,4.70
2018-05-08T04:58:48.614Z,5.03
2018-05-08T05:01:15.257Z,4.93
2018-05-08T05:03:41.973Z,5.47
2018-05-08T05:06:09.408Z,4.53
2018-05-08T05:08:37.648Z,5.03
2018-05-08T05:11:04.372Z,4.33
2018-05-08T05:13:31.020Z,5.00
2018-05-08T05:15:57.753Z,5.07
2018-05-08T05:18:24.465Z,4.90
2018-05-08T05:20:51.880Z,4.87
2018-05-08T05:23:18.540Z,5.00
2018-05-08T05:25:45.519Z,5.10
2018-05-08T05:28:12.159Z,4.50
2018-05-08T05:30:38.926Z,5.47
2018-05-08T05:33:05.623Z,4.90
2018-05-08T05:35:33.144Z,5.60
2018-05-08T05:38:04.032Z,6.00
2018-05-08T05:40:30.710Z,5.30
2018-05-08T05:42:57.440Z,5.13
2018-05-08T05:45:24.095Z,5.60
2018-05-08T05:47:50.759Z,5.00
2018-05-08T05:50:17.420Z,4.80
2018-05-08T05:52:44.086Z,5.57
2018-05-08T05:57:41.845Z,5.73
2018-05-08T06:00:08.620Z,5.60
2018-05-08T06:02:35.302Z,5.10
2018-05-08T06:05:02.011Z,5.07
2018-05-08T06:07:28.655Z,5.20
2018-05-08T06:09:55.290Z,5.47
2018-05-08T06:12:21.931Z,5.63
2018-05-08T06:14:48.689Z,5.50
2018-05-08T06:17:15.482Z,5.90
2018-05-08T06:19:42.161Z,5.77
2018-05-08T06:22:09.642Z,5.97
2018-05-08T06:24:37.160Z,5.30
2018-05-08T06:27:04.104Z,5.60
2018-05-08T06:29:30.761Z,5.07
2018-05-08T06:31:57.412Z,5.37
2018-05-08T06:34:24.080Z,5.07
2018-05-08T06:36:51.620Z,5.10
2018-05-08T06:39:19.074Z,4.33
2018-05-08T06:41:45.940Z,4.30
2018-05-08T06:44:13.364Z,4.20
2018-05-08T06:46:40.012Z,4.10
2018-05-08T06:49:06.701Z,3.63
2018-05-08T06:51:33.360Z,3.63
2018-05-08T06:54:00.237Z,3.07
2018-05-08T06:56:26.951Z,3.43
2018-05-08T06:58:53.592Z,2.97
2018-05-08T07:01:20.252Z,3.00
2018-05-08T07:03:46.929Z,3.40
2018-05-08T07:06:13.608Z,3.20
2018-05-08T07:08:40.613Z,2.90
2018-05-08T07:11:07.234Z,2.80
2018-05-08T07:13:34.791Z,3.03
2018-05-08T07:16:02.446Z,2.60
2018-05-08T07:18:29.113Z,2.50
2018-05-08T07:20:55.829Z,3.50
2018-05-08T07:23:31.744Z,3.13
2018-05-08T07:25:58.415Z,3.20
2018-05-08T07:28:31.384Z,3.10
2018-05-08T07:30:58.118Z,2.70
2018-05-08T07:33:25.046Z,2.37
2018-05-08T07:35:51.758Z,3.10
2018-05-08T07:38:18.591Z,2.77
2018-05-08T07:40:45.227Z,2.60
2018-05-08T07:43:12.646Z,3.17
2018-05-08T07:45:39.308Z,2.70
2018-05-08T07:48:06.716Z,2.70
2018-05-08T07:50:33.420Z,2.87
2018-05-08T07:53:00.841Z,2.37
2018-05-08T07:55:27.492Z,2.90
2018-05-08T07:57:54.147Z,2.57
2018-05-08T08:00:21.538Z,2.57
2018-05-08T08:02:48.244Z,2.90
2018-05-08T08:05:15.652Z,2.60
2018-05-08T08:07:42.281Z,2.63
2018-05-08T08:10:09.001Z,2.60
2018-05-08T08:12:35.957Z,2.60
2018-05-08T08:15:02.617Z,2.57
2018-05-08T08:17:29.352Z,2.50
2018-05-08T08:19:56.034Z,2.47
2018-05-08T08:22:22.771Z,2.67
2018-05-08T08:24:49.389Z,2.53
2018-05-08T08:27:16.049Z,2.47
2018-05-08T08:29:42.788Z,2.40
2018-05-08T08:32:09.433Z,2.40
2018-05-08T08:34:36.927Z,2.40
2018-05-08T08:37:03.628Z,2.90
2018-05-08T08:39:31.068Z,2.73
2018-05-08T08:41:57.836Z,2.30
2018-05-08T08:44:25.232Z,2.60
2018-05-08T08:46:51.931Z,2.37
2018-05-08T08:49:19.285Z,2.70
2018-05-08T08:51:46.966Z,2.57
2018-05-08T08:54:13.592Z,2.80
2018-05-08T08:56:41.047Z,3.00
2018-05-08T08:59:08.476Z,2.70
2018-05-08T09:01:35.344Z,2.53
2018-05-08T09:04:02.955Z,2.63
2018-05-08T09:06:29.575Z,2.50
2018-05-08T09:08:56.221Z,2.90
2018-05-08T09:11:22.911Z,2.93
2018-05-08T09:13:49.601Z,2.70
2018-05-08T09:16:16.385Z,2.73
2018-05-08T09:18:43.050Z,3.03
2018-05-08T09:21:10.435Z,2.40
2018-05-08T09:23:37.240Z,2.83
2018-05-08T09:26:04.614Z,2.40
2018-05-08T09:28:31.612Z,2.30
2018-05-08T09:30:58.423Z,2.10
2018-05-08T09:33:25.230Z,2.17
2018-05-08T09:35:53.458Z,2.50
2018-05-08T09:38:20.135Z,2.23
2018-05-08T09:40:46.808Z,2.53
2018-05-08T09:43:13.461Z,2.00
2018-05-08T09:45:40.100Z,2.13
2018-05-08T09:48:06.797Z,2.40
2018-05-08T09:50:36.474Z,2.00
2018-05-08T09:53:03.132Z,2.17
2018-05-08T09:55:29.748Z,2.20
2018-05-08T09:57:56.467Z,2.20
2018-05-08T10:00:23.153Z,2.30
2018-05-08T10:02:49.769Z,2.13
2018-05-08T10:05:16.548Z,2.30
2018-05-08T10:07:43.957Z,2.17
2018-05-08T10:10:10.617Z,2.30
2018-05-08T10:12:37.265Z,2.47
2018-05-08T10:15:03.922Z,2.10
2018-05-08T10:17:31.484Z,2.50
2018-05-08T10:19:58.921Z,2.37
2018-05-08T10:22:27.134Z,2.43
2018-05-08T10:24:53.777Z,2.43
2018-05-08T10:27:20.618Z,2.83
2018-05-08T10:29:47.333Z,1.93
2018-05-08T10:32:14.736Z,2.20
2018-05-08T10:34:41.589Z,2.27
2018-05-08T10:37:08.336Z,2.10
2018-05-08T10:39:34.992Z,2.10
2018-05-08T10:42:01.630Z,2.30
2018-05-08T10:44:28.398Z,2.30
2018-05-08T10:46:55.846Z,1.93
2018-05-08T10:49:23.289Z,2.10
2018-05-08T10:51:49.922Z,2.33
2018-05-08T10:54:18.060Z,2.10
2018-05-08T10:56:44.709Z,2.10
2018-05-08T10:59:11.437Z,2.33
2018-05-08T11:01:38.394Z,1.90
2018-05-08T11:04:05.890Z,2.00
2018-05-08T11:06:32.528Z,2.07
2018-05-08T11:08:59.221Z,1.83
2018-05-08T11:11:25.934Z,1.90
2018-05-08T11:13:53.446Z,2.07
2018-05-08T11:16:20.129Z,2.17
2018-05-08T11:18:47.501Z,2.20
2018-05-08T11:21:14.270Z,1.93
2018-05-08T11:23:40.961Z,2.00
2018-05-08T11:26:08.408Z,1.87
2018-05-08T11:28:35.823Z,2.07
2018-05-08T11:31:02.469Z,2.00
2018-05-08T11:33:29.334Z,1.90
2018-05-08T11:35:55.994Z,1.83
2018-05-08T11:38:23.441Z,2.10
2018-05-08T11:40:50.795Z,2.00
2018-05-08T11:43:18.367Z,1.90
2018-05-08T11:45:45.815Z,2.00
2018-05-08T11:48:13.224Z,1.90
2018-05-08T11:50:39.869Z,1.80
2018-05-08T11:53:06.533Z,2.00
2018-05-08T11:55:34.915Z,1.90
2018-05-08T11:58:01.578Z,7.90
2018-05-08T12:00:29.006Z,2.60
2018-05-08T12:02:56.378Z,2.00
2018-05-08T12:05:23.022Z,1.90
2018-05-08T12:07:50.424Z,2.40
2018-05-08T12:10:17.097Z,2.17
2018-05-08T12:12:43.732Z,1.80
2018-05-08T12:15:10.508Z,1.80
2018-05-08T12:17:38.132Z,2.03
2018-05-08T12:20:04.900Z,1.90
2018-05-08T12:22:32.404Z,1.80
2018-05-08T12:24:59.038Z,2.20
2018-05-08T12:27:26.604Z,2.03
2018-05-08T12:29:53.348Z,2.10
2018-05-08T12:32:20.009Z,1.93
2018-05-08T12:34:46.729Z,1.80
2018-05-08T12:37:13.542Z,1.93
2018-05-08T12:39:40.376Z,2.00
2018-05-08T12:42:07.817Z,2.23
2018-05-08T12:44:35.244Z,2.00
2018-05-08T12:47:01.917Z,1.87
2018-05-08T12:49:29.648Z,1.83
2018-05-08T12:51:56.303Z,2.00
2018-05-08T12:54:23.023Z,2.20
2018-05-08T12:56:49.679Z,2.10
2018-05-08T12:59:16.476Z,2.00
2018-05-08T15:16:38.965Z,2.30
2018-05-08T15:19:06.407Z,2.10
2018-05-08T15:21:33.357Z,2.27
2018-05-08T15:24:00.040Z,2.27
2018-05-08T15:26:27.451Z,2.20
2018-05-08T15:28:54.616Z,2.03
2018-05-08T15:31:21.737Z,2.03
2018-05-08T15:33:48.997Z,2.20
2018-05-08T15:36:15.887Z,2.00
2018-05-08T15:38:42.593Z,2.50
2018-05-08T15:41:09.836Z,2.03
2018-05-08T15:43:37.182Z,2.27
2018-05-08T15:46:03.901Z,2.00
2018-05-08T15:48:31.331Z,2.23
2018-05-08T15:50:58.064Z,1.90
2018-05-08T15:53:24.794Z,1.67
2018-05-08T15:55:51.556Z,2.07
2018-05-08T15:58:18.463Z,1.80
2018-05-08T16:00:45.093Z,1.83
2018-05-08T16:03:11.815Z,1.53
2018-05-08T16:05:38.460Z,1.83
2018-05-08T16:08:05.129Z,1.60
2018-05-08T16:10:49.851Z,1.97
2018-05-08T16:13:18.832Z,1.70
2018-05-08T16:15:46.239Z,1.83
2018-05-08T16:18:12.945Z,2.00
2018-05-08T16:20:39.599Z,1.80
2018-05-08T16:23:06.293Z,2.03
2018-05-08T16:25:33.297Z,2.10
2018-05-08T16:28:00.038Z,1.90
2018-05-08T16:30:26.789Z,2.27
2018-05-08T16:32:53.592Z,2.53
2018-05-08T16:35:20.327Z,2.30
2018-05-08T16:37:47.767Z,2.07
2018-05-08T16:40:14.425Z,1.87
2018-05-08T16:42:41.815Z,1.90
2018-05-08T16:45:09.215Z,1.60
2018-05-08T16:47:36.122Z,2.00
2018-05-08T16:50:06.334Z,1.77
2018-05-08T16:52:33.037Z,1.70
2018-05-08T16:54:59.848Z,1.80
2018-05-08T16:57:28.360Z,1.80
2018-05-08T16:59:55.885Z,1.73
2018-05-08T17:02:22.518Z,1.90
2018-05-08T17:04:49.225Z,1.90
2018-05-08T17:07:15.959Z,1.90
2018-05-08T17:09:43.353Z,1.83
2018-05-08T17:12:10.093Z,2.00
2018-05-08T17:14:36.745Z,1.90
2018-05-08T17:17:03.389Z,2.13
2018-05-08T17:19:30.101Z,2.30
2018-05-08T17:21:56.826Z,2.13
2018-05-08T17:24:24.426Z,1.97
2018-05-08T17:26:51.235Z,2.00
2018-05-08T17:29:18.931Z,1.83
2018-05-08T17:31:45.612Z,2.50
2018-05-08T17:34:12.282Z,2.47
2018-05-08T17:36:39.106Z,2.00
2018-05-08T17:39:06.516Z,2.60
2018-05-08T17:41:33.189Z,3.00
2018-05-08T17:44:00.762Z,2.60
2018-05-08T17:46:28.228Z,3.80
2018-05-08T17:48:55.728Z,10.87
2018-05-08T17:51:23.657Z,7.97
2018-05-08T17:53:51.062Z,5.07
2018-05-08T17:56:17.724Z,3.13
2018-05-08T17:58:44.616Z,2.47
2018-05-08T18:01:11.298Z,2.70
2018-05-08T18:03:37.969Z,2.80
2018-05-08T18:06:05.372Z,2.77
2018-05-08T18:08:34.128Z,2.50
2018-05-08T18:11:02.397Z,2.80
2018-05-08T18:13:29.044Z,2.40
2018-05-08T18:15:55.713Z,2.83
2018-05-08T18:18:22.488Z,2.73
2018-05-08T18:20:49.194Z,3.20
2018-05-08T18:23:15.862Z,4.17
2018-05-08T18:25:42.690Z,4.53
2018-05-08T18:28:10.204Z,4.50
2018-05-08T18:30:36.954Z,4.30
2018-05-08T18:33:03.917Z,3.70
2018-05-08T18:35:31.343Z,3.90
2018-05-08T18:37:59.830Z,4.10
2018-05-08T18:40:27.695Z,4.20
2018-05-08T18:42:54.785Z,4.30
2018-05-08T18:45:22.370Z,3.73
2018-05-08T18:47:49.707Z,4.30
2018-05-08T18:50:17.494Z,4.00
2018-05-08T18:52:44.318Z,3.73
2018-05-08T18:55:11.078Z,3.03
2018-05-08T18:57:39.098Z,2.60
2018-05-08T19:00:11.890Z,2.50
2018-05-08T19:02:39.077Z,2.60
2018-05-08T19:05:06.627Z,2.70
2018-05-08T19:07:34.087Z,3.00
2018-05-08T19:13:03.545Z,2.37
2018-05-08T19:15:36.545Z,2.47
2018-05-08T19:18:04.620Z,2.73
2018-05-08T19:20:31.602Z,2.60
2018-05-08T19:22:59.229Z,2.50
2018-05-08T19:25:26.911Z,2.40
2018-05-08T19:28:00.618Z,2.00
2018-05-08T19:30:29.419Z,2.53
2018-05-08T19:32:56.479Z,2.50
2018-05-08T19:35:29.921Z,2.37
2018-05-08T19:38:01.958Z,2.23
2018-05-08T19:40:29.093Z,2.67
2018-05-08T19:42:56.556Z,2.60
2018-05-08T19:45:24.140Z,2.60
2018-05-08T19:47:51.588Z,2.40
2018-05-08T19:50:18.379Z,2.50
2018-05-08T19:52:45.037Z,2.60
2018-05-08T19:55:11.821Z,2.80
2018-05-08T19:57:38.560Z,2.90
2018-05-08T20:00:05.172Z,2.93
2018-05-08T20:02:32.633Z,3.10
2018-05-08T20:04:59.368Z,2.87
2018-05-08T20:07:25.973Z,3.33
2018-05-08T20:09:52.663Z,3.27
2018-05-08T20:12:19.339Z,3.43
2018-05-08T20:14:46.004Z,3.70
2018-05-08T20:17:12.738Z,3.00
2018-05-08T20:19:39.415Z,3.37
2018-05-08T20:22:06.253Z,3.00
2018-05-08T20:24:33.615Z,3.20
2018-05-08T20:27:00.253Z,3.13
2018-05-08T20:29:26.972Z,3.30
2018-05-08T20:31:54.359Z,3.10
2018-05-08T20:34:21.197Z,3.13
2018-05-08T20:36:47.846Z,3.43
2018-05-08T20:39:14.576Z,3.57
2018-05-08T20:41:41.314Z,3.80
2018-05-08T20:44:07.962Z,4.00
2018-05-08T20:46:34.619Z,3.87
2018-05-08T20:49:01.438Z,3.63
2018-05-08T20:51:27.987Z,3.00
2018-05-08T20:53:54.812Z,3.17
2018-05-08T20:56:22.366Z,3.23
2018-05-08T20:58:49.042Z,2.80
2018-05-08T21:01:15.819Z,3.13
2018-05-08T21:03:42.452Z,2.93
2018-05-08T21:06:09.055Z,2.80
2018-05-08T21:08:35.693Z,2.87
2018-05-08T21:11:02.285Z,3.00
2018-05-08T21:13:29.649Z,3.07
2018-05-08T21:15:56.288Z,2.90
2018-05-08T21:18:22.930Z,3.17
2018-05-08T21:20:49.596Z,3.43
2018-05-08T21:23:16.222Z,2.80
2018-05-08T21:25:42.854Z,3.00
2018-05-08T21:28:15.396Z,3.13
2018-05-08T21:30:48.099Z,2.63
2018-05-08T21:33:14.709Z,2.77
2018-05-08T21:35:42.106Z,3.20
2018-05-08T21:38:08.764Z,3.07
2018-05-08T21:40:35.345Z,3.00
2018-05-08T21:43:02.702Z,2.87
2018-05-08T21:45:30.028Z,2.93
2018-05-08T21:47:56.617Z,2.60
2018-05-08T21:50:23.261Z,2.73
2018-05-08T21:52:49.914Z,2.83
2018-05-08T21:55:16.559Z,2.67
2018-05-08T21:57:43.210Z,2.43
2018-05-08T22:00:11.664Z,2.47
2018-05-08T22:02:38.306Z,2.47
2018-05-08T22:05:04.954Z,2.67
2018-05-08T22:07:31.566Z,2.20
2018-05-08T22:09:58.197Z,2.80
2018-05-08T22:12:24.804Z,2.77
2018-05-08T22:14:52.170Z,2.33
2018-05-08T22:17:19.544Z,2.70
2018-05-08T22:19:46.171Z,2.60
2018-05-08T22:22:12.807Z,2.50
2018-05-08T22:24:39.365Z,2.40
2018-05-08T22:27:06.030Z,2.60
2018-05-08T22:29:32.639Z,2.57
2018-05-08T22:31:59.376Z,2.70
2018-05-08T22:34:25.998Z,2.70
2018-05-08T22:36:52.618Z,2.30
2018-05-08T22:39:19.308Z,2.53
2018-05-08T22:41:45.886Z,2.50
2018-05-08T22:44:12.721Z,2.50
2018-05-08T22:46:39.315Z,2.50
2018-05-08T22:49:05.946Z,2.90
2018-05-08T22:51:32.567Z,2.60
2018-05-08T22:53:59.509Z,2.40
2018-05-08T22:56:26.187Z,2.50
2018-05-08T22:58:52.752Z,2.40
2018-05-08T23:01:19.274Z,2.50
2018-05-08T23:03:45.959Z,2.37
2018-05-08T23:06:12.621Z,2.17
2018-05-08T23:08:39.246Z,1.93
2018-05-08T23:11:05.885Z,2.33
2018-05-08T23:13:32.502Z,2.23
2018-05-08T23:15:59.327Z,2.13
2018-05-08T23:18:26.797Z,2.10
2018-05-08T23:20:54.220Z,2.33
2018-05-08T23:23:20.896Z,2.70
2018-05-08T23:25:47.531Z,2.47
2018-05-08T23:28:14.243Z,2.20
2018-05-08T23:30:40.843Z,2.20
2018-05-08T23:33:07.546Z,1.97
2018-05-08T23:35:34.882Z,2.30
2018-05-08T23:38:01.506Z,2.20
2018-05-08T23:40:29.502Z,2.00
2018-05-08T23:42:56.955Z,2.30
2018-05-08T23:45:23.652Z,2.07
2018-05-08T23:47:50.403Z,2.23
2018-05-08T23:50:17.215Z,2.30
2018-05-08T23:52:43.944Z,2.60
2018-05-08T23:55:10.594Z,2.70
2018-05-08T23:57:37.357Z,2.23
