createdAt,value
2022-08-26T00:01:18.807Z,19.95
2022-08-26T00:03:31.544Z,21.80
2022-08-26T00:05:35.978Z,15.43
2022-08-26T00:07:39.120Z,21.92
2022-08-26T00:09:41.585Z,28.65
2022-08-26T00:11:49.652Z,13.35
2022-08-26T00:14:02.660Z,12.73
2022-08-26T00:16:08.332Z,9.02
2022-08-26T00:18:21.730Z,6.60
2022-08-26T00:20:28.655Z,15.25
2022-08-26T00:22:30.648Z,9.05
2022-08-26T00:24:33.831Z,10.27
2022-08-26T00:26:37.381Z,8.90
2022-08-26T00:28:40.949Z,8.70
2022-08-26T00:30:43.000Z,14.68
2022-08-26T00:32:48.796Z,7.95
2022-08-26T00:34:50.770Z,8.95
2022-08-26T00:36:52.800Z,12.73
2022-08-26T00:38:54.853Z,13.80
2022-08-26T00:40:57.774Z,10.35
2022-08-26T00:43:02.769Z,8.73
2022-08-26T00:45:11.658Z,11.98
2022-08-26T00:47:31.001Z,15.43
2022-08-26T00:49:40.956Z,11.07
2022-08-26T00:51:55.256Z,11.85
2022-08-26T00:54:10.817Z,16.42
2022-08-26T00:56:22.680Z,14.35
2022-08-26T00:58:28.222Z,18.30
2022-08-26T01:00:32.328Z,29.75
2022-08-26T01:02:34.355Z,38.35
2022-08-26T01:04:42.180Z,32.40
2022-08-26T01:06:45.668Z,20.67
2022-08-26T01:08:47.598Z,13.75
2022-08-26T01:10:49.888Z,20.17
2022-08-26T01:13:01.758Z,8.23
2022-08-26T01:15:06.227Z,20.52
2022-08-26T01:17:09.767Z,15.15
2022-08-26T01:19:21.917Z,21.95
2022-08-26T01:21:36.260Z,12.38
2022-08-26T01:23:48.064Z,15.65
2022-08-26T01:25:55.228Z,12.23
2022-08-26T01:28:09.225Z,17.05
2022-08-26T01:30:13.475Z,10.35
2022-08-26T01:32:19.810Z,12.35
2022-08-26T01:34:29.109Z,10.68
2022-08-26T01:36:31.583Z,8.68
2022-08-26T01:38:33.796Z,11.02
2022-08-26T01:40:39.658Z,13.55
2022-08-26T01:42:42.735Z,14.55
2022-08-26T01:45:11.431Z,14.88
2022-08-26T01:47:16.655Z,10.48
2022-08-26T01:49:26.144Z,14.77
2022-08-26T01:51:29.668Z,15.82
2022-08-26T01:53:32.227Z,12.82
2022-08-26T01:55:34.799Z,10.90
2022-08-26T01:57:37.345Z,13.23
2022-08-26T01:59:39.335Z,14.73
2022-08-26T02:01:43.037Z,15.48
2022-08-26T02:04:05.903Z,24.77
2022-08-26T02:06:09.431Z,8.68
2022-08-26T02:08:13.462Z,12.18
2022-08-26T02:10:16.183Z,12.05
2022-08-26T02:12:26.384Z,16.77
2022-08-26T02:14:43.611Z,14.32
2022-08-26T02:16:50.612Z,13.75
2022-08-26T02:18:54.372Z,9.25
2022-08-26T02:20:57.465Z,14.20
2022-08-26T02:23:00.485Z,12.10
2022-08-26T02:25:27.264Z,12.75
2022-08-26T02:27:33.383Z,14.02
2022-08-26T02:29:43.732Z,7.22
2022-08-26T02:31:49.931Z,7.50
2022-08-26T02:33:51.913Z,9.35
2022-08-26T02:35:53.825Z,12.95
2022-08-26T02:37:55.776Z,14.68
2022-08-26T02:40:00.336Z,11.50
2022-08-26T02:42:02.338Z,10.27
2022-08-26T02:44:04.639Z,14.38
2022-08-26T02:46:06.764Z,15.20
2022-08-26T02:48:16.886Z,10.57
2022-08-26T02:50:20.987Z,10.52
2022-08-26T02:52:23.942Z,9.82
2022-08-26T02:54:27.030Z,11.88
2022-08-26T02:56:33.450Z,8.40
2022-08-26T02:58:37.480Z,10.75
2022-08-26T03:00:52.900Z,10.43
2022-08-26T03:02:55.644Z,12.27
2022-08-26T03:05:01.912Z,13.68
2022-08-26T03:07:04.967Z,10.95
2022-08-26T03:09:08.717Z,8.82
2022-08-26T03:11:11.826Z,11.52
2022-08-26T03:13:14.608Z,13.57
2022-08-26T03:15:18.544Z,9.60
2022-08-26T03:17:21.580Z,10.13
2022-08-26T03:19:25.935Z,13.50
2022-08-26T03:21:32.135Z,11.38
2022-08-26T03:23:38.198Z,11.27
2022-08-26T03:25:40.410Z,9.60
2022-08-26T03:27:43.667Z,20.10
2022-08-26T03:30:05.229Z,14.00
2022-08-26T03:34:09.876Z,13.38
2022-08-26T03:36:13.232Z,14.45
2022-08-26T03:38:21.169Z,11.13
2022-08-26T03:40:23.397Z,12.38
2022-08-26T03:42:25.448Z,10.50
2022-08-26T03:44:29.068Z,11.93
2022-08-26T03:46:33.402Z,12.63
2022-08-26T03:48:36.973Z,15.10
2022-08-26T03:50:39.135Z,11.13
2022-08-26T03:52:44.039Z,13.10
2022-08-26T03:54:46.156Z,10.27
2022-08-26T03:56:49.197Z,12.95
2022-08-26T03:58:57.162Z,9.35
2022-08-26T04:01:01.089Z,10.40
2022-08-26T04:03:04.982Z,11.20
2022-08-26T04:05:07.509Z,13.98
2022-08-26T04:07:15.808Z,11.73
2022-08-26T04:09:21.280Z,15.75
2022-08-26T04:11:26.986Z,14.82
2022-08-26T04:13:29.849Z,18.48
2022-08-26T04:15:31.784Z,17.60
2022-08-26T04:17:36.080Z,21.50
2022-08-26T04:19:37.936Z,34.10
2022-08-26T04:21:41.513Z,33.60
2022-08-26T04:23:47.567Z,44.60
2022-08-26T04:25:51.509Z,41.90
2022-08-26T04:27:53.475Z,31.30
2022-08-26T04:29:55.534Z,21.38
2022-08-26T04:31:59.740Z,25.17
2022-08-26T04:34:01.737Z,24.00
2022-08-26T04:36:05.716Z,33.10
2022-08-26T04:38:07.660Z,26.05
2022-08-26T04:40:12.241Z,25.83
2022-08-26T04:42:15.840Z,24.60
2022-08-26T04:44:25.179Z,16.33
2022-08-26T04:46:27.028Z,24.20
2022-08-26T04:48:30.636Z,23.92
2022-08-26T04:50:32.874Z,28.10
2022-08-26T04:52:36.460Z,27.17
2022-08-26T04:54:38.854Z,41.17
2022-08-26T04:56:49.242Z,37.83
2022-08-26T04:58:51.179Z,26.08
2022-08-26T05:00:55.598Z,19.63
2022-08-26T05:02:57.517Z,15.70
2022-08-26T05:04:59.461Z,18.15
2022-08-26T05:07:02.737Z,25.92
2022-08-26T05:09:06.821Z,27.17
2022-08-26T05:11:09.869Z,21.77
2022-08-26T05:13:16.483Z,21.20
2022-08-26T05:15:18.713Z,18.00
2022-08-26T05:17:20.847Z,23.40
2022-08-26T05:19:23.925Z,35.22
2022-08-26T05:21:29.246Z,35.35
2022-08-26T05:23:34.128Z,27.52
2022-08-26T05:25:42.250Z,18.95
2022-08-26T05:27:44.775Z,27.90
2022-08-26T05:29:48.634Z,17.05
2022-08-26T05:31:56.456Z,35.88
2022-08-26T05:33:59.616Z,18.27
2022-08-26T05:36:17.327Z,23.80
2022-08-26T05:38:21.839Z,24.85
2022-08-26T05:40:23.825Z,18.50
2022-08-26T05:42:28.735Z,26.95
2022-08-26T05:44:53.526Z,16.80
2022-08-26T05:46:52.748Z,17.05
2022-08-26T05:48:59.092Z,30.85
2022-08-26T05:51:08.770Z,30.42
2022-08-26T05:53:13.005Z,23.08
2022-08-26T05:55:18.190Z,19.98
2022-08-26T05:57:20.435Z,25.40
2022-08-26T05:59:27.448Z,24.27
2022-08-26T06:01:29.937Z,26.25
2022-08-26T06:03:34.223Z,20.33
2022-08-26T06:05:40.481Z,22.77
2022-08-26T06:08:01.077Z,28.30
2022-08-26T06:10:30.426Z,20.23
2022-08-26T06:12:25.223Z,23.00
2022-08-26T06:14:27.258Z,22.90
2022-08-26T06:16:30.728Z,21.42
2022-08-26T06:18:37.216Z,28.90
2022-08-26T06:20:43.874Z,20.67
2022-08-26T06:23:17.227Z,26.13
2022-08-26T06:25:37.922Z,18.02
2022-08-26T06:27:51.220Z,19.97
2022-08-26T06:29:55.021Z,35.55
2022-08-26T06:31:58.540Z,14.20
2022-08-26T06:34:10.509Z,15.00
2022-08-26T06:36:32.420Z,13.65
2022-08-26T06:38:42.258Z,21.65
2022-08-26T06:40:51.373Z,20.65
2022-08-26T06:42:53.362Z,17.02
2022-08-26T06:44:57.650Z,11.90
2022-08-26T06:47:00.612Z,14.23
2022-08-26T06:49:04.109Z,15.63
2022-08-26T06:51:13.405Z,13.10
2022-08-26T06:53:17.348Z,14.68
2022-08-26T06:55:20.432Z,12.25
2022-08-26T06:57:33.039Z,8.15
2022-08-26T06:59:42.832Z,14.93
2022-08-26T07:01:45.323Z,13.57
2022-08-26T07:03:48.803Z,16.08
2022-08-26T07:05:51.033Z,17.95
2022-08-26T07:07:58.459Z,16.63
2022-08-26T07:10:00.336Z,16.38
2022-08-26T07:12:04.404Z,13.45
2022-08-26T07:14:07.900Z,15.20
2022-08-26T07:16:14.650Z,17.92
2022-08-26T07:18:17.505Z,11.05
2022-08-26T07:20:19.636Z,12.52
2022-08-26T07:22:22.637Z,8.40
2022-08-26T07:24:28.525Z,15.25
2022-08-26T07:26:31.835Z,29.08
2022-08-26T07:28:38.216Z,12.07
2022-08-26T07:30:42.277Z,15.30
2022-08-26T07:32:45.686Z,14.07
2022-08-26T07:34:49.638Z,8.07
2022-08-26T07:37:02.007Z,13.80
2022-08-26T07:39:09.883Z,12.25
2022-08-26T07:41:13.591Z,13.27
2022-08-26T07:43:15.962Z,19.33
2022-08-26T07:45:20.056Z,15.77
2022-08-26T07:47:26.076Z,12.48
2022-08-26T07:49:29.956Z,14.13
2022-08-26T07:51:32.220Z,12.27
2022-08-26T07:53:35.540Z,13.15
2022-08-26T07:55:37.748Z,11.13
2022-08-26T07:57:39.968Z,8.75
2022-08-26T07:59:42.954Z,10.48
2022-08-26T08:01:46.965Z,19.17
2022-08-26T08:03:54.018Z,13.23
2022-08-26T08:05:57.523Z,11.40
2022-08-26T08:08:21.846Z,17.98
2022-08-26T08:10:29.027Z,14.10
2022-08-26T08:12:31.150Z,13.85
2022-08-26T08:14:36.746Z,10.98
2022-08-26T08:16:41.563Z,20.85
2022-08-26T08:18:48.120Z,8.68
2022-08-26T08:20:59.005Z,17.85
2022-08-26T08:23:07.209Z,15.73
2022-08-26T08:25:10.658Z,12.93
2022-08-26T08:27:14.456Z,22.38
2022-08-26T08:29:16.400Z,15.82
2022-08-26T08:31:45.066Z,17.75
2022-08-26T08:33:48.122Z,11.15
2022-08-26T08:35:50.654Z,19.63
2022-08-26T08:37:55.673Z,13.93
2022-08-26T08:40:05.655Z,16.98
2022-08-26T08:42:36.114Z,11.02
2022-08-26T08:44:43.994Z,17.10
2022-08-26T08:46:51.037Z,15.38
2022-08-26T08:49:00.092Z,10.98
2022-08-26T08:51:04.814Z,14.98
2022-08-26T08:53:23.452Z,7.85
2022-08-26T08:55:35.658Z,14.05
2022-08-26T08:57:53.634Z,19.38
2022-08-26T09:00:04.878Z,16.73
2022-08-26T09:02:48.043Z,16.85
2022-08-26T09:05:03.236Z,17.35
2022-08-26T09:07:12.690Z,13.65
2022-08-26T09:09:41.292Z,14.15
2022-08-26T09:11:43.644Z,18.65
2022-08-26T09:13:53.171Z,19.80
2022-08-26T09:16:14.161Z,18.17
2022-08-26T09:21:06.372Z,10.43
2022-08-26T09:23:12.920Z,17.20
2022-08-26T09:25:15.623Z,16.77
2022-08-26T09:27:44.905Z,19.60
2022-08-26T09:29:50.488Z,17.15
2022-08-26T09:32:25.200Z,14.40
2022-08-26T09:34:28.408Z,12.70
2022-08-26T09:36:41.228Z,15.98
2022-08-26T09:38:45.253Z,11.30
2022-08-26T09:41:05.364Z,8.25
2022-08-26T09:43:22.333Z,10.63
2022-08-26T09:45:29.355Z,10.50
2022-08-26T09:47:41.717Z,15.15
2022-08-26T09:49:44.879Z,8.35
2022-08-26T09:51:50.065Z,13.52
2022-08-26T09:54:03.437Z,13.48
2022-08-26T09:56:30.031Z,9.60
2022-08-26T09:58:41.942Z,9.15
2022-08-26T10:01:06.754Z,13.82
2022-08-26T10:03:24.811Z,13.32
2022-08-26T10:06:00.482Z,9.73
2022-08-26T10:08:27.654Z,17.40
2022-08-26T10:10:35.417Z,12.82
2022-08-26T10:12:44.864Z,10.75
2022-08-26T10:14:52.288Z,13.20
2022-08-26T10:17:23.997Z,11.35
2022-08-26T10:19:55.852Z,8.90
2022-08-26T10:22:05.545Z,15.02
2022-08-26T10:24:11.333Z,13.45
2022-08-26T10:26:49.797Z,17.40
2022-08-26T10:29:10.450Z,16.17
2022-08-26T10:31:45.179Z,12.60
2022-08-26T10:33:50.107Z,32.03
2022-08-26T10:35:56.900Z,12.30
2022-08-26T10:38:04.937Z,17.52
2022-08-26T10:40:23.533Z,10.50
2022-08-26T10:42:39.311Z,10.95
2022-08-26T10:44:45.383Z,14.10
2022-08-26T10:46:57.811Z,12.32
2022-08-26T10:49:06.719Z,14.18
2022-08-26T10:51:12.833Z,17.67
2022-08-26T10:53:36.837Z,16.90
2022-08-26T10:55:43.856Z,14.57
2022-08-26T10:57:58.974Z,16.38
2022-08-26T11:00:44.153Z,9.52
2022-08-26T11:02:51.765Z,11.90
2022-08-26T11:05:05.765Z,14.50
2022-08-26T11:07:40.653Z,12.07
2022-08-26T11:09:47.273Z,9.43
2022-08-26T11:11:53.020Z,15.20
2022-08-26T11:14:01.644Z,15.95
2022-08-26T11:16:04.089Z,11.07
2022-08-26T11:18:11.224Z,14.93
2022-08-26T11:20:46.029Z,10.57
2022-08-26T11:22:54.803Z,9.27
2022-08-26T11:24:56.768Z,14.60
2022-08-26T11:26:58.778Z,17.23
2022-08-26T11:29:03.168Z,10.82
2022-08-26T11:31:10.311Z,7.63
2022-08-26T11:33:52.574Z,9.65
2022-08-26T11:35:56.287Z,11.30
2022-08-26T11:38:18.810Z,8.07
2022-08-26T11:40:27.301Z,13.35
2022-08-26T11:42:36.018Z,7.55
2022-08-26T11:44:49.222Z,9.95
2022-08-26T11:46:59.887Z,15.27
2022-08-26T11:49:05.607Z,6.45
2022-08-26T11:51:21.361Z,14.30
2022-08-26T11:53:26.112Z,14.13
2022-08-26T11:55:30.707Z,8.00
2022-08-26T11:57:35.547Z,7.68
2022-08-26T11:59:41.336Z,13.20
2022-08-26T12:01:52.137Z,6.38
2022-08-26T12:03:54.677Z,13.65
2022-08-26T12:06:00.462Z,6.65
2022-08-26T12:08:09.060Z,12.93
2022-08-26T12:10:30.843Z,9.95
2022-08-26T12:12:36.154Z,10.35
2022-08-26T12:14:39.696Z,9.23
2022-08-26T12:16:42.099Z,11.70
2022-08-26T12:18:47.399Z,10.85
2022-08-26T12:20:54.210Z,14.10
2022-08-26T12:22:59.128Z,8.10
2022-08-26T12:25:05.558Z,7.70
2022-08-26T12:27:21.881Z,9.93
2022-08-26T12:29:28.571Z,4.72
2022-08-26T12:31:34.760Z,9.30
2022-08-26T12:33:38.935Z,7.78
2022-08-26T12:35:42.286Z,14.45
2022-08-26T12:37:50.643Z,11.00
2022-08-26T12:39:53.252Z,10.30
2022-08-26T12:41:58.385Z,8.60
2022-08-26T12:44:00.415Z,6.30
2022-08-26T12:46:06.625Z,7.47
2022-08-26T12:48:15.827Z,6.45
2022-08-26T12:50:23.192Z,4.03
2022-08-26T12:52:30.445Z,6.28
2022-08-26T12:54:56.565Z,7.63
2022-08-26T12:57:10.454Z,12.48
2022-08-26T12:59:23.351Z,6.05
2022-08-26T13:01:41.312Z,7.70
2022-08-26T13:03:46.491Z,7.88
2022-08-26T13:05:51.562Z,7.97
2022-08-26T13:08:24.841Z,10.85
2022-08-26T13:10:40.466Z,6.88
2022-08-26T13:12:43.464Z,16.10
2022-08-26T13:14:45.389Z,16.30
2022-08-26T13:16:47.665Z,7.93
2022-08-26T13:18:52.150Z,8.48
2022-08-26T13:20:54.177Z,9.15
2022-08-26T13:22:58.973Z,12.23
2022-08-26T13:25:12.968Z,5.65
2022-08-26T13:27:15.309Z,11.07
2022-08-26T13:29:18.307Z,6.60
2022-08-26T13:31:20.899Z,8.65
2022-08-26T13:33:29.031Z,10.32
2022-08-26T13:35:32.021Z,11.75
2022-08-26T13:37:34.995Z,7.85
2022-08-26T13:39:38.419Z,11.95
2022-08-26T13:41:40.471Z,7.35
2022-08-26T13:43:42.419Z,6.95
2022-08-26T13:45:45.376Z,5.55
2022-08-26T13:47:53.590Z,11.75
2022-08-26T13:49:56.626Z,10.10
2022-08-26T13:51:58.643Z,18.90
2022-08-26T13:54:00.984Z,12.38
2022-08-26T13:56:04.436Z,20.92
2022-08-26T13:58:08.494Z,12.90
2022-08-26T14:00:12.266Z,10.63
2022-08-26T14:02:15.603Z,9.85
2022-08-26T14:04:27.357Z,10.32
2022-08-26T14:06:30.265Z,8.30
2022-08-26T14:08:32.896Z,11.30
2022-08-26T14:10:37.171Z,11.88
2022-08-26T14:12:45.933Z,6.97
2022-08-26T14:14:48.419Z,9.07
2022-08-26T14:16:59.125Z,8.95
2022-08-26T14:19:04.139Z,7.32
2022-08-26T14:21:09.092Z,7.07
2022-08-26T14:23:19.643Z,8.75
2022-08-26T14:25:23.070Z,11.77
2022-08-26T14:27:25.721Z,9.90
2022-08-26T14:29:27.888Z,7.22
2022-08-26T14:31:33.244Z,11.32
2022-08-26T14:33:38.342Z,10.73
2022-08-26T14:35:41.275Z,12.57
2022-08-26T14:37:51.832Z,9.00
2022-08-26T14:39:54.081Z,14.00
2022-08-26T14:41:57.187Z,13.65
2022-08-26T14:44:03.479Z,9.15
2022-08-26T14:46:05.748Z,9.52
2022-08-26T14:48:08.994Z,13.07
2022-08-26T14:50:14.644Z,9.05
2022-08-26T14:52:17.536Z,9.18
2022-08-26T14:54:21.813Z,13.20
2022-08-26T14:56:24.434Z,10.38
2022-08-26T14:58:26.434Z,9.32
2022-08-26T15:00:36.565Z,16.05
2022-08-26T15:02:39.703Z,11.27
2022-08-26T15:04:42.804Z,12.65
2022-08-26T15:06:53.463Z,9.77
2022-08-26T15:08:55.626Z,12.00
2022-08-26T15:11:01.583Z,8.73
2022-08-26T15:13:03.579Z,8.75
2022-08-26T15:15:15.436Z,12.98
2022-08-26T15:17:17.836Z,8.85
2022-08-26T15:19:20.593Z,8.95
2022-08-26T15:21:24.463Z,11.30
2022-08-26T15:23:27.426Z,11.77
2022-08-26T15:25:29.978Z,8.73
2022-08-26T15:27:32.764Z,11.13
2022-08-26T15:29:39.322Z,9.50
2022-08-26T15:31:41.327Z,9.07
2022-08-26T15:33:44.479Z,9.10
2022-08-26T15:35:46.505Z,9.32
2022-08-26T15:39:57.161Z,13.38
2022-08-26T15:42:01.306Z,10.93
2022-08-26T15:44:06.019Z,9.35
2022-08-26T15:46:12.005Z,16.38
2022-08-26T15:48:16.155Z,8.50
2022-08-26T15:50:18.399Z,8.57
2022-08-26T15:52:21.565Z,13.93
2022-08-26T15:54:24.145Z,15.32
2022-08-26T15:56:27.832Z,12.73
2022-08-26T15:58:30.461Z,10.88
2022-08-26T16:00:33.002Z,9.90
2022-08-26T16:02:35.055Z,9.90
2022-08-26T16:04:39.348Z,8.68
2022-08-26T16:06:42.739Z,9.55
2022-08-26T16:08:47.912Z,7.20
2022-08-26T16:10:50.854Z,12.18
2022-08-26T16:12:54.203Z,8.90
2022-08-26T16:14:57.596Z,12.05
2022-08-26T16:16:59.628Z,8.43
2022-08-26T16:19:06.845Z,11.88
2022-08-26T16:21:14.667Z,13.50
2022-08-26T16:23:17.904Z,10.00
2022-08-26T16:25:21.166Z,15.90
2022-08-26T16:27:25.300Z,9.52
2022-08-26T16:29:27.636Z,6.07
2022-08-26T16:31:29.732Z,7.13
2022-08-26T16:33:33.886Z,11.52
2022-08-26T16:35:35.988Z,16.33
2022-08-26T16:37:39.460Z,7.53
2022-08-26T16:39:45.048Z,7.82
2022-08-26T16:41:47.312Z,7.25
2022-08-26T16:43:49.789Z,10.52
2022-08-26T16:45:52.921Z,8.82
2022-08-26T16:47:55.461Z,9.00
2022-08-26T16:49:57.523Z,12.85
2022-08-26T16:52:02.700Z,13.23
2022-08-26T16:54:10.010Z,10.93
2022-08-26T16:56:20.221Z,9.50
2022-08-26T16:58:22.471Z,13.85
2022-08-26T17:00:30.509Z,9.55
2022-08-26T17:02:34.498Z,8.38
2022-08-26T17:04:46.213Z,11.35
2022-08-26T17:06:49.284Z,18.15
2022-08-26T17:08:51.269Z,13.45
2022-08-26T17:10:54.851Z,11.82
2022-08-26T17:12:57.357Z,9.50
2022-08-26T17:14:59.512Z,10.15
2022-08-26T17:17:06.645Z,11.10
2022-08-26T17:19:08.743Z,12.85
2022-08-26T17:21:13.412Z,8.70
2022-08-26T17:23:18.506Z,16.35
2022-08-26T17:25:29.792Z,17.13
2022-08-26T17:27:31.861Z,12.07
2022-08-26T17:29:34.364Z,11.55
2022-08-26T17:31:36.320Z,41.28
2022-08-26T17:33:39.528Z,19.20
2022-08-26T17:35:41.586Z,13.68
2022-08-26T17:37:47.027Z,12.88
2022-08-26T17:39:50.047Z,17.52
2022-08-26T17:41:52.161Z,10.18
2022-08-26T17:43:57.665Z,20.23
2022-08-26T17:46:10.497Z,15.38
2022-08-26T17:48:15.808Z,7.25
2022-08-26T17:50:18.556Z,17.88
2022-08-26T17:52:21.769Z,15.75
2022-08-26T17:54:26.317Z,12.45
2022-08-26T17:56:33.567Z,13.35
2022-08-26T17:58:56.836Z,10.73
2022-08-26T18:00:59.004Z,11.50
2022-08-26T18:03:24.584Z,44.10
2022-08-26T18:05:29.130Z,11.25
2022-08-26T18:07:37.732Z,11.60
2022-08-26T18:09:46.312Z,16.88
2022-08-26T18:11:48.294Z,8.30
2022-08-26T18:13:55.919Z,11.50
2022-08-26T18:15:57.986Z,9.80
2022-08-26T18:18:02.754Z,8.07
2022-08-26T18:20:06.173Z,12.20
2022-08-26T18:22:15.703Z,11.45
2022-08-26T18:24:18.686Z,20.30
2022-08-26T18:26:25.984Z,14.23
2022-08-26T18:28:30.627Z,17.15
2022-08-26T18:30:35.672Z,16.05
2022-08-26T18:32:42.364Z,20.67
2022-08-26T18:34:44.390Z,12.35
2022-08-26T18:36:52.868Z,14.20
2022-08-26T18:38:55.783Z,20.67
2022-08-26T18:41:10.218Z,31.85
2022-08-26T18:43:36.504Z,42.80
2022-08-26T18:45:41.262Z,24.20
2022-08-26T18:47:44.089Z,26.05
2022-08-26T18:49:47.603Z,35.08
2022-08-26T18:51:53.163Z,62.45
2022-08-26T18:53:56.211Z,16.33
2022-08-26T18:56:01.255Z,22.83
2022-08-26T18:58:05.630Z,32.88
2022-08-26T19:00:14.321Z,25.33
2022-08-26T19:02:16.636Z,11.20
2022-08-26T19:04:18.936Z,19.88
2022-08-26T19:06:28.477Z,20.42
2022-08-26T19:08:39.066Z,19.52
2022-08-26T19:10:52.883Z,41.17
2022-08-26T19:13:02.640Z,23.13
2022-08-26T19:15:06.266Z,18.63
2022-08-26T19:17:14.643Z,18.42
2022-08-26T19:19:18.631Z,25.48
2022-08-26T19:21:25.860Z,39.15
2022-08-26T19:23:31.969Z,32.97
2022-08-26T19:25:34.553Z,36.45
2022-08-26T19:27:37.866Z,27.55
2022-08-26T19:29:40.177Z,41.10
2022-08-26T19:31:44.031Z,28.20
2022-08-26T19:33:48.826Z,24.98
2022-08-26T19:35:53.430Z,25.90
2022-08-26T19:37:55.575Z,29.63
2022-08-26T19:39:58.876Z,41.60
2022-08-26T19:42:02.361Z,43.65
2022-08-26T19:44:07.834Z,41.78
2022-08-26T19:46:20.456Z,32.85
2022-08-26T19:48:29.379Z,34.55
2022-08-26T19:50:34.241Z,34.88
2022-08-26T19:52:37.012Z,42.10
2022-08-26T19:54:40.154Z,31.58
2022-08-26T19:56:44.181Z,25.10
2022-08-26T19:58:56.118Z,22.90
2022-08-26T20:01:00.240Z,34.20
2022-08-26T20:03:05.695Z,36.55
2022-08-26T20:05:11.824Z,49.08
2022-08-26T20:07:18.902Z,21.55
2022-08-26T20:09:26.249Z,25.15
2022-08-26T20:11:28.441Z,30.58
2022-08-26T20:13:30.920Z,20.63
2022-08-26T20:15:33.251Z,22.38
2022-08-26T20:17:35.516Z,16.55
2022-08-26T20:19:56.386Z,17.38
2022-08-26T20:21:58.647Z,16.45
2022-08-26T20:24:07.824Z,23.27
2022-08-26T20:26:10.266Z,13.90
2022-08-26T20:28:15.397Z,13.85
2022-08-26T20:30:25.579Z,18.42
2022-08-26T20:32:31.556Z,16.55
2022-08-26T20:34:36.927Z,17.77
2022-08-26T20:36:41.698Z,15.25
2022-08-26T20:38:45.484Z,14.88
2022-08-26T20:40:51.592Z,12.82
2022-08-26T20:43:01.345Z,18.73
2022-08-26T20:45:04.525Z,14.05
2022-08-26T20:47:07.489Z,14.48
2022-08-26T20:49:09.958Z,13.48
2022-08-26T20:51:12.562Z,14.00
2022-08-26T20:53:16.545Z,10.80
2022-08-26T20:55:19.442Z,11.02
2022-08-26T20:57:22.670Z,10.23
2022-08-26T20:59:25.513Z,14.45
2022-08-26T21:01:34.757Z,17.40
2022-08-26T21:03:37.222Z,16.45
2022-08-26T21:05:39.325Z,16.40
2022-08-26T21:07:47.233Z,14.38
2022-08-26T21:09:51.602Z,13.38
2022-08-26T21:11:57.908Z,11.93
2022-08-26T21:14:06.929Z,15.77
2022-08-26T21:16:18.192Z,13.70
2022-08-26T21:18:20.296Z,20.90
2022-08-26T21:20:22.290Z,18.27
2022-08-26T21:22:25.276Z,19.48
2022-08-26T21:24:28.999Z,19.20
2022-08-26T21:26:32.055Z,26.88
2022-08-26T21:28:39.547Z,21.92
2022-08-26T21:30:41.744Z,22.88
2022-08-26T21:32:46.891Z,15.73
2022-08-26T21:34:48.887Z,17.05
2022-08-26T21:36:51.946Z,22.70
2022-08-26T21:38:59.132Z,18.63
2022-08-26T21:41:07.256Z,18.75
2022-08-26T21:43:22.706Z,17.58
2022-08-26T21:45:43.186Z,24.50
2022-08-26T21:47:48.034Z,21.53
2022-08-26T21:49:50.632Z,15.70
2022-08-26T21:51:53.737Z,13.43
2022-08-26T21:53:58.191Z,16.63
2022-08-26T21:56:05.738Z,19.90
2022-08-26T21:58:08.082Z,16.73
2022-08-26T22:00:13.394Z,15.73
2022-08-26T22:02:15.952Z,18.58
2022-08-26T22:04:18.405Z,11.93
2022-08-26T22:06:23.233Z,12.10
2022-08-26T22:08:28.040Z,14.00
2022-08-26T22:10:30.169Z,11.63
2022-08-26T22:12:33.154Z,13.43
2022-08-26T22:14:35.199Z,16.27
2022-08-26T22:16:37.589Z,14.25
2022-08-26T22:18:45.882Z,16.38
2022-08-26T22:20:48.850Z,12.50
2022-08-26T22:22:50.775Z,14.00
2022-08-26T22:24:53.797Z,19.95
2022-08-26T22:26:57.190Z,20.15
2022-08-26T22:29:00.550Z,17.90
2022-08-26T22:31:02.915Z,21.35
2022-08-26T22:33:11.230Z,16.92
2022-08-26T22:35:28.310Z,14.25
2022-08-26T22:37:31.467Z,16.40
2022-08-26T22:39:33.921Z,12.20
2022-08-26T22:41:35.968Z,18.10
2022-08-26T22:43:38.890Z,18.95
2022-08-26T22:45:44.358Z,15.77
2022-08-26T22:47:46.458Z,18.35
2022-08-26T22:49:48.442Z,10.43
2022-08-26T22:51:51.373Z,14.13
2022-08-26T22:53:55.368Z,14.45
2022-08-26T22:55:58.156Z,13.68
2022-08-26T22:58:00.534Z,9.00
2022-08-26T23:00:02.664Z,12.38
2022-08-26T23:02:04.772Z,11.05
2022-08-26T23:04:11.653Z,11.05
2022-08-26T23:06:13.826Z,10.70
2022-08-26T23:08:16.937Z,11.57
2022-08-26T23:10:18.953Z,13.32
2022-08-26T23:12:20.834Z,14.93
2022-08-26T23:14:25.485Z,12.18
2022-08-26T23:16:28.411Z,13.13
2022-08-26T23:18:38.708Z,10.52
2022-08-26T23:20:41.189Z,10.75
2022-08-26T23:22:43.146Z,8.20
2022-08-26T23:24:45.163Z,10.52
2022-08-26T23:26:47.275Z,9.38
2022-08-26T23:28:49.302Z,8.25
2022-08-26T23:30:51.313Z,10.43
2022-08-26T23:32:53.885Z,8.10
2022-08-26T23:35:01.670Z,9.13
2022-08-26T23:37:06.753Z,10.13
2022-08-26T23:39:09.087Z,12.25
2022-08-26T23:41:11.127Z,13.88
2022-08-26T23:43:16.615Z,9.85
2022-08-26T23:45:20.105Z,13.20
2022-08-26T23:47:22.073Z,9.23
2022-08-26T23:49:24.793Z,9.77
2022-08-26T23:51:45.111Z,11.48
2022-08-26T23:53:48.094Z,10.40
2022-08-26T23:55:52.630Z,11.18
2022-08-26T23:57:55.544Z,17.77
2022-08-26T23:59:58.131Z,12.23
