createdAt,value
2023-01-19T00:00:52.572Z,99304.14
2023-01-19T00:03:19.327Z,99309.36
2023-01-19T00:05:46.125Z,99311.93
2023-01-19T00:08:16.451Z,99317.13
2023-01-19T00:10:51.386Z,99319.55
2023-01-19T00:13:18.169Z,99323.64
2023-01-19T00:15:44.786Z,99325.77
2023-01-19T00:18:11.435Z,99319.80
2023-01-19T00:20:39.590Z,99317.65
2023-01-19T00:23:08.298Z,99315.02
2023-01-19T00:25:35.776Z,99315.15
2023-01-19T00:28:02.436Z,99314.02
2023-01-19T00:30:29.257Z,99316.45
2023-01-19T00:32:56.151Z,99312.77
2023-01-19T00:35:22.808Z,99312.45
2023-01-19T00:37:49.530Z,99307.98
2023-01-19T00:40:16.600Z,99303.88
2023-01-19T00:42:48.593Z,99301.10
2023-01-19T00:45:21.890Z,99299.59
2023-01-19T00:47:54.702Z,99296.62
2023-01-19T00:50:21.437Z,99290.05
2023-01-19T00:52:48.031Z,99288.05
2023-01-19T00:55:16.124Z,99285.77
2023-01-19T00:57:43.056Z,99285.95
2023-01-19T01:00:15.177Z,99280.45
2023-01-19T01:02:43.364Z,99283.94
2023-01-19T01:05:11.378Z,99289.33
2023-01-19T01:07:41.910Z,99286.45
2023-01-19T01:10:15.315Z,99291.40
2023-01-19T01:12:55.933Z,99290.98
2023-01-19T01:15:30.003Z,99293.58
2023-01-19T01:17:56.689Z,99293.80
2023-01-19T01:20:25.471Z,99293.96
2023-01-19T01:22:53.729Z,99295.53
2023-01-19T01:25:25.256Z,99296.39
2023-01-19T01:27:51.920Z,99297.23
2023-01-19T01:30:18.892Z,99297.91
2023-01-19T01:32:45.628Z,99299.10
2023-01-19T01:35:12.862Z,99303.79
2023-01-19T01:37:40.322Z,99309.74
2023-01-19T01:40:07.680Z,99308.36
2023-01-19T01:42:34.927Z,99309.71
2023-01-19T01:45:06.241Z,99307.70
2023-01-19T01:47:55.646Z,99312.45
2023-01-19T01:50:26.917Z,99310.46
2023-01-19T01:53:07.979Z,99307.00
2023-01-19T01:55:40.033Z,99305.46
2023-01-19T01:58:08.895Z,99304.89
2023-01-19T02:00:55.572Z,99300.70
2023-01-19T02:03:25.569Z,99305.02
2023-01-19T02:05:57.586Z,99300.41
2023-01-19T02:09:05.524Z,99295.36
2023-01-19T02:11:53.159Z,99287.94
2023-01-19T02:14:19.884Z,99290.02
2023-01-19T02:16:46.910Z,99292.95
2023-01-19T02:19:19.588Z,99295.92
2023-01-19T02:22:11.299Z,99290.91
2023-01-19T02:24:38.498Z,99293.42
2023-01-19T02:27:07.538Z,99291.19
2023-01-19T02:29:35.207Z,99295.95
2023-01-19T02:32:03.329Z,99297.38
2023-01-19T02:34:30.631Z,99303.09
2023-01-19T02:36:57.736Z,99308.05
2023-01-19T02:39:36.411Z,99311.18
2023-01-19T02:42:08.310Z,99309.28
2023-01-19T02:44:37.055Z,99299.95
2023-01-19T02:47:04.667Z,99288.48
2023-01-19T02:49:31.610Z,99287.64
2023-01-19T02:52:01.106Z,99287.46
2023-01-19T02:54:33.527Z,99293.63
2023-01-19T02:57:12.655Z,99295.75
2023-01-19T03:00:04.211Z,99300.54
2023-01-19T03:03:12.640Z,99303.73
2023-01-19T03:06:03.543Z,99307.21
2023-01-19T03:08:41.165Z,99314.23
2023-01-19T03:11:13.046Z,99322.59
2023-01-19T03:13:45.935Z,99324.55
2023-01-19T03:16:29.547Z,99324.84
2023-01-19T03:19:03.048Z,99327.48
2023-01-19T03:21:31.125Z,99328.13
2023-01-19T03:24:04.939Z,99324.65
2023-01-19T03:26:39.171Z,99320.86
2023-01-19T03:29:07.528Z,99318.83
2023-01-19T03:31:35.170Z,99318.68
2023-01-19T03:34:08.397Z,99324.36
2023-01-19T03:36:40.574Z,99329.36
2023-01-19T03:39:09.728Z,99329.35
2023-01-19T03:41:39.470Z,99333.27
2023-01-19T03:44:07.840Z,99333.59
2023-01-19T03:46:34.985Z,99341.88
2023-01-19T03:49:02.236Z,99345.05
2023-01-19T03:51:29.705Z,99349.58
2023-01-19T03:53:56.339Z,99350.16
2023-01-19T03:56:25.227Z,99351.04
2023-01-19T03:58:52.540Z,99355.34
2023-01-19T04:01:23.404Z,99344.61
2023-01-19T04:03:51.067Z,99340.59
2023-01-19T04:06:19.364Z,99335.27
2023-01-19T04:08:49.166Z,99326.13
2023-01-19T04:11:16.337Z,99318.58
2023-01-19T04:13:43.177Z,99314.73
2023-01-19T04:16:11.109Z,99321.45
2023-01-19T04:18:37.877Z,99328.77
2023-01-19T04:21:07.665Z,99332.13
2023-01-19T04:23:34.836Z,99338.52
2023-01-19T04:28:48.359Z,99340.58
2023-01-19T04:31:15.271Z,99336.10
2023-01-19T04:33:42.015Z,99334.09
2023-01-19T04:36:08.920Z,99324.77
2023-01-19T04:38:35.960Z,99324.14
2023-01-19T04:41:02.704Z,99331.49
2023-01-19T04:43:29.231Z,99330.20
2023-01-19T04:45:55.986Z,99332.95
2023-01-19T04:48:22.752Z,99331.55
2023-01-19T04:50:50.743Z,99333.27
2023-01-19T04:53:18.659Z,99331.84
2023-01-19T04:55:45.401Z,99335.66
2023-01-19T04:58:12.448Z,99333.89
2023-01-19T05:00:39.065Z,99328.70
2023-01-19T05:03:06.157Z,99331.41
2023-01-19T05:05:33.440Z,99333.84
2023-01-19T05:08:00.727Z,99332.40
2023-01-19T05:10:27.686Z,99333.65
2023-01-19T05:12:54.585Z,99337.19
2023-01-19T05:15:21.580Z,99335.98
2023-01-19T05:17:48.419Z,99335.82
2023-01-19T05:20:16.494Z,99333.17
2023-01-19T05:22:48.661Z,99337.48
2023-01-19T05:25:15.508Z,99339.11
2023-01-19T05:27:42.253Z,99340.66
2023-01-19T05:30:10.156Z,99350.27
2023-01-19T05:32:37.201Z,99361.45
2023-01-19T05:35:04.216Z,99362.14
2023-01-19T05:37:32.799Z,99362.04
2023-01-19T05:39:59.548Z,99365.00
2023-01-19T05:42:26.273Z,99370.67
2023-01-19T05:44:52.910Z,99374.45
2023-01-19T05:47:19.498Z,99381.77
2023-01-19T05:49:46.291Z,99381.52
2023-01-19T05:52:13.038Z,99385.33
2023-01-19T05:54:40.556Z,99385.45
2023-01-19T05:57:07.851Z,99385.36
2023-01-19T05:59:34.689Z,99385.70
2023-01-19T06:02:01.232Z,99391.86
2023-01-19T06:04:27.976Z,99392.61
2023-01-19T06:06:54.642Z,99393.41
2023-01-19T06:09:21.351Z,99390.77
2023-01-19T06:11:48.454Z,99397.87
2023-01-19T06:14:15.176Z,99395.91
2023-01-19T06:16:41.754Z,99396.58
2023-01-19T06:19:08.699Z,99405.10
2023-01-19T06:21:35.511Z,99411.34
2023-01-19T06:24:02.993Z,99415.50
2023-01-19T06:26:29.800Z,99419.45
2023-01-19T06:28:56.485Z,99422.58
2023-01-19T06:31:23.353Z,99422.42
2023-01-19T06:33:50.314Z,99423.40
2023-01-19T06:36:17.094Z,99428.92
2023-01-19T06:38:44.078Z,99432.40
2023-01-19T06:41:10.839Z,99437.73
2023-01-19T06:43:37.480Z,99440.31
2023-01-19T06:46:05.012Z,99442.00
2023-01-19T06:48:31.722Z,99448.61
2023-01-19T06:50:59.765Z,99459.13
2023-01-19T06:53:28.340Z,99463.71
2023-01-19T06:56:01.951Z,99460.39
2023-01-19T06:58:30.719Z,99468.77
2023-01-19T07:01:07.322Z,99468.40
2023-01-19T07:03:38.105Z,99470.83
2023-01-19T07:06:06.850Z,99476.17
2023-01-19T07:08:34.977Z,99480.39
2023-01-19T07:11:26.759Z,99483.86
2023-01-19T07:13:57.227Z,99488.20
2023-01-19T07:16:24.193Z,99491.38
2023-01-19T07:18:51.106Z,99499.45
2023-01-19T07:21:18.353Z,99495.89
2023-01-19T07:23:45.041Z,99502.55
2023-01-19T07:26:11.640Z,99505.15
2023-01-19T07:28:38.350Z,99508.23
2023-01-19T07:31:05.288Z,99508.10
2023-01-19T07:33:31.969Z,99516.87
2023-01-19T07:35:59.030Z,99514.56
2023-01-19T07:38:25.640Z,99515.61
2023-01-19T07:40:52.404Z,99528.67
2023-01-19T07:43:19.593Z,99534.56
2023-01-19T07:45:46.310Z,99540.39
2023-01-19T07:48:13.030Z,99546.95
2023-01-19T07:50:39.990Z,99546.95
2023-01-19T07:53:08.553Z,99554.14
2023-01-19T07:55:35.938Z,99559.16
2023-01-19T07:58:06.758Z,99565.20
2023-01-19T08:00:35.448Z,99570.93
2023-01-19T08:03:04.408Z,99574.62
2023-01-19T08:05:32.704Z,99583.23
2023-01-19T08:08:00.450Z,99584.43
2023-01-19T08:10:28.836Z,99589.61
2023-01-19T08:12:56.661Z,99596.72
2023-01-19T08:15:25.008Z,99599.67
2023-01-19T08:18:05.706Z,99607.00
2023-01-19T08:20:32.853Z,99617.31
2023-01-19T08:23:03.221Z,99619.73
2023-01-19T08:25:35.244Z,99627.01
2023-01-19T08:28:03.243Z,99633.09
2023-01-19T08:30:30.562Z,99632.80
2023-01-19T08:33:04.224Z,99644.34
2023-01-19T08:35:32.373Z,99651.27
2023-01-19T08:38:01.544Z,99660.17
2023-01-19T08:40:29.824Z,99662.77
2023-01-19T08:43:07.931Z,99670.27
2023-01-19T08:45:36.474Z,99680.88
2023-01-19T08:48:04.419Z,99684.80
2023-01-19T08:50:32.849Z,99687.36
2023-01-19T08:53:06.506Z,99691.80
2023-01-19T08:55:35.517Z,99694.58
2023-01-19T08:58:06.225Z,99701.00
2023-01-19T09:00:38.042Z,99707.83
2023-01-19T09:03:06.616Z,99709.27
2023-01-19T09:05:37.483Z,99716.17
2023-01-19T09:08:13.428Z,99717.43
2023-01-19T09:10:45.857Z,99715.02
2023-01-19T09:13:13.832Z,99723.63
2023-01-19T09:15:41.807Z,99724.98
2023-01-19T09:18:13.664Z,99723.95
2023-01-19T09:20:42.782Z,99726.29
2023-01-19T09:23:15.499Z,99729.00
2023-01-19T09:25:44.349Z,99734.96
2023-01-19T09:28:14.497Z,99742.88
2023-01-19T09:30:43.055Z,99749.49
2023-01-19T09:33:12.140Z,99753.60
2023-01-19T09:35:39.437Z,99757.15
2023-01-19T09:38:07.706Z,99762.98
2023-01-19T09:40:56.656Z,99767.89
2023-01-19T09:43:38.721Z,99784.85
2023-01-19T09:46:38.872Z,99789.30
2023-01-19T09:49:16.548Z,99798.97
2023-01-19T09:51:49.093Z,99807.21
2023-01-19T09:54:19.855Z,99812.80
2023-01-19T09:56:51.334Z,99815.81
2023-01-19T09:59:25.209Z,99820.03
2023-01-19T10:02:21.035Z,99825.81
2023-01-19T10:04:50.749Z,99827.66
2023-01-19T10:07:31.899Z,99830.73
2023-01-19T10:10:19.047Z,99828.88
2023-01-19T10:13:10.257Z,99828.31
2023-01-19T10:16:02.276Z,99832.33
2023-01-19T10:18:47.546Z,99834.66
2023-01-19T10:21:41.008Z,99837.07
2023-01-19T10:24:30.364Z,99834.63
2023-01-19T10:26:57.563Z,99831.77
2023-01-19T10:29:28.363Z,99830.89
2023-01-19T10:32:15.026Z,99829.65
2023-01-19T10:34:41.800Z,99827.70
2023-01-19T10:37:17.600Z,99825.13
2023-01-19T10:39:46.169Z,99829.05
2023-01-19T10:42:17.114Z,99825.13
2023-01-19T10:44:45.908Z,99820.90
2023-01-19T10:47:20.172Z,99823.10
2023-01-19T10:49:48.814Z,99820.31
2023-01-19T10:52:36.768Z,99820.45
2023-01-19T10:55:07.137Z,99822.23
2023-01-19T10:57:43.539Z,99825.77
2023-01-19T11:00:40.489Z,99820.60
2023-01-19T11:03:22.551Z,99817.89
2023-01-19T11:05:50.362Z,99808.53
2023-01-19T11:08:29.917Z,99797.70
2023-01-19T11:11:03.805Z,99787.65
2023-01-19T11:13:31.997Z,99778.10
2023-01-19T11:16:05.378Z,99766.42
2023-01-19T11:18:35.932Z,99765.26
2023-01-19T11:21:07.062Z,99767.15
2023-01-19T11:23:43.051Z,99762.00
2023-01-19T11:26:18.871Z,99759.06
2023-01-19T11:33:25.410Z,99754.95
2023-01-19T11:36:02.986Z,99750.73
2023-01-19T11:38:29.693Z,99753.42
2023-01-19T11:40:59.221Z,99755.48
2023-01-19T11:43:43.349Z,99754.15
2023-01-19T11:46:15.541Z,99748.56
2023-01-19T11:53:24.411Z,99739.66
2023-01-19T11:55:57.765Z,99733.80
2023-01-19T12:02:47.762Z,99727.61
2023-01-19T12:05:19.322Z,99725.40
2023-01-19T12:07:49.312Z,99728.51
2023-01-19T12:10:32.749Z,99723.57
2023-01-19T12:13:00.387Z,99723.52
2023-01-19T12:15:35.139Z,99725.37
2023-01-19T12:18:05.336Z,99726.14
2023-01-19T12:20:46.810Z,99726.08
2023-01-19T12:23:32.614Z,99724.14
2023-01-19T12:30:52.347Z,99726.35
2023-01-19T12:33:21.821Z,99724.69
2023-01-19T12:35:57.929Z,99720.71
2023-01-19T12:38:34.855Z,99726.02
2023-01-19T12:41:35.412Z,99722.33
2023-01-19T12:44:16.153Z,99721.16
2023-01-19T12:46:46.153Z,99718.45
2023-01-19T12:49:37.739Z,99726.19
2023-01-19T12:52:34.075Z,99722.54
2023-01-19T12:55:13.499Z,99730.20
2023-01-19T13:02:20.365Z,99732.38
2023-01-19T13:05:24.961Z,99732.65
2023-01-19T13:08:08.123Z,99735.61
2023-01-19T13:10:55.133Z,99737.38
2023-01-19T13:17:53.425Z,99742.98
2023-01-19T13:20:27.585Z,99738.98
2023-01-19T13:23:19.937Z,99743.15
2023-01-19T13:25:53.184Z,99742.45
2023-01-19T13:28:29.066Z,99754.52
2023-01-19T13:30:59.612Z,99760.92
2023-01-19T13:37:48.220Z,99767.65
2023-01-19T13:44:32.866Z,99769.11
2023-01-19T13:47:03.401Z,99773.95
2023-01-19T13:49:40.786Z,99778.95
2023-01-19T13:52:17.145Z,99779.00
2023-01-19T13:55:05.652Z,99778.53
2023-01-19T13:57:40.850Z,99783.09
2023-01-19T14:00:12.083Z,99784.15
2023-01-19T14:02:40.024Z,99790.61
2023-01-19T14:05:52.452Z,99785.41
2023-01-19T14:12:48.156Z,99794.34
2023-01-19T14:15:21.427Z,99796.98
2023-01-19T14:18:09.446Z,99799.11
2023-01-19T14:20:38.795Z,99799.77
2023-01-19T14:23:26.913Z,99804.00
2023-01-19T14:25:53.541Z,99809.55
2023-01-19T14:28:28.001Z,99801.65
2023-01-19T14:31:00.171Z,99806.67
2023-01-19T14:37:47.645Z,99806.04
2023-01-19T14:40:20.454Z,99807.38
2023-01-19T14:42:52.990Z,99811.87
2023-01-19T14:45:38.848Z,99819.81
2023-01-19T14:48:17.982Z,99825.98
2023-01-19T14:50:57.673Z,99826.92
2023-01-19T14:53:31.833Z,99830.17
2023-01-19T14:56:03.220Z,99825.55
2023-01-19T14:58:33.923Z,99828.01
2023-01-19T15:01:02.747Z,99830.84
2023-01-19T15:03:48.762Z,99831.98
2023-01-19T15:06:20.819Z,99837.07
2023-01-19T15:08:50.233Z,99834.08
2023-01-19T15:11:35.491Z,99837.59
2023-01-19T15:14:02.794Z,99841.84
2023-01-19T15:16:33.197Z,99832.98
2023-01-19T15:19:00.527Z,99837.65
2023-01-19T15:21:27.325Z,99835.54
2023-01-19T15:23:54.904Z,99836.56
2023-01-19T15:26:24.312Z,99836.01
2023-01-19T15:28:51.576Z,99838.48
2023-01-19T15:31:21.134Z,99832.24
2023-01-19T15:33:47.926Z,99837.69
2023-01-19T15:36:18.169Z,99841.56
2023-01-19T15:38:46.053Z,99844.02
2023-01-19T15:41:14.071Z,99844.46
2023-01-19T15:43:40.899Z,99852.44
2023-01-19T15:46:07.987Z,99851.98
2023-01-19T15:48:34.808Z,99855.66
2023-01-19T15:51:01.550Z,99861.34
2023-01-19T15:53:28.537Z,99860.04
2023-01-19T15:55:58.093Z,99862.63
2023-01-19T15:58:25.112Z,99863.05
2023-01-19T16:00:56.988Z,99868.55
2023-01-19T16:03:25.025Z,99871.61
2023-01-19T16:05:52.141Z,99866.95
2023-01-19T16:08:19.117Z,99873.32
2023-01-19T16:10:45.795Z,99878.03
2023-01-19T16:13:12.698Z,99879.95
2023-01-19T16:15:40.204Z,99880.98
2023-01-19T16:18:07.101Z,99883.34
2023-01-19T16:20:34.063Z,99884.36
2023-01-19T16:23:14.450Z,99884.13
2023-01-19T16:25:42.679Z,99883.98
2023-01-19T16:28:09.410Z,99888.94
2023-01-19T16:30:36.173Z,99893.94
2023-01-19T16:33:02.765Z,99894.79
2023-01-19T16:35:29.404Z,99896.77
2023-01-19T16:37:56.041Z,99894.89
2023-01-19T16:40:22.708Z,99898.48
2023-01-19T16:42:49.338Z,99902.42
2023-01-19T16:45:16.165Z,99909.27
2023-01-19T16:47:43.630Z,99914.45
2023-01-19T16:50:11.942Z,99916.08
2023-01-19T16:52:38.902Z,99920.65
2023-01-19T16:55:09.524Z,99925.83
2023-01-19T16:57:39.043Z,99932.97
2023-01-19T17:00:07.735Z,99934.69
2023-01-19T17:02:34.632Z,99935.67
2023-01-19T17:09:11.941Z,99948.50
2023-01-19T17:11:40.387Z,99956.52
2023-01-19T17:14:20.413Z,99957.70
2023-01-19T17:16:48.214Z,99960.70
2023-01-19T17:19:18.132Z,99965.86
2023-01-19T17:21:46.377Z,99968.83
2023-01-19T17:24:13.261Z,99964.40
2023-01-19T17:26:41.057Z,99969.82
2023-01-19T17:29:09.769Z,99968.66
2023-01-19T17:35:50.884Z,99969.21
2023-01-19T17:38:17.682Z,99969.44
2023-01-19T17:40:44.259Z,99968.80
2023-01-19T17:43:10.971Z,99968.59
2023-01-19T17:45:37.837Z,99967.86
2023-01-19T17:48:05.230Z,99973.52
2023-01-19T17:54:38.756Z,99973.23
2023-01-19T17:57:05.280Z,99978.27
2023-01-19T17:59:32.713Z,99976.66
2023-01-19T18:01:59.394Z,99976.08
2023-01-19T18:04:26.002Z,99977.43
2023-01-19T18:06:53.080Z,99976.81
2023-01-19T18:09:19.712Z,99983.56
2023-01-19T18:11:46.384Z,99986.45
2023-01-19T18:14:13.094Z,99987.61
2023-01-19T18:16:39.681Z,99988.85
2023-01-19T18:19:06.515Z,99987.92
2023-01-19T18:21:33.239Z,99993.04
2023-01-19T18:24:01.901Z,99993.17
2023-01-19T18:26:30.399Z,99992.60
2023-01-19T18:28:58.015Z,99992.95
2023-01-19T18:31:26.119Z,99992.41
2023-01-19T18:38:06.669Z,99984.88
2023-01-19T18:40:33.302Z,99979.12
2023-01-19T18:42:59.956Z,99977.56
2023-01-19T18:45:26.623Z,99975.59
2023-01-19T18:47:53.307Z,99977.66
2023-01-19T18:50:19.911Z,99981.80
2023-01-19T18:52:47.772Z,99984.59
2023-01-19T18:55:14.769Z,99981.94
2023-01-19T18:57:41.425Z,99980.91
2023-01-19T19:00:08.726Z,99978.83
2023-01-19T19:02:35.418Z,99978.28
2023-01-19T19:05:02.956Z,99974.48
2023-01-19T19:07:29.782Z,99970.27
2023-01-19T19:09:56.320Z,99973.24
2023-01-19T19:12:22.985Z,99976.13
2023-01-19T19:14:51.424Z,99970.58
2023-01-19T19:17:18.105Z,99965.33
2023-01-19T19:19:44.771Z,99968.25
2023-01-19T19:22:11.423Z,99968.73
2023-01-19T19:24:38.165Z,99962.70
2023-01-19T19:27:05.683Z,99965.13
2023-01-19T19:29:33.707Z,99966.42
2023-01-19T19:32:00.336Z,99963.69
2023-01-19T19:34:27.917Z,99958.64
2023-01-19T19:36:54.593Z,99963.33
2023-01-19T19:43:40.962Z,99970.27
2023-01-19T19:46:12.888Z,99969.09
2023-01-19T19:48:40.368Z,99969.16
2023-01-19T19:51:18.606Z,99966.06
2023-01-19T19:53:49.046Z,99967.79
2023-01-19T19:56:19.921Z,99971.73
2023-01-19T19:58:47.526Z,99972.93
2023-01-19T20:01:24.676Z,99971.00
2023-01-19T20:03:53.559Z,99967.73
2023-01-19T20:06:23.863Z,99968.73
2023-01-19T20:08:56.148Z,99966.83
2023-01-19T20:11:27.458Z,99967.38
2023-01-19T20:13:54.999Z,99970.83
2023-01-19T20:16:23.326Z,99974.66
2023-01-19T20:18:54.095Z,99976.75
2023-01-19T20:21:25.763Z,99982.64
2023-01-19T20:23:54.157Z,99984.00
2023-01-19T20:26:25.227Z,99989.08
2023-01-19T20:28:52.994Z,99988.14
2023-01-19T20:31:21.739Z,99993.79
2023-01-19T20:33:50.352Z,99990.13
2023-01-19T20:36:17.731Z,99995.05
2023-01-19T20:38:45.025Z,99996.79
2023-01-19T20:41:13.223Z,99995.20
2023-01-19T20:43:40.343Z,99995.31
2023-01-19T20:46:07.905Z,99995.86
2023-01-19T20:48:35.056Z,100001.47
2023-01-19T20:51:05.120Z,100006.60
2023-01-19T20:53:32.507Z,100012.79
2023-01-19T20:56:04.206Z,100017.80
2023-01-19T20:58:32.688Z,100022.61
2023-01-19T21:00:59.609Z,100024.11
2023-01-19T21:03:26.357Z,100027.11
2023-01-19T21:05:52.973Z,100033.83
2023-01-19T21:08:19.688Z,100030.36
2023-01-19T21:10:46.390Z,100035.64
2023-01-19T21:13:13.063Z,100036.98
2023-01-19T21:15:39.740Z,100044.33
2023-01-19T21:18:06.368Z,100048.46
2023-01-19T21:20:33.320Z,100045.41
2023-01-19T21:23:00.126Z,100042.96
2023-01-19T21:25:26.766Z,100043.19
2023-01-19T21:27:53.392Z,100050.38
2023-01-19T21:30:20.133Z,100052.30
2023-01-19T21:32:46.815Z,100047.33
2023-01-19T21:35:13.669Z,100044.90
2023-01-19T21:37:40.734Z,100048.55
2023-01-19T21:40:07.688Z,100048.37
2023-01-19T21:42:34.339Z,100041.23
2023-01-19T21:45:01.023Z,100040.61
2023-01-19T21:47:27.650Z,100040.27
2023-01-19T21:49:54.310Z,100049.33
2023-01-19T22:01:04.575Z,100067.42
2023-01-19T22:03:31.842Z,100068.89
2023-01-19T22:06:05.022Z,100067.48
2023-01-19T22:08:32.152Z,100066.10
2023-01-19T22:11:12.093Z,100070.32
2023-01-19T22:13:39.244Z,100074.90
2023-01-19T22:16:10.433Z,100069.98
2023-01-19T22:18:38.690Z,100076.25
2023-01-19T22:21:09.810Z,100078.25
2023-01-19T22:23:37.008Z,100083.38
2023-01-19T22:26:04.696Z,100084.50
2023-01-19T22:28:31.923Z,100085.67
2023-01-19T22:35:25.927Z,100091.05
2023-01-19T22:37:52.595Z,100093.80
2023-01-19T22:40:19.309Z,100093.25
2023-01-19T22:42:49.243Z,100089.83
2023-01-19T22:45:16.281Z,100086.05
2023-01-19T22:47:42.981Z,100080.20
2023-01-19T22:50:10.208Z,100084.11
2023-01-19T22:52:36.798Z,100084.75
2023-01-19T22:55:03.668Z,100086.14
2023-01-19T22:57:35.765Z,100089.14
2023-01-19T23:00:08.864Z,100095.81
2023-01-19T23:02:35.642Z,100095.27
2023-01-19T23:05:02.266Z,100093.73
2023-01-19T23:07:28.872Z,100097.86
2023-01-19T23:09:55.478Z,100096.44
2023-01-19T23:12:22.155Z,100094.44
2023-01-19T23:14:48.881Z,100096.43
2023-01-19T23:17:15.462Z,100101.10
2023-01-19T23:19:42.028Z,100103.98
2023-01-19T23:22:08.701Z,100107.89
2023-01-19T23:24:35.406Z,100110.02
2023-01-19T23:27:02.466Z,100104.54
2023-01-19T23:29:29.133Z,100111.96
2023-01-19T23:31:56.395Z,100108.02
2023-01-19T23:34:23.122Z,100114.48
2023-01-19T23:36:49.650Z,100114.02
2023-01-19T23:39:19.716Z,100112.32
2023-01-19T23:41:46.715Z,100113.63
2023-01-19T23:44:13.798Z,100111.00
2023-01-19T23:46:40.761Z,100107.45
2023-01-19T23:49:07.411Z,100112.13
2023-01-19T23:51:34.189Z,100114.19
2023-01-19T23:54:01.141Z,100116.76
2023-01-19T23:56:30.457Z,100117.48
2023-01-19T23:59:03.491Z,100114.04
