createdAt,value
2018-07-07T00:01:52.325Z,1.37
2018-07-07T00:04:24.997Z,1.30
2018-07-07T00:06:55.564Z,1.60
2018-07-07T00:09:26.810Z,1.77
2018-07-07T00:11:57.491Z,1.70
2018-07-07T00:14:29.018Z,2.17
2018-07-07T00:17:00.220Z,1.97
2018-07-07T00:19:32.439Z,1.80
2018-07-07T00:22:03.646Z,1.70
2018-07-07T00:24:34.795Z,1.83
2018-07-07T00:27:05.510Z,2.03
2018-07-07T00:29:36.663Z,2.00
2018-07-07T00:32:07.954Z,1.57
2018-07-07T00:34:39.115Z,2.10
2018-07-07T00:37:10.106Z,1.80
2018-07-07T00:39:41.206Z,1.70
2018-07-07T00:42:12.251Z,2.20
2018-07-07T00:44:43.186Z,1.50
2018-07-07T00:47:14.290Z,1.83
2018-07-07T00:49:45.901Z,2.07
2018-07-07T00:52:17.170Z,1.80
2018-07-07T00:54:48.046Z,1.50
2018-07-07T00:57:18.902Z,1.60
2018-07-07T00:59:49.948Z,1.50
2018-07-07T01:02:22.310Z,1.80
2018-07-07T01:04:55.267Z,1.77
2018-07-07T01:07:25.556Z,1.80
2018-07-07T01:09:56.710Z,2.10
2018-07-07T01:12:27.687Z,1.57
2018-07-07T01:14:58.579Z,1.63
2018-07-07T01:17:29.542Z,1.70
2018-07-07T01:20:01.023Z,1.90
2018-07-07T01:22:31.949Z,2.10
2018-07-07T01:25:02.052Z,2.73
2018-07-07T01:27:32.762Z,1.80
2018-07-07T01:30:03.912Z,2.00
2018-07-07T01:32:34.001Z,1.90
2018-07-07T01:35:05.033Z,2.07
2018-07-07T01:37:35.851Z,2.43
2018-07-07T01:40:06.647Z,1.87
2018-07-07T01:42:38.082Z,1.80
2018-07-07T01:45:08.882Z,1.87
2018-07-07T01:47:39.757Z,1.90
2018-07-07T01:50:12.127Z,2.17
2018-07-07T01:52:43.150Z,2.47
2018-07-07T01:55:13.440Z,2.20
2018-07-07T01:57:44.093Z,2.30
2018-07-07T02:00:15.405Z,2.00
2018-07-07T02:02:46.169Z,2.07
2018-07-07T02:05:17.577Z,2.43
2018-07-07T02:07:48.349Z,1.93
2018-07-07T02:10:19.123Z,2.17
2018-07-07T02:12:50.649Z,2.40
2018-07-07T02:15:21.546Z,2.50
2018-07-07T02:17:52.354Z,2.10
2018-07-07T02:20:23.401Z,1.97
2018-07-07T02:22:54.561Z,2.40
2018-07-07T02:25:25.214Z,1.70
2018-07-07T02:27:55.807Z,1.90
2018-07-07T02:30:26.971Z,2.40
2018-07-07T02:32:57.895Z,1.70
2018-07-07T02:35:29.186Z,2.17
2018-07-07T02:37:59.842Z,2.00
2018-07-07T02:40:30.620Z,1.90
2018-07-07T02:43:02.071Z,2.10
2018-07-07T02:45:33.009Z,1.97
2018-07-07T02:48:03.576Z,2.03
2018-07-07T02:50:34.744Z,2.73
2018-07-07T02:53:05.845Z,2.00
2018-07-07T02:55:36.723Z,2.07
2018-07-07T02:58:07.566Z,2.50
2018-07-07T03:00:38.557Z,2.07
2018-07-07T03:03:09.340Z,2.10
2018-07-07T03:05:42.001Z,2.30
2018-07-07T03:08:13.026Z,2.97
2018-07-07T03:10:43.983Z,2.00
2018-07-07T03:13:15.143Z,2.33
2018-07-07T03:15:45.902Z,2.40
2018-07-07T03:18:16.815Z,2.20
2018-07-07T03:20:47.865Z,1.80
2018-07-07T03:23:18.765Z,2.70
2018-07-07T03:25:49.494Z,2.30
2018-07-07T03:28:20.309Z,1.90
2018-07-07T03:30:51.539Z,2.30
2018-07-07T03:33:22.193Z,2.17
2018-07-07T03:35:53.361Z,2.40
2018-07-07T03:38:25.113Z,2.67
2018-07-07T03:40:55.956Z,1.93
2018-07-07T03:43:27.478Z,2.50
2018-07-07T03:45:58.421Z,2.60
2018-07-07T03:48:29.197Z,2.10
2018-07-07T03:51:00.477Z,2.50
2018-07-07T03:53:31.323Z,2.43
2018-07-07T03:56:02.024Z,2.43
2018-07-07T03:58:32.941Z,2.10
2018-07-07T04:01:04.021Z,2.33
2018-07-07T04:03:34.890Z,2.07
2018-07-07T04:06:06.032Z,2.63
2018-07-07T04:08:36.876Z,3.67
2018-07-07T04:11:07.806Z,2.33
2018-07-07T04:13:38.993Z,2.47
2018-07-07T04:16:09.693Z,2.33
2018-07-07T04:18:40.615Z,2.67
2018-07-07T04:21:11.845Z,2.60
2018-07-07T04:23:43.305Z,2.60
2018-07-07T04:26:14.159Z,2.57
2018-07-07T04:28:44.935Z,2.37
2018-07-07T04:31:15.793Z,2.67
2018-07-07T04:33:48.854Z,2.77
2018-07-07T04:36:20.305Z,2.50
2018-07-07T04:38:51.402Z,2.43
2018-07-07T04:41:22.667Z,2.73
2018-07-07T04:43:53.913Z,2.63
2018-07-07T04:46:25.562Z,2.80
2018-07-07T04:48:57.238Z,2.90
2018-07-07T04:51:28.214Z,2.40
2018-07-07T04:53:59.483Z,2.50
2018-07-07T04:56:30.865Z,3.17
2018-07-07T04:59:02.006Z,2.90
2018-07-07T05:01:32.633Z,3.30
2018-07-07T05:04:03.833Z,3.07
2018-07-07T05:06:35.352Z,3.40
2018-07-07T05:09:07.308Z,3.70
2018-07-07T05:11:39.693Z,3.17
2018-07-07T05:14:11.820Z,3.00
2018-07-07T05:16:44.286Z,3.40
2018-07-07T05:19:15.514Z,4.40
2018-07-07T05:21:47.190Z,3.43
2018-07-07T05:24:20.075Z,3.07
2018-07-07T05:26:51.708Z,3.60
2018-07-07T05:29:22.658Z,3.40
2018-07-07T05:31:53.878Z,3.33
2018-07-07T05:34:24.947Z,3.10
2018-07-07T05:36:57.805Z,3.87
2018-07-07T05:39:28.967Z,3.43
2018-07-07T05:42:00.123Z,3.30
2018-07-07T05:44:31.407Z,2.90
2018-07-07T05:47:02.506Z,3.13
2018-07-07T05:49:33.051Z,3.43
2018-07-07T05:52:04.666Z,3.37
2018-07-07T05:54:36.551Z,3.20
2018-07-07T05:57:08.573Z,2.90
2018-07-07T05:59:39.566Z,2.73
2018-07-07T06:02:10.749Z,3.20
2018-07-07T06:04:42.458Z,2.60
2018-07-07T06:07:14.006Z,3.03
2018-07-07T06:09:45.696Z,3.20
2018-07-07T06:12:17.731Z,2.63
2018-07-07T06:14:49.346Z,3.20
2018-07-07T06:17:20.402Z,2.90
2018-07-07T06:19:51.475Z,2.63
2018-07-07T06:22:22.966Z,2.60
2018-07-07T06:24:54.782Z,2.60
2018-07-07T06:27:26.280Z,3.17
2018-07-07T06:29:57.416Z,3.27
2018-07-07T06:32:29.492Z,3.57
2018-07-07T06:35:00.962Z,3.30
2018-07-07T06:37:32.301Z,3.20
2018-07-07T06:40:03.777Z,3.60
2018-07-07T06:42:35.920Z,3.27
2018-07-07T06:45:07.339Z,3.00
2018-07-07T06:47:39.810Z,3.40
2018-07-07T06:50:11.187Z,3.40
2018-07-07T06:52:43.938Z,3.07
2018-07-07T06:55:15.154Z,3.30
2018-07-07T06:57:46.626Z,2.87
2018-07-07T07:00:17.096Z,2.73
2018-07-07T07:02:48.374Z,2.80
2018-07-07T07:05:20.374Z,2.77
2018-07-07T07:07:52.031Z,2.40
2018-07-07T07:10:23.381Z,2.60
2018-07-07T07:12:54.798Z,3.00
2018-07-07T07:15:26.448Z,2.53
2018-07-07T07:17:57.690Z,2.20
2018-07-07T07:20:28.870Z,2.47
2018-07-07T07:23:00.602Z,2.90
2018-07-07T07:25:32.753Z,2.60
2018-07-07T07:28:04.030Z,2.30
2018-07-07T07:30:35.325Z,2.90
2018-07-07T07:33:06.569Z,2.60
2018-07-07T07:35:38.338Z,2.13
2018-07-07T07:38:09.798Z,2.10
2018-07-07T07:40:41.147Z,2.40
2018-07-07T07:43:12.669Z,2.37
2018-07-07T07:45:44.727Z,1.80
2018-07-07T07:48:17.068Z,2.00
2018-07-07T07:50:48.743Z,2.00
2018-07-07T07:53:20.270Z,1.80
2018-07-07T07:55:51.661Z,1.87
2018-07-07T07:58:23.377Z,2.40
2018-07-07T08:00:55.530Z,1.90
2018-07-07T08:03:28.051Z,2.17
2018-07-07T08:05:59.218Z,1.90
2018-07-07T08:08:31.942Z,2.30
2018-07-07T08:11:03.367Z,2.07
2018-07-07T08:13:34.510Z,2.20
2018-07-07T08:16:08.235Z,2.47
2018-07-07T08:18:40.635Z,2.33
2018-07-07T08:21:11.990Z,1.77
2018-07-07T08:23:44.790Z,2.30
2018-07-07T08:26:17.860Z,2.47
2018-07-07T08:28:49.220Z,2.17
2018-07-07T08:31:20.133Z,1.90
2018-07-07T08:33:51.287Z,2.57
2018-07-07T08:36:22.850Z,2.07
2018-07-07T08:38:55.446Z,1.90
2018-07-07T08:41:27.081Z,1.83
2018-07-07T08:43:58.228Z,1.90
2018-07-07T08:46:29.754Z,1.80
2018-07-07T08:49:00.988Z,2.20
2018-07-07T08:51:34.212Z,2.47
2018-07-07T08:54:05.922Z,1.90
2018-07-07T08:56:37.291Z,1.90
2018-07-07T08:59:08.543Z,1.53
2018-07-07T09:01:39.859Z,1.70
2018-07-07T09:04:11.231Z,1.70
2018-07-07T09:06:42.184Z,1.53
2018-07-07T09:09:14.369Z,1.80
2018-07-07T09:11:45.845Z,1.73
2018-07-07T09:14:17.215Z,1.80
2018-07-07T09:16:49.247Z,2.00
2018-07-07T09:19:22.874Z,2.00
2018-07-07T09:21:54.338Z,1.90
2018-07-07T09:24:25.378Z,1.93
2018-07-07T09:26:57.563Z,2.33
2018-07-07T09:29:28.690Z,2.57
2018-07-07T09:31:59.962Z,1.97
2018-07-07T09:34:30.942Z,1.80
2018-07-07T09:37:01.943Z,1.90
2018-07-07T09:39:34.158Z,2.23
2018-07-07T09:42:05.830Z,2.30
2018-07-07T09:44:36.791Z,1.67
2018-07-07T09:47:07.858Z,2.20
2018-07-07T09:49:39.467Z,2.60
2018-07-07T09:52:10.646Z,2.30
2018-07-07T09:54:43.151Z,2.70
2018-07-07T09:57:14.432Z,2.40
2018-07-07T09:59:46.106Z,2.30
2018-07-07T10:02:17.364Z,2.83
2018-07-07T10:04:48.942Z,2.30
2018-07-07T10:07:20.597Z,2.90
2018-07-07T10:09:52.573Z,2.93
2018-07-07T10:12:23.664Z,3.23
2018-07-07T10:14:55.009Z,3.07
2018-07-07T10:17:25.673Z,2.60
2018-07-07T10:19:56.515Z,3.00
2018-07-07T10:22:28.002Z,2.80
2018-07-07T10:24:59.591Z,3.00
2018-07-07T10:27:30.751Z,3.13
2018-07-07T10:30:02.070Z,2.83
2018-07-07T10:32:33.718Z,2.70
2018-07-07T10:35:05.083Z,2.77
2018-07-07T10:37:36.591Z,2.20
2018-07-07T10:40:07.730Z,2.73
2018-07-07T10:42:39.174Z,2.30
2018-07-07T10:45:10.527Z,2.40
2018-07-07T10:47:41.710Z,2.37
2018-07-07T10:50:12.954Z,2.67
2018-07-07T10:52:45.562Z,2.50
2018-07-07T10:55:16.655Z,2.37
2018-07-07T10:57:48.219Z,2.33
2018-07-07T11:00:19.187Z,2.57
2018-07-07T11:02:50.507Z,2.67
2018-07-07T11:05:21.783Z,2.77
2018-07-07T11:07:53.326Z,2.20
2018-07-07T11:10:24.640Z,2.70
2018-07-07T11:12:56.070Z,2.53
2018-07-07T11:15:27.314Z,2.60
2018-07-07T11:17:58.630Z,2.27
2018-07-07T11:20:29.493Z,2.43
2018-07-07T11:23:00.465Z,2.50
2018-07-07T11:25:32.118Z,1.90
2018-07-07T11:28:03.321Z,2.10
2018-07-07T11:30:35.005Z,2.43
2018-07-07T11:33:06.442Z,2.33
2018-07-07T11:35:37.602Z,2.20
2018-07-07T11:38:08.469Z,2.17
2018-07-07T11:40:40.042Z,2.30
2018-07-07T11:43:11.246Z,2.43
2018-07-07T11:45:42.314Z,2.60
2018-07-07T11:48:13.596Z,2.10
2018-07-07T11:50:45.178Z,2.20
2018-07-07T11:53:16.543Z,2.10
2018-07-07T11:55:47.983Z,2.03
2018-07-07T11:58:19.107Z,1.80
2018-07-07T12:00:50.310Z,2.00
2018-07-07T12:03:21.479Z,2.33
2018-07-07T12:05:53.584Z,1.90
2018-07-07T12:08:25.575Z,1.83
2018-07-07T12:10:58.214Z,2.10
2018-07-07T12:13:29.682Z,2.10
2018-07-07T12:16:01.513Z,1.80
2018-07-07T12:18:32.766Z,2.20
2018-07-07T12:21:03.934Z,1.87
2018-07-07T12:23:35.349Z,2.07
2018-07-07T12:26:08.425Z,1.93
2018-07-07T12:28:39.014Z,2.00
2018-07-07T12:31:10.015Z,1.70
2018-07-07T12:33:42.069Z,1.60
2018-07-07T12:36:13.711Z,2.00
2018-07-07T12:38:45.499Z,1.93
2018-07-07T12:41:16.474Z,2.30
2018-07-07T12:43:52.902Z,1.80
2018-07-07T12:46:24.467Z,2.10
2018-07-07T12:48:55.679Z,1.60
2018-07-07T12:51:26.373Z,1.80
2018-07-07T12:53:57.305Z,1.90
2018-07-07T12:56:28.273Z,1.90
2018-07-07T12:58:59.465Z,1.90
2018-07-07T13:01:30.600Z,2.10
2018-07-07T13:04:01.843Z,2.00
2018-07-07T13:06:33.418Z,1.50
2018-07-07T13:09:05.261Z,1.83
2018-07-07T13:11:36.775Z,2.13
2018-07-07T13:14:10.727Z,1.60
2018-07-07T13:16:41.860Z,1.80
2018-07-07T13:19:13.394Z,1.90
2018-07-07T13:21:46.112Z,2.20
2018-07-07T13:24:17.215Z,1.60
2018-07-07T13:26:48.155Z,1.70
2018-07-07T13:29:19.926Z,1.80
2018-07-07T13:31:51.011Z,1.60
2018-07-07T13:34:24.996Z,1.57
2018-07-07T13:36:59.110Z,1.70
2018-07-07T13:39:33.795Z,1.73
2018-07-07T13:42:05.598Z,1.70
2018-07-07T13:47:11.496Z,1.63
2018-07-07T13:49:42.588Z,1.63
2018-07-07T13:52:14.350Z,1.40
2018-07-07T13:54:45.659Z,1.90
2018-07-07T13:57:17.042Z,1.70
2018-07-07T13:59:49.370Z,2.23
2018-07-07T14:02:22.081Z,1.50
2018-07-07T14:04:53.174Z,1.40
2018-07-07T14:07:24.585Z,1.40
2018-07-07T14:09:56.851Z,1.50
2018-07-07T14:12:33.519Z,1.97
2018-07-07T14:15:05.020Z,1.63
2018-07-07T14:17:36.759Z,1.60
2018-07-07T14:20:08.118Z,1.50
2018-07-07T14:22:41.642Z,1.50
2018-07-07T14:25:13.271Z,1.63
2018-07-07T14:27:45.962Z,1.57
2018-07-07T14:30:18.210Z,1.90
2018-07-07T14:32:50.056Z,1.70
2018-07-07T14:35:23.178Z,1.80
2018-07-07T14:37:54.854Z,1.60
2018-07-07T14:40:26.167Z,1.40
2018-07-07T14:42:57.864Z,1.50
2018-07-07T14:45:32.594Z,1.40
2018-07-07T14:48:04.145Z,1.43
2018-07-07T14:50:35.339Z,1.30
2018-07-07T14:53:08.670Z,1.70
2018-07-07T14:55:39.870Z,1.50
2018-07-07T14:58:11.988Z,1.40
2018-07-07T15:00:45.393Z,1.70
2018-07-07T15:03:15.864Z,1.70
2018-07-07T15:05:48.522Z,1.77
2018-07-07T15:08:20.056Z,1.67
2018-07-07T15:10:51.582Z,1.60
2018-07-07T15:13:23.281Z,1.60
2018-07-07T15:15:54.602Z,1.50
2018-07-07T15:18:25.687Z,1.60
2018-07-07T15:20:57.142Z,1.60
2018-07-07T15:23:30.460Z,1.70
2018-07-07T15:26:02.142Z,1.80
2018-07-07T15:28:35.181Z,1.53
2018-07-07T15:31:06.828Z,1.53
2018-07-07T15:33:38.056Z,1.70
2018-07-07T15:36:09.472Z,1.33
2018-07-07T15:38:41.129Z,1.80
2018-07-07T15:41:14.275Z,1.43
2018-07-07T15:43:46.618Z,1.70
2018-07-07T15:46:18.027Z,1.50
2018-07-07T15:48:50.258Z,1.80
2018-07-07T15:51:21.491Z,1.53
2018-07-07T15:53:53.417Z,1.93
2018-07-07T15:56:24.523Z,1.77
2018-07-07T15:58:55.822Z,1.40
2018-07-07T16:01:28.988Z,1.70
2018-07-07T16:04:00.166Z,1.73
2018-07-07T16:06:31.579Z,1.23
2018-07-07T16:09:03.414Z,1.70
2018-07-07T16:11:34.612Z,1.50
2018-07-07T16:14:05.975Z,1.70
2018-07-07T16:16:37.640Z,1.63
2018-07-07T16:19:09.937Z,1.57
2018-07-07T16:21:41.325Z,2.00
2018-07-07T16:24:12.980Z,1.73
2018-07-07T16:26:44.223Z,1.60
2018-07-07T16:29:15.422Z,1.57
2018-07-07T16:31:47.610Z,1.30
2018-07-07T16:34:18.734Z,1.50
2018-07-07T16:36:50.401Z,1.90
2018-07-07T16:39:22.674Z,1.63
2018-07-07T16:41:53.806Z,1.80
2018-07-07T16:44:24.261Z,1.60
2018-07-07T16:46:57.490Z,1.83
2018-07-07T16:49:30.314Z,1.80
2018-07-07T16:52:02.626Z,1.80
2018-07-07T16:54:35.625Z,1.87
2018-07-07T16:57:06.767Z,1.80
2018-07-07T16:59:38.370Z,1.70
2018-07-07T17:02:10.555Z,1.70
2018-07-07T17:04:43.907Z,1.90
2018-07-07T17:07:16.108Z,1.80
2018-07-07T17:09:49.319Z,1.80
2018-07-07T17:12:20.682Z,1.80
2018-07-07T17:14:52.997Z,2.13
2018-07-07T17:17:24.733Z,1.70
2018-07-07T17:19:56.077Z,1.90
2018-07-07T17:22:28.102Z,1.80
2018-07-07T17:25:03.071Z,1.60
2018-07-07T17:27:35.078Z,1.90
2018-07-07T17:30:06.372Z,2.00
2018-07-07T17:32:38.112Z,2.10
2018-07-07T17:35:09.264Z,2.30
2018-07-07T17:37:41.113Z,2.30
2018-07-07T17:40:12.394Z,1.80
2018-07-07T17:42:43.902Z,2.30
2018-07-07T17:45:15.494Z,2.00
2018-07-07T17:47:50.784Z,2.03
2018-07-07T17:50:22.674Z,2.30
2018-07-07T17:52:55.340Z,1.83
2018-07-07T17:55:28.332Z,2.03
2018-07-07T17:57:59.680Z,2.17
2018-07-07T18:00:31.194Z,1.93
2018-07-07T18:03:04.276Z,2.47
2018-07-07T18:05:35.381Z,2.20
2018-07-07T18:08:08.964Z,2.23
2018-07-07T18:10:41.163Z,2.30
2018-07-07T18:13:12.636Z,2.23
2018-07-07T18:15:44.088Z,2.30
2018-07-07T18:18:15.181Z,2.37
2018-07-07T18:20:46.417Z,2.00
2018-07-07T18:23:18.606Z,2.20
2018-07-07T18:25:49.987Z,2.03
2018-07-07T18:28:22.142Z,1.83
2018-07-07T18:30:57.868Z,2.20
2018-07-07T18:33:29.527Z,1.90
2018-07-07T18:36:01.223Z,2.17
2018-07-07T18:38:33.627Z,2.10
2018-07-07T18:41:04.903Z,2.50
2018-07-07T18:43:36.366Z,2.30
2018-07-07T18:46:08.315Z,2.20
2018-07-07T18:48:39.090Z,2.30
2018-07-07T18:51:10.567Z,2.70
2018-07-07T18:53:42.298Z,2.70
2018-07-07T18:56:13.547Z,2.57
2018-07-07T18:58:46.587Z,2.93
2018-07-07T19:01:20.050Z,2.60
2018-07-07T19:03:52.020Z,2.20
2018-07-07T19:06:25.864Z,2.50
2018-07-07T19:08:58.440Z,2.77
2018-07-07T19:11:31.426Z,1.90
2018-07-07T19:14:05.050Z,2.00
2018-07-07T19:16:37.562Z,2.63
2018-07-07T19:19:09.510Z,2.60
2018-07-07T19:21:46.311Z,2.93
2018-07-07T19:24:24.698Z,2.43
2018-07-07T19:26:56.442Z,2.37
2018-07-07T19:29:28.798Z,2.63
2018-07-07T19:32:06.661Z,2.40
2018-07-07T19:34:43.875Z,2.23
2018-07-07T19:37:20.922Z,2.70
2018-07-07T19:39:52.762Z,2.87
2018-07-07T19:42:24.201Z,2.63
2018-07-07T19:44:55.886Z,2.30
2018-07-07T19:47:27.115Z,2.80
2018-07-07T19:49:58.341Z,2.20
2018-07-07T19:52:29.610Z,2.63
2018-07-07T19:55:01.731Z,2.40
2018-07-07T19:57:34.395Z,2.27
2018-07-07T20:00:06.586Z,2.50
2018-07-07T20:02:39.027Z,2.60
2018-07-07T20:05:11.046Z,3.57
2018-07-07T20:07:42.123Z,2.60
2018-07-07T20:10:13.806Z,2.40
2018-07-07T20:12:45.266Z,2.60
2018-07-07T20:15:16.594Z,2.80
2018-07-07T20:18:04.215Z,2.70
2018-07-07T20:20:41.590Z,2.20
2018-07-07T20:23:14.944Z,2.60
2018-07-07T20:25:53.414Z,2.47
2018-07-07T20:28:30.962Z,2.50
2018-07-07T20:31:02.590Z,2.30
2018-07-07T20:33:34.378Z,2.40
2018-07-07T20:36:05.735Z,2.70
2018-07-07T20:38:37.908Z,2.33
2018-07-07T20:41:09.776Z,2.50
2018-07-07T20:43:41.158Z,2.20
2018-07-07T20:46:12.645Z,2.40
2018-07-07T20:48:43.841Z,2.40
2018-07-07T20:51:15.028Z,3.00
2018-07-07T20:53:46.272Z,3.77
2018-07-07T20:56:18.234Z,3.30
2018-07-07T20:58:51.079Z,3.40
2018-07-07T21:01:22.815Z,3.23
2018-07-07T21:03:54.079Z,3.50
2018-07-07T21:06:25.155Z,3.10
2018-07-07T21:08:56.870Z,2.93
2018-07-07T21:11:29.913Z,3.10
2018-07-07T21:14:01.607Z,2.90
2018-07-07T21:16:32.845Z,2.90
2018-07-07T21:19:05.746Z,2.83
2018-07-07T21:21:36.920Z,2.70
2018-07-07T21:24:08.274Z,2.90
2018-07-07T21:26:40.243Z,3.27
2018-07-07T21:29:11.546Z,2.90
2018-07-07T21:31:42.838Z,2.60
2018-07-07T21:34:14.007Z,3.10
2018-07-07T21:36:46.706Z,2.73
2018-07-07T21:39:18.450Z,2.73
2018-07-07T21:41:50.176Z,2.63
2018-07-07T21:44:21.694Z,2.97
2018-07-07T21:46:53.282Z,2.97
2018-07-07T21:49:24.347Z,3.40
2018-07-07T21:51:55.983Z,3.50
2018-07-07T21:54:27.206Z,4.27
2018-07-07T21:56:58.612Z,3.50
2018-07-07T21:59:29.783Z,3.73
2018-07-07T22:02:06.483Z,4.53
2018-07-07T22:06:51.095Z,4.03
2018-07-07T22:09:22.426Z,3.57
2018-07-07T22:11:54.398Z,4.03
2018-07-07T22:14:25.966Z,4.17
2018-07-07T22:16:57.246Z,3.43
2018-07-07T22:19:29.518Z,3.90
2018-07-07T22:22:07.243Z,4.00
2018-07-07T22:24:39.455Z,3.70
2018-07-07T22:27:15.297Z,3.50
2018-07-07T22:29:46.891Z,2.87
2018-07-07T22:32:20.003Z,3.07
2018-07-07T22:34:52.318Z,3.40
2018-07-07T22:37:23.792Z,3.63
2018-07-07T22:39:55.066Z,2.97
2018-07-07T22:42:26.800Z,3.40
2018-07-07T22:44:58.686Z,3.13
2018-07-07T22:47:32.470Z,3.40
2018-07-07T22:50:04.815Z,2.40
2018-07-07T22:52:36.799Z,2.77
2018-07-07T22:55:07.905Z,2.67
2018-07-07T22:57:39.180Z,3.27
2018-07-07T23:00:10.829Z,3.20
2018-07-07T23:02:41.474Z,2.67
2018-07-07T23:05:12.818Z,2.60
2018-07-07T23:07:43.887Z,3.17
2018-07-07T23:10:15.563Z,3.03
2018-07-07T23:12:47.154Z,3.50
2018-07-07T23:15:17.725Z,3.13
2018-07-07T23:17:49.581Z,4.00
2018-07-07T23:20:20.930Z,3.60
2018-07-07T23:22:53.366Z,3.90
2018-07-07T23:25:24.617Z,3.20
2018-07-07T23:27:55.751Z,2.93
2018-07-07T23:30:27.002Z,3.57
2018-07-07T23:32:58.146Z,3.27
2018-07-07T23:35:29.825Z,3.60
2018-07-07T23:38:01.114Z,3.10
2018-07-07T23:40:32.494Z,3.47
2018-07-07T23:43:04.646Z,3.70
2018-07-07T23:45:37.724Z,3.47
2018-07-07T23:48:08.946Z,3.30
2018-07-07T23:50:39.472Z,3.60
2018-07-07T23:53:11.346Z,3.40
2018-07-07T23:55:43.845Z,3.37
2018-07-07T23:58:15.393Z,3.10
