createdAt,value
2018-05-06T00:01:56.264Z,102004.27
2018-05-06T00:04:23.759Z,102001.89
2018-05-06T00:06:51.290Z,102000.84
2018-05-06T00:09:18.776Z,102003.88
2018-05-06T00:11:46.231Z,102000.51
2018-05-06T00:14:13.722Z,101996.33
2018-05-06T00:16:41.210Z,101998.10
2018-05-06T00:19:08.655Z,102001.14
2018-05-06T00:21:36.140Z,101998.23
2018-05-06T00:24:03.684Z,101995.41
2018-05-06T00:26:31.280Z,101997.09
2018-05-06T00:28:58.755Z,101995.81
2018-05-06T00:31:26.295Z,102000.93
2018-05-06T00:33:53.782Z,101994.12
2018-05-06T00:36:21.268Z,101999.80
2018-05-06T00:38:48.768Z,101994.34
2018-05-06T00:41:16.280Z,101996.77
2018-05-06T00:43:43.940Z,101995.09
2018-05-06T00:46:11.441Z,101998.95
2018-05-06T00:48:38.967Z,102001.45
2018-05-06T00:51:06.540Z,101995.08
2018-05-06T00:53:34.039Z,101992.79
2018-05-06T00:56:01.638Z,101996.55
2018-05-06T00:58:29.119Z,101990.80
2018-05-06T01:00:56.629Z,101994.44
2018-05-06T01:03:24.122Z,101991.83
2018-05-06T01:05:51.579Z,101991.20
2018-05-06T01:08:19.075Z,102004.48
2018-05-06T01:10:46.580Z,102007.93
2018-05-06T01:13:14.146Z,102002.80
2018-05-06T01:15:41.636Z,102005.94
2018-05-06T01:18:09.204Z,102003.11
2018-05-06T01:20:36.688Z,102007.83
2018-05-06T01:23:04.144Z,102013.02
2018-05-06T01:25:31.646Z,102001.09
2018-05-06T01:27:59.100Z,102007.89
2018-05-06T01:30:26.611Z,102011.44
2018-05-06T01:32:54.092Z,102011.73
2018-05-06T01:35:21.559Z,102007.05
2018-05-06T01:37:49.041Z,102013.52
2018-05-06T01:40:16.553Z,102007.03
2018-05-06T01:42:44.012Z,102008.29
2018-05-06T01:45:11.456Z,102002.63
2018-05-06T01:47:38.941Z,102006.91
2018-05-06T01:50:06.415Z,102007.32
2018-05-06T01:52:33.900Z,102000.53
2018-05-06T01:55:01.419Z,101998.23
2018-05-06T01:57:28.885Z,102000.53
2018-05-06T01:59:57.212Z,102006.50
2018-05-06T02:02:24.704Z,102003.64
2018-05-06T02:04:52.200Z,101999.78
2018-05-06T02:07:19.652Z,102000.09
2018-05-06T02:09:47.322Z,102003.12
2018-05-06T02:12:14.840Z,102003.31
2018-05-06T02:14:42.341Z,102003.72
2018-05-06T02:17:09.830Z,102005.19
2018-05-06T02:19:37.285Z,102003.20
2018-05-06T02:22:04.806Z,102008.11
2018-05-06T02:24:32.326Z,102007.88
2018-05-06T02:27:00.753Z,102011.62
2018-05-06T02:29:28.239Z,102010.68
2018-05-06T02:31:55.693Z,102014.86
2018-05-06T02:34:23.155Z,102019.05
2018-05-06T02:36:50.617Z,102013.92
2018-05-06T02:39:18.069Z,102008.98
2018-05-06T02:41:45.567Z,102013.39
2018-05-06T02:44:13.079Z,102006.49
2018-05-06T02:46:40.531Z,102010.68
2018-05-06T02:49:08.011Z,102011.59
2018-05-06T02:51:35.629Z,102012.49
2018-05-06T02:54:03.087Z,102018.00
2018-05-06T02:56:30.604Z,102009.52
2018-05-06T02:58:58.170Z,102003.55
2018-05-06T03:01:25.619Z,102008.86
2018-05-06T03:03:53.096Z,102010.11
2018-05-06T03:06:20.637Z,102010.82
2018-05-06T03:08:48.114Z,102005.17
2018-05-06T03:11:15.692Z,102010.06
2018-05-06T03:13:43.249Z,102006.66
2018-05-06T03:16:10.708Z,102006.89
2018-05-06T03:18:38.194Z,102008.12
2018-05-06T03:21:05.694Z,102001.87
2018-05-06T03:23:33.169Z,102008.77
2018-05-06T03:26:00.658Z,101997.34
2018-05-06T03:28:28.149Z,102003.81
2018-05-06T03:30:55.659Z,102008.60
2018-05-06T03:33:23.160Z,102006.41
2018-05-06T03:35:50.635Z,102002.64
2018-05-06T03:38:18.089Z,102003.88
2018-05-06T03:40:45.599Z,102008.67
2018-05-06T03:43:13.063Z,102003.43
2018-05-06T03:45:40.523Z,102004.71
2018-05-06T03:48:07.980Z,102010.97
2018-05-06T03:50:35.488Z,102008.67
2018-05-06T03:53:02.935Z,102005.53
2018-05-06T03:55:30.524Z,102006.25
2018-05-06T03:58:09.811Z,102008.03
2018-05-06T04:00:42.154Z,102002.70
2018-05-06T04:03:09.681Z,102010.21
2018-05-06T04:05:37.177Z,102006.06
2018-05-06T04:08:04.665Z,102001.59
2018-05-06T04:10:32.151Z,102001.07
2018-05-06T04:12:59.597Z,102007.36
2018-05-06T04:15:27.111Z,102000.69
2018-05-06T04:17:54.641Z,102004.00
2018-05-06T04:20:22.088Z,102006.77
2018-05-06T04:22:49.532Z,102006.65
2018-05-06T04:25:17.043Z,102011.09
2018-05-06T04:27:44.534Z,102011.27
2018-05-06T04:30:12.018Z,102016.83
2018-05-06T04:32:39.517Z,102018.94
2018-05-06T04:35:07.003Z,102016.61
2018-05-06T04:37:34.489Z,102016.81
2018-05-06T04:40:02.057Z,102017.42
2018-05-06T04:42:29.522Z,102021.02
2018-05-06T04:44:57.007Z,102026.34
2018-05-06T04:47:24.510Z,102026.81
2018-05-06T04:49:52.165Z,102030.34
2018-05-06T04:52:19.652Z,102032.70
2018-05-06T04:54:47.229Z,102039.20
2018-05-06T04:57:14.745Z,102043.58
2018-05-06T04:59:42.240Z,102029.27
2018-05-06T05:02:09.760Z,102029.20
2018-05-06T05:04:37.268Z,102031.41
2018-05-06T05:07:04.746Z,102036.13
2018-05-06T05:09:32.288Z,102040.81
2018-05-06T05:11:59.772Z,102043.84
2018-05-06T05:14:27.347Z,102047.36
2018-05-06T05:16:54.799Z,102038.58
2018-05-06T05:19:22.245Z,102040.93
2018-05-06T05:21:49.745Z,102040.84
2018-05-06T05:24:17.207Z,102041.80
2018-05-06T05:26:44.690Z,102043.08
2018-05-06T05:29:12.141Z,102039.27
2018-05-06T05:31:39.648Z,102041.48
2018-05-06T05:34:07.183Z,102037.92
2018-05-06T05:36:34.649Z,102054.27
2018-05-06T05:39:02.170Z,102052.28
2018-05-06T05:41:29.642Z,102055.02
2018-05-06T05:43:57.128Z,102055.84
2018-05-06T05:46:24.650Z,102051.95
2018-05-06T05:48:52.120Z,102052.98
2018-05-06T05:51:19.611Z,102051.13
2018-05-06T05:53:47.071Z,102053.22
2018-05-06T05:56:14.524Z,102054.97
2018-05-06T05:58:42.019Z,102061.25
2018-05-06T06:01:09.511Z,102059.12
2018-05-06T06:03:36.981Z,102051.14
2018-05-06T06:06:04.465Z,102054.09
2018-05-06T06:08:31.934Z,102060.45
2018-05-06T06:10:59.384Z,102064.20
2018-05-06T06:13:26.867Z,102065.67
2018-05-06T06:15:54.354Z,102066.59
2018-05-06T06:18:21.847Z,102069.05
2018-05-06T06:20:49.336Z,102066.09
2018-05-06T06:23:16.865Z,102072.55
2018-05-06T06:25:44.346Z,102073.38
2018-05-06T06:28:11.858Z,102071.52
2018-05-06T06:30:39.351Z,102073.17
2018-05-06T06:33:06.923Z,102080.25
2018-05-06T06:35:34.505Z,102080.05
2018-05-06T06:38:01.971Z,102087.02
2018-05-06T06:40:29.611Z,102093.12
2018-05-06T06:42:57.113Z,102097.83
2018-05-06T06:45:24.634Z,102094.06
2018-05-06T06:47:52.161Z,102092.98
2018-05-06T06:50:19.639Z,102100.42
2018-05-06T06:52:47.153Z,102098.05
2018-05-06T06:55:14.665Z,102084.37
2018-05-06T06:57:42.145Z,102095.73
2018-05-06T07:00:09.632Z,102089.63
2018-05-06T07:02:37.180Z,102092.25
2018-05-06T07:05:04.666Z,102089.52
2018-05-06T07:07:32.228Z,102096.72
2018-05-06T07:09:59.736Z,102092.17
2018-05-06T07:12:27.192Z,102103.84
2018-05-06T07:14:54.717Z,102102.33
2018-05-06T07:17:22.169Z,102095.38
2018-05-06T07:19:49.654Z,102094.77
2018-05-06T07:22:17.137Z,102088.88
2018-05-06T07:24:44.626Z,102095.20
2018-05-06T07:27:12.132Z,102089.59
2018-05-06T07:29:39.665Z,102093.06
2018-05-06T07:32:07.187Z,102091.30
2018-05-06T07:34:34.691Z,102092.65
2018-05-06T07:37:02.225Z,102099.00
2018-05-06T07:39:29.688Z,102097.14
2018-05-06T07:41:57.259Z,102100.42
2018-05-06T07:44:24.795Z,102097.84
2018-05-06T07:46:52.275Z,102104.69
2018-05-06T07:49:19.813Z,102095.31
2018-05-06T07:51:47.283Z,102094.94
2018-05-06T07:54:14.807Z,102096.77
2018-05-06T07:56:42.382Z,102099.16
2018-05-06T07:59:09.862Z,102097.11
2018-05-06T08:01:37.321Z,102106.59
2018-05-06T08:04:04.849Z,102106.83
2018-05-06T08:06:32.419Z,102107.37
2018-05-06T08:08:59.915Z,102112.00
2018-05-06T08:11:27.397Z,102114.97
2018-05-06T08:13:54.886Z,102110.27
2018-05-06T08:16:22.438Z,102111.83
2018-05-06T08:18:49.948Z,102107.41
2018-05-06T08:21:17.485Z,102106.52
2018-05-06T08:23:44.942Z,102115.13
2018-05-06T08:26:12.504Z,102106.03
2018-05-06T08:28:39.982Z,102109.92
2018-05-06T08:31:07.486Z,102114.59
2018-05-06T08:33:34.991Z,102114.52
2018-05-06T08:36:02.500Z,102114.21
2018-05-06T08:38:30.018Z,102119.44
2018-05-06T08:40:57.556Z,102114.42
2018-05-06T08:43:25.060Z,102118.92
2018-05-06T08:45:52.629Z,102116.91
2018-05-06T08:48:20.552Z,102110.73
2018-05-06T08:50:48.036Z,102110.55
2018-05-06T08:53:15.531Z,102119.34
2018-05-06T08:55:43.040Z,102113.38
2018-05-06T08:58:10.490Z,102116.91
2018-05-06T09:00:38.050Z,102114.84
2018-05-06T09:03:05.590Z,102122.44
2018-05-06T09:05:33.100Z,102120.99
2018-05-06T09:08:00.591Z,102119.69
2018-05-06T09:10:28.047Z,102116.03
2018-05-06T09:12:55.556Z,102113.80
2018-05-06T09:15:23.013Z,102112.95
2018-05-06T09:17:50.472Z,102108.70
2018-05-06T09:20:18.017Z,102109.14
2018-05-06T09:22:45.499Z,102102.18
2018-05-06T09:25:13.028Z,102105.30
2018-05-06T09:27:40.481Z,102106.84
2018-05-06T09:30:08.005Z,102101.55
2018-05-06T09:32:35.570Z,102106.06
2018-05-06T09:35:03.054Z,102101.83
2018-05-06T09:37:30.528Z,102105.41
2018-05-06T09:39:58.032Z,102101.97
2018-05-06T09:42:25.807Z,102104.86
2018-05-06T09:44:53.251Z,102094.62
2018-05-06T09:47:20.718Z,102099.33
2018-05-06T09:49:48.193Z,102095.27
2018-05-06T09:52:15.695Z,102097.30
2018-05-06T09:54:43.199Z,102102.86
2018-05-06T09:57:10.763Z,102096.95
2018-05-06T09:59:38.274Z,102084.34
2018-05-06T10:02:05.880Z,102083.08
2018-05-06T10:04:33.385Z,102086.64
2018-05-06T10:07:00.905Z,102085.83
2018-05-06T10:09:28.413Z,102075.39
2018-05-06T10:11:55.900Z,102072.31
2018-05-06T10:14:23.371Z,102072.11
2018-05-06T10:16:50.869Z,102067.95
2018-05-06T10:19:18.401Z,102071.08
2018-05-06T10:21:45.880Z,102061.26
2018-05-06T10:24:13.354Z,102070.56
2018-05-06T10:26:40.842Z,102064.41
2018-05-06T10:29:08.346Z,102065.67
2018-05-06T10:31:35.887Z,102062.11
2018-05-06T10:34:03.388Z,102059.82
2018-05-06T10:36:30.883Z,102057.62
2018-05-06T10:38:58.396Z,102056.05
2018-05-06T10:41:25.910Z,102054.56
2018-05-06T10:43:53.401Z,102046.84
2018-05-06T10:46:20.890Z,102048.09
2018-05-06T10:48:48.410Z,102045.59
2018-05-06T10:51:15.892Z,102029.20
2018-05-06T10:53:43.373Z,102023.58
2018-05-06T10:56:10.903Z,102032.54
2018-05-06T10:58:38.384Z,102029.63
2018-05-06T11:01:05.857Z,102024.21
2018-05-06T11:03:33.438Z,102028.28
2018-05-06T11:06:00.891Z,102018.34
2018-05-06T11:08:28.369Z,102023.25
2018-05-06T11:10:55.855Z,102021.78
2018-05-06T11:13:23.298Z,102016.41
2018-05-06T11:15:50.782Z,102016.75
2018-05-06T11:18:18.303Z,102016.92
2018-05-06T11:20:45.786Z,102015.45
2018-05-06T11:23:13.254Z,102018.03
2018-05-06T11:25:40.709Z,102011.59
2018-05-06T11:28:08.316Z,102018.05
2018-05-06T11:30:35.769Z,102014.27
2018-05-06T11:33:03.300Z,102014.84
2018-05-06T11:35:30.893Z,102013.59
2018-05-06T11:37:58.370Z,102009.95
2018-05-06T11:40:25.861Z,102005.63
2018-05-06T11:42:53.441Z,102010.49
2018-05-06T11:45:21.057Z,102011.78
2018-05-06T11:47:48.590Z,102014.89
2018-05-06T11:50:16.073Z,102007.59
2018-05-06T11:52:43.630Z,102005.16
2018-05-06T11:55:11.175Z,102005.77
2018-05-06T11:57:38.743Z,102003.36
2018-05-06T12:00:06.245Z,101994.96
2018-05-06T12:02:33.824Z,101995.67
2018-05-06T12:05:01.283Z,101990.98
2018-05-06T12:07:28.856Z,101983.78
2018-05-06T12:09:56.404Z,101979.59
2018-05-06T12:12:23.842Z,101979.02
2018-05-06T12:14:51.337Z,101980.91
2018-05-06T12:17:18.842Z,101973.05
2018-05-06T12:19:46.323Z,101971.38
2018-05-06T12:22:13.828Z,101976.67
2018-05-06T12:24:41.345Z,101978.72
2018-05-06T12:27:08.815Z,101969.34
2018-05-06T12:29:36.280Z,101961.47
2018-05-06T12:32:03.764Z,101957.38
2018-05-06T12:34:31.235Z,101960.23
2018-05-06T12:36:58.726Z,101950.55
2018-05-06T12:39:26.243Z,101952.92
2018-05-06T12:41:53.778Z,101950.32
2018-05-06T12:44:21.303Z,101945.81
2018-05-06T12:46:48.788Z,101944.52
2018-05-06T12:49:16.354Z,101942.86
2018-05-06T12:51:43.831Z,101931.00
2018-05-06T12:54:11.279Z,101928.91
2018-05-06T12:56:38.768Z,101929.46
2018-05-06T12:59:06.257Z,101925.53
2018-05-06T13:01:33.724Z,101924.56
2018-05-06T13:04:01.216Z,101923.33
2018-05-06T13:06:28.681Z,101912.97
2018-05-06T13:08:56.154Z,101920.38
2018-05-06T13:11:23.685Z,101921.45
2018-05-06T13:13:51.240Z,101918.44
2018-05-06T13:16:18.725Z,101914.91
2018-05-06T13:18:46.203Z,101913.67
2018-05-06T13:21:13.702Z,101910.35
2018-05-06T13:23:41.254Z,101907.03
2018-05-06T13:26:08.720Z,101901.66
2018-05-06T13:28:36.207Z,101903.33
2018-05-06T13:31:03.729Z,101904.16
2018-05-06T13:33:31.216Z,101902.38
2018-05-06T13:35:58.717Z,101903.19
2018-05-06T13:38:26.168Z,101899.05
2018-05-06T13:40:53.675Z,101899.46
2018-05-06T13:43:21.179Z,101889.94
2018-05-06T13:45:48.639Z,101884.56
2018-05-06T13:48:16.111Z,101888.01
2018-05-06T13:50:43.592Z,101882.34
2018-05-06T13:53:11.095Z,101882.89
2018-05-06T13:55:38.561Z,101875.31
2018-05-06T13:58:06.088Z,101875.58
2018-05-06T14:00:33.601Z,101881.81
2018-05-06T14:03:01.192Z,101879.99
2018-05-06T14:05:28.746Z,101883.03
2018-05-06T14:07:56.240Z,101876.00
2018-05-06T14:10:23.717Z,101873.80
2018-05-06T14:12:51.191Z,101876.53
2018-05-06T14:15:18.692Z,101868.68
2018-05-06T14:17:46.251Z,101867.30
2018-05-06T14:20:13.754Z,101864.13
2018-05-06T14:22:41.241Z,101853.20
2018-05-06T14:25:08.721Z,101855.42
2018-05-06T14:27:36.293Z,101852.77
2018-05-06T14:30:03.892Z,101850.13
2018-05-06T14:32:31.268Z,101856.85
2018-05-06T14:34:58.758Z,101845.63
2018-05-06T14:37:26.249Z,101845.18
2018-05-06T14:39:53.700Z,101850.03
2018-05-06T14:42:21.205Z,101848.95
2018-05-06T14:44:48.682Z,101847.45
2018-05-06T14:50:22.241Z,101841.09
2018-05-06T14:52:49.728Z,101825.69
2018-05-06T14:55:17.175Z,101836.40
2018-05-06T14:57:44.667Z,101825.12
2018-05-06T15:00:12.156Z,101824.52
2018-05-06T15:02:39.659Z,101823.99
2018-05-06T15:05:07.157Z,101824.34
2018-05-06T15:07:34.620Z,101825.55
2018-05-06T15:10:02.115Z,101815.45
2018-05-06T15:12:29.564Z,101820.34
2018-05-06T15:14:57.061Z,101818.45
2018-05-06T15:17:24.612Z,101830.18
2018-05-06T15:19:52.159Z,101824.48
2018-05-06T15:22:19.620Z,101821.67
2018-05-06T15:24:47.118Z,101825.06
2018-05-06T15:27:14.658Z,101824.62
2018-05-06T15:29:42.127Z,101830.27
2018-05-06T15:32:09.643Z,101822.77
2018-05-06T15:34:37.122Z,101825.81
2018-05-06T15:37:04.611Z,101824.71
2018-05-06T15:39:32.091Z,101824.44
2018-05-06T15:41:59.629Z,101812.33
2018-05-06T15:44:27.110Z,101815.41
2018-05-06T15:46:54.741Z,101817.28
2018-05-06T15:49:22.264Z,101812.05
2018-05-06T15:51:49.750Z,101812.48
2018-05-06T15:54:17.233Z,101809.59
2018-05-06T15:56:44.721Z,101807.09
2018-05-06T15:59:12.287Z,101804.56
2018-05-06T16:01:41.560Z,101800.06
2018-05-06T16:04:17.531Z,101796.64
2018-05-06T16:06:45.005Z,101797.27
2018-05-06T16:09:12.448Z,101804.67
2018-05-06T16:11:39.940Z,101787.91
2018-05-06T16:14:07.442Z,101798.31
2018-05-06T16:16:34.899Z,101790.95
2018-05-06T16:19:02.392Z,101796.06
2018-05-06T16:21:29.884Z,101796.00
2018-05-06T16:23:57.388Z,101797.16
2018-05-06T16:26:24.900Z,101788.90
2018-05-06T16:28:52.380Z,101783.95
2018-05-06T16:31:19.876Z,101785.60
2018-05-06T16:33:47.431Z,101778.17
2018-05-06T16:36:14.900Z,101778.00
2018-05-06T16:38:42.401Z,101782.09
2018-05-06T16:41:09.955Z,101780.70
2018-05-06T16:43:37.467Z,101783.72
2018-05-06T16:46:04.957Z,101784.32
2018-05-06T16:48:32.511Z,101780.56
2018-05-06T16:50:59.965Z,101782.70
2018-05-06T16:53:27.408Z,101780.95
2018-05-06T16:55:54.924Z,101785.83
2018-05-06T16:58:22.391Z,101780.20
2018-05-06T17:00:49.868Z,101778.83
2018-05-06T17:03:17.379Z,101786.00
2018-05-06T17:05:45.088Z,101782.02
2018-05-06T17:08:12.592Z,101790.98
2018-05-06T17:10:40.106Z,101781.57
2018-05-06T17:13:07.587Z,101785.04
2018-05-06T17:15:35.096Z,101776.73
2018-05-06T17:18:02.610Z,101779.48
2018-05-06T17:20:30.061Z,101778.66
2018-05-06T17:22:57.544Z,101780.70
2018-05-06T17:25:25.079Z,101778.91
2018-05-06T17:27:52.567Z,101782.07
2018-05-06T17:30:20.019Z,101784.67
2018-05-06T17:32:47.540Z,101780.11
2018-05-06T17:35:15.031Z,101782.67
2018-05-06T17:37:42.512Z,101786.64
2018-05-06T17:40:10.003Z,101789.22
2018-05-06T17:42:37.489Z,101783.55
2018-05-06T17:45:05.053Z,101782.97
2018-05-06T17:47:32.563Z,101781.73
2018-05-06T17:50:00.114Z,101783.77
2018-05-06T17:52:27.516Z,101782.94
2018-05-06T17:54:55.040Z,101784.86
2018-05-06T17:57:22.514Z,101781.23
2018-05-06T17:59:50.008Z,101784.38
2018-05-06T18:02:17.523Z,101785.89
2018-05-06T18:04:45.009Z,101787.80
2018-05-06T18:07:12.479Z,101790.38
2018-05-06T18:09:40.017Z,101791.33
2018-05-06T18:12:07.498Z,101786.62
2018-05-06T18:14:34.989Z,101789.61
2018-05-06T18:17:02.467Z,101792.75
2018-05-06T18:19:29.966Z,101796.84
2018-05-06T18:21:57.507Z,101791.13
2018-05-06T18:24:25.047Z,101795.89
2018-05-06T18:26:52.504Z,101793.00
2018-05-06T18:29:19.966Z,101790.05
2018-05-06T18:31:47.467Z,101788.34
2018-05-06T18:34:14.975Z,101789.11
2018-05-06T18:36:42.439Z,101786.73
2018-05-06T18:41:43.819Z,101791.02
2018-05-06T18:44:11.369Z,101788.64
2018-05-06T18:46:38.958Z,101791.34
2018-05-06T18:49:06.497Z,101790.87
2018-05-06T18:51:34.100Z,101791.21
2018-05-06T18:54:01.612Z,101792.95
2018-05-06T18:56:29.075Z,101789.84
2018-05-06T18:58:56.608Z,101789.82
2018-05-06T19:01:24.105Z,101791.69
2018-05-06T19:03:51.598Z,101794.41
2018-05-06T19:06:19.105Z,101789.83
2018-05-06T19:08:46.565Z,101791.25
2018-05-06T19:11:14.100Z,101800.09
2018-05-06T19:13:41.668Z,101799.25
2018-05-06T19:16:09.171Z,101802.23
2018-05-06T19:18:36.683Z,101803.52
2018-05-06T19:21:04.200Z,101802.40
2018-05-06T19:23:31.707Z,101796.46
2018-05-06T19:25:59.198Z,101799.25
2018-05-06T19:28:26.786Z,101797.27
2018-05-06T19:30:54.268Z,101792.06
2018-05-06T19:33:21.716Z,101797.62
2018-05-06T19:35:49.572Z,101793.86
2018-05-06T19:38:17.097Z,101802.47
2018-05-06T19:40:44.551Z,101798.80
2018-05-06T19:43:12.036Z,101804.22
2018-05-06T19:45:39.559Z,101806.31
2018-05-06T19:48:07.075Z,101809.19
2018-05-06T19:50:34.670Z,101806.27
2018-05-06T19:53:02.162Z,101806.30
2018-05-06T19:55:29.674Z,101804.72
2018-05-06T19:57:57.203Z,101807.45
2018-05-06T20:00:24.690Z,101812.91
2018-05-06T20:02:52.185Z,101811.62
2018-05-06T20:05:19.717Z,101809.05
2018-05-06T20:07:47.172Z,101805.36
2018-05-06T20:10:14.811Z,101800.53
2018-05-06T20:12:42.722Z,101800.99
2018-05-06T20:15:10.272Z,101800.95
2018-05-06T20:17:37.840Z,101801.15
2018-05-06T20:20:06.205Z,101796.86
2018-05-06T20:22:33.704Z,101801.75
2018-05-06T20:25:01.344Z,101798.56
2018-05-06T20:27:28.796Z,101799.48
2018-05-06T20:29:56.261Z,101796.28
2018-05-06T20:32:23.811Z,101791.86
2018-05-06T20:34:51.480Z,101800.95
2018-05-06T20:37:18.996Z,101799.36
2018-05-06T20:39:46.526Z,101798.95
2018-05-06T20:42:14.021Z,101793.88
2018-05-06T20:44:41.487Z,101798.77
2018-05-06T20:47:09.573Z,101794.62
2018-05-06T20:49:37.022Z,101799.59
2018-05-06T20:52:04.445Z,101791.16
2018-05-06T20:54:31.917Z,101796.27
2018-05-06T20:56:59.348Z,101794.95
2018-05-06T20:59:26.818Z,101799.61
2018-05-06T21:01:54.345Z,101794.19
2018-05-06T21:04:21.797Z,101792.91
2018-05-06T21:06:49.218Z,101794.41
2018-05-06T21:09:16.998Z,101796.01
2018-05-06T21:11:44.454Z,101799.02
2018-05-06T21:14:11.889Z,101797.88
2018-05-06T21:16:39.457Z,101801.16
2018-05-06T21:19:06.971Z,101795.17
2018-05-06T21:21:34.424Z,101791.09
2018-05-06T21:24:01.846Z,101785.67
2018-05-06T21:26:29.289Z,101785.34
2018-05-06T21:28:56.803Z,101782.55
2018-05-06T21:31:24.311Z,101787.02
2018-05-06T21:33:51.739Z,101780.54
2018-05-06T21:36:19.343Z,101779.17
2018-05-06T21:38:46.750Z,101782.37
2018-05-06T21:41:14.203Z,101786.78
2018-05-06T21:43:41.626Z,101796.20
2018-05-06T21:46:09.058Z,101795.95
2018-05-06T21:48:36.500Z,101792.39
2018-05-06T21:51:03.954Z,101791.25
2018-05-06T21:53:31.386Z,101793.70
2018-05-06T21:55:58.838Z,101792.05
2018-05-06T21:58:26.247Z,101789.41
2018-05-06T22:00:53.706Z,101786.81
2018-05-06T22:03:21.194Z,101791.45
2018-05-06T22:05:48.609Z,101791.41
2018-05-06T22:08:16.039Z,101793.13
2018-05-06T22:10:43.506Z,101796.23
2018-05-06T22:13:10.992Z,101796.77
2018-05-06T22:15:38.447Z,101799.56
2018-05-06T22:18:05.868Z,101798.81
2018-05-06T22:20:33.319Z,101793.08
2018-05-06T22:23:00.745Z,101791.11
2018-05-06T22:25:28.195Z,101790.69
2018-05-06T22:27:55.692Z,101786.02
2018-05-06T22:30:23.162Z,101783.75
2018-05-06T22:32:50.616Z,101780.36
2018-05-06T22:35:18.135Z,101784.48
2018-05-06T22:37:45.550Z,101786.26
2018-05-06T22:40:13.013Z,101783.42
2018-05-06T22:42:40.476Z,101785.75
2018-05-06T22:45:07.925Z,101787.35
2018-05-06T22:47:35.380Z,101779.02
2018-05-06T22:50:02.856Z,101790.48
2018-05-06T22:52:30.307Z,101785.45
2018-05-06T22:54:57.756Z,101787.94
2018-05-06T22:57:25.190Z,101785.36
2018-05-06T22:59:52.645Z,101791.25
2018-05-06T23:02:20.077Z,101785.83
2018-05-06T23:04:47.497Z,101780.49
2018-05-06T23:07:14.932Z,101779.50
2018-05-06T23:09:42.346Z,101788.88
2018-05-06T23:12:09.786Z,101783.03
2018-05-06T23:14:37.202Z,101776.19
2018-05-06T23:17:04.619Z,101772.31
2018-05-06T23:19:32.157Z,101773.45
2018-05-06T23:21:59.605Z,101767.50
2018-05-06T23:24:27.052Z,101772.83
2018-05-06T23:26:54.503Z,101769.00
2018-05-06T23:29:22.000Z,101775.56
2018-05-06T23:31:49.412Z,101775.78
2018-05-06T23:34:16.858Z,101774.34
2018-05-06T23:36:44.311Z,101778.97
2018-05-06T23:39:11.775Z,101778.36
2018-05-06T23:41:39.194Z,101781.34
2018-05-06T23:44:06.660Z,101779.58
2018-05-06T23:46:34.152Z,101774.47
2018-05-06T23:49:01.597Z,101777.78
2018-05-06T23:51:29.039Z,101779.99
2018-05-06T23:53:56.524Z,101782.58
2018-05-06T23:56:23.996Z,101773.49
2018-05-06T23:58:51.403Z,101784.54
