createdAt,value
2018-03-31T00:00:54.188Z,25.00
2018-03-31T00:01:54.920Z,22.00
2018-03-31T00:02:55.653Z,31.00
2018-03-31T00:03:56.379Z,24.00
2018-03-31T00:04:57.111Z,23.00
2018-03-31T00:05:57.839Z,20.00
2018-03-31T00:06:58.577Z,17.00
2018-03-31T00:07:59.299Z,23.00
2018-03-31T00:09:00.047Z,19.00
2018-03-31T00:10:00.764Z,20.00
2018-03-31T00:11:01.495Z,21.00
2018-03-31T00:12:02.227Z,15.00
2018-03-31T00:13:02.959Z,13.00
2018-03-31T00:14:03.689Z,18.00
2018-03-31T00:15:04.423Z,18.00
2018-03-31T00:16:05.158Z,17.00
2018-03-31T00:17:05.887Z,20.00
2018-03-31T00:18:06.614Z,21.00
2018-03-31T00:19:07.346Z,19.00
2018-03-31T00:20:08.077Z,13.00
2018-03-31T00:21:08.808Z,21.00
2018-03-31T00:22:09.538Z,23.00
2018-03-31T00:23:10.271Z,16.00
2018-03-31T00:24:10.998Z,16.00
2018-03-31T00:25:11.728Z,13.00
2018-03-31T00:26:12.468Z,15.00
2018-03-31T00:27:13.203Z,11.00
2018-03-31T00:28:13.923Z,14.00
2018-03-31T00:29:14.655Z,11.00
2018-03-31T00:30:15.385Z,13.00
2018-03-31T00:31:16.113Z,12.00
2018-03-31T00:32:16.843Z,12.00
2018-03-31T00:33:17.584Z,18.00
2018-03-31T00:34:18.314Z,16.00
2018-03-31T00:35:19.038Z,15.00
2018-03-31T00:36:19.767Z,14.00
2018-03-31T00:37:20.502Z,16.00
2018-03-31T00:38:21.230Z,15.00
2018-03-31T00:39:21.961Z,13.00
2018-03-31T00:40:22.692Z,13.00
2018-03-31T00:41:23.424Z,12.00
2018-03-31T00:42:24.156Z,18.00
2018-03-31T00:43:24.887Z,11.00
2018-03-31T00:44:25.620Z,18.00
2018-03-31T00:45:26.354Z,19.00
2018-03-31T00:46:27.084Z,12.00
2018-03-31T00:47:27.814Z,18.00
2018-03-31T00:48:28.547Z,14.00
2018-03-31T00:49:29.281Z,17.00
2018-03-31T00:50:30.009Z,19.00
2018-03-31T00:51:30.741Z,14.00
2018-03-31T00:52:31.470Z,25.00
2018-03-31T00:53:32.201Z,14.00
2018-03-31T00:54:32.931Z,18.00
2018-03-31T00:55:33.666Z,12.00
2018-03-31T00:56:34.393Z,16.00
2018-03-31T00:57:35.127Z,16.00
2018-03-31T00:58:35.857Z,16.00
2018-03-31T00:59:36.587Z,17.00
2018-03-31T01:00:37.318Z,18.00
2018-03-31T01:01:38.049Z,15.00
2018-03-31T01:02:38.781Z,14.00
2018-03-31T01:03:39.511Z,29.00
2018-03-31T01:04:40.240Z,16.00
2018-03-31T01:05:40.973Z,14.00
2018-03-31T01:06:41.701Z,19.00
2018-03-31T01:07:42.437Z,19.00
2018-03-31T01:08:43.165Z,18.00
2018-03-31T01:09:43.898Z,25.00
2018-03-31T01:10:44.626Z,18.00
2018-03-31T01:11:45.359Z,15.00
2018-03-31T01:12:46.089Z,18.00
2018-03-31T01:13:46.821Z,17.00
2018-03-31T01:14:47.547Z,22.00
2018-03-31T01:15:48.279Z,23.00
2018-03-31T01:16:49.011Z,22.00
2018-03-31T01:17:49.742Z,19.00
2018-03-31T01:18:50.470Z,20.00
2018-03-31T01:19:51.202Z,23.00
2018-03-31T01:20:51.932Z,25.00
2018-03-31T01:21:52.666Z,24.00
2018-03-31T01:22:53.394Z,20.00
2018-03-31T01:23:54.124Z,21.00
2018-03-31T01:24:54.856Z,21.00
2018-03-31T01:25:55.588Z,20.00
2018-03-31T01:26:56.318Z,25.00
2018-03-31T01:27:57.051Z,25.00
2018-03-31T01:28:57.780Z,23.00
2018-03-31T01:29:58.513Z,29.00
2018-03-31T01:30:59.241Z,31.00
2018-03-31T01:31:59.977Z,29.00
2018-03-31T01:33:00.712Z,32.00
2018-03-31T01:34:01.438Z,36.00
2018-03-31T01:35:02.212Z,25.00
2018-03-31T01:36:02.898Z,30.00
2018-03-31T01:37:03.626Z,30.00
2018-03-31T01:38:04.356Z,25.00
2018-03-31T01:39:05.090Z,29.00
2018-03-31T01:40:05.820Z,26.00
2018-03-31T01:41:06.549Z,29.00
2018-03-31T01:42:07.283Z,31.00
2018-03-31T01:43:08.008Z,28.00
2018-03-31T01:44:08.740Z,35.00
2018-03-31T01:45:09.468Z,32.00
2018-03-31T01:46:10.201Z,27.00
2018-03-31T01:47:10.929Z,32.00
2018-03-31T01:48:11.662Z,28.00
2018-03-31T01:49:12.391Z,27.00
2018-03-31T01:50:13.121Z,35.00
2018-03-31T01:51:13.851Z,33.00
2018-03-31T01:52:14.582Z,27.00
2018-03-31T01:53:15.313Z,32.00
2018-03-31T01:54:16.042Z,28.00
2018-03-31T01:55:16.779Z,30.00
2018-03-31T01:56:17.504Z,24.00
2018-03-31T01:57:18.234Z,33.00
2018-03-31T01:58:18.969Z,25.00
2018-03-31T01:59:19.698Z,36.00
2018-03-31T02:00:20.428Z,36.00
2018-03-31T02:01:21.156Z,35.00
2018-03-31T02:02:21.887Z,31.00
2018-03-31T02:03:22.618Z,29.00
2018-03-31T02:04:23.350Z,34.00
2018-03-31T02:05:24.077Z,29.00
2018-03-31T02:06:24.817Z,33.00
2018-03-31T02:07:25.537Z,28.00
2018-03-31T02:08:26.272Z,29.00
2018-03-31T02:09:26.999Z,29.00
2018-03-31T02:10:27.732Z,28.00
2018-03-31T02:11:28.463Z,36.00
2018-03-31T02:12:29.195Z,31.00
2018-03-31T02:13:29.922Z,31.00
2018-03-31T02:14:30.657Z,34.00
2018-03-31T02:15:31.381Z,31.00
2018-03-31T02:16:32.111Z,40.00
2018-03-31T02:17:32.842Z,30.00
2018-03-31T02:18:33.573Z,27.00
2018-03-31T02:19:34.303Z,24.00
2018-03-31T02:20:35.037Z,33.00
2018-03-31T02:21:35.763Z,30.00
2018-03-31T02:22:36.497Z,31.00
2018-03-31T02:23:37.228Z,33.00
2018-03-31T02:24:37.961Z,35.00
2018-03-31T02:25:38.687Z,27.00
2018-03-31T02:26:39.419Z,39.00
2018-03-31T02:27:40.155Z,29.00
2018-03-31T02:28:40.884Z,29.00
2018-03-31T02:29:41.613Z,28.00
2018-03-31T02:30:42.344Z,30.00
2018-03-31T02:31:43.078Z,27.00
2018-03-31T02:32:43.811Z,25.00
2018-03-31T02:33:44.537Z,33.00
2018-03-31T02:34:45.267Z,23.00
2018-03-31T02:35:45.997Z,30.00
2018-03-31T02:36:46.729Z,25.00
2018-03-31T02:37:47.459Z,26.00
2018-03-31T02:38:48.188Z,23.00
2018-03-31T02:39:48.915Z,27.00
2018-03-31T02:40:49.646Z,26.00
2018-03-31T02:41:50.379Z,23.00
2018-03-31T02:42:51.106Z,26.00
2018-03-31T02:43:51.836Z,31.00
2018-03-31T02:44:52.572Z,30.00
2018-03-31T02:45:53.296Z,30.00
2018-03-31T02:46:54.031Z,24.00
2018-03-31T02:47:54.755Z,34.00
2018-03-31T02:48:55.488Z,25.00
2018-03-31T02:49:56.215Z,32.00
2018-03-31T02:50:56.950Z,33.00
2018-03-31T02:51:57.677Z,33.00
2018-03-31T02:52:58.413Z,31.00
2018-03-31T02:53:59.140Z,29.00
2018-03-31T02:54:59.872Z,28.00
2018-03-31T02:56:00.604Z,21.00
2018-03-31T02:57:01.332Z,25.00
2018-03-31T02:58:02.062Z,26.00
2018-03-31T02:59:02.793Z,27.00
2018-03-31T03:00:03.528Z,31.00
2018-03-31T03:01:04.257Z,27.00
2018-03-31T03:02:04.986Z,25.00
2018-03-31T03:03:05.717Z,28.00
2018-03-31T03:04:06.443Z,35.00
2018-03-31T03:05:07.176Z,28.00
2018-03-31T03:06:07.906Z,30.00
2018-03-31T03:07:08.636Z,33.00
2018-03-31T03:08:09.368Z,31.00
2018-03-31T03:09:10.096Z,30.00
2018-03-31T03:10:10.827Z,29.00
2018-03-31T03:11:11.560Z,28.00
2018-03-31T03:12:12.290Z,31.00
2018-03-31T03:13:13.019Z,27.00
2018-03-31T03:14:13.750Z,25.00
2018-03-31T03:15:14.483Z,23.00
2018-03-31T03:16:15.211Z,27.00
2018-03-31T03:17:15.943Z,30.00
2018-03-31T03:18:16.673Z,26.00
2018-03-31T03:19:17.406Z,31.00
2018-03-31T03:20:18.135Z,26.00
2018-03-31T03:21:18.869Z,22.00
2018-03-31T03:22:19.597Z,27.00
2018-03-31T03:23:20.330Z,27.00
2018-03-31T03:24:21.057Z,18.00
2018-03-31T03:25:21.787Z,29.00
2018-03-31T03:26:22.516Z,25.00
2018-03-31T03:27:23.249Z,24.00
2018-03-31T03:28:23.981Z,30.00
2018-03-31T03:29:24.711Z,27.00
2018-03-31T03:30:25.440Z,33.00
2018-03-31T03:31:26.180Z,34.00
2018-03-31T03:32:26.903Z,25.00
2018-03-31T03:33:27.635Z,28.00
2018-03-31T03:34:28.366Z,24.00
2018-03-31T03:35:29.101Z,25.00
2018-03-31T03:36:29.828Z,33.00
2018-03-31T03:37:30.560Z,25.00
2018-03-31T03:38:31.287Z,28.00
2018-03-31T03:39:32.019Z,24.00
2018-03-31T03:40:32.750Z,22.00
2018-03-31T03:41:33.481Z,22.00
2018-03-31T03:42:34.208Z,26.00
2018-03-31T03:43:34.962Z,24.00
2018-03-31T03:44:35.712Z,27.00
2018-03-31T03:45:36.487Z,25.00
2018-03-31T03:46:37.284Z,23.00
2018-03-31T03:47:38.012Z,26.00
2018-03-31T03:48:38.788Z,28.00
2018-03-31T03:49:39.539Z,24.00
2018-03-31T03:50:40.287Z,27.00
2018-03-31T03:51:41.033Z,30.00
2018-03-31T03:52:41.785Z,24.00
2018-03-31T03:53:42.536Z,29.00
2018-03-31T03:54:43.285Z,26.00
2018-03-31T03:55:44.034Z,28.00
2018-03-31T03:56:44.810Z,27.00
2018-03-31T03:57:45.569Z,29.00
2018-03-31T03:58:46.321Z,24.00
2018-03-31T03:59:47.094Z,27.00
2018-03-31T04:00:47.859Z,25.00
2018-03-31T04:01:48.626Z,30.00
2018-03-31T04:02:49.378Z,26.00
2018-03-31T04:03:50.152Z,22.00
2018-03-31T04:04:50.922Z,21.00
2018-03-31T04:05:51.677Z,25.00
2018-03-31T04:06:52.451Z,37.00
2018-03-31T04:07:53.200Z,30.00
2018-03-31T04:08:53.974Z,31.00
2018-03-31T04:09:54.726Z,28.00
2018-03-31T04:10:55.498Z,33.00
2018-03-31T04:11:56.253Z,30.00
2018-03-31T04:12:57.004Z,33.00
2018-03-31T04:13:57.757Z,35.00
2018-03-31T04:14:58.530Z,27.00
2018-03-31T04:15:59.285Z,32.00
2018-03-31T04:17:00.039Z,31.00
2018-03-31T04:18:00.787Z,36.00
2018-03-31T04:19:01.537Z,24.00
2018-03-31T04:20:02.309Z,37.00
2018-03-31T04:21:03.084Z,31.00
2018-03-31T04:22:03.860Z,30.00
2018-03-31T04:23:04.635Z,29.00
2018-03-31T04:24:05.384Z,28.00
2018-03-31T04:25:06.162Z,38.00
2018-03-31T04:26:06.936Z,40.00
2018-03-31T04:27:07.707Z,41.00
2018-03-31T04:28:08.478Z,39.00
2018-03-31T04:29:09.253Z,35.00
2018-03-31T04:30:10.006Z,33.00
2018-03-31T04:31:10.988Z,39.00
2018-03-31T04:32:11.744Z,31.00
2018-03-31T04:33:12.496Z,37.00
2018-03-31T04:34:13.269Z,36.00
2018-03-31T04:35:14.042Z,33.00
2018-03-31T04:36:14.797Z,36.00
2018-03-31T04:37:15.544Z,24.00
2018-03-31T04:38:16.296Z,29.00
2018-03-31T04:39:17.389Z,29.00
2018-03-31T04:40:18.138Z,37.00
2018-03-31T04:41:18.884Z,31.00
2018-03-31T04:42:19.679Z,42.00
2018-03-31T04:43:20.444Z,36.00
2018-03-31T04:44:21.216Z,33.00
2018-03-31T04:45:21.967Z,31.00
2018-03-31T04:46:22.796Z,35.00
2018-03-31T04:47:23.544Z,34.00
2018-03-31T04:48:24.294Z,40.00
2018-03-31T04:49:25.065Z,40.00
2018-03-31T04:50:25.838Z,47.00
2018-03-31T04:51:26.596Z,28.00
2018-03-31T04:52:27.341Z,38.00
2018-03-31T04:53:28.094Z,40.00
2018-03-31T04:54:28.842Z,34.00
2018-03-31T04:55:29.616Z,35.00
2018-03-31T04:56:30.777Z,35.00
2018-03-31T04:57:31.560Z,37.00
2018-03-31T04:58:32.313Z,32.00
2018-03-31T04:59:33.066Z,41.00
2018-03-31T05:00:33.823Z,34.00
2018-03-31T05:01:34.573Z,31.00
2018-03-31T05:02:35.323Z,32.00
2018-03-31T05:03:36.073Z,37.00
2018-03-31T05:04:36.828Z,29.00
2018-03-31T05:05:37.580Z,38.00
2018-03-31T05:06:38.352Z,41.00
2018-03-31T05:07:39.106Z,33.00
2018-03-31T05:08:39.882Z,36.00
2018-03-31T05:09:40.661Z,34.00
2018-03-31T05:10:41.705Z,40.00
2018-03-31T05:11:42.486Z,36.00
2018-03-31T05:12:43.243Z,37.00
2018-03-31T05:13:44.000Z,35.00
2018-03-31T05:14:44.750Z,33.00
2018-03-31T05:15:45.501Z,33.00
2018-03-31T05:16:46.279Z,31.00
2018-03-31T05:17:47.055Z,35.00
2018-03-31T05:18:47.836Z,36.00
2018-03-31T05:19:48.586Z,35.00
2018-03-31T05:20:49.341Z,27.00
2018-03-31T05:21:50.091Z,38.00
2018-03-31T05:22:50.847Z,41.00
2018-03-31T05:23:51.600Z,31.00
2018-03-31T05:24:52.356Z,35.00
2018-03-31T05:25:53.107Z,30.00
2018-03-31T05:26:53.859Z,40.00
2018-03-31T05:27:54.635Z,32.00
2018-03-31T05:28:55.400Z,38.00
2018-03-31T05:29:56.146Z,39.00
2018-03-31T05:30:56.924Z,33.00
2018-03-31T05:31:57.681Z,46.00
2018-03-31T05:32:58.429Z,36.00
2018-03-31T05:33:59.204Z,42.00
2018-03-31T05:34:59.981Z,37.00
2018-03-31T05:36:00.736Z,37.00
2018-03-31T05:37:01.488Z,47.00
2018-03-31T05:38:02.269Z,35.00
2018-03-31T05:39:03.048Z,45.00
2018-03-31T05:40:03.868Z,31.00
2018-03-31T05:41:04.645Z,40.00
2018-03-31T05:42:05.406Z,44.00
2018-03-31T05:43:06.159Z,35.00
2018-03-31T05:44:06.910Z,35.00
2018-03-31T05:45:07.661Z,45.00
2018-03-31T05:46:08.436Z,40.00
2018-03-31T05:47:09.191Z,45.00
2018-03-31T05:48:09.950Z,38.00
2018-03-31T05:49:10.725Z,38.00
2018-03-31T05:50:11.481Z,38.00
2018-03-31T05:51:12.235Z,45.00
2018-03-31T05:52:13.005Z,61.00
2018-03-31T05:53:13.764Z,35.00
2018-03-31T05:54:14.529Z,42.00
2018-03-31T05:55:15.331Z,38.00
2018-03-31T05:56:16.105Z,40.00
2018-03-31T05:57:16.874Z,45.00
2018-03-31T05:58:17.644Z,35.00
2018-03-31T05:59:18.431Z,34.00
2018-03-31T06:00:19.241Z,35.00
2018-03-31T06:01:20.016Z,51.00
2018-03-31T06:02:20.877Z,38.00
2018-03-31T06:03:21.637Z,48.00
2018-03-31T06:04:22.389Z,37.00
2018-03-31T06:05:23.142Z,39.00
2018-03-31T06:06:23.899Z,42.00
2018-03-31T06:07:24.657Z,36.00
2018-03-31T06:08:25.434Z,41.00
2018-03-31T06:09:26.216Z,36.00
2018-03-31T06:10:26.970Z,35.00
2018-03-31T06:11:27.745Z,35.00
2018-03-31T06:12:28.523Z,35.00
2018-03-31T06:13:29.306Z,34.00
2018-03-31T06:14:30.062Z,36.00
2018-03-31T06:15:30.822Z,37.00
2018-03-31T06:16:31.574Z,43.00
2018-03-31T06:17:32.335Z,36.00
2018-03-31T06:18:33.113Z,34.00
2018-03-31T06:19:33.890Z,34.00
2018-03-31T06:20:34.699Z,39.00
2018-03-31T06:21:35.486Z,30.00
2018-03-31T06:22:36.235Z,33.00
2018-03-31T06:23:37.012Z,41.00
2018-03-31T06:24:37.772Z,36.00
2018-03-31T06:25:38.530Z,34.00
2018-03-31T06:26:39.294Z,33.00
2018-03-31T06:27:40.050Z,30.00
2018-03-31T06:28:40.803Z,28.00
2018-03-31T06:29:41.564Z,35.00
2018-03-31T06:30:42.318Z,35.00
2018-03-31T06:31:43.096Z,26.00
2018-03-31T06:32:43.856Z,39.00
2018-03-31T06:33:44.639Z,37.00
2018-03-31T06:34:45.417Z,36.00
2018-03-31T06:35:46.200Z,33.00
2018-03-31T06:36:46.981Z,34.00
2018-03-31T06:37:47.763Z,32.00
2018-03-31T06:38:48.543Z,36.00
2018-03-31T06:39:49.325Z,32.00
2018-03-31T06:40:50.082Z,27.00
2018-03-31T06:41:50.843Z,35.00
2018-03-31T06:42:51.624Z,26.00
2018-03-31T06:43:52.387Z,33.00
2018-03-31T06:44:53.148Z,33.00
2018-03-31T06:45:53.929Z,36.00
2018-03-31T06:46:54.688Z,30.00
2018-03-31T06:47:55.473Z,40.00
2018-03-31T06:48:56.242Z,32.00
2018-03-31T06:49:56.996Z,29.00
2018-03-31T06:50:57.757Z,55.00
2018-03-31T06:51:58.516Z,30.00
2018-03-31T06:52:59.514Z,37.00
2018-03-31T06:54:00.278Z,31.00
2018-03-31T06:55:01.063Z,29.00
2018-03-31T06:56:01.821Z,24.00
2018-03-31T06:57:02.586Z,33.00
2018-03-31T06:58:03.338Z,33.00
2018-03-31T06:59:04.139Z,30.00
2018-03-31T07:00:04.953Z,34.00
2018-03-31T07:01:05.710Z,28.00
2018-03-31T07:02:06.466Z,29.00
2018-03-31T07:03:07.237Z,27.00
2018-03-31T07:04:08.012Z,23.00
2018-03-31T07:05:08.773Z,26.00
2018-03-31T07:06:09.556Z,25.00
2018-03-31T07:07:10.317Z,32.00
2018-03-31T07:08:11.117Z,30.00
2018-03-31T07:09:11.881Z,24.00
2018-03-31T07:10:12.641Z,36.00
2018-03-31T07:11:13.424Z,38.00
2018-03-31T07:12:14.218Z,26.00
2018-03-31T07:13:14.999Z,24.00
2018-03-31T07:14:15.766Z,27.00
2018-03-31T07:15:16.527Z,26.00
2018-03-31T07:16:17.315Z,26.00
2018-03-31T07:17:18.100Z,36.00
2018-03-31T07:18:18.867Z,29.00
2018-03-31T07:19:19.629Z,28.00
2018-03-31T07:20:20.423Z,25.00
2018-03-31T07:21:21.210Z,24.00
2018-03-31T07:22:22.020Z,21.00
2018-03-31T07:23:22.741Z,23.00
2018-03-31T07:24:23.531Z,23.00
2018-03-31T07:25:24.329Z,27.00
2018-03-31T07:26:25.108Z,26.00
2018-03-31T07:27:25.898Z,31.00
2018-03-31T07:28:26.663Z,23.00
2018-03-31T07:29:27.425Z,21.00
2018-03-31T07:30:28.213Z,17.00
2018-03-31T07:31:29.004Z,16.00
2018-03-31T07:32:29.791Z,19.00
2018-03-31T07:33:30.561Z,17.00
2018-03-31T07:34:31.333Z,16.00
2018-03-31T07:35:32.096Z,19.00
2018-03-31T07:36:32.865Z,19.00
2018-03-31T07:37:33.633Z,28.00
2018-03-31T07:38:34.423Z,21.00
2018-03-31T07:39:35.200Z,22.00
2018-03-31T07:40:35.971Z,26.00
2018-03-31T07:41:36.739Z,25.00
2018-03-31T07:42:37.530Z,27.00
2018-03-31T07:43:38.299Z,33.00
2018-03-31T07:44:39.067Z,36.00
2018-03-31T07:45:39.842Z,28.00
2018-03-31T07:46:40.634Z,28.00
2018-03-31T07:47:41.402Z,27.00
2018-03-31T07:48:42.194Z,25.00
2018-03-31T07:49:42.987Z,28.00
2018-03-31T07:50:43.756Z,23.00
2018-03-31T07:51:44.526Z,30.00
2018-03-31T07:52:45.291Z,21.00
2018-03-31T07:53:46.087Z,30.00
2018-03-31T07:54:46.851Z,35.00
2018-03-31T07:55:47.622Z,27.00
2018-03-31T07:56:48.390Z,36.00
2018-03-31T07:57:49.165Z,31.00
2018-03-31T07:58:49.965Z,34.00
2018-03-31T07:59:50.740Z,144.00
2018-03-31T08:00:51.542Z,31.00
2018-03-31T08:01:52.339Z,39.00
2018-03-31T08:02:53.106Z,37.00
2018-03-31T08:03:53.882Z,34.00
2018-03-31T08:04:54.652Z,82.00
2018-03-31T08:05:55.430Z,30.00
2018-03-31T08:06:56.221Z,26.00
2018-03-31T08:07:57.018Z,25.00
2018-03-31T08:08:57.791Z,20.00
2018-03-31T08:09:58.628Z,25.00
2018-03-31T08:10:59.349Z,23.00
2018-03-31T08:12:00.147Z,21.00
2018-03-31T08:13:00.945Z,21.00
2018-03-31T08:14:01.723Z,22.00
2018-03-31T08:15:02.501Z,13.00
2018-03-31T08:16:03.298Z,15.00
2018-03-31T08:17:04.098Z,15.00
2018-03-31T08:18:04.896Z,11.00
2018-03-31T08:19:05.691Z,15.00
2018-03-31T08:20:06.471Z,16.00
2018-03-31T08:21:07.253Z,11.00
2018-03-31T08:22:08.027Z,16.00
2018-03-31T08:23:08.823Z,11.00
2018-03-31T08:24:09.597Z,15.00
2018-03-31T08:25:10.396Z,13.00
2018-03-31T08:26:11.424Z,14.00
2018-03-31T08:27:12.191Z,17.00
2018-03-31T08:28:12.970Z,13.00
2018-03-31T08:29:13.745Z,13.00
2018-03-31T08:30:14.532Z,16.00
2018-03-31T08:31:15.301Z,15.00
2018-03-31T08:32:16.077Z,11.00
2018-03-31T08:33:16.859Z,14.00
2018-03-31T08:34:17.635Z,18.00
2018-03-31T08:35:18.411Z,14.00
2018-03-31T08:36:19.192Z,14.00
2018-03-31T08:37:19.967Z,17.00
2018-03-31T08:38:20.763Z,12.00
2018-03-31T08:39:21.564Z,10.00
2018-03-31T08:40:22.361Z,14.00
2018-03-31T08:41:23.157Z,11.00
2018-03-31T08:42:23.934Z,17.00
2018-03-31T08:43:24.705Z,11.00
2018-03-31T08:44:25.482Z,12.00
2018-03-31T08:45:26.273Z,12.00
2018-03-31T08:46:27.052Z,13.00
2018-03-31T08:47:27.823Z,9.00
2018-03-31T08:48:28.596Z,15.00
2018-03-31T08:49:29.395Z,12.00
2018-03-31T08:50:30.174Z,10.00
2018-03-31T08:51:30.941Z,10.00
2018-03-31T08:52:31.737Z,13.00
2018-03-31T08:53:32.521Z,14.00
2018-03-31T08:54:33.325Z,11.00
2018-03-31T08:55:34.108Z,10.00
2018-03-31T08:56:34.881Z,14.00
2018-03-31T08:57:35.661Z,9.00
2018-03-31T08:58:36.431Z,10.00
2018-03-31T08:59:37.227Z,13.00
2018-03-31T09:00:38.006Z,8.00
2018-03-31T09:01:38.782Z,8.00
2018-03-31T09:02:39.577Z,7.00
2018-03-31T09:03:40.377Z,10.00
2018-03-31T09:04:41.157Z,9.00
2018-03-31T09:05:41.953Z,9.00
2018-03-31T09:06:42.728Z,7.00
2018-03-31T09:07:43.507Z,16.00
2018-03-31T09:08:44.307Z,11.00
2018-03-31T09:09:45.109Z,10.00
2018-03-31T09:10:45.883Z,9.00
2018-03-31T09:11:46.681Z,8.00
2018-03-31T09:12:47.478Z,9.00
2018-03-31T09:13:48.254Z,20.00
2018-03-31T09:14:49.058Z,10.00
2018-03-31T09:15:49.839Z,8.00
2018-03-31T09:16:50.687Z,9.00
2018-03-31T09:17:51.497Z,12.00
2018-03-31T09:18:52.272Z,11.00
2018-03-31T09:19:53.067Z,9.00
2018-03-31T09:20:53.866Z,8.00
2018-03-31T09:21:54.650Z,9.00
2018-03-31T09:22:55.414Z,10.00
2018-03-31T09:23:56.188Z,9.00
2018-03-31T09:24:56.961Z,12.00
2018-03-31T09:25:57.736Z,6.00
2018-03-31T09:26:58.532Z,10.00
2018-03-31T09:27:59.332Z,9.00
2018-03-31T09:29:00.102Z,7.00
2018-03-31T09:30:00.874Z,10.00
2018-03-31T09:31:01.651Z,8.00
2018-03-31T09:32:02.448Z,8.00
2018-03-31T09:33:03.226Z,11.00
2018-03-31T09:34:04.001Z,8.00
2018-03-31T09:35:04.778Z,6.00
2018-03-31T09:36:05.553Z,10.00
2018-03-31T09:37:06.332Z,10.00
2018-03-31T09:38:07.106Z,9.00
2018-03-31T09:39:07.878Z,6.00
2018-03-31T09:40:08.676Z,5.00
2018-03-31T09:41:09.477Z,5.00
2018-03-31T09:42:10.249Z,6.00
2018-03-31T09:43:11.012Z,7.00
2018-03-31T09:44:11.791Z,8.00
2018-03-31T09:45:12.580Z,7.00
2018-03-31T09:46:13.339Z,7.00
2018-03-31T09:47:14.143Z,10.00
2018-03-31T09:48:15.150Z,9.00
2018-03-31T09:49:15.930Z,10.00
2018-03-31T09:50:16.701Z,7.00
2018-03-31T09:51:17.478Z,8.00
2018-03-31T09:52:18.250Z,6.00
2018-03-31T09:53:19.026Z,5.00
2018-03-31T09:54:19.805Z,6.00
2018-03-31T09:55:20.610Z,7.00
2018-03-31T09:56:21.383Z,7.00
2018-03-31T09:57:22.394Z,6.00
2018-03-31T09:58:23.454Z,8.00
2018-03-31T09:59:24.227Z,6.00
2018-03-31T10:00:25.067Z,6.00
2018-03-31T10:01:25.825Z,8.00
2018-03-31T10:02:26.608Z,7.00
2018-03-31T10:03:27.366Z,9.00
2018-03-31T10:04:28.199Z,8.00
2018-03-31T10:05:28.985Z,6.00
2018-03-31T10:06:29.746Z,9.00
2018-03-31T10:07:30.544Z,10.00
2018-03-31T10:08:31.307Z,7.00
2018-03-31T10:09:32.096Z,9.00
2018-03-31T10:10:32.879Z,8.00
2018-03-31T10:11:33.676Z,8.00
2018-03-31T10:12:34.515Z,6.00
2018-03-31T10:13:35.231Z,5.00
2018-03-31T10:14:36.010Z,6.00
2018-03-31T10:15:36.805Z,5.00
2018-03-31T10:16:37.546Z,4.00
2018-03-31T10:17:38.351Z,5.00
2018-03-31T10:18:39.149Z,4.00
2018-03-31T10:19:39.928Z,5.00
2018-03-31T10:20:40.714Z,6.00
2018-03-31T10:21:41.482Z,5.00
2018-03-31T10:22:42.301Z,10.00
2018-03-31T10:23:43.091Z,5.00
2018-03-31T10:24:43.884Z,6.00
2018-03-31T10:25:44.704Z,10.00
2018-03-31T10:26:45.491Z,7.00
2018-03-31T10:27:46.278Z,4.00
2018-03-31T10:28:47.093Z,5.00
2018-03-31T10:29:47.868Z,5.00
2018-03-31T10:30:48.708Z,5.00
2018-03-31T10:31:49.520Z,5.00
2018-03-31T10:32:50.293Z,5.00
2018-03-31T10:33:51.117Z,4.00
2018-03-31T10:34:51.929Z,5.00
2018-03-31T10:35:52.718Z,7.00
2018-03-31T10:36:53.506Z,6.00
2018-03-31T10:37:54.284Z,4.00
2018-03-31T10:38:55.055Z,6.00
2018-03-31T10:39:55.902Z,4.00
2018-03-31T10:40:56.703Z,21.00
2018-03-31T10:41:57.470Z,6.00
2018-03-31T10:42:58.291Z,6.00
2018-03-31T10:43:59.060Z,5.00
2018-03-31T10:44:59.878Z,5.00
2018-03-31T10:46:00.680Z,4.00
2018-03-31T10:47:01.466Z,5.00
2018-03-31T10:48:02.243Z,5.00
2018-03-31T10:49:03.055Z,5.00
2018-03-31T10:50:03.829Z,5.00
2018-03-31T10:51:04.664Z,5.00
2018-03-31T10:52:05.445Z,9.00
2018-03-31T10:53:06.262Z,4.00
2018-03-31T10:54:07.043Z,8.00
2018-03-31T10:55:07.848Z,6.00
2018-03-31T10:56:08.625Z,5.00
2018-03-31T10:57:09.429Z,4.00
2018-03-31T10:58:10.228Z,4.00
2018-03-31T10:59:11.023Z,7.00
2018-03-31T11:00:12.081Z,5.00
2018-03-31T11:01:12.870Z,5.00
2018-03-31T11:02:13.678Z,8.00
2018-03-31T11:03:14.699Z,6.00
2018-03-31T11:04:15.497Z,6.00
2018-03-31T11:05:16.299Z,11.00
2018-03-31T11:06:17.111Z,6.00
2018-03-31T11:07:17.901Z,4.00
2018-03-31T11:08:18.725Z,5.00
2018-03-31T11:09:19.493Z,6.00
2018-03-31T11:10:20.272Z,6.00
2018-03-31T11:11:21.072Z,5.00
2018-03-31T11:12:21.851Z,6.00
2018-03-31T11:13:22.641Z,5.00
2018-03-31T11:14:23.450Z,11.00
2018-03-31T11:15:24.241Z,6.00
2018-03-31T11:16:25.050Z,6.00
2018-03-31T11:17:25.862Z,5.00
2018-03-31T11:18:26.648Z,5.00
2018-03-31T11:19:27.451Z,4.00
2018-03-31T11:20:28.231Z,5.00
2018-03-31T11:21:29.019Z,9.00
2018-03-31T11:22:29.799Z,6.00
2018-03-31T11:23:30.608Z,5.00
2018-03-31T11:24:31.419Z,6.00
2018-03-31T11:25:32.212Z,6.00
2018-03-31T11:26:33.001Z,7.00
2018-03-31T11:27:33.816Z,7.00
2018-03-31T11:28:34.594Z,7.00
2018-03-31T11:29:35.384Z,5.00
2018-03-31T11:30:36.170Z,16.00
2018-03-31T11:31:36.979Z,12.00
2018-03-31T11:32:37.771Z,13.00
2018-03-31T11:33:38.579Z,6.00
2018-03-31T11:34:39.362Z,8.00
2018-03-31T11:35:40.165Z,8.00
2018-03-31T11:36:40.945Z,8.00
2018-03-31T11:37:41.752Z,8.00
2018-03-31T11:38:42.565Z,4.00
2018-03-31T11:39:43.351Z,7.00
2018-03-31T11:40:44.138Z,8.00
2018-03-31T11:41:44.947Z,4.00
2018-03-31T11:42:45.734Z,6.00
2018-03-31T11:43:46.526Z,8.00
2018-03-31T11:44:47.308Z,4.00
2018-03-31T11:45:48.097Z,6.00
2018-03-31T11:46:48.882Z,4.00
2018-03-31T11:47:49.673Z,4.00
2018-03-31T11:48:50.510Z,5.00
2018-03-31T11:49:51.294Z,6.00
2018-03-31T11:50:52.083Z,6.00
2018-03-31T11:51:52.867Z,7.00
2018-03-31T11:52:53.690Z,9.00
2018-03-31T11:53:54.501Z,5.00
2018-03-31T11:54:55.291Z,6.00
2018-03-31T11:55:56.066Z,9.00
2018-03-31T11:56:57.125Z,6.00
2018-03-31T11:57:57.915Z,8.00
2018-03-31T11:58:58.701Z,13.00
2018-03-31T11:59:59.512Z,8.00
2018-03-31T12:01:00.300Z,8.00
2018-03-31T12:02:01.251Z,8.00
2018-03-31T12:03:02.130Z,11.00
2018-03-31T12:04:03.023Z,13.00
2018-03-31T12:05:03.889Z,5.00
2018-03-31T12:06:04.715Z,9.00
2018-03-31T12:07:05.527Z,6.00
2018-03-31T12:08:06.316Z,5.00
2018-03-31T12:09:07.107Z,5.00
2018-03-31T12:10:07.890Z,7.00
2018-03-31T12:11:08.698Z,5.00
2018-03-31T12:12:09.480Z,5.00
2018-03-31T12:13:10.288Z,6.00
2018-03-31T12:14:11.074Z,5.00
2018-03-31T12:15:11.883Z,6.00
2018-03-31T12:16:12.671Z,6.00
2018-03-31T12:17:13.481Z,6.00
2018-03-31T12:18:14.291Z,8.00
2018-03-31T12:19:15.075Z,6.00
2018-03-31T12:20:15.881Z,5.00
2018-03-31T12:21:16.665Z,6.00
2018-03-31T12:22:17.476Z,11.00
2018-03-31T12:23:18.283Z,4.00
2018-03-31T12:24:19.073Z,9.00
2018-03-31T12:25:19.857Z,5.00
2018-03-31T12:26:20.636Z,5.00
2018-03-31T12:27:21.446Z,7.00
2018-03-31T12:28:22.254Z,4.00
2018-03-31T12:29:23.039Z,9.00
2018-03-31T12:30:23.845Z,7.00
2018-03-31T12:31:24.625Z,8.00
2018-03-31T12:32:25.430Z,6.00
2018-03-31T12:33:26.245Z,7.00
2018-03-31T12:34:27.279Z,10.00
2018-03-31T12:35:28.064Z,7.00
2018-03-31T12:36:28.849Z,7.00
2018-03-31T12:37:29.635Z,5.00
2018-03-31T12:38:30.424Z,10.00
2018-03-31T12:39:31.209Z,10.00
2018-03-31T12:40:32.013Z,5.00
2018-03-31T12:41:32.801Z,7.00
2018-03-31T12:42:33.611Z,8.00
2018-03-31T12:43:34.402Z,9.00
2018-03-31T12:44:35.187Z,9.00
2018-03-31T12:45:35.971Z,6.00
2018-03-31T12:46:36.752Z,5.00
2018-03-31T12:47:37.553Z,9.00
2018-03-31T12:48:38.364Z,5.00
2018-03-31T12:49:39.150Z,5.00
2018-03-31T12:50:39.933Z,8.00
2018-03-31T12:51:40.764Z,6.00
2018-03-31T12:52:41.506Z,4.00
2018-03-31T12:53:42.289Z,5.00
2018-03-31T12:56:50.955Z,7.00
2018-03-31T12:57:51.738Z,5.00
2018-03-31T12:58:52.527Z,6.00
2018-03-31T12:59:53.336Z,5.00
2018-03-31T13:00:54.145Z,5.00
2018-03-31T13:01:54.947Z,6.00
2018-03-31T13:02:55.734Z,7.00
