createdAt,value
2022-12-04T00:01:29.077Z,101388.92
2022-12-04T00:04:03.539Z,101379.98
2022-12-04T00:06:36.747Z,101376.23
2022-12-04T00:09:10.325Z,101377.70
2022-12-04T00:11:43.715Z,101373.38
2022-12-04T00:14:17.475Z,101378.42
2022-12-04T00:16:51.904Z,101396.32
2022-12-04T00:19:25.468Z,101399.81
2022-12-04T00:21:58.918Z,101399.59
2022-12-04T00:24:32.122Z,101396.29
2022-12-04T00:27:05.526Z,101392.98
2022-12-04T00:29:38.997Z,101390.51
2022-12-04T00:32:13.158Z,101391.98
2022-12-04T00:34:46.590Z,101393.30
2022-12-04T00:37:20.304Z,101395.61
2022-12-04T00:39:54.250Z,101402.52
2022-12-04T00:42:28.291Z,101398.58
2022-12-04T00:45:01.801Z,101395.23
2022-12-04T00:47:35.139Z,101397.09
2022-12-04T00:50:10.590Z,101398.22
2022-12-04T00:52:43.872Z,101395.39
2022-12-04T00:55:17.317Z,101390.14
2022-12-04T00:57:52.067Z,101388.02
2022-12-04T01:00:27.659Z,101389.80
2022-12-04T01:03:01.412Z,101393.45
2022-12-04T01:05:39.737Z,101397.83
2022-12-04T01:08:14.729Z,101402.96
2022-12-04T01:10:49.057Z,101409.02
2022-12-04T01:13:24.165Z,101407.16
2022-12-04T01:15:57.471Z,101399.14
2022-12-04T01:18:31.076Z,101401.16
2022-12-04T01:21:04.568Z,101401.16
2022-12-04T01:23:38.100Z,101394.87
2022-12-04T01:26:12.014Z,101400.87
2022-12-04T01:28:46.015Z,101403.23
2022-12-04T01:31:22.177Z,101410.21
2022-12-04T01:33:56.367Z,101415.89
2022-12-04T01:36:31.181Z,101409.95
2022-12-04T01:39:04.409Z,101408.55
2022-12-04T01:41:38.293Z,101407.83
2022-12-04T01:44:15.484Z,101406.92
2022-12-04T01:46:54.565Z,101406.69
2022-12-04T01:49:31.678Z,101401.48
2022-12-04T01:52:12.084Z,101396.92
2022-12-04T01:54:49.003Z,101394.54
2022-12-04T01:57:24.663Z,101396.21
2022-12-04T02:00:02.722Z,101392.52
2022-12-04T02:02:39.427Z,101394.94
2022-12-04T02:05:16.086Z,101388.39
2022-12-04T02:07:52.826Z,101384.86
2022-12-04T02:10:32.369Z,101381.54
2022-12-04T02:13:15.440Z,101383.58
2022-12-04T02:15:56.100Z,101383.13
2022-12-04T02:18:37.708Z,101377.52
2022-12-04T02:21:15.924Z,101379.64
2022-12-04T02:24:14.810Z,101369.45
2022-12-04T02:26:55.857Z,101366.98
2022-12-04T02:29:38.818Z,101365.56
2022-12-04T02:32:20.309Z,101367.17
2022-12-04T02:34:59.004Z,101372.58
2022-12-04T02:37:36.061Z,101377.48
2022-12-04T02:40:16.292Z,101378.79
2022-12-04T02:42:56.032Z,101373.41
2022-12-04T02:45:33.842Z,101375.39
2022-12-04T02:48:09.843Z,101375.52
2022-12-04T02:50:44.681Z,101374.71
2022-12-04T02:53:21.308Z,101378.27
2022-12-04T02:55:59.188Z,101376.65
2022-12-04T02:58:37.983Z,101379.98
2022-12-04T03:01:24.446Z,101379.14
2022-12-04T03:04:02.888Z,101380.21
2022-12-04T03:06:41.344Z,101374.02
2022-12-04T03:09:19.555Z,101366.93
2022-12-04T03:11:58.426Z,101363.90
2022-12-04T03:14:37.970Z,101358.02
2022-12-04T03:17:17.182Z,101362.79
2022-12-04T03:19:55.644Z,101360.29
2022-12-04T03:22:28.275Z,101358.84
2022-12-04T03:25:04.374Z,101362.36
2022-12-04T03:27:44.317Z,101361.35
2022-12-04T03:30:22.191Z,101358.27
2022-12-04T03:33:01.321Z,101358.09
2022-12-04T03:35:42.965Z,101364.84
2022-12-04T03:38:24.257Z,101357.76
2022-12-04T03:41:05.407Z,101354.25
2022-12-04T03:43:48.130Z,101355.70
2022-12-04T03:46:29.750Z,101351.80
2022-12-04T03:49:09.692Z,101349.98
2022-12-04T03:51:49.329Z,101347.17
2022-12-04T03:54:27.821Z,101340.39
2022-12-04T03:57:01.663Z,101342.64
2022-12-04T03:59:40.817Z,101347.46
2022-12-04T04:02:20.422Z,101353.83
2022-12-04T04:04:57.428Z,101359.35
2022-12-04T04:07:36.149Z,101355.34
2022-12-04T04:10:16.354Z,101354.44
2022-12-04T04:13:14.413Z,101346.25
2022-12-04T04:16:10.150Z,101352.21
2022-12-04T04:19:04.313Z,101353.17
2022-12-04T04:22:13.248Z,101347.98
2022-12-04T04:24:50.629Z,101343.52
2022-12-04T04:27:24.522Z,101340.37
2022-12-04T04:29:58.408Z,101339.70
2022-12-04T04:32:41.890Z,101339.25
2022-12-04T04:35:22.947Z,101339.80
2022-12-04T04:38:06.995Z,101340.20
2022-12-04T04:40:47.854Z,101341.30
2022-12-04T04:43:27.247Z,101343.63
2022-12-04T04:46:07.365Z,101349.47
2022-12-04T04:48:46.082Z,101348.16
2022-12-04T04:51:18.015Z,101347.59
2022-12-04T04:53:54.458Z,101348.13
2022-12-04T04:56:29.084Z,101348.16
2022-12-04T04:59:02.450Z,101347.98
2022-12-04T05:01:36.028Z,101348.92
2022-12-04T05:04:10.531Z,101352.55
2022-12-04T05:06:44.123Z,101359.56
2022-12-04T05:09:17.957Z,101363.17
2022-12-04T05:11:52.140Z,101360.59
2022-12-04T05:14:25.703Z,101354.13
2022-12-04T05:17:01.986Z,101351.68
2022-12-04T05:19:57.308Z,101356.13
2022-12-04T05:22:33.664Z,101353.83
2022-12-04T05:25:08.503Z,101360.24
2022-12-04T05:27:42.744Z,101363.55
2022-12-04T05:30:16.616Z,101371.05
2022-12-04T05:32:49.997Z,101379.48
2022-12-04T05:35:23.763Z,101376.38
2022-12-04T05:37:57.475Z,101372.17
2022-12-04T05:40:30.860Z,101376.27
2022-12-04T05:43:04.630Z,101371.27
2022-12-04T05:45:39.121Z,101371.58
2022-12-04T05:48:12.898Z,101369.09
2022-12-04T05:50:46.266Z,101372.89
2022-12-04T05:53:19.725Z,101376.11
2022-12-04T05:55:59.802Z,101377.26
2022-12-04T05:58:35.690Z,101370.11
2022-12-04T06:01:21.480Z,101373.80
2022-12-04T06:03:55.217Z,101380.25
2022-12-04T06:06:29.543Z,101374.23
2022-12-04T06:09:03.771Z,101380.77
2022-12-04T06:11:40.141Z,101377.63
2022-12-04T06:14:17.122Z,101365.98
2022-12-04T06:16:50.773Z,101363.37
2022-12-04T06:19:25.378Z,101368.88
2022-12-04T06:21:58.681Z,101383.64
2022-12-04T06:24:32.190Z,101395.73
2022-12-04T06:30:01.128Z,101400.06
2022-12-04T06:32:34.415Z,101399.06
2022-12-04T06:35:08.799Z,101399.36
2022-12-04T06:37:42.140Z,101394.63
2022-12-04T06:40:16.037Z,101400.17
2022-12-04T06:42:49.816Z,101403.50
2022-12-04T06:45:23.378Z,101409.65
2022-12-04T06:47:57.082Z,101404.44
2022-12-04T06:50:30.712Z,101404.09
2022-12-04T06:53:08.302Z,101409.89
2022-12-04T06:55:49.256Z,101410.92
2022-12-04T06:58:22.700Z,101413.05
2022-12-04T07:00:57.183Z,101410.88
2022-12-04T07:03:31.137Z,101404.98
2022-12-04T07:06:14.512Z,101406.18
2022-12-04T07:08:50.748Z,101408.25
2022-12-04T07:11:24.622Z,101402.48
2022-12-04T07:13:58.806Z,101406.38
2022-12-04T07:16:38.423Z,101412.73
2022-12-04T07:19:16.217Z,101416.27
2022-12-04T07:21:49.531Z,101413.54
2022-12-04T07:24:22.696Z,101410.37
2022-12-04T07:26:56.177Z,101404.73
2022-12-04T07:29:30.421Z,101404.83
2022-12-04T07:32:04.163Z,101408.92
2022-12-04T07:34:38.192Z,101409.75
2022-12-04T07:37:11.468Z,101410.73
2022-12-04T07:39:45.132Z,101414.27
2022-12-04T07:42:23.871Z,101420.56
2022-12-04T07:44:58.299Z,101420.95
2022-12-04T07:47:36.438Z,101428.14
2022-12-04T07:50:11.731Z,101427.38
2022-12-04T07:52:45.582Z,101428.42
2022-12-04T07:55:23.127Z,101430.27
2022-12-04T07:57:56.733Z,101428.23
2022-12-04T08:00:30.391Z,101436.65
2022-12-04T08:03:03.930Z,101436.31
2022-12-04T08:05:37.542Z,101434.52
2022-12-04T08:08:11.671Z,101437.63
2022-12-04T08:10:44.948Z,101434.73
2022-12-04T08:13:18.509Z,101435.39
2022-12-04T08:15:52.476Z,101434.28
2022-12-04T08:18:27.073Z,101435.09
2022-12-04T08:21:06.225Z,101434.32
2022-12-04T08:23:40.538Z,101434.87
2022-12-04T08:26:15.010Z,101432.79
2022-12-04T08:28:48.572Z,101432.97
2022-12-04T08:31:24.767Z,101432.52
2022-12-04T08:34:00.040Z,101432.31
2022-12-04T08:36:33.731Z,101429.60
2022-12-04T08:39:07.178Z,101429.09
2022-12-04T08:41:40.854Z,101431.79
2022-12-04T08:44:14.137Z,101430.17
2022-12-04T08:46:47.945Z,101428.39
2022-12-04T08:49:22.106Z,101425.55
2022-12-04T08:51:55.492Z,101426.39
2022-12-04T08:54:34.500Z,101420.98
2022-12-04T08:57:10.175Z,101424.58
2022-12-04T08:59:48.960Z,101426.64
2022-12-04T09:02:23.259Z,101427.42
2022-12-04T09:04:57.655Z,101428.18
2022-12-04T09:07:32.112Z,101424.42
2022-12-04T09:10:08.947Z,101420.27
2022-12-04T09:12:43.781Z,101418.59
2022-12-04T09:15:21.847Z,101421.17
2022-12-04T09:17:58.746Z,101410.86
2022-12-04T09:20:33.728Z,101410.95
2022-12-04T09:23:08.785Z,101414.02
2022-12-04T09:25:43.763Z,101412.98
2022-12-04T09:28:18.015Z,101413.52
2022-12-04T09:31:02.220Z,101412.87
2022-12-04T09:33:37.183Z,101415.40
2022-12-04T09:36:16.895Z,101418.48
2022-12-04T09:38:49.754Z,101410.15
2022-12-04T09:42:03.296Z,101410.42
2022-12-04T09:44:42.825Z,101410.42
2022-12-04T09:47:23.186Z,101413.00
2022-12-04T09:50:08.376Z,101414.91
2022-12-04T09:52:54.231Z,101409.45
2022-12-04T09:55:33.982Z,101407.52
2022-12-04T09:58:15.869Z,101402.63
2022-12-04T10:00:52.976Z,101396.89
2022-12-04T10:03:30.598Z,101393.20
2022-12-04T10:06:15.379Z,101387.86
2022-12-04T10:08:53.890Z,101383.94
2022-12-04T10:11:44.715Z,101385.88
2022-12-04T10:14:35.027Z,101382.96
2022-12-04T10:17:39.421Z,101380.73
2022-12-04T10:20:30.775Z,101386.79
2022-12-04T10:23:13.960Z,101379.88
2022-12-04T10:25:52.270Z,101379.67
2022-12-04T10:28:32.516Z,101382.02
2022-12-04T10:31:12.698Z,101377.78
2022-12-04T10:33:51.314Z,101377.04
2022-12-04T10:36:32.657Z,101371.64
2022-12-04T10:39:13.218Z,101372.91
2022-12-04T10:41:53.628Z,101363.03
2022-12-04T10:44:27.843Z,101365.74
2022-12-04T10:47:04.166Z,101361.41
2022-12-04T10:49:39.275Z,101355.11
2022-12-04T10:52:15.173Z,101357.02
2022-12-04T10:54:51.256Z,101353.55
2022-12-04T10:57:24.757Z,101347.10
2022-12-04T11:00:00.576Z,101343.95
2022-12-04T11:02:37.214Z,101341.70
2022-12-04T11:05:28.478Z,101340.63
2022-12-04T11:08:05.048Z,101332.24
2022-12-04T11:10:41.309Z,101329.34
2022-12-04T11:13:21.439Z,101330.33
2022-12-04T11:15:56.862Z,101332.85
2022-12-04T11:18:32.539Z,101333.85
2022-12-04T11:21:15.162Z,101335.15
2022-12-04T11:23:52.576Z,101338.02
2022-12-04T11:26:37.397Z,101338.61
2022-12-04T11:29:16.315Z,101334.05
2022-12-04T11:31:55.308Z,101331.80
2022-12-04T11:34:36.551Z,101327.22
2022-12-04T11:37:23.496Z,101329.48
2022-12-04T11:39:58.958Z,101327.38
2022-12-04T11:42:34.427Z,101326.87
2022-12-04T11:45:23.394Z,101325.28
2022-12-04T11:47:59.934Z,101322.19
2022-12-04T11:50:51.959Z,101325.98
2022-12-04T11:53:35.573Z,101327.58
2022-12-04T11:56:27.894Z,101325.77
2022-12-04T11:59:30.840Z,101325.20
2022-12-04T12:02:24.744Z,101328.27
2022-12-04T12:05:11.047Z,101328.50
2022-12-04T12:07:58.970Z,101328.56
2022-12-04T12:10:45.800Z,101325.05
2022-12-04T12:13:33.057Z,101322.16
2022-12-04T12:16:18.328Z,101319.76
2022-12-04T12:19:15.872Z,101312.35
2022-12-04T12:22:00.650Z,101305.38
2022-12-04T12:24:53.563Z,101298.70
2022-12-04T12:27:46.335Z,101303.09
2022-12-04T12:30:24.498Z,101300.24
2022-12-04T12:33:19.193Z,101305.46
2022-12-04T12:36:04.703Z,101295.15
2022-12-04T12:38:43.512Z,101290.41
2022-12-04T12:41:25.265Z,101288.63
2022-12-04T12:44:07.466Z,101298.18
2022-12-04T12:46:51.728Z,101297.30
2022-12-04T12:49:32.181Z,101308.04
2022-12-04T12:52:17.585Z,101312.37
2022-12-04T12:54:59.284Z,101314.29
2022-12-04T12:57:36.627Z,101312.16
2022-12-04T13:00:19.578Z,101303.88
2022-12-04T13:03:00.462Z,101305.08
2022-12-04T13:05:40.590Z,101309.27
2022-12-04T13:08:23.685Z,101313.04
2022-12-04T13:11:07.579Z,101312.95
2022-12-04T13:13:46.153Z,101313.52
2022-12-04T13:16:23.373Z,101317.73
2022-12-04T13:19:07.216Z,101309.52
2022-12-04T13:21:48.235Z,101310.47
2022-12-04T13:24:49.983Z,101306.67
2022-12-04T13:27:33.399Z,101310.61
2022-12-04T13:30:17.350Z,101311.42
2022-12-04T13:33:15.744Z,101314.09
2022-12-04T13:36:16.269Z,101317.61
2022-12-04T13:39:02.367Z,101317.95
2022-12-04T13:41:39.936Z,101318.32
2022-12-04T13:44:24.615Z,101320.10
2022-12-04T13:47:02.387Z,101320.63
2022-12-04T13:49:37.651Z,101326.59
2022-12-04T13:52:26.704Z,101332.95
2022-12-04T13:55:03.490Z,101335.01
2022-12-04T13:57:38.600Z,101336.70
2022-12-04T14:00:29.457Z,101336.70
2022-12-04T14:03:06.423Z,101335.98
2022-12-04T14:05:46.331Z,101336.18
2022-12-04T14:08:31.622Z,101334.96
2022-12-04T14:11:09.905Z,101335.83
2022-12-04T14:13:50.955Z,101335.64
2022-12-04T14:16:28.032Z,101330.48
2022-12-04T14:19:06.550Z,101335.29
2022-12-04T14:21:45.301Z,101337.23
2022-12-04T14:24:40.869Z,101346.40
2022-12-04T14:27:37.172Z,101345.09
2022-12-04T14:30:21.633Z,101350.90
2022-12-04T14:33:10.971Z,101352.79
2022-12-04T14:35:52.358Z,101351.05
2022-12-04T14:38:28.251Z,101350.86
2022-12-04T14:41:02.744Z,101349.48
2022-12-04T14:43:40.852Z,101350.59
2022-12-04T14:46:20.809Z,101352.42
2022-12-04T14:49:08.914Z,101351.58
2022-12-04T14:51:53.347Z,101348.12
2022-12-04T14:54:36.296Z,101348.59
2022-12-04T14:57:26.867Z,101346.27
2022-12-04T15:00:02.479Z,101345.36
2022-12-04T15:02:43.750Z,101349.64
2022-12-04T15:05:25.229Z,101359.20
2022-12-04T15:08:03.579Z,101354.52
2022-12-04T15:10:57.685Z,101358.58
2022-12-04T15:13:34.319Z,101360.05
2022-12-04T15:16:18.641Z,101362.76
2022-12-04T15:19:00.639Z,101363.14
2022-12-04T15:21:41.587Z,101365.96
2022-12-04T15:24:25.036Z,101366.47
2022-12-04T15:27:00.475Z,101364.55
2022-12-04T15:29:38.550Z,101364.21
2022-12-04T15:32:15.470Z,101363.69
2022-12-04T15:34:53.835Z,101364.46
2022-12-04T15:37:32.399Z,101361.27
2022-12-04T15:40:13.107Z,101358.28
2022-12-04T15:42:47.498Z,101356.40
2022-12-04T15:45:35.636Z,101351.98
2022-12-04T15:48:10.873Z,101348.61
2022-12-04T15:50:46.272Z,101355.73
2022-12-04T15:53:28.574Z,101354.75
2022-12-04T15:56:07.516Z,101347.02
2022-12-04T15:58:43.477Z,101345.78
2022-12-04T16:01:20.774Z,101342.69
2022-12-04T16:03:58.235Z,101346.83
2022-12-04T16:06:35.672Z,101350.12
2022-12-04T16:09:25.992Z,101350.92
2022-12-04T16:12:06.186Z,101349.41
2022-12-04T16:14:40.387Z,101345.08
2022-12-04T16:17:16.219Z,101341.89
2022-12-04T16:19:51.487Z,101341.35
2022-12-04T16:22:28.017Z,101341.05
2022-12-04T16:25:04.429Z,101340.70
2022-12-04T16:27:40.508Z,101339.98
2022-12-04T16:30:21.938Z,101334.11
2022-12-04T16:32:58.749Z,101335.17
2022-12-04T16:35:34.164Z,101343.54
2022-12-04T16:38:08.700Z,101339.21
2022-12-04T16:40:44.987Z,101350.35
2022-12-04T16:43:20.711Z,101353.23
2022-12-04T16:46:03.407Z,101347.33
2022-12-04T16:48:39.684Z,101341.73
2022-12-04T16:51:18.593Z,101337.63
2022-12-04T16:53:58.632Z,101336.79
2022-12-04T16:56:33.187Z,101334.56
2022-12-04T16:59:11.926Z,101332.45
2022-12-04T17:01:51.161Z,101332.55
2022-12-04T17:04:26.094Z,101330.14
2022-12-04T17:07:02.074Z,101326.41
2022-12-04T17:09:38.442Z,101331.71
2022-12-04T17:12:13.826Z,101330.33
2022-12-04T17:14:48.552Z,101333.41
2022-12-04T17:17:22.766Z,101330.31
2022-12-04T17:19:57.757Z,101326.98
2022-12-04T17:22:32.147Z,101324.38
2022-12-04T17:25:07.367Z,101321.67
2022-12-04T17:27:42.335Z,101323.52
2022-12-04T17:30:19.222Z,101318.98
2022-12-04T17:32:53.349Z,101315.56
2022-12-04T17:35:28.580Z,101312.11
2022-12-04T17:38:06.369Z,101315.48
2022-12-04T17:40:42.759Z,101310.53
2022-12-04T17:43:22.069Z,101307.91
2022-12-04T17:45:58.308Z,101306.52
2022-12-04T17:48:33.164Z,101301.88
2022-12-04T17:51:13.244Z,101308.65
2022-12-04T17:53:48.151Z,101317.23
2022-12-04T17:56:24.792Z,101312.58
2022-12-04T17:58:59.134Z,101310.82
2022-12-04T18:01:34.636Z,101313.48
2022-12-04T18:04:09.820Z,101309.75
2022-12-04T18:06:45.862Z,101318.45
2022-12-04T18:09:20.916Z,101320.83
2022-12-04T18:11:57.501Z,101318.02
2022-12-04T18:14:35.500Z,101317.96
2022-12-04T18:17:09.901Z,101318.23
2022-12-04T18:19:47.028Z,101316.94
2022-12-04T18:22:22.080Z,101323.23
2022-12-04T18:24:57.404Z,101320.56
2022-12-04T18:27:41.551Z,101322.08
2022-12-04T18:30:19.157Z,101327.05
2022-12-04T18:32:56.097Z,101325.69
2022-12-04T18:35:33.256Z,101325.02
2022-12-04T18:38:19.080Z,101333.82
2022-12-04T18:40:55.580Z,101331.23
2022-12-04T18:43:30.257Z,101330.40
2022-12-04T18:46:08.305Z,101330.91
2022-12-04T18:48:43.941Z,101333.73
2022-12-04T18:51:25.438Z,101333.65
2022-12-04T18:54:02.444Z,101332.27
2022-12-04T18:56:37.726Z,101327.08
2022-12-04T18:59:15.345Z,101327.54
2022-12-04T19:01:52.855Z,101330.33
2022-12-04T19:04:28.993Z,101329.45
2022-12-04T19:07:05.945Z,101333.73
2022-12-04T19:12:36.425Z,101336.94
2022-12-04T19:15:21.868Z,101333.52
2022-12-04T19:17:57.425Z,101339.16
2022-12-04T19:20:35.794Z,101341.04
2022-12-04T19:23:10.951Z,101333.06
2022-12-04T19:25:46.334Z,101330.33
2022-12-04T19:28:21.366Z,101318.86
2022-12-04T19:30:56.789Z,101315.84
2022-12-04T19:33:34.345Z,101304.23
2022-12-04T19:36:11.435Z,101300.83
2022-12-04T19:38:49.462Z,101302.67
2022-12-04T19:41:27.270Z,101297.60
2022-12-04T19:44:14.580Z,101297.20
2022-12-04T19:46:58.464Z,101297.45
2022-12-04T19:49:36.950Z,101308.88
2022-12-04T19:52:15.867Z,101308.70
2022-12-04T19:54:52.145Z,101322.55
2022-12-04T19:57:27.305Z,101330.63
2022-12-04T20:00:02.825Z,101338.79
2022-12-04T20:02:47.231Z,101346.27
2022-12-04T20:05:22.977Z,101352.30
2022-12-04T20:10:31.783Z,101362.12
2022-12-04T20:13:07.086Z,101365.10
2022-12-04T20:15:43.136Z,101369.72
2022-12-04T20:18:19.375Z,101375.39
2022-12-04T20:21:02.264Z,101382.17
2022-12-04T20:23:36.200Z,101388.23
2022-12-04T20:26:13.065Z,101384.41
2022-12-04T20:28:49.184Z,101377.60
2022-12-04T20:31:26.310Z,101371.27
2022-12-04T20:34:02.344Z,101375.30
2022-12-04T20:36:45.294Z,101371.27
2022-12-04T20:39:21.859Z,101368.25
2022-12-04T20:41:56.687Z,101359.23
2022-12-04T20:44:32.076Z,101360.38
2022-12-04T20:47:06.976Z,101363.67
2022-12-04T20:49:43.148Z,101356.71
2022-12-04T20:52:18.275Z,101354.03
2022-12-04T20:54:53.226Z,101350.02
2022-12-04T20:57:28.397Z,101341.55
2022-12-04T21:00:03.118Z,101332.92
2022-12-04T21:02:40.116Z,101329.30
2022-12-04T21:05:15.318Z,101326.27
2022-12-04T21:07:49.719Z,101318.16
2022-12-04T21:10:23.532Z,101317.63
2022-12-04T21:13:15.508Z,101318.55
2022-12-04T21:16:06.699Z,101320.33
2022-12-04T21:18:41.953Z,101322.11
2022-12-04T21:21:16.178Z,101313.83
2022-12-04T21:23:49.895Z,101316.25
2022-12-04T21:26:23.796Z,101322.69
2022-12-04T21:28:57.697Z,101324.89
2022-12-04T21:31:31.797Z,101328.59
2022-12-04T21:34:07.276Z,101331.88
2022-12-04T21:36:40.897Z,101333.63
2022-12-04T21:39:14.905Z,101337.18
2022-12-04T21:42:06.074Z,101330.13
2022-12-04T21:44:40.160Z,101322.98
2022-12-04T21:47:13.809Z,101322.88
2022-12-04T21:49:48.015Z,101322.25
2022-12-04T21:52:22.337Z,101319.83
2022-12-04T21:54:57.538Z,101320.39
2022-12-04T21:57:31.444Z,101317.65
2022-12-04T22:00:06.169Z,101321.25
2022-12-04T22:02:40.260Z,101313.75
2022-12-04T22:05:14.252Z,101310.53
2022-12-04T22:07:48.041Z,101307.58
2022-12-04T22:10:21.725Z,101303.65
2022-12-04T22:12:55.101Z,101310.23
2022-12-04T22:15:29.202Z,101307.08
2022-12-04T22:18:03.064Z,101306.54
2022-12-04T22:20:39.256Z,101306.20
2022-12-04T22:23:12.841Z,101306.44
2022-12-04T22:25:46.455Z,101305.88
2022-12-04T22:28:20.102Z,101298.36
2022-12-04T22:30:53.400Z,101290.13
2022-12-04T22:33:27.163Z,101288.48
2022-12-04T22:36:05.541Z,101291.24
2022-12-04T22:38:58.698Z,101298.15
2022-12-04T22:41:33.067Z,101296.77
2022-12-04T22:44:06.512Z,101288.31
2022-12-04T22:46:40.260Z,101282.84
2022-12-04T22:49:13.868Z,101281.01
2022-12-04T22:51:47.416Z,101278.18
2022-12-04T22:54:21.060Z,101276.63
2022-12-04T22:56:54.728Z,101276.53
2022-12-04T22:59:28.313Z,101283.98
2022-12-04T23:02:02.165Z,101277.75
2022-12-04T23:04:35.989Z,101273.15
2022-12-04T23:07:09.925Z,101277.30
2022-12-04T23:09:43.835Z,101280.35
2022-12-04T23:12:17.471Z,101280.14
2022-12-04T23:14:51.064Z,101273.48
2022-12-04T23:17:24.731Z,101272.37
2022-12-04T23:19:58.307Z,101273.64
2022-12-04T23:22:32.156Z,101280.96
2022-12-04T23:25:06.047Z,101283.55
2022-12-04T23:27:39.465Z,101279.72
2022-12-04T23:30:13.873Z,101285.60
2022-12-04T23:32:47.456Z,101280.50
2022-12-04T23:35:21.261Z,101280.09
2022-12-04T23:37:54.833Z,101279.85
2022-12-04T23:40:28.824Z,101273.84
2022-12-04T23:43:02.509Z,101270.33
2022-12-04T23:45:36.243Z,101270.98
2022-12-04T23:48:10.300Z,101273.16
2022-12-04T23:50:43.804Z,101273.54
2022-12-04T23:53:17.593Z,101272.23
2022-12-04T23:56:01.084Z,101279.98
2022-12-04T23:58:34.980Z,101275.02
