createdAt,value
2023-04-10T00:00:09.030Z,8.40
2023-04-10T00:06:11.656Z,8.30
2023-04-10T00:12:15.137Z,8.30
2023-04-10T00:18:18.122Z,8.20
2023-04-10T00:24:20.627Z,8.20
2023-04-10T00:30:23.119Z,8.10
2023-04-10T00:36:25.572Z,8.00
2023-04-10T00:42:28.341Z,8.00
2023-04-10T00:48:30.926Z,7.90
2023-04-10T00:54:34.997Z,7.80
2023-04-10T01:00:37.644Z,7.80
2023-04-10T01:06:58.640Z,7.80
2023-04-10T01:13:24.406Z,7.70
2023-04-10T01:19:46.640Z,7.70
2023-04-10T01:26:00.311Z,7.70
2023-04-10T01:32:08.837Z,7.60
2023-04-10T01:38:12.327Z,7.60
2023-04-10T01:44:16.579Z,7.50
2023-04-10T01:50:20.605Z,7.50
2023-04-10T01:56:23.931Z,7.40
2023-04-10T02:02:26.502Z,7.40
2023-04-10T02:08:53.980Z,7.40
2023-04-10T02:14:57.716Z,7.30
2023-04-10T02:21:01.509Z,7.30
2023-04-10T02:27:04.130Z,7.30
2023-04-10T02:33:06.761Z,7.30
2023-04-10T02:39:09.543Z,7.20
2023-04-10T02:45:21.518Z,7.20
2023-04-10T02:51:24.620Z,7.10
2023-04-10T02:57:29.213Z,7.00
2023-04-10T03:03:32.007Z,7.00
2023-04-10T03:09:34.738Z,7.10
2023-04-10T03:15:37.229Z,7.10
2023-04-10T03:21:40.001Z,7.00
2023-04-10T03:27:42.580Z,7.00
2023-04-10T03:33:44.919Z,7.00
2023-04-10T03:39:47.304Z,7.00
2023-04-10T03:45:50.063Z,7.00
2023-04-10T03:51:52.968Z,7.00
2023-04-10T03:57:55.419Z,7.00
2023-04-10T04:04:00.143Z,7.10
2023-04-10T04:10:21.820Z,7.20
2023-04-10T04:16:36.810Z,7.30
2023-04-10T04:22:57.560Z,7.50
2023-04-10T04:29:18.594Z,7.60
2023-04-10T04:35:39.429Z,7.70
2023-04-10T04:41:54.997Z,7.90
2023-04-10T04:48:17.442Z,8.00
2023-04-10T04:54:40.025Z,8.20
2023-04-10T05:01:09.585Z,8.60
2023-04-10T05:07:44.565Z,9.00
2023-04-10T05:14:10.132Z,9.40
2023-04-10T05:20:27.768Z,10.10
2023-04-10T05:26:48.498Z,11.00
2023-04-10T05:33:21.041Z,12.40
2023-04-10T05:39:40.962Z,13.40
2023-04-10T05:46:15.705Z,14.70
2023-04-10T05:52:38.495Z,15.10
2023-04-10T05:59:07.038Z,16.50
2023-04-10T06:05:38.975Z,17.60
2023-04-10T06:11:43.373Z,19.00
2023-04-10T06:17:46.044Z,20.70
2023-04-10T06:23:48.829Z,21.90
2023-04-10T06:29:51.243Z,23.40
2023-04-10T06:35:57.995Z,24.20
2023-04-10T06:42:01.864Z,24.40
2023-04-10T06:48:16.634Z,26.20
2023-04-10T06:54:19.197Z,25.50
2023-04-10T07:00:21.738Z,26.30
2023-04-10T07:06:24.539Z,27.70
2023-04-10T07:12:27.411Z,28.90
2023-04-10T07:18:30.093Z,28.70
2023-04-10T07:24:33.252Z,27.90
2023-04-10T07:30:35.643Z,27.00
2023-04-10T07:36:38.257Z,25.90
2023-04-10T07:42:40.500Z,25.30
2023-04-10T07:48:42.929Z,23.80
2023-04-10T07:54:45.335Z,23.10
2023-04-10T08:00:47.641Z,23.80
2023-04-10T08:06:53.494Z,25.00
2023-04-10T08:12:56.064Z,24.80
2023-04-10T08:18:59.245Z,25.90
2023-04-10T08:25:01.619Z,25.60
2023-04-10T08:31:04.324Z,25.10
2023-04-10T08:37:09.175Z,27.50
2023-04-10T08:43:12.910Z,27.30
2023-04-10T08:49:22.425Z,26.80
2023-04-10T08:55:24.887Z,26.50
2023-04-10T09:01:27.488Z,25.30
2023-04-10T09:07:30.152Z,25.90
2023-04-10T09:13:37.835Z,26.80
2023-04-10T09:19:40.495Z,26.90
2023-04-10T09:25:43.185Z,27.70
2023-04-10T09:31:46.199Z,26.60
2023-04-10T09:37:49.236Z,27.30
2023-04-10T09:44:10.351Z,28.40
2023-04-10T09:50:12.835Z,29.30
2023-04-10T09:56:15.799Z,29.50
2023-04-10T10:02:20.204Z,28.20
2023-04-10T10:08:23.225Z,26.40
2023-04-10T10:14:29.377Z,25.10
2023-04-10T10:20:36.565Z,25.30
2023-04-10T10:26:44.188Z,26.50
2023-04-10T10:32:48.291Z,27.40
2023-04-10T10:39:13.601Z,27.00
2023-04-10T10:45:19.721Z,27.10
2023-04-10T10:51:22.285Z,28.10
2023-04-10T10:57:53.819Z,28.60
2023-04-10T11:03:56.613Z,29.40
2023-04-10T11:09:59.439Z,28.20
2023-04-10T11:16:08.207Z,27.70
2023-04-10T11:22:11.048Z,25.10
2023-04-10T11:28:38.465Z,25.40
2023-04-10T11:34:45.446Z,25.30
2023-04-10T11:40:55.583Z,26.10
2023-04-10T11:46:59.099Z,26.70
2023-04-10T11:53:01.898Z,26.20
2023-04-10T11:59:08.242Z,25.90
2023-04-10T12:05:11.082Z,25.10
2023-04-10T12:11:14.455Z,25.60
2023-04-10T12:17:17.650Z,25.10
2023-04-10T12:23:20.803Z,24.50
2023-04-10T12:29:28.379Z,24.40
2023-04-10T12:35:40.935Z,22.70
2023-04-10T12:41:43.455Z,22.90
2023-04-10T12:47:47.612Z,21.10
2023-04-10T12:53:50.101Z,20.20
2023-04-10T12:59:53.858Z,21.10
2023-04-10T13:05:56.701Z,20.80
2023-04-10T13:11:59.388Z,20.80
2023-04-10T13:18:04.315Z,19.40
2023-04-10T13:24:08.449Z,20.00
2023-04-10T13:30:11.130Z,19.50
2023-04-10T13:36:14.179Z,19.80
2023-04-10T13:42:18.985Z,19.30
2023-04-10T13:48:24.525Z,19.10
2023-04-10T13:54:29.832Z,19.30
2023-04-10T14:00:32.127Z,19.10
2023-04-10T14:06:35.158Z,18.50
2023-04-10T14:12:38.052Z,17.90
2023-04-10T14:18:40.746Z,18.00
2023-04-10T14:24:43.197Z,18.00
2023-04-10T14:30:50.181Z,18.10
2023-04-10T14:36:56.437Z,17.90
2023-04-10T14:42:59.213Z,17.40
2023-04-10T14:49:01.867Z,17.40
2023-04-10T14:55:04.833Z,17.20
2023-04-10T15:01:12.119Z,17.00
2023-04-10T15:07:14.807Z,16.80
2023-04-10T15:13:17.491Z,16.60
2023-04-10T15:19:20.398Z,16.60
2023-04-10T15:25:22.731Z,16.40
2023-04-10T15:31:25.217Z,16.30
2023-04-10T15:37:27.577Z,16.20
2023-04-10T15:43:29.882Z,16.10
2023-04-10T15:49:37.611Z,16.00
2023-04-10T15:55:41.443Z,15.90
2023-04-10T16:01:44.108Z,15.80
2023-04-10T16:07:46.450Z,15.60
2023-04-10T16:13:49.931Z,15.40
2023-04-10T16:19:52.866Z,15.30
2023-04-10T16:25:55.443Z,15.10
2023-04-10T16:31:57.923Z,15.00
2023-04-10T16:38:00.774Z,14.80
2023-04-10T16:44:03.728Z,14.70
2023-04-10T16:50:06.672Z,14.50
2023-04-10T16:56:09.244Z,14.40
2023-04-10T17:02:11.914Z,14.20
2023-04-10T17:08:14.394Z,14.20
2023-04-10T17:14:17.385Z,14.10
2023-04-10T17:20:19.928Z,14.00
2023-04-10T17:26:23.570Z,13.90
2023-04-10T17:32:26.476Z,13.80
2023-04-10T17:38:28.862Z,13.70
2023-04-10T17:44:31.880Z,13.70
2023-04-10T17:50:34.579Z,13.60
2023-04-10T17:56:36.958Z,13.50
2023-04-10T18:02:39.968Z,13.40
2023-04-10T18:08:42.719Z,13.40
2023-04-10T18:14:45.997Z,13.30
2023-04-10T18:20:48.594Z,13.20
2023-04-10T18:26:50.819Z,13.10
2023-04-10T18:32:53.466Z,13.10
2023-04-10T18:38:56.504Z,13.00
2023-04-10T18:44:59.376Z,13.00
2023-04-10T18:51:01.995Z,13.00
2023-04-10T18:57:04.632Z,13.10
2023-04-10T19:03:07.434Z,13.10
2023-04-10T19:09:09.822Z,13.10
2023-04-10T19:15:13.998Z,13.00
2023-04-10T19:21:16.577Z,13.00
2023-04-10T19:27:19.135Z,13.00
2023-04-10T19:33:21.883Z,13.00
2023-04-10T19:39:24.445Z,12.90
2023-04-10T19:45:29.840Z,12.90
2023-04-10T19:51:32.663Z,12.90
2023-04-10T19:57:34.730Z,12.80
2023-04-10T20:03:38.250Z,12.80
2023-04-10T20:09:40.714Z,12.80
2023-04-10T20:15:44.113Z,12.70
2023-04-10T20:21:47.146Z,12.70
2023-04-10T20:27:49.239Z,12.70
2023-04-10T20:33:51.728Z,12.70
2023-04-10T20:39:53.841Z,12.60
2023-04-10T20:45:56.656Z,12.60
2023-04-10T20:51:59.316Z,12.60
2023-04-10T20:58:01.901Z,12.50
2023-04-10T21:04:04.510Z,12.50
2023-04-10T21:10:07.418Z,12.50
2023-04-10T21:16:10.216Z,12.40
2023-04-10T21:22:12.652Z,12.40
2023-04-10T21:28:15.343Z,12.40
2023-04-10T21:34:17.825Z,12.30
2023-04-10T21:40:20.324Z,12.10
2023-04-10T21:46:23.116Z,12.00
2023-04-10T21:52:25.546Z,12.00
2023-04-10T21:58:28.004Z,11.80
2023-04-10T22:04:30.864Z,11.80
2023-04-10T22:10:34.950Z,11.80
2023-04-10T22:16:37.458Z,11.80
2023-04-10T22:22:39.977Z,11.80
2023-04-10T22:28:42.548Z,11.80
2023-04-10T22:34:45.114Z,11.80
2023-04-10T22:40:47.381Z,11.70
2023-04-10T22:46:49.955Z,11.60
2023-04-10T22:52:52.237Z,11.60
2023-04-10T22:58:54.964Z,11.50
2023-04-10T23:04:58.157Z,11.50
2023-04-10T23:11:00.575Z,11.50
2023-04-10T23:17:02.998Z,11.60
2023-04-10T23:23:05.314Z,11.60
2023-04-10T23:29:07.984Z,11.60
2023-04-10T23:35:10.522Z,11.50
2023-04-10T23:41:13.008Z,11.50
2023-04-10T23:47:15.319Z,11.40
2023-04-10T23:53:18.000Z,11.40
2023-04-10T23:59:20.460Z,11.40
