createdAt,value
2023-04-07T00:01:34.059Z,97300.09
2023-04-07T00:04:02.547Z,97300.16
2023-04-07T00:06:30.780Z,97295.91
2023-04-07T00:08:58.539Z,97293.28
2023-04-07T00:11:27.877Z,97299.28
2023-04-07T00:13:55.981Z,97290.56
2023-04-07T00:16:24.231Z,97288.56
2023-04-07T00:18:52.372Z,97289.44
2023-04-07T00:21:20.244Z,97275.66
2023-04-07T00:23:48.443Z,97273.03
2023-04-07T00:26:16.622Z,97272.13
2023-04-07T00:28:45.871Z,97270.38
2023-04-07T00:31:13.854Z,97270.44
2023-04-07T00:33:42.085Z,97258.25
2023-04-07T00:36:10.509Z,97259.94
2023-04-07T00:38:38.261Z,97253.13
2023-04-07T00:41:06.469Z,97255.56
2023-04-07T00:43:34.532Z,97248.59
2023-04-07T00:46:03.914Z,97251.13
2023-04-07T00:48:32.033Z,97245.91
2023-04-07T00:50:59.995Z,97247.91
2023-04-07T00:53:27.759Z,97244.44
2023-04-07T00:55:55.813Z,97239.13
2023-04-07T00:58:23.705Z,97234.06
2023-04-07T01:00:58.055Z,97234.69
2023-04-07T01:03:32.851Z,97228.63
2023-04-07T01:06:02.831Z,97227.78
2023-04-07T01:08:34.776Z,97226.25
2023-04-07T01:11:08.957Z,97225.41
2023-04-07T01:13:38.819Z,97219.22
2023-04-07T01:16:12.727Z,97221.88
2023-04-07T01:18:42.431Z,97209.19
2023-04-07T01:21:16.471Z,97210.59
2023-04-07T01:23:53.937Z,97205.38
2023-04-07T01:26:24.920Z,97214.00
2023-04-07T01:29:33.272Z,97209.59
2023-04-07T01:32:02.486Z,97189.25
2023-04-07T01:34:31.814Z,97203.56
2023-04-07T01:37:00.912Z,97207.06
2023-04-07T01:39:29.121Z,97201.84
2023-04-07T01:41:57.386Z,97197.38
2023-04-07T01:44:26.090Z,97195.50
2023-04-07T01:46:55.690Z,97196.41
2023-04-07T01:49:24.846Z,97191.13
2023-04-07T01:51:52.713Z,97189.28
2023-04-07T01:54:20.597Z,97185.06
2023-04-07T01:56:48.339Z,97185.06
2023-04-07T01:59:16.120Z,97178.84
2023-04-07T02:01:44.145Z,97184.06
2023-04-07T02:04:17.902Z,97178.75
2023-04-07T02:06:50.224Z,97187.31
2023-04-07T02:09:18.261Z,97181.31
2023-04-07T02:11:47.119Z,97181.22
2023-04-07T02:14:15.612Z,97178.00
2023-04-07T02:16:45.626Z,97173.63
2023-04-07T02:19:16.027Z,97182.81
2023-04-07T02:21:45.739Z,97176.69
2023-04-07T02:24:13.732Z,97178.31
2023-04-07T02:26:41.887Z,97186.16
2023-04-07T02:29:09.717Z,97178.81
2023-04-07T02:31:37.542Z,97180.56
2023-04-07T02:34:05.310Z,97178.72
2023-04-07T02:36:34.512Z,97177.66
2023-04-07T02:39:02.343Z,97177.78
2023-04-07T02:41:30.128Z,97179.47
2023-04-07T02:43:58.196Z,97181.19
2023-04-07T02:46:26.125Z,97175.03
2023-04-07T02:48:53.971Z,97169.22
2023-04-07T02:51:21.748Z,97177.66
2023-04-07T02:53:50.956Z,97172.44
2023-04-07T02:56:18.774Z,97169.22
2023-04-07T02:58:46.734Z,97162.13
2023-04-07T03:01:14.619Z,97164.72
2023-04-07T03:03:44.980Z,97166.22
2023-04-07T03:06:12.972Z,97167.22
2023-04-07T03:08:40.860Z,97169.22
2023-04-07T03:11:10.013Z,97157.84
2023-04-07T03:13:37.789Z,97148.94
2023-04-07T03:16:05.697Z,97150.03
2023-04-07T03:18:33.535Z,97152.63
2023-04-07T03:21:01.319Z,97156.53
2023-04-07T03:23:29.791Z,97154.94
2023-04-07T03:25:58.752Z,97155.25
2023-04-07T03:28:27.933Z,97149.31
2023-04-07T03:30:55.774Z,97152.00
2023-04-07T03:33:23.555Z,97149.31
2023-04-07T03:35:51.524Z,97154.53
2023-04-07T03:38:19.398Z,97151.00
2023-04-07T03:40:47.927Z,97150.88
2023-04-07T03:43:16.303Z,97148.16
2023-04-07T03:45:45.457Z,97152.47
2023-04-07T03:48:13.503Z,97146.25
2023-04-07T03:50:41.542Z,97148.03
2023-04-07T03:53:09.464Z,97141.09
2023-04-07T03:55:37.664Z,97150.69
2023-04-07T03:58:05.452Z,97141.25
2023-04-07T04:00:33.686Z,97140.25
2023-04-07T04:03:03.009Z,97151.84
2023-04-07T04:05:30.884Z,97119.28
2023-04-07T04:07:58.676Z,97147.16
2023-04-07T04:10:27.292Z,97140.25
2023-04-07T04:12:55.127Z,97143.56
2023-04-07T04:15:23.076Z,97140.25
2023-04-07T04:17:51.008Z,97139.41
2023-04-07T04:20:22.217Z,97130.53
2023-04-07T04:22:50.085Z,97125.81
2023-04-07T04:25:18.233Z,97127.38
2023-04-07T04:27:46.190Z,97141.56
2023-04-07T04:30:14.208Z,97145.16
2023-04-07T04:32:42.195Z,97142.50
2023-04-07T04:35:10.966Z,97145.72
2023-04-07T04:37:40.135Z,97146.56
2023-04-07T04:40:09.497Z,97149.22
2023-04-07T04:42:37.370Z,97142.63
2023-04-07T04:45:05.900Z,97142.56
2023-04-07T04:47:33.773Z,97150.47
2023-04-07T04:50:01.723Z,97151.69
2023-04-07T04:52:30.055Z,97148.88
2023-04-07T04:54:59.244Z,97152.31
2023-04-07T04:57:27.090Z,97146.94
2023-04-07T04:59:54.840Z,97159.97
2023-04-07T05:02:22.970Z,97153.25
2023-04-07T05:04:51.034Z,97159.06
2023-04-07T05:07:18.859Z,97165.22
2023-04-07T05:09:46.644Z,97160.69
2023-04-07T05:12:16.225Z,97165.84
2023-04-07T05:14:43.975Z,97159.97
2023-04-07T05:17:11.785Z,97163.13
2023-04-07T05:19:39.561Z,97163.06
2023-04-07T05:22:07.335Z,97161.22
2023-04-07T05:24:35.495Z,97159.47
2023-04-07T05:27:03.281Z,97167.22
2023-04-07T05:29:32.444Z,97158.56
2023-04-07T05:32:01.569Z,97160.47
2023-04-07T05:34:29.446Z,97160.38
2023-04-07T05:36:57.252Z,97165.75
2023-04-07T05:39:25.086Z,97157.84
2023-04-07T05:41:53.148Z,97163.66
2023-04-07T05:44:21.156Z,97157.00
2023-04-07T05:46:50.275Z,97157.84
2023-04-07T05:49:19.918Z,97164.84
2023-04-07T05:51:49.170Z,97162.00
2023-04-07T05:54:17.531Z,97147.72
2023-04-07T05:56:45.523Z,97165.44
2023-04-07T05:59:13.318Z,97163.66
2023-04-07T06:01:41.273Z,97167.97
2023-04-07T06:04:10.461Z,97174.50
2023-04-07T06:06:38.668Z,97172.50
2023-04-07T06:09:07.741Z,97172.69
2023-04-07T06:11:36.097Z,97166.75
2023-04-07T06:14:03.881Z,97169.91
2023-04-07T06:16:32.024Z,97174.06
2023-04-07T06:18:59.834Z,97179.19
2023-04-07T06:21:29.022Z,97177.19
2023-04-07T06:23:56.761Z,97177.88
2023-04-07T06:26:24.674Z,97171.81
2023-04-07T06:28:53.037Z,97177.19
2023-04-07T06:31:21.173Z,97180.88
2023-04-07T06:33:49.205Z,97176.50
2023-04-07T06:36:17.459Z,97173.81
2023-04-07T06:38:47.260Z,97170.03
2023-04-07T06:41:17.174Z,97176.81
2023-04-07T06:43:45.085Z,97177.66
2023-04-07T06:46:12.960Z,97180.69
2023-04-07T06:48:40.844Z,97182.63
2023-04-07T06:51:08.698Z,97188.19
2023-04-07T06:53:36.519Z,97185.63
2023-04-07T06:56:06.983Z,97183.81
2023-04-07T06:58:35.444Z,97190.88
2023-04-07T07:01:03.889Z,97183.16
2023-04-07T07:03:32.268Z,97187.53
2023-04-07T07:06:00.751Z,97184.78
2023-04-07T07:08:29.792Z,97192.38
2023-04-07T07:10:57.667Z,97149.91
2023-04-07T07:13:27.632Z,97191.78
2023-04-07T07:15:55.525Z,97189.91
2023-04-07T07:18:23.355Z,97189.78
2023-04-07T07:20:51.672Z,97192.97
2023-04-07T07:23:19.502Z,97191.81
2023-04-07T07:25:47.267Z,97190.72
2023-04-07T07:28:15.069Z,97197.81
2023-04-07T07:30:44.250Z,97187.22
2023-04-07T07:33:12.123Z,97192.75
2023-04-07T07:35:40.572Z,97170.31
2023-04-07T07:38:08.557Z,97200.00
2023-04-07T07:40:36.332Z,97193.63
2023-04-07T07:43:04.187Z,97200.63
2023-04-07T07:45:31.980Z,97192.59
2023-04-07T07:48:01.189Z,97199.72
2023-04-07T07:50:29.133Z,97200.63
2023-04-07T07:52:56.952Z,97187.56
2023-04-07T07:55:24.894Z,97198.44
2023-04-07T07:57:52.677Z,97201.72
2023-04-07T08:00:20.927Z,97201.72
2023-04-07T08:02:48.751Z,97207.66
2023-04-07T08:05:17.896Z,97212.72
2023-04-07T08:07:46.918Z,97207.31
2023-04-07T08:10:14.968Z,97211.38
2023-04-07T08:12:42.794Z,97213.59
2023-04-07T08:15:11.249Z,97215.28
2023-04-07T08:17:39.322Z,97216.78
2023-04-07T08:20:10.498Z,97213.75
2023-04-07T08:22:39.636Z,97226.56
2023-04-07T08:25:07.621Z,97224.47
2023-04-07T08:27:35.684Z,97221.00
2023-04-07T08:30:06.436Z,97233.09
2023-04-07T08:32:37.864Z,97230.06
2023-04-07T08:35:06.384Z,97228.09
2023-04-07T08:37:34.488Z,97235.00
2023-04-07T08:40:04.877Z,97234.16
2023-04-07T08:42:34.256Z,97232.16
2023-04-07T08:45:04.765Z,97230.28
2023-04-07T08:47:34.143Z,97232.66
2023-04-07T08:50:03.818Z,97236.03
2023-04-07T08:52:35.462Z,97237.13
2023-04-07T08:55:06.950Z,97241.25
2023-04-07T08:57:35.436Z,97244.00
2023-04-07T09:00:05.839Z,97242.09
2023-04-07T09:02:35.261Z,97247.19
2023-04-07T09:05:05.452Z,97245.06
2023-04-07T09:07:34.799Z,97248.75
2023-04-07T09:10:04.482Z,97249.34
2023-04-07T09:12:33.095Z,97249.16
2023-04-07T09:15:01.470Z,97247.25
2023-04-07T09:17:30.417Z,97246.47
2023-04-07T09:19:59.073Z,97255.97
2023-04-07T09:22:35.994Z,97256.66
2023-04-07T09:25:18.375Z,97263.09
2023-04-07T09:28:00.258Z,97272.13
2023-04-07T09:30:29.261Z,97273.75
2023-04-07T09:32:57.497Z,97261.22
2023-04-07T09:35:26.544Z,97262.16
2023-04-07T09:38:04.144Z,97268.75
2023-04-07T09:40:34.116Z,97245.31
2023-04-07T09:43:02.774Z,97258.47
2023-04-07T09:45:35.144Z,97262.59
2023-04-07T09:48:07.157Z,97260.19
2023-04-07T09:50:36.527Z,97271.22
2023-04-07T09:53:05.021Z,97260.25
2023-04-07T09:55:35.025Z,97256.50
2023-04-07T09:58:03.460Z,97244.06
2023-04-07T10:00:31.250Z,97271.06
2023-04-07T10:02:59.454Z,97272.09
2023-04-07T10:05:27.414Z,97274.00
2023-04-07T10:07:55.603Z,97271.91
2023-04-07T10:10:23.506Z,97278.47
2023-04-07T10:12:53.962Z,97278.47
2023-04-07T10:15:21.877Z,97285.97
2023-04-07T10:17:50.516Z,97286.19
2023-04-07T10:20:20.853Z,97266.66
2023-04-07T10:22:50.238Z,97279.72
2023-04-07T10:25:20.074Z,97275.09
2023-04-07T10:27:51.284Z,97271.75
2023-04-07T10:30:24.221Z,97282.81
2023-04-07T10:32:54.199Z,97289.38
2023-04-07T10:35:23.124Z,97287.50
2023-04-07T10:38:13.988Z,97298.94
2023-04-07T10:40:43.087Z,97294.78
2023-04-07T10:43:11.935Z,97306.69
2023-04-07T10:45:59.673Z,97308.28
2023-04-07T10:48:33.086Z,97275.84
2023-04-07T10:51:17.762Z,97299.63
2023-04-07T10:54:20.585Z,97300.97
2023-04-07T10:57:17.084Z,97300.22
2023-04-07T11:00:27.287Z,97309.78
2023-04-07T11:02:56.552Z,97310.81
2023-04-07T11:05:24.607Z,97313.94
2023-04-07T11:07:55.232Z,97310.16
2023-04-07T11:10:23.391Z,97310.75
2023-04-07T11:13:07.952Z,97314.69
2023-04-07T11:15:37.880Z,97319.56
2023-04-07T11:18:14.630Z,97314.38
2023-04-07T11:20:45.002Z,97309.78
2023-04-07T11:23:14.323Z,97315.97
2023-04-07T11:25:44.235Z,97312.03
2023-04-07T11:28:13.345Z,97319.16
2023-04-07T11:30:46.340Z,97315.84
2023-04-07T11:33:20.255Z,97316.88
2023-04-07T11:35:56.881Z,97316.69
2023-04-07T11:38:26.155Z,97325.50
2023-04-07T11:40:54.399Z,97331.81
2023-04-07T11:43:24.135Z,97322.72
2023-04-07T11:46:11.996Z,97325.19
2023-04-07T11:48:42.450Z,97326.50
2023-04-07T11:51:17.058Z,97331.91
2023-04-07T11:53:45.157Z,97335.31
2023-04-07T11:56:18.804Z,97318.25
2023-04-07T11:58:49.913Z,97342.81
2023-04-07T12:01:17.732Z,97342.44
2023-04-07T12:04:01.875Z,97339.50
2023-04-07T12:06:30.992Z,97341.00
2023-04-07T12:08:58.965Z,97336.03
2023-04-07T12:11:26.752Z,97341.97
2023-04-07T12:13:54.940Z,97340.72
2023-04-07T12:16:23.054Z,97345.44
2023-04-07T12:18:51.471Z,97335.75
2023-04-07T12:21:20.643Z,97349.75
2023-04-07T12:23:49.026Z,97348.81
2023-04-07T12:26:17.022Z,97350.31
2023-04-07T12:28:45.344Z,97354.06
2023-04-07T12:31:13.137Z,97360.44
2023-04-07T12:33:40.899Z,97358.56
2023-04-07T12:36:09.003Z,97354.94
2023-04-07T12:38:38.254Z,97368.53
2023-04-07T12:41:06.113Z,97368.91
2023-04-07T12:43:33.993Z,97361.09
2023-04-07T12:46:01.925Z,97375.09
2023-04-07T12:48:29.735Z,97371.31
2023-04-07T12:50:57.586Z,97371.16
2023-04-07T12:53:25.707Z,97377.50
2023-04-07T12:55:54.846Z,97372.34
2023-04-07T12:58:22.683Z,97375.09
2023-04-07T13:00:50.543Z,97370.78
2023-04-07T13:03:18.597Z,97374.97
2023-04-07T13:05:46.528Z,97379.66
2023-04-07T13:08:14.314Z,97382.38
2023-04-07T13:10:42.520Z,97385.38
2023-04-07T13:13:11.741Z,97389.91
2023-04-07T13:15:39.588Z,97384.19
2023-04-07T13:18:08.231Z,97388.91
2023-04-07T13:20:36.079Z,97387.06
2023-04-07T13:23:08.390Z,97387.06
2023-04-07T13:25:37.788Z,97386.13
2023-04-07T13:28:05.915Z,97386.28
2023-04-07T13:30:35.188Z,97388.94
2023-04-07T13:33:03.191Z,97377.81
2023-04-07T13:35:35.593Z,97386.16
2023-04-07T13:38:04.317Z,97386.53
2023-04-07T13:40:32.227Z,97380.53
2023-04-07T13:43:01.069Z,97385.22
2023-04-07T13:45:28.936Z,97385.31
2023-04-07T13:47:58.174Z,97386.97
2023-04-07T13:50:26.212Z,97389.50
2023-04-07T13:52:54.036Z,97385.75
2023-04-07T13:55:21.819Z,97390.66
2023-04-07T13:57:49.636Z,97380.34
2023-04-07T14:00:18.178Z,97387.00
2023-04-07T14:02:48.476Z,97388.78
2023-04-07T14:05:17.903Z,97383.31
2023-04-07T14:07:45.736Z,97387.47
2023-04-07T14:10:13.482Z,97398.59
2023-04-07T14:12:41.326Z,97396.16
2023-04-07T14:15:10.209Z,97393.91
2023-04-07T14:17:38.232Z,97393.84
2023-04-07T14:20:07.182Z,97393.16
2023-04-07T14:22:36.357Z,97397.56
2023-04-07T14:25:04.744Z,97390.59
2023-04-07T14:27:33.454Z,97392.50
2023-04-07T14:30:01.643Z,97398.69
2023-04-07T14:32:30.377Z,97388.19
2023-04-07T14:34:59.315Z,97398.59
2023-04-07T14:37:28.535Z,97397.38
2023-04-07T14:42:29.740Z,97393.03
2023-04-07T14:44:57.930Z,97401.84
2023-04-07T14:47:26.503Z,97402.03
2023-04-07T14:49:54.398Z,97400.34
2023-04-07T14:52:22.822Z,97393.53
2023-04-07T14:54:50.581Z,97396.91
2023-04-07T14:57:19.740Z,97399.09
2023-04-07T14:59:48.400Z,97401.34
2023-04-07T15:02:16.331Z,97401.34
2023-04-07T15:04:44.325Z,97407.69
2023-04-07T15:07:12.406Z,97402.63
2023-04-07T15:09:40.176Z,97406.84
2023-04-07T15:12:07.907Z,97414.84
2023-04-07T15:14:37.074Z,97403.75
2023-04-07T15:17:04.803Z,97417.19
2023-04-07T15:19:32.666Z,97409.28
2023-04-07T15:22:00.470Z,97407.88
2023-04-07T15:24:29.368Z,97413.63
2023-04-07T15:26:57.121Z,97416.03
2023-04-07T15:29:24.919Z,97415.97
2023-04-07T15:31:54.218Z,97412.97
2023-04-07T15:34:22.032Z,97418.59
2023-04-07T15:36:49.823Z,97411.56
2023-04-07T15:39:17.632Z,97414.47
2023-04-07T15:41:45.476Z,97417.81
2023-04-07T15:44:18.492Z,97418.41
2023-04-07T15:46:46.286Z,97425.63
2023-04-07T15:49:20.030Z,97428.03
2023-04-07T15:51:47.872Z,97427.56
2023-04-07T15:54:15.918Z,97439.44
2023-04-07T15:56:43.706Z,97438.03
2023-04-07T15:59:11.459Z,97437.81
2023-04-07T16:01:39.486Z,97439.59
2023-04-07T16:04:07.547Z,97442.84
2023-04-07T16:06:36.741Z,97447.50
2023-04-07T16:09:05.401Z,97446.59
2023-04-07T16:11:33.296Z,97446.59
2023-04-07T16:14:01.095Z,97450.13
2023-04-07T16:16:28.850Z,97450.97
2023-04-07T16:18:56.757Z,97449.81
2023-04-07T16:21:24.521Z,97457.75
2023-04-07T16:23:53.917Z,97452.16
2023-04-07T16:26:21.826Z,97456.59
2023-04-07T16:28:51.745Z,97452.16
2023-04-07T16:31:19.746Z,97453.84
2023-04-07T16:33:47.865Z,97459.50
2023-04-07T16:36:16.085Z,97449.94
2023-04-07T16:38:43.877Z,97462.91
2023-04-07T16:41:13.066Z,97468.09
2023-04-07T16:43:40.863Z,97470.13
2023-04-07T16:46:08.834Z,97467.09
2023-04-07T16:48:36.634Z,97474.38
2023-04-07T16:51:04.432Z,97466.66
2023-04-07T16:53:32.271Z,97469.28
2023-04-07T16:56:00.045Z,97466.75
2023-04-07T16:58:29.176Z,97475.38
2023-04-07T17:00:57.011Z,97471.16
2023-04-07T17:03:25.028Z,97478.44
2023-04-07T17:05:53.017Z,97472.00
2023-04-07T17:08:21.139Z,97472.16
2023-04-07T17:10:48.982Z,97479.44
2023-04-07T17:13:16.913Z,97471.34
2023-04-07T17:15:46.769Z,97485.53
2023-04-07T17:18:14.690Z,97488.94
2023-04-07T17:20:42.517Z,97489.84
2023-04-07T17:23:10.395Z,97495.88
2023-04-07T17:25:38.237Z,97495.28
2023-04-07T17:28:06.008Z,97491.31
2023-04-07T17:30:34.137Z,97499.31
2023-04-07T17:33:03.641Z,97498.47
2023-04-07T17:35:31.776Z,97501.44
2023-04-07T17:38:02.595Z,97511.34
2023-04-07T17:40:30.400Z,97510.81
2023-04-07T17:42:58.846Z,97515.28
2023-04-07T17:45:26.775Z,97512.41
2023-04-07T17:47:54.918Z,97526.44
2023-04-07T17:50:24.206Z,97531.66
2023-04-07T17:52:52.093Z,97533.19
2023-04-07T17:55:20.301Z,97532.19
2023-04-07T17:57:48.048Z,97530.50
2023-04-07T18:00:16.221Z,97543.84
2023-04-07T18:02:44.201Z,97546.38
2023-04-07T18:05:12.833Z,97529.97
2023-04-07T18:07:41.949Z,97548.91
2023-04-07T18:10:11.011Z,97545.44
2023-04-07T18:12:39.564Z,97544.66
2023-04-07T18:15:08.625Z,97550.94
2023-04-07T18:17:36.462Z,97552.78
2023-04-07T18:20:04.611Z,97546.75
2023-04-07T18:22:32.910Z,97554.72
2023-04-07T18:25:02.076Z,97553.19
2023-04-07T18:27:29.865Z,97559.66
2023-04-07T18:29:57.670Z,97556.19
2023-04-07T18:32:25.497Z,97564.22
2023-04-07T18:34:54.941Z,97561.59
2023-04-07T18:37:23.266Z,97567.78
2023-04-07T18:39:52.105Z,97571.25
2023-04-07T18:42:21.271Z,97573.94
2023-04-07T18:44:49.093Z,97574.72
2023-04-07T18:47:17.323Z,97573.16
2023-04-07T18:49:45.067Z,97582.72
2023-04-07T18:52:12.885Z,97578.31
2023-04-07T18:54:40.800Z,97587.19
2023-04-07T18:57:08.555Z,97585.66
2023-04-07T18:59:37.685Z,97590.41
2023-04-07T19:02:05.624Z,97586.09
2023-04-07T19:04:33.441Z,97599.84
2023-04-07T19:07:01.223Z,97589.34
2023-04-07T19:09:29.620Z,97605.75
2023-04-07T19:11:58.046Z,97601.53
2023-04-07T19:14:26.030Z,97608.59
2023-04-07T19:16:55.602Z,97602.59
2023-04-07T19:19:23.406Z,97611.38
2023-04-07T19:21:51.533Z,97609.53
2023-04-07T19:24:19.291Z,97606.19
2023-04-07T19:26:47.211Z,97609.66
2023-04-07T19:29:14.985Z,97604.84
2023-04-07T19:31:42.809Z,97606.81
2023-04-07T19:34:12.037Z,97609.97
2023-04-07T19:36:39.832Z,97620.69
2023-04-07T19:39:07.600Z,97618.31
2023-04-07T19:41:35.420Z,97624.66
2023-04-07T19:44:03.165Z,97624.13
2023-04-07T19:46:33.274Z,97629.34
2023-04-07T19:49:01.256Z,97627.53
2023-04-07T19:51:30.428Z,97630.84
2023-04-07T19:53:58.201Z,97634.47
2023-04-07T19:56:26.122Z,97641.47
2023-04-07T19:58:53.952Z,97614.41
2023-04-07T20:01:21.951Z,97636.00
2023-04-07T20:03:49.886Z,97644.78
2023-04-07T20:06:19.032Z,97641.59
2023-04-07T20:08:48.657Z,97645.28
2023-04-07T20:11:16.626Z,97648.03
2023-04-07T20:13:44.472Z,97645.66
2023-04-07T20:16:12.257Z,97654.22
2023-04-07T20:18:40.018Z,97656.00
2023-04-07T20:21:07.934Z,97654.31
2023-04-07T20:23:35.794Z,97659.53
2023-04-07T20:26:04.976Z,97654.31
2023-04-07T20:28:32.756Z,97656.75
2023-04-07T20:31:00.929Z,97659.38
2023-04-07T20:33:28.774Z,97662.78
2023-04-07T20:35:56.603Z,97667.09
2023-04-07T20:38:25.042Z,97668.16
2023-04-07T20:40:53.291Z,97669.84
2023-04-07T20:43:23.706Z,97668.00
2023-04-07T20:45:52.277Z,97675.84
2023-04-07T20:48:23.847Z,97672.25
2023-04-07T20:50:52.150Z,97675.13
2023-04-07T20:53:20.056Z,97672.50
2023-04-07T20:55:48.655Z,97665.81
2023-04-07T20:58:17.791Z,97669.19
2023-04-07T21:00:47.042Z,97669.41
2023-04-07T21:03:15.214Z,97667.72
2023-04-07T21:05:43.515Z,97653.88
2023-04-07T21:08:13.230Z,97667.03
2023-04-07T21:10:42.328Z,97663.63
2023-04-07T21:13:10.091Z,97667.09
2023-04-07T21:15:37.987Z,97664.59
2023-04-07T21:18:07.250Z,97663.91
2023-04-07T21:20:36.981Z,97666.59
2023-04-07T21:23:05.382Z,97664.22
2023-04-07T21:25:33.505Z,97665.25
2023-04-07T21:28:01.297Z,97661.78
2023-04-07T21:30:29.492Z,97657.94
2023-04-07T21:32:57.470Z,97663.22
2023-04-07T21:35:29.522Z,97658.28
2023-04-07T21:37:57.676Z,97663.00
2023-04-07T21:40:25.620Z,97651.75
2023-04-07T21:42:53.689Z,97622.38
2023-04-07T21:45:21.890Z,97655.47
2023-04-07T21:47:49.959Z,97654.75
2023-04-07T21:50:18.916Z,97657.56
2023-04-07T21:52:50.741Z,97656.03
2023-04-07T21:55:19.105Z,97670.00
2023-04-07T21:57:47.036Z,97659.63
2023-04-07T22:00:16.561Z,97665.06
2023-04-07T22:02:45.484Z,97671.16
2023-04-07T22:05:13.898Z,97676.38
2023-04-07T22:07:41.770Z,97678.06
2023-04-07T22:10:11.680Z,97678.94
2023-04-07T22:12:39.526Z,97679.75
2023-04-07T22:15:08.632Z,97682.34
2023-04-07T22:17:36.662Z,97686.63
2023-04-07T22:20:05.140Z,97685.81
2023-04-07T22:22:33.406Z,97692.75
2023-04-07T22:25:01.273Z,97687.53
2023-04-07T22:27:30.651Z,97673.25
2023-04-07T22:29:58.666Z,97691.78
2023-04-07T22:32:26.822Z,97695.25
2023-04-07T22:34:54.652Z,97697.00
2023-04-07T22:37:22.717Z,97696.94
2023-04-07T22:39:50.693Z,97699.69
2023-04-07T22:42:18.519Z,97701.41
2023-04-07T22:44:47.783Z,97696.09
2023-04-07T22:47:16.066Z,97704.00
2023-04-07T22:49:43.860Z,97696.22
2023-04-07T22:52:11.967Z,97705.78
2023-04-07T22:54:39.956Z,97707.53
2023-04-07T22:57:07.764Z,97710.16
2023-04-07T22:59:35.962Z,97693.03
2023-04-07T23:02:05.498Z,97704.84
2023-04-07T23:04:33.743Z,97709.19
2023-04-07T23:07:01.850Z,97710.88
2023-04-07T23:09:29.737Z,97713.50
2023-04-07T23:11:57.933Z,97709.19
2023-04-07T23:14:25.924Z,97712.56
2023-04-07T23:16:54.562Z,97715.16
2023-04-07T23:19:24.140Z,97711.00
2023-04-07T23:21:52.306Z,97716.97
2023-04-07T23:24:20.588Z,97710.22
2023-04-07T23:26:48.361Z,97724.06
2023-04-07T23:29:16.488Z,97730.22
2023-04-07T23:31:44.401Z,97738.00
2023-04-07T23:34:12.257Z,97725.84
2023-04-07T23:36:42.069Z,97731.94
2023-04-07T23:39:10.119Z,97736.25
2023-04-07T23:41:38.286Z,97738.97
2023-04-07T23:44:07.031Z,97727.66
2023-04-07T23:46:35.664Z,97736.31
2023-04-07T23:49:03.518Z,97739.72
2023-04-07T23:51:31.739Z,97729.31
2023-04-07T23:54:01.220Z,97731.00
2023-04-07T23:56:29.781Z,97741.41
2023-04-07T23:58:57.660Z,97738.84
