createdAt,value
2022-10-09T00:05:51.802Z,99.90
2022-10-09T00:12:34.191Z,99.90
2022-10-09T00:19:16.543Z,99.90
2022-10-09T00:26:01.206Z,99.90
2022-10-09T00:32:43.596Z,99.90
2022-10-09T00:39:26.311Z,99.90
2022-10-09T00:46:23.011Z,99.90
2022-10-09T00:53:05.527Z,99.90
2022-10-09T00:59:48.004Z,99.90
2022-10-09T01:06:49.296Z,99.90
2022-10-09T01:13:56.850Z,99.90
2022-10-09T01:20:42.236Z,99.90
2022-10-09T01:27:26.104Z,99.90
2022-10-09T01:34:10.362Z,99.90
2022-10-09T01:40:53.777Z,99.90
2022-10-09T01:47:37.806Z,99.90
2022-10-09T01:54:38.579Z,99.90
2022-10-09T02:01:34.124Z,99.90
2022-10-09T02:08:19.436Z,99.90
2022-10-09T02:15:01.868Z,99.90
2022-10-09T02:21:53.661Z,99.90
2022-10-09T02:28:37.720Z,99.90
2022-10-09T02:35:21.407Z,99.90
2022-10-09T02:42:04.162Z,99.90
2022-10-09T02:48:46.604Z,99.90
2022-10-09T02:55:28.927Z,99.90
2022-10-09T03:02:11.707Z,99.90
2022-10-09T03:08:54.646Z,99.90
2022-10-09T03:15:37.573Z,99.90
2022-10-09T03:22:19.910Z,99.90
2022-10-09T03:29:02.476Z,99.90
2022-10-09T03:35:46.914Z,99.90
2022-10-09T03:42:29.947Z,99.90
2022-10-09T03:49:13.074Z,99.90
2022-10-09T03:55:55.570Z,99.90
2022-10-09T04:02:37.961Z,99.90
2022-10-09T04:09:20.376Z,99.90
2022-10-09T04:16:03.038Z,99.90
2022-10-09T04:22:45.549Z,99.90
2022-10-09T04:29:28.095Z,99.90
2022-10-09T04:36:10.659Z,99.90
2022-10-09T04:42:52.997Z,99.90
2022-10-09T04:49:35.325Z,99.90
2022-10-09T04:56:20.251Z,99.90
2022-10-09T05:03:03.729Z,99.90
2022-10-09T05:09:46.069Z,99.90
2022-10-09T05:16:29.243Z,99.90
2022-10-09T05:23:11.651Z,99.90
2022-10-09T05:29:53.989Z,99.90
2022-10-09T05:36:36.535Z,99.90
2022-10-09T05:43:19.815Z,99.90
2022-10-09T05:50:02.123Z,99.90
2022-10-09T05:56:45.119Z,99.90
2022-10-09T06:03:27.444Z,99.90
2022-10-09T06:10:10.143Z,99.90
2022-10-09T06:16:52.574Z,99.90
2022-10-09T06:23:36.084Z,99.90
2022-10-09T06:30:18.469Z,99.90
2022-10-09T06:37:00.762Z,99.90
2022-10-09T06:43:44.619Z,99.90
2022-10-09T06:50:26.954Z,99.90
2022-10-09T06:57:09.519Z,99.90
2022-10-09T07:03:57.758Z,99.90
2022-10-09T07:10:40.067Z,99.90
2022-10-09T07:17:22.595Z,99.90
2022-10-09T07:24:06.455Z,96.60
2022-10-09T07:30:48.789Z,97.40
2022-10-09T07:37:31.220Z,92.80
2022-10-09T07:44:13.614Z,93.40
2022-10-09T07:50:56.048Z,92.90
2022-10-09T07:57:38.346Z,91.10
2022-10-09T08:04:20.738Z,90.60
2022-10-09T08:11:15.276Z,90.30
2022-10-09T08:18:01.088Z,87.30
2022-10-09T08:24:46.578Z,88.70
2022-10-09T08:31:29.960Z,90.10
2022-10-09T08:38:30.990Z,86.90
2022-10-09T08:45:17.650Z,82.40
2022-10-09T08:52:37.883Z,80.40
2022-10-09T08:59:20.193Z,81.30
2022-10-09T09:06:21.011Z,79.00
2022-10-09T09:13:33.825Z,78.70
2022-10-09T09:20:23.784Z,78.50
2022-10-09T09:27:19.341Z,78.50
2022-10-09T09:34:16.479Z,78.00
2022-10-09T09:40:59.010Z,76.60
2022-10-09T09:47:51.755Z,75.60
2022-10-09T09:54:34.294Z,76.20
2022-10-09T10:01:29.588Z,76.30
2022-10-09T10:08:25.731Z,77.90
2022-10-09T10:15:37.160Z,75.70
2022-10-09T10:22:25.575Z,75.00
2022-10-09T10:29:27.282Z,76.00
2022-10-09T10:36:10.179Z,77.70
2022-10-09T10:43:10.716Z,83.00
2022-10-09T10:49:53.316Z,84.90
2022-10-09T10:57:11.547Z,86.70
2022-10-09T11:04:15.644Z,89.40
2022-10-09T11:11:09.898Z,88.60
2022-10-09T11:18:16.269Z,89.30
2022-10-09T11:25:13.849Z,88.90
2022-10-09T11:32:03.000Z,87.10
2022-10-09T11:39:06.000Z,87.10
2022-10-09T11:46:15.053Z,87.60
2022-10-09T11:53:14.851Z,87.70
2022-10-09T12:00:08.931Z,86.70
2022-10-09T12:06:55.132Z,87.00
2022-10-09T12:13:37.976Z,87.90
2022-10-09T12:20:25.570Z,87.60
2022-10-09T12:27:09.023Z,87.90
2022-10-09T12:34:12.581Z,87.70
2022-10-09T12:40:58.495Z,87.70
2022-10-09T12:47:40.912Z,88.00
2022-10-09T12:54:25.016Z,86.50
2022-10-09T13:01:12.336Z,88.00
2022-10-09T13:07:54.868Z,86.40
2022-10-09T13:14:52.180Z,86.50
2022-10-09T13:21:35.661Z,86.90
2022-10-09T13:28:20.111Z,87.30
2022-10-09T13:35:02.680Z,86.20
2022-10-09T13:41:46.092Z,86.20
2022-10-09T13:48:30.994Z,86.00
2022-10-09T13:55:14.435Z,86.50
2022-10-09T14:01:57.053Z,85.70
2022-10-09T14:08:39.533Z,86.60
2022-10-09T14:15:22.220Z,86.60
2022-10-09T14:22:04.542Z,88.20
2022-10-09T14:28:47.498Z,88.00
2022-10-09T14:35:30.385Z,88.60
2022-10-09T14:42:12.861Z,89.00
2022-10-09T14:48:56.828Z,88.50
2022-10-09T14:55:39.151Z,89.00
2022-10-09T15:02:21.455Z,90.00
2022-10-09T15:09:06.212Z,90.70
2022-10-09T15:15:48.759Z,91.30
2022-10-09T15:22:31.129Z,90.80
2022-10-09T15:29:13.487Z,91.50
2022-10-09T15:35:55.885Z,91.60
2022-10-09T15:42:41.243Z,92.60
2022-10-09T15:49:23.616Z,93.60
2022-10-09T15:56:06.413Z,94.80
2022-10-09T16:02:49.978Z,96.70
2022-10-09T16:09:36.732Z,98.80
2022-10-09T16:16:21.637Z,99.90
2022-10-09T16:23:04.808Z,99.90
2022-10-09T16:29:48.066Z,99.90
2022-10-09T16:36:30.447Z,99.90
2022-10-09T16:43:13.393Z,99.90
2022-10-09T16:49:55.887Z,99.90
2022-10-09T16:56:40.444Z,99.90
2022-10-09T17:03:22.781Z,99.90
2022-10-09T17:10:06.239Z,99.90
2022-10-09T17:16:48.839Z,99.90
2022-10-09T17:23:31.798Z,99.90
2022-10-09T17:30:14.188Z,99.90
2022-10-09T17:36:56.792Z,99.90
2022-10-09T17:43:39.768Z,99.90
2022-10-09T17:50:22.128Z,99.90
2022-10-09T17:57:06.854Z,99.90
2022-10-09T18:03:49.500Z,99.90
2022-10-09T18:10:31.829Z,99.90
2022-10-09T18:17:14.292Z,99.90
2022-10-09T18:23:56.866Z,99.90
2022-10-09T18:30:43.355Z,99.90
2022-10-09T18:37:25.705Z,99.90
2022-10-09T18:44:12.835Z,99.90
2022-10-09T18:50:56.287Z,99.90
2022-10-09T18:57:40.571Z,99.90
2022-10-09T19:04:22.886Z,99.90
2022-10-09T19:11:07.110Z,99.90
2022-10-09T19:17:49.999Z,99.90
2022-10-09T19:24:34.488Z,99.90
2022-10-09T19:31:17.566Z,99.90
2022-10-09T19:38:01.536Z,99.90
2022-10-09T19:44:47.130Z,99.90
2022-10-09T19:51:29.702Z,99.90
2022-10-09T19:58:12.169Z,99.90
2022-10-09T20:04:55.378Z,99.90
2022-10-09T20:11:39.120Z,99.90
2022-10-09T20:18:21.414Z,99.90
2022-10-09T20:25:04.924Z,99.90
2022-10-09T20:31:49.362Z,99.90
2022-10-09T20:38:32.103Z,99.90
2022-10-09T20:45:14.476Z,99.90
2022-10-09T20:51:57.022Z,99.90
2022-10-09T20:58:39.672Z,99.90
2022-10-09T21:05:22.001Z,99.90
2022-10-09T21:12:04.495Z,99.90
2022-10-09T21:18:47.198Z,99.90
2022-10-09T21:25:29.529Z,99.90
2022-10-09T21:32:11.940Z,99.90
2022-10-09T21:38:54.309Z,99.90
2022-10-09T21:45:37.857Z,99.90
2022-10-09T21:52:20.207Z,99.90
2022-10-09T21:59:02.560Z,99.90
2022-10-09T22:05:45.081Z,99.90
2022-10-09T22:12:27.585Z,99.90
2022-10-09T22:19:09.925Z,99.90
2022-10-09T22:25:57.423Z,99.90
2022-10-09T22:32:39.743Z,99.90
2022-10-09T22:39:22.130Z,99.90
2022-10-09T22:46:09.863Z,99.90
2022-10-09T22:52:52.562Z,99.90
2022-10-09T22:59:35.063Z,99.90
2022-10-09T23:06:19.882Z,99.90
2022-10-09T23:13:02.178Z,99.90
2022-10-09T23:19:44.515Z,99.90
2022-10-09T23:26:29.862Z,99.90
2022-10-09T23:33:12.299Z,99.90
2022-10-09T23:39:54.706Z,99.90
2022-10-09T23:46:37.709Z,99.90
2022-10-09T23:53:21.035Z,99.90
