createdAt,value
2022-12-01T00:01:42.251Z,100953.50
2022-12-01T00:04:08.753Z,100953.56
2022-12-01T00:06:36.711Z,100950.06
2022-12-01T00:09:21.973Z,100950.97
2022-12-01T00:11:48.740Z,100950.13
2022-12-01T00:14:16.321Z,100948.28
2022-12-01T00:16:44.457Z,100952.72
2022-12-01T00:19:11.039Z,100951.91
2022-12-01T00:21:37.407Z,100951.88
2022-12-01T00:24:04.027Z,100950.13
2022-12-01T00:26:30.382Z,100947.41
2022-12-01T00:28:58.949Z,100950.13
2022-12-01T00:31:26.513Z,100951.84
2022-12-01T00:33:53.215Z,100951.03
2022-12-01T00:36:19.738Z,100959.16
2022-12-01T00:38:46.481Z,100954.94
2022-12-01T00:41:13.120Z,100958.47
2022-12-01T00:43:39.818Z,100958.56
2022-12-01T00:46:06.225Z,100954.19
2022-12-01T00:48:32.656Z,100958.59
2022-12-01T00:50:59.378Z,100955.91
2022-12-01T00:53:25.875Z,100952.34
2022-12-01T00:55:53.976Z,100958.59
2022-12-01T00:58:21.012Z,100945.34
2022-12-01T01:00:47.543Z,100962.09
2022-12-01T01:03:14.155Z,100955.94
2022-12-01T01:05:42.464Z,100955.97
2022-12-01T01:08:10.439Z,100964.78
2022-12-01T01:10:41.631Z,100957.72
2022-12-01T01:13:08.704Z,100955.94
2022-12-01T01:15:35.673Z,100965.66
2022-12-01T01:18:02.336Z,100972.66
2022-12-01T01:20:28.824Z,100964.78
2022-12-01T01:22:55.235Z,100970.03
2022-12-01T01:25:22.755Z,100973.56
2022-12-01T01:27:49.444Z,100970.09
2022-12-01T01:30:16.089Z,100972.72
2022-12-01T01:32:42.444Z,100969.19
2022-12-01T01:35:09.359Z,100978.84
2022-12-01T01:37:35.713Z,100983.28
2022-12-01T01:40:02.053Z,100975.31
2022-12-01T01:42:28.526Z,100983.16
2022-12-01T01:44:59.165Z,100980.59
2022-12-01T01:47:34.920Z,100990.31
2022-12-01T01:50:09.148Z,100990.31
2022-12-01T01:52:38.454Z,100992.09
2022-12-01T01:55:05.696Z,100998.28
2022-12-01T01:57:33.946Z,100990.38
2022-12-01T02:00:12.865Z,100989.50
2022-12-01T02:02:43.970Z,100996.53
2022-12-01T02:05:15.794Z,100990.38
2022-12-01T02:07:42.904Z,100985.09
2022-12-01T02:10:13.220Z,100993.03
2022-12-01T02:13:04.188Z,101003.59
2022-12-01T02:15:37.993Z,100993.91
2022-12-01T02:18:30.068Z,100988.63
2022-12-01T02:21:05.149Z,100985.97
2022-12-01T02:24:08.552Z,100991.28
2022-12-01T02:27:06.625Z,100994.78
2022-12-01T02:29:54.674Z,100996.50
2022-12-01T02:32:52.055Z,100993.00
2022-12-01T02:35:39.176Z,100993.00
2022-12-01T02:38:19.785Z,101000.06
2022-12-01T02:41:19.749Z,100990.38
2022-12-01T02:43:54.351Z,100993.00
2022-12-01T02:46:27.940Z,100988.63
2022-12-01T02:48:58.165Z,100992.09
2022-12-01T02:51:30.663Z,100992.13
2022-12-01T02:53:59.998Z,100994.78
2022-12-01T02:56:27.115Z,101002.66
2022-12-01T02:58:53.580Z,101007.06
2022-12-01T03:01:46.229Z,101007.06
2022-12-01T03:04:50.207Z,101017.63
2022-12-01T03:07:45.883Z,101005.22
2022-12-01T03:10:29.752Z,101011.41
2022-12-01T03:13:14.953Z,101008.75
2022-12-01T03:16:09.529Z,101004.31
2022-12-01T03:18:41.337Z,101001.66
2022-12-01T03:21:24.240Z,101001.69
2022-12-01T03:23:56.917Z,101001.72
2022-12-01T03:26:26.200Z,100997.28
2022-12-01T03:28:56.739Z,101006.09
2022-12-01T03:31:30.180Z,101005.16
2022-12-01T03:34:00.971Z,101002.56
2022-12-01T03:36:32.622Z,101007.84
2022-12-01T03:39:04.811Z,101007.81
2022-12-01T03:41:41.470Z,101003.41
2022-12-01T03:44:13.474Z,101004.25
2022-12-01T03:46:51.830Z,101010.44
2022-12-01T03:49:18.968Z,101004.28
2022-12-01T03:51:56.023Z,101009.56
2022-12-01T03:54:31.432Z,101009.56
2022-12-01T03:57:05.439Z,101015.75
2022-12-01T03:59:35.852Z,101009.56
2022-12-01T04:02:02.428Z,101008.72
2022-12-01T04:04:28.861Z,101011.38
2022-12-01T04:06:55.211Z,101015.75
2022-12-01T04:09:21.588Z,101010.47
2022-12-01T04:12:06.408Z,101016.59
2022-12-01T04:14:32.784Z,101018.34
2022-12-01T04:16:59.121Z,101026.22
2022-12-01T04:19:25.552Z,101023.63
2022-12-01T04:21:51.953Z,101028.94
2022-12-01T04:24:19.011Z,101025.38
2022-12-01T04:26:46.042Z,101030.59
2022-12-01T04:29:12.830Z,101027.97
2022-12-01T04:31:39.674Z,101025.31
2022-12-01T04:34:07.239Z,101034.09
2022-12-01T04:36:34.877Z,101027.09
2022-12-01T04:39:02.355Z,101027.16
2022-12-01T04:41:29.588Z,101028.94
2022-12-01T04:43:56.355Z,101028.84
2022-12-01T04:46:23.868Z,101025.31
2022-12-01T04:48:50.779Z,101022.69
2022-12-01T04:51:17.181Z,101021.81
2022-12-01T04:53:43.534Z,101027.97
2022-12-01T04:56:10.131Z,101028.84
2022-12-01T04:58:37.759Z,101028.84
2022-12-01T05:01:08.654Z,101026.16
2022-12-01T05:03:39.416Z,101023.56
2022-12-01T05:06:12.484Z,101026.19
2022-12-01T05:08:38.925Z,101037.63
2022-12-01T05:11:07.844Z,101034.94
2022-12-01T05:13:42.008Z,101031.47
2022-12-01T05:16:12.213Z,101030.53
2022-12-01T05:18:39.408Z,101029.66
2022-12-01T05:21:08.125Z,101031.41
2022-12-01T05:23:36.632Z,101029.66
2022-12-01T05:26:05.448Z,101034.06
2022-12-01T05:28:31.948Z,101027.00
2022-12-01T05:30:58.347Z,101027.06
2022-12-01T05:33:26.325Z,101033.16
2022-12-01T05:35:53.590Z,101036.75
2022-12-01T05:38:20.719Z,101042.03
2022-12-01T05:40:52.221Z,101039.31
2022-12-01T05:43:23.890Z,101041.06
2022-12-01T05:45:54.388Z,101038.56
2022-12-01T05:48:21.047Z,101037.63
2022-12-01T05:50:47.424Z,101045.59
2022-12-01T05:53:14.825Z,101042.00
2022-12-01T05:55:41.647Z,101046.28
2022-12-01T05:58:08.318Z,101048.09
2022-12-01T06:00:36.833Z,101042.75
2022-12-01T06:03:06.283Z,101048.91
2022-12-01T06:05:32.720Z,101051.59
2022-12-01T06:07:59.184Z,101046.34
2022-12-01T06:10:25.532Z,101047.94
2022-12-01T06:12:52.022Z,101052.44
2022-12-01T06:15:18.441Z,101058.63
2022-12-01T06:17:44.871Z,101058.50
2022-12-01T06:20:12.159Z,101053.38
2022-12-01T06:22:38.568Z,101056.88
2022-12-01T06:25:05.400Z,101059.34
2022-12-01T06:27:31.831Z,101061.13
2022-12-01T06:29:58.290Z,101059.44
2022-12-01T06:32:24.665Z,101059.53
2022-12-01T06:34:51.070Z,101060.38
2022-12-01T06:37:17.524Z,101062.03
2022-12-01T06:39:43.924Z,101063.81
2022-12-01T06:42:10.437Z,101060.16
2022-12-01T06:44:36.963Z,101065.50
2022-12-01T06:47:03.440Z,101062.94
2022-12-01T06:49:29.854Z,101066.38
2022-12-01T06:51:56.259Z,101068.31
2022-12-01T06:54:22.635Z,101073.31
2022-12-01T06:56:49.260Z,101075.09
2022-12-01T06:59:15.710Z,101079.44
2022-12-01T07:01:42.559Z,101081.22
2022-12-01T07:04:08.950Z,101083.09
2022-12-01T07:06:35.355Z,101090.00
2022-12-01T07:09:01.699Z,101092.66
2022-12-01T07:11:28.455Z,101097.03
2022-12-01T07:13:56.608Z,101097.84
2022-12-01T07:16:23.297Z,101101.34
2022-12-01T07:18:49.840Z,101098.97
2022-12-01T07:21:16.955Z,101114.66
2022-12-01T07:23:43.444Z,101111.88
2022-12-01T07:26:15.096Z,101112.72
2022-12-01T07:28:42.168Z,101113.50
2022-12-01T07:31:11.990Z,101112.59
2022-12-01T07:33:39.360Z,101119.81
2022-12-01T07:36:06.313Z,101124.00
2022-12-01T07:38:33.702Z,101122.41
2022-12-01T07:41:14.856Z,101126.69
2022-12-01T07:43:41.626Z,101118.84
2022-12-01T07:46:18.745Z,101125.88
2022-12-01T07:48:48.860Z,101133.78
2022-12-01T07:51:16.651Z,101128.47
2022-12-01T07:53:45.000Z,101132.88
2022-12-01T07:56:11.716Z,101128.47
2022-12-01T07:58:38.515Z,101131.22
2022-12-01T08:01:09.326Z,101126.91
2022-12-01T08:03:36.399Z,101135.53
2022-12-01T08:06:04.190Z,101134.63
2022-12-01T08:08:32.404Z,101134.78
2022-12-01T08:11:04.723Z,101138.16
2022-12-01T08:13:31.602Z,101134.88
2022-12-01T08:15:58.260Z,101136.63
2022-12-01T08:18:24.829Z,101134.75
2022-12-01T08:20:51.547Z,101143.44
2022-12-01T08:23:17.939Z,101149.50
2022-12-01T08:25:44.314Z,101144.41
2022-12-01T08:28:10.718Z,101141.78
2022-12-01T08:30:37.119Z,101146.22
2022-12-01T08:33:03.572Z,101149.94
2022-12-01T08:35:29.913Z,101145.41
2022-12-01T08:37:56.339Z,101153.22
2022-12-01T08:40:22.755Z,101151.44
2022-12-01T08:42:51.651Z,101156.69
2022-12-01T08:45:18.029Z,101159.34
2022-12-01T08:47:44.393Z,101152.34
2022-12-01T08:50:12.316Z,101162.84
2022-12-01T08:52:38.847Z,101163.66
2022-12-01T08:55:06.215Z,101161.97
2022-12-01T08:57:32.771Z,101153.31
2022-12-01T08:59:59.220Z,101156.69
2022-12-01T09:02:25.832Z,101164.53
2022-12-01T09:04:52.447Z,101161.03
2022-12-01T09:07:25.859Z,101161.88
2022-12-01T09:09:53.004Z,101167.97
2022-12-01T09:12:19.434Z,101158.34
2022-12-01T09:14:48.236Z,101161.84
2022-12-01T09:17:15.840Z,101167.00
2022-12-01T09:19:43.079Z,101174.94
2022-12-01T09:22:10.560Z,101172.41
2022-12-01T09:24:37.107Z,101181.06
2022-12-01T09:27:04.139Z,101183.84
2022-12-01T09:29:31.161Z,101174.06
2022-12-01T09:31:59.016Z,101174.19
2022-12-01T09:34:26.330Z,101177.56
2022-12-01T09:36:58.295Z,101176.78
2022-12-01T09:39:25.455Z,101181.94
2022-12-01T09:42:22.223Z,101175.81
2022-12-01T09:44:52.455Z,101172.44
2022-12-01T09:47:34.631Z,101168.84
2022-12-01T09:50:07.566Z,101167.94
2022-12-01T09:52:40.277Z,101165.25
2022-12-01T09:55:12.490Z,101167.06
2022-12-01T09:57:40.312Z,101158.38
2022-12-01T10:00:14.451Z,101155.75
2022-12-01T10:02:54.071Z,101160.53
2022-12-01T10:05:23.797Z,101148.94
2022-12-01T10:07:58.773Z,101147.16
2022-12-01T10:10:34.710Z,101142.81
2022-12-01T10:13:01.204Z,101140.06
2022-12-01T10:15:46.507Z,101143.56
2022-12-01T10:18:32.332Z,101145.41
2022-12-01T10:21:36.440Z,101145.22
2022-12-01T10:24:17.991Z,101134.69
2022-12-01T10:26:51.611Z,101133.13
2022-12-01T10:29:47.954Z,101133.00
2022-12-01T10:32:20.262Z,101129.47
2022-12-01T10:34:47.889Z,101125.13
2022-12-01T10:37:21.664Z,101128.63
2022-12-01T10:39:52.414Z,101121.66
2022-12-01T10:42:34.241Z,101124.56
2022-12-01T10:45:04.545Z,101124.53
2022-12-01T10:47:32.033Z,101114.09
2022-12-01T10:49:58.834Z,101119.25
2022-12-01T10:52:39.761Z,101110.63
2022-12-01T10:55:34.816Z,101114.16
2022-12-01T10:58:12.936Z,101120.38
2022-12-01T11:03:32.458Z,101120.13
2022-12-01T11:06:01.659Z,101118.41
2022-12-01T11:09:00.002Z,101114.16
2022-12-01T11:11:33.219Z,101115.06
2022-12-01T11:14:02.891Z,101111.41
2022-12-01T11:16:43.006Z,101100.00
2022-12-01T11:19:29.619Z,101100.81
2022-12-01T11:21:58.724Z,101093.78
2022-12-01T11:24:27.775Z,101100.06
2022-12-01T11:26:56.775Z,101095.69
2022-12-01T11:29:36.110Z,101089.53
2022-12-01T11:32:16.135Z,101088.84
2022-12-01T11:34:50.592Z,101084.50
2022-12-01T11:37:20.037Z,101087.91
2022-12-01T11:39:48.541Z,101085.34
2022-12-01T11:42:31.128Z,101092.19
2022-12-01T11:45:33.749Z,101088.75
2022-12-01T11:48:25.540Z,101082.59
2022-12-01T11:51:09.276Z,101073.06
2022-12-01T11:53:38.985Z,101076.59
2022-12-01T11:56:28.677Z,101066.94
2022-12-01T11:59:03.629Z,101069.59
2022-12-01T12:02:06.836Z,101071.31
2022-12-01T12:04:42.292Z,101062.47
2022-12-01T12:07:29.906Z,101066.94
2022-12-01T12:10:30.450Z,101064.31
2022-12-01T12:13:15.142Z,101067.78
2022-12-01T12:16:06.326Z,101062.53
2022-12-01T12:18:32.636Z,101064.25
2022-12-01T12:21:34.647Z,101059.03
2022-12-01T12:24:19.248Z,101058.06
2022-12-01T12:26:57.872Z,101056.34
2022-12-01T12:29:33.380Z,101061.66
2022-12-01T12:32:14.999Z,101057.28
2022-12-01T12:34:44.327Z,101057.28
2022-12-01T12:37:29.948Z,101059.91
2022-12-01T12:40:08.384Z,101053.75
2022-12-01T12:42:47.787Z,101055.50
2022-12-01T12:45:47.161Z,101044.03
2022-12-01T12:48:57.304Z,101049.38
2022-12-01T12:51:34.954Z,101049.34
2022-12-01T12:54:29.934Z,101052.84
2022-12-01T12:57:05.848Z,101056.41
2022-12-01T12:59:51.181Z,101050.19
2022-12-01T13:02:31.273Z,101047.59
2022-12-01T13:05:06.539Z,101046.72
2022-12-01T13:07:49.775Z,101044.94
2022-12-01T13:10:26.817Z,101041.41
2022-12-01T13:12:59.229Z,101050.22
2022-12-01T13:15:27.239Z,101045.84
2022-12-01T13:18:03.957Z,101047.53
2022-12-01T13:20:33.258Z,101041.44
2022-12-01T13:23:02.604Z,101045.84
2022-12-01T13:25:39.560Z,101037.91
2022-12-01T13:28:18.788Z,101037.00
2022-12-01T13:31:04.225Z,101037.03
2022-12-01T13:33:32.171Z,101034.34
2022-12-01T13:36:29.862Z,101027.31
2022-12-01T13:39:04.127Z,101022.94
2022-12-01T13:41:39.904Z,101026.47
2022-12-01T13:44:20.243Z,101015.00
2022-12-01T13:46:46.780Z,101012.41
2022-12-01T13:49:40.401Z,101011.50
2022-12-01T13:52:22.076Z,101008.84
2022-12-01T13:55:10.705Z,101017.69
2022-12-01T13:57:40.112Z,101015.91
2022-12-01T14:00:27.003Z,101015.03
2022-12-01T14:03:12.543Z,101008.84
2022-12-01T14:05:41.982Z,101004.44
2022-12-01T14:08:30.935Z,101008.84
2022-12-01T14:10:58.510Z,101006.22
2022-12-01T14:13:26.330Z,101008.88
2022-12-01T14:16:01.095Z,101003.56
2022-12-01T14:18:38.845Z,101002.69
2022-12-01T14:21:09.464Z,101004.44
2022-12-01T14:23:40.091Z,101001.81
2022-12-01T14:26:20.538Z,101000.06
2022-12-01T14:28:56.001Z,101003.59
2022-12-01T14:31:24.006Z,100995.66
2022-12-01T14:34:17.337Z,100990.38
2022-12-01T14:36:55.947Z,100992.13
2022-12-01T14:39:44.867Z,100993.03
2022-12-01T14:42:11.248Z,100998.31
2022-12-01T14:44:54.625Z,101000.94
2022-12-01T14:47:27.366Z,100986.88
2022-12-01T14:50:00.887Z,100999.19
2022-12-01T14:52:33.328Z,100994.75
2022-12-01T14:55:03.640Z,100990.38
2022-12-01T14:57:39.704Z,101000.03
2022-12-01T15:00:19.460Z,101001.81
2022-12-01T15:02:55.579Z,100992.13
2022-12-01T15:05:28.396Z,100988.63
2022-12-01T15:08:18.674Z,100992.13
2022-12-01T15:10:57.259Z,100981.53
2022-12-01T15:13:48.430Z,100985.09
2022-12-01T15:16:20.570Z,100986.84
2022-12-01T15:18:47.389Z,100985.97
2022-12-01T15:21:19.622Z,100983.28
2022-12-01T15:23:55.004Z,100992.09
2022-12-01T15:26:24.063Z,100990.31
2022-12-01T15:28:51.062Z,100993.00
2022-12-01T15:31:17.621Z,100992.13
2022-12-01T15:33:50.425Z,100990.38
2022-12-01T15:36:17.110Z,100993.00
2022-12-01T15:38:47.060Z,100999.16
2022-12-01T15:41:29.015Z,100990.38
2022-12-01T15:43:59.044Z,100997.41
2022-12-01T15:46:30.975Z,100990.34
2022-12-01T15:49:08.995Z,100994.78
2022-12-01T15:51:35.588Z,100995.66
2022-12-01T15:54:02.849Z,100991.25
2022-12-01T15:56:35.687Z,100985.94
2022-12-01T15:59:14.096Z,100991.25
2022-12-01T16:01:43.019Z,100994.78
2022-12-01T16:04:21.411Z,100997.41
2022-12-01T16:06:55.544Z,100994.78
2022-12-01T16:09:58.146Z,101001.81
2022-12-01T16:12:26.529Z,100997.41
2022-12-01T16:14:54.939Z,100989.50
2022-12-01T16:17:23.411Z,100992.13
2022-12-01T16:20:17.860Z,100997.44
2022-12-01T16:22:47.138Z,100995.69
2022-12-01T16:25:25.631Z,100999.16
2022-12-01T16:27:56.099Z,101008.88
2022-12-01T16:30:26.289Z,101002.69
2022-12-01T16:33:04.731Z,101007.97
2022-12-01T16:35:33.951Z,101020.28
2022-12-01T16:38:10.521Z,101011.47
2022-12-01T16:40:36.979Z,101015.78
2022-12-01T16:43:03.319Z,101018.53
2022-12-01T16:45:29.768Z,101019.41
2022-12-01T16:47:56.164Z,101020.28
2022-12-01T16:50:22.903Z,101024.69
2022-12-01T16:52:49.315Z,101022.94
2022-12-01T16:55:21.779Z,101026.47
2022-12-01T16:57:48.107Z,101032.63
2022-12-01T17:00:14.888Z,101030.84
2022-12-01T17:02:41.452Z,101032.63
2022-12-01T17:05:10.373Z,101034.38
2022-12-01T17:07:36.912Z,101033.50
2022-12-01T17:10:04.031Z,101034.34
2022-12-01T17:12:30.460Z,101030.88
2022-12-01T17:14:56.832Z,101027.34
2022-12-01T17:17:23.221Z,101034.38
2022-12-01T17:19:52.621Z,101041.41
2022-12-01T17:22:19.009Z,101040.56
2022-12-01T17:24:45.357Z,101045.84
2022-12-01T17:27:11.765Z,101036.16
2022-12-01T17:29:43.066Z,101037.00
2022-12-01T17:32:13.592Z,101037.03
2022-12-01T17:34:40.457Z,101036.13
2022-12-01T17:37:06.836Z,101034.38
2022-12-01T17:39:33.632Z,101027.34
2022-12-01T17:42:00.094Z,101028.22
2022-12-01T17:44:26.631Z,101022.06
2022-12-01T17:46:53.075Z,101022.94
2022-12-01T17:49:19.529Z,101027.28
2022-12-01T17:51:45.980Z,101021.94
2022-12-01T17:54:12.479Z,101020.16
2022-12-01T17:56:39.113Z,101021.94
2022-12-01T17:59:05.671Z,101022.84
2022-12-01T18:01:32.254Z,101029.81
2022-12-01T18:03:59.112Z,101024.50
2022-12-01T18:06:27.069Z,101037.63
2022-12-01T18:08:54.130Z,101031.47
2022-12-01T18:11:21.952Z,101034.16
2022-12-01T18:13:50.628Z,101042.00
2022-12-01T18:16:23.057Z,101033.16
2022-12-01T18:18:50.148Z,101034.03
2022-12-01T18:21:19.623Z,101034.88
2022-12-01T18:23:50.975Z,101038.44
2022-12-01T18:26:18.827Z,101044.53
2022-12-01T18:28:45.212Z,101044.50
2022-12-01T18:31:16.044Z,101042.72
2022-12-01T18:33:44.271Z,101044.50
2022-12-01T18:36:38.076Z,101040.94
2022-12-01T18:39:07.563Z,101043.56
2022-12-01T18:41:34.927Z,101038.31
2022-12-01T18:44:01.608Z,101040.94
2022-12-01T18:46:28.219Z,101033.09
2022-12-01T18:49:02.946Z,101034.84
2022-12-01T18:51:31.932Z,101033.09
2022-12-01T18:54:00.091Z,101033.97
2022-12-01T18:56:28.004Z,101022.50
2022-12-01T18:58:56.112Z,101031.28
2022-12-01T19:01:25.485Z,101026.09
2022-12-01T19:03:52.000Z,101034.00
2022-12-01T19:06:18.906Z,101025.25
2022-12-01T19:08:45.457Z,101026.13
2022-12-01T19:11:11.832Z,101023.56
2022-12-01T19:13:38.245Z,101024.44
2022-12-01T19:16:07.448Z,101027.81
2022-12-01T19:18:35.811Z,101021.75
2022-12-01T19:21:06.587Z,101015.53
2022-12-01T19:23:34.245Z,101020.72
2022-12-01T19:26:10.101Z,101017.16
2022-12-01T19:28:37.600Z,101011.97
2022-12-01T19:31:11.554Z,101012.81
2022-12-01T19:33:38.539Z,101014.50
2022-12-01T19:36:11.099Z,101016.25
2022-12-01T19:38:38.012Z,101018.09
2022-12-01T19:41:04.663Z,101018.03
2022-12-01T19:43:32.612Z,101018.88
2022-12-01T19:46:07.159Z,101020.66
2022-12-01T19:48:33.996Z,101015.44
2022-12-01T19:51:00.967Z,101017.47
2022-12-01T19:53:33.108Z,101022.84
2022-12-01T19:56:04.822Z,101014.88
2022-12-01T19:58:34.403Z,101018.34
2022-12-01T20:01:10.865Z,101013.13
2022-12-01T20:03:38.221Z,101012.28
2022-12-01T20:06:26.356Z,101016.63
2022-12-01T20:08:54.295Z,101011.38
2022-12-01T20:11:20.628Z,101020.09
2022-12-01T20:13:47.609Z,101015.72
2022-12-01T20:16:18.613Z,101021.84
2022-12-01T20:18:45.821Z,101010.34
2022-12-01T20:21:16.370Z,101006.75
2022-12-01T20:23:44.229Z,100994.44
2022-12-01T20:26:12.424Z,101001.53
2022-12-01T20:28:39.829Z,101004.94
2022-12-01T20:31:18.365Z,100996.06
2022-12-01T20:33:45.292Z,100995.97
2022-12-01T20:36:11.808Z,100986.31
2022-12-01T20:38:38.774Z,100997.66
2022-12-01T20:41:05.863Z,101000.81
2022-12-01T20:43:34.127Z,100993.03
2022-12-01T20:46:00.815Z,100994.66
2022-12-01T20:48:27.400Z,100996.47
2022-12-01T20:50:53.878Z,100987.56
2022-12-01T20:53:20.637Z,100986.66
2022-12-01T20:55:47.005Z,100993.00
2022-12-01T20:58:13.614Z,100995.31
2022-12-01T21:00:44.204Z,100990.00
2022-12-01T21:03:11.354Z,100984.69
2022-12-01T21:05:43.216Z,100985.44
2022-12-01T21:08:11.784Z,100983.72
2022-12-01T21:10:40.697Z,100992.47
2022-12-01T21:13:44.119Z,100988.75
2022-12-01T21:16:30.662Z,100994.31
2022-12-01T21:19:11.271Z,100988.00
2022-12-01T21:21:41.483Z,100993.16
2022-12-01T21:24:07.779Z,100998.50
2022-12-01T21:26:36.623Z,100996.63
2022-12-01T21:29:32.652Z,100990.69
2022-12-01T21:32:02.925Z,100993.31
2022-12-01T21:34:29.450Z,100994.28
2022-12-01T21:37:01.568Z,100983.72
2022-12-01T21:39:29.337Z,100995.16
2022-12-01T21:41:59.652Z,100998.63
2022-12-01T21:44:35.997Z,100997.03
2022-12-01T21:47:31.130Z,100987.44
2022-12-01T21:49:59.783Z,100996.22
2022-12-01T21:52:33.156Z,100996.28
2022-12-01T21:55:15.055Z,100985.78
2022-12-01T21:57:44.612Z,100990.19
2022-12-01T22:00:35.412Z,100992.81
2022-12-01T22:03:07.981Z,100982.38
2022-12-01T22:05:41.995Z,100982.41
2022-12-01T22:08:14.312Z,100979.78
2022-12-01T22:10:51.515Z,100979.03
2022-12-01T22:13:18.991Z,100981.66
2022-12-01T22:15:45.418Z,100977.25
2022-12-01T22:18:20.186Z,100971.13
2022-12-01T22:20:46.570Z,100975.50
2022-12-01T22:23:13.148Z,100965.88
2022-12-01T22:25:41.360Z,100966.72
2022-12-01T22:28:17.926Z,100971.97
2022-12-01T22:30:44.344Z,100972.84
2022-12-01T22:33:19.827Z,100963.22
2022-12-01T22:35:50.486Z,100968.47
2022-12-01T22:38:33.367Z,100967.53
2022-12-01T22:41:04.789Z,100963.09
2022-12-01T22:43:46.329Z,100971.75
2022-12-01T22:46:34.864Z,100969.09
2022-12-01T22:49:10.020Z,100962.13
2022-12-01T22:51:48.175Z,100960.38
2022-12-01T22:54:14.455Z,100956.88
2022-12-01T22:57:03.595Z,100964.28
2022-12-01T22:59:35.843Z,100957.88
2022-12-01T23:02:16.521Z,100951.78
2022-12-01T23:04:45.910Z,100953.44
2022-12-01T23:07:27.624Z,100951.59
2022-12-01T23:09:56.761Z,100957.50
2022-12-01T23:12:31.980Z,100956.56
2022-12-01T23:15:06.990Z,100954.72
2022-12-01T23:17:35.440Z,100953.03
2022-12-01T23:20:10.767Z,100940.78
2022-12-01T23:22:38.401Z,100948.59
2022-12-01T23:25:17.415Z,100944.31
2022-12-01T23:27:45.535Z,100945.91
2022-12-01T23:30:14.026Z,100936.22
2022-12-01T23:32:40.579Z,100936.28
2022-12-01T23:35:14.515Z,100927.50
2022-12-01T23:37:43.633Z,100925.72
2022-12-01T23:40:33.976Z,100924.00
2022-12-01T23:43:11.856Z,100918.75
2022-12-01T23:45:38.784Z,100916.88
2022-12-01T23:48:12.145Z,100916.00
2022-12-01T23:50:38.632Z,100910.78
2022-12-01T23:53:05.086Z,100909.09
2022-12-01T23:55:31.710Z,100903.72
2022-12-01T23:57:58.951Z,100899.25
