createdAt,value
2017-06-13T00:00:30.734Z,1.70
2017-06-13T00:02:57.359Z,1.60
2017-06-13T00:05:23.573Z,1.83
2017-06-13T00:07:49.741Z,1.67
2017-06-13T00:10:15.904Z,1.70
2017-06-13T00:12:42.098Z,1.60
2017-06-13T00:15:08.361Z,1.50
2017-06-13T00:17:34.516Z,1.60
2017-06-13T00:20:00.785Z,1.50
2017-06-13T00:22:27.265Z,1.57
2017-06-13T00:24:53.425Z,1.30
2017-06-13T00:27:19.608Z,1.90
2017-06-13T00:29:46.157Z,1.90
2017-06-13T00:32:12.341Z,1.53
2017-06-13T00:34:38.514Z,1.53
2017-06-13T00:37:04.786Z,1.70
2017-06-13T00:39:31.006Z,1.70
2017-06-13T00:41:57.209Z,1.40
2017-06-13T00:44:23.519Z,1.30
2017-06-13T00:46:49.730Z,1.30
2017-06-13T00:49:15.893Z,1.40
2017-06-13T00:51:42.219Z,1.40
2017-06-13T00:54:08.397Z,1.30
2017-06-13T00:56:34.585Z,1.70
2017-06-13T00:59:00.867Z,1.50
2017-06-13T01:01:27.070Z,1.40
2017-06-13T01:03:53.333Z,1.80
2017-06-13T01:06:19.570Z,1.33
2017-06-13T01:08:45.776Z,1.33
2017-06-13T01:11:12.118Z,1.20
2017-06-13T01:13:38.301Z,1.60
2017-06-13T01:16:04.529Z,1.30
2017-06-13T01:18:30.684Z,1.43
2017-06-13T01:20:56.853Z,1.70
2017-06-13T01:23:23.146Z,1.30
2017-06-13T01:25:49.348Z,1.40
2017-06-13T01:28:15.691Z,1.50
2017-06-13T01:30:41.857Z,1.67
2017-06-13T01:33:08.008Z,1.17
2017-06-13T01:35:34.214Z,1.43
2017-06-13T01:38:00.413Z,1.60
2017-06-13T01:40:26.701Z,1.50
2017-06-13T01:42:52.874Z,1.30
2017-06-13T01:45:19.036Z,1.40
2017-06-13T01:47:45.230Z,1.30
2017-06-13T01:50:11.490Z,1.50
2017-06-13T01:52:37.810Z,1.37
2017-06-13T01:55:03.969Z,1.30
2017-06-13T01:57:30.164Z,1.30
2017-06-13T01:59:56.348Z,1.70
2017-06-13T02:02:22.550Z,1.20
2017-06-13T02:04:48.860Z,1.40
2017-06-13T02:07:15.012Z,1.57
2017-06-13T02:09:41.293Z,1.33
2017-06-13T02:12:07.537Z,1.60
2017-06-13T02:14:33.762Z,1.20
2017-06-13T02:17:00.032Z,1.37
2017-06-13T02:19:26.235Z,1.40
2017-06-13T02:21:52.425Z,1.33
2017-06-13T02:24:18.574Z,1.30
2017-06-13T02:26:44.854Z,1.20
2017-06-13T02:29:11.009Z,1.60
2017-06-13T02:31:37.256Z,1.47
2017-06-13T02:34:03.443Z,1.30
2017-06-13T02:36:29.589Z,1.07
2017-06-13T02:38:55.853Z,1.30
2017-06-13T02:41:22.039Z,1.23
2017-06-13T02:44:00.994Z,1.30
2017-06-13T02:46:29.974Z,1.07
2017-06-13T02:48:59.207Z,1.60
2017-06-13T02:51:25.476Z,1.40
2017-06-13T02:53:51.658Z,1.80
2017-06-13T02:56:17.981Z,1.20
2017-06-13T02:58:44.255Z,1.47
2017-06-13T03:01:10.528Z,1.27
2017-06-13T03:03:36.700Z,1.40
2017-06-13T03:06:03.025Z,1.30
2017-06-13T03:08:29.283Z,1.50
2017-06-13T03:10:55.502Z,1.50
2017-06-13T03:13:21.721Z,1.20
2017-06-13T03:15:47.949Z,1.43
2017-06-13T03:18:14.096Z,1.30
2017-06-13T03:20:40.277Z,1.40
2017-06-13T03:23:06.585Z,1.53
2017-06-13T03:25:32.749Z,1.27
2017-06-13T03:27:58.962Z,1.50
2017-06-13T03:30:25.125Z,1.27
2017-06-13T03:32:51.325Z,1.20
2017-06-13T03:35:17.636Z,1.50
2017-06-13T03:37:43.785Z,1.50
2017-06-13T03:40:09.969Z,1.20
2017-06-13T03:42:36.140Z,1.47
2017-06-13T03:45:02.368Z,1.23
2017-06-13T03:47:28.665Z,1.40
2017-06-13T03:49:54.862Z,2.57
2017-06-13T03:52:21.045Z,2.30
2017-06-13T03:54:47.209Z,2.50
2017-06-13T03:57:13.414Z,3.00
2017-06-13T03:59:39.658Z,3.47
2017-06-13T04:02:05.899Z,3.33
2017-06-13T04:04:32.057Z,2.80
2017-06-13T04:06:58.272Z,3.40
2017-06-13T04:09:24.501Z,4.00
2017-06-13T04:11:50.821Z,3.20
2017-06-13T04:14:17.081Z,3.40
2017-06-13T04:16:43.244Z,3.60
2017-06-13T04:19:09.445Z,3.80
2017-06-13T04:21:35.649Z,3.20
2017-06-13T04:24:01.928Z,3.37
2017-06-13T04:26:28.093Z,3.70
2017-06-13T04:28:54.317Z,3.20
2017-06-13T04:31:20.511Z,3.40
2017-06-13T04:33:46.842Z,3.87
2017-06-13T04:36:13.107Z,3.50
2017-06-13T04:38:39.253Z,2.97
2017-06-13T04:41:05.437Z,3.50
2017-06-13T04:43:31.650Z,3.70
2017-06-13T04:45:58.014Z,2.93
2017-06-13T04:48:24.204Z,3.40
2017-06-13T04:50:50.506Z,3.57
2017-06-13T04:53:16.671Z,4.10
2017-06-13T04:55:42.837Z,3.60
2017-06-13T04:58:09.080Z,3.40
2017-06-13T05:00:35.237Z,3.90
2017-06-13T05:03:01.537Z,3.40
2017-06-13T05:05:27.745Z,3.30
2017-06-13T05:07:53.985Z,3.47
2017-06-13T05:10:20.234Z,3.40
2017-06-13T05:12:46.472Z,3.47
2017-06-13T05:15:12.774Z,3.13
2017-06-13T05:17:38.933Z,3.67
2017-06-13T05:20:05.161Z,3.70
2017-06-13T05:22:31.320Z,3.03
2017-06-13T05:24:57.558Z,3.00
2017-06-13T05:27:23.739Z,3.50
2017-06-13T05:29:49.935Z,4.67
2017-06-13T05:32:16.182Z,3.27
2017-06-13T05:34:42.439Z,4.40
2017-06-13T05:37:08.639Z,3.00
2017-06-13T05:39:34.805Z,3.50
2017-06-13T05:42:00.977Z,4.13
2017-06-13T05:44:27.208Z,3.90
2017-06-13T05:46:53.361Z,3.57
2017-06-13T05:49:19.594Z,3.80
2017-06-13T05:51:45.765Z,3.80
2017-06-13T05:54:11.954Z,3.20
2017-06-13T05:56:38.154Z,3.97
2017-06-13T05:59:04.336Z,3.93
2017-06-13T06:01:30.555Z,4.20
2017-06-13T06:03:56.761Z,3.43
2017-06-13T06:06:22.941Z,3.93
2017-06-13T06:08:49.169Z,3.43
2017-06-13T06:11:15.352Z,3.70
2017-06-13T06:13:41.566Z,3.77
2017-06-13T06:16:07.969Z,3.67
2017-06-13T06:18:34.186Z,3.67
2017-06-13T06:21:00.344Z,3.30
2017-06-13T06:23:26.536Z,3.63
2017-06-13T06:25:52.739Z,4.03
2017-06-13T06:28:18.993Z,3.20
2017-06-13T06:30:45.216Z,3.60
2017-06-13T06:33:11.378Z,4.17
2017-06-13T06:35:37.581Z,3.13
2017-06-13T06:38:03.854Z,3.60
2017-06-13T06:40:30.106Z,3.50
2017-06-13T06:42:56.281Z,3.30
2017-06-13T06:45:22.520Z,3.13
2017-06-13T06:47:48.721Z,3.07
2017-06-13T06:50:14.897Z,3.03
2017-06-13T06:52:41.204Z,2.53
2017-06-13T06:55:07.398Z,3.37
2017-06-13T06:57:33.622Z,3.33
2017-06-13T06:59:59.837Z,2.90
2017-06-13T07:02:25.995Z,3.17
2017-06-13T07:04:52.377Z,2.90
2017-06-13T07:07:18.590Z,3.20
2017-06-13T07:09:44.777Z,3.00
2017-06-13T07:12:10.952Z,2.80
2017-06-13T07:14:37.305Z,2.80
2017-06-13T07:17:03.569Z,2.80
2017-06-13T07:19:29.914Z,2.47
2017-06-13T07:21:56.081Z,2.33
2017-06-13T07:24:22.325Z,2.30
2017-06-13T07:26:48.587Z,2.20
2017-06-13T07:29:14.768Z,2.37
2017-06-13T07:31:41.003Z,2.57
2017-06-13T07:34:07.172Z,2.27
2017-06-13T07:36:33.334Z,2.30
2017-06-13T07:38:59.486Z,1.90
2017-06-13T07:41:25.655Z,2.50
2017-06-13T07:43:51.912Z,3.00
2017-06-13T07:46:18.085Z,2.20
2017-06-13T07:48:44.351Z,2.20
2017-06-13T07:51:10.522Z,2.23
2017-06-13T07:53:36.752Z,2.30
2017-06-13T07:56:02.974Z,2.37
2017-06-13T07:58:29.135Z,2.10
2017-06-13T08:00:55.466Z,2.17
2017-06-13T08:03:21.686Z,2.10
2017-06-13T08:05:47.893Z,2.07
2017-06-13T08:08:14.065Z,2.20
2017-06-13T08:10:40.229Z,2.10
2017-06-13T08:13:06.598Z,1.73
2017-06-13T08:15:32.801Z,1.80
2017-06-13T08:17:58.978Z,2.00
2017-06-13T08:20:25.146Z,1.93
2017-06-13T08:22:51.397Z,1.93
2017-06-13T08:25:17.549Z,2.13
2017-06-13T08:27:43.770Z,2.47
2017-06-13T08:30:10.073Z,2.20
2017-06-13T08:32:36.243Z,2.00
2017-06-13T08:35:02.410Z,1.93
2017-06-13T08:37:28.577Z,1.83
2017-06-13T08:39:54.777Z,1.80
2017-06-13T08:42:21.485Z,1.90
2017-06-13T08:44:47.682Z,1.90
2017-06-13T08:47:13.942Z,1.93
2017-06-13T08:49:40.088Z,1.80
2017-06-13T08:52:06.350Z,2.00
2017-06-13T08:54:32.713Z,1.80
2017-06-13T08:56:58.962Z,1.83
2017-06-13T08:59:25.199Z,2.00
2017-06-13T09:01:51.402Z,1.87
2017-06-13T09:04:17.685Z,1.90
2017-06-13T09:06:43.880Z,1.93
2017-06-13T09:09:10.054Z,1.90
2017-06-13T09:11:36.292Z,1.87
2017-06-13T09:14:02.457Z,2.07
2017-06-13T09:16:29.838Z,1.50
2017-06-13T09:18:56.045Z,1.80
2017-06-13T09:21:22.207Z,2.20
2017-06-13T09:23:48.493Z,1.70
2017-06-13T09:26:14.691Z,1.73
2017-06-13T09:28:41.061Z,1.73
2017-06-13T09:31:07.223Z,1.90
2017-06-13T09:33:33.432Z,1.90
2017-06-13T09:35:59.747Z,1.57
2017-06-13T09:38:25.953Z,1.60
2017-06-13T09:40:52.192Z,2.10
2017-06-13T09:43:18.550Z,1.60
2017-06-13T09:45:44.749Z,1.87
2017-06-13T09:48:10.993Z,2.00
2017-06-13T09:50:37.162Z,1.50
2017-06-13T09:53:03.350Z,1.77
2017-06-13T09:55:29.593Z,1.87
2017-06-13T09:57:55.790Z,1.80
2017-06-13T10:00:22.025Z,2.00
2017-06-13T10:02:48.281Z,1.60
2017-06-13T10:05:14.748Z,1.77
2017-06-13T10:07:40.939Z,1.57
2017-06-13T10:10:07.099Z,1.80
2017-06-13T10:12:33.249Z,1.50
2017-06-13T10:14:59.464Z,1.43
2017-06-13T10:17:25.694Z,1.37
2017-06-13T10:19:52.049Z,1.60
2017-06-13T10:22:18.237Z,1.13
2017-06-13T10:24:44.550Z,1.67
2017-06-13T10:27:10.818Z,1.57
2017-06-13T10:29:37.017Z,1.40
2017-06-13T10:32:03.194Z,1.47
2017-06-13T10:34:29.412Z,1.90
2017-06-13T10:36:55.809Z,1.40
2017-06-13T10:39:22.047Z,1.53
2017-06-13T10:41:48.240Z,1.40
2017-06-13T10:44:14.413Z,1.50
2017-06-13T10:46:40.561Z,1.53
2017-06-13T10:49:06.894Z,1.50
2017-06-13T10:51:33.168Z,1.43
2017-06-13T10:53:59.354Z,1.30
2017-06-13T10:56:25.638Z,1.73
2017-06-13T10:58:51.846Z,1.30
2017-06-13T11:01:18.149Z,1.33
2017-06-13T11:03:44.308Z,1.40
2017-06-13T11:06:10.465Z,1.40
2017-06-13T11:08:36.629Z,1.40
2017-06-13T11:11:02.831Z,1.63
2017-06-13T11:13:29.103Z,1.80
2017-06-13T11:15:55.351Z,1.60
2017-06-13T11:18:21.563Z,1.60
2017-06-13T11:20:47.712Z,1.20
2017-06-13T11:23:13.902Z,1.30
2017-06-13T11:25:40.119Z,1.47
2017-06-13T11:28:06.286Z,1.57
2017-06-13T11:30:32.474Z,1.40
2017-06-13T11:32:58.717Z,1.20
2017-06-13T11:35:24.917Z,1.50
2017-06-13T11:37:51.118Z,1.33
2017-06-13T11:40:17.285Z,1.53
2017-06-13T11:42:43.494Z,1.63
2017-06-13T11:45:09.653Z,1.17
2017-06-13T11:47:35.881Z,1.63
2017-06-13T11:50:02.157Z,1.63
2017-06-13T11:52:28.329Z,1.30
2017-06-13T11:54:54.670Z,1.43
2017-06-13T11:57:20.926Z,1.40
2017-06-13T11:59:47.185Z,1.10
2017-06-13T12:02:13.382Z,1.33
2017-06-13T12:04:39.582Z,1.23
2017-06-13T12:07:05.804Z,1.43
2017-06-13T12:09:32.001Z,1.40
2017-06-13T12:11:58.252Z,1.17
2017-06-13T12:14:24.433Z,1.37
2017-06-13T12:16:50.805Z,1.27
2017-06-13T12:19:17.012Z,1.30
2017-06-13T12:21:43.214Z,1.10
2017-06-13T12:24:09.385Z,1.20
2017-06-13T12:26:35.666Z,1.33
2017-06-13T12:29:01.952Z,1.40
2017-06-13T12:31:28.153Z,1.10
2017-06-13T12:33:54.309Z,1.17
2017-06-13T12:36:20.482Z,1.50
2017-06-13T12:38:46.782Z,1.37
2017-06-13T12:41:13.081Z,1.43
2017-06-13T12:43:39.285Z,1.20
2017-06-13T12:46:05.466Z,1.37
2017-06-13T12:48:31.666Z,1.40
2017-06-13T12:50:57.831Z,1.63
2017-06-13T12:53:24.102Z,1.30
2017-06-13T12:55:50.369Z,1.43
2017-06-13T12:58:16.533Z,1.07
2017-06-13T13:00:42.715Z,1.30
2017-06-13T13:03:08.881Z,1.00
2017-06-13T13:05:35.137Z,1.10
2017-06-13T13:08:01.337Z,1.30
2017-06-13T13:10:27.499Z,1.40
2017-06-13T13:12:53.778Z,1.30
2017-06-13T13:15:20.253Z,1.20
2017-06-13T13:17:46.444Z,1.40
2017-06-13T13:20:12.617Z,1.13
2017-06-13T13:22:38.813Z,1.10
2017-06-13T13:25:05.042Z,1.20
2017-06-13T13:27:31.282Z,1.40
2017-06-13T13:29:57.632Z,1.30
2017-06-13T13:32:23.815Z,1.10
2017-06-13T13:34:50.046Z,1.30
2017-06-13T13:37:16.258Z,1.30
2017-06-13T13:39:42.433Z,1.60
2017-06-13T13:42:08.647Z,1.50
2017-06-13T13:44:34.914Z,1.58
2017-06-13T13:47:01.153Z,1.60
2017-06-13T13:49:27.393Z,1.30
2017-06-13T13:51:53.674Z,1.40
2017-06-13T13:54:19.857Z,1.67
2017-06-13T13:56:46.033Z,1.50
2017-06-13T13:59:12.359Z,1.80
2017-06-13T14:01:38.547Z,1.60
2017-06-13T14:04:05.330Z,1.60
2017-06-13T14:06:31.613Z,1.70
2017-06-13T14:08:57.925Z,1.83
2017-06-13T14:11:24.129Z,2.00
2017-06-13T14:13:50.403Z,1.70
2017-06-13T14:16:16.565Z,2.00
2017-06-13T14:18:42.810Z,1.80
2017-06-13T14:21:09.082Z,1.73
2017-06-13T14:23:35.281Z,1.60
2017-06-13T14:26:01.507Z,2.00
2017-06-13T14:28:27.821Z,1.60
2017-06-13T14:30:54.004Z,1.93
2017-06-13T14:33:20.299Z,1.60
2017-06-13T14:35:46.479Z,2.20
2017-06-13T14:38:12.725Z,2.33
2017-06-13T14:40:38.894Z,1.60
2017-06-13T14:43:05.582Z,1.60
2017-06-13T14:45:31.899Z,1.50
2017-06-13T14:47:58.179Z,1.60
2017-06-13T14:50:24.383Z,1.30
2017-06-13T14:52:50.554Z,2.10
2017-06-13T14:55:16.748Z,1.90
2017-06-13T14:57:42.919Z,1.53
2017-06-13T15:00:09.142Z,2.43
2017-06-13T15:02:35.574Z,1.63
2017-06-13T15:05:01.827Z,1.60
2017-06-13T15:07:28.002Z,1.87
2017-06-13T15:09:54.194Z,1.57
2017-06-13T15:12:20.416Z,1.97
2017-06-13T15:14:46.675Z,2.20
2017-06-13T15:17:12.886Z,1.70
2017-06-13T15:19:39.068Z,1.60
2017-06-13T15:22:05.275Z,1.50
2017-06-13T15:24:31.471Z,2.13
2017-06-13T15:26:57.788Z,1.40
2017-06-13T15:29:23.965Z,1.80
2017-06-13T15:31:50.169Z,1.60
2017-06-13T15:43:56.369Z,2.00
2017-06-13T15:46:23.694Z,1.93
2017-06-13T15:48:49.928Z,2.07
2017-06-13T15:51:16.246Z,1.70
2017-06-13T15:53:42.458Z,2.10
2017-06-13T15:56:08.626Z,2.60
2017-06-13T15:58:35.425Z,1.87
2017-06-13T16:01:01.619Z,2.23
2017-06-13T16:03:27.855Z,2.00
2017-06-13T16:05:55.046Z,1.90
2017-06-13T16:08:21.274Z,2.00
2017-06-13T16:10:47.545Z,2.10
2017-06-13T16:13:13.735Z,1.80
2017-06-13T16:15:39.979Z,2.17
2017-06-13T16:18:06.164Z,1.97
2017-06-13T16:20:32.371Z,2.20
2017-06-13T16:22:58.635Z,2.17
2017-06-13T16:25:24.823Z,1.77
2017-06-13T16:27:50.990Z,1.93
2017-06-13T16:30:17.172Z,1.90
2017-06-13T16:32:43.453Z,1.93
2017-06-13T16:35:09.819Z,1.90
2017-06-13T16:37:36.061Z,1.63
2017-06-13T16:40:02.287Z,1.80
2017-06-13T16:42:29.114Z,1.93
2017-06-13T16:44:55.426Z,2.17
2017-06-13T16:47:21.645Z,2.33
2017-06-13T16:49:47.855Z,1.80
2017-06-13T16:52:14.153Z,2.17
2017-06-13T16:54:40.393Z,2.00
2017-06-13T16:57:06.622Z,2.20
2017-06-13T16:59:32.881Z,2.50
2017-06-13T17:01:59.338Z,2.60
2017-06-13T17:04:25.557Z,2.73
2017-06-13T17:06:51.854Z,1.87
2017-06-13T17:09:18.257Z,2.00
2017-06-13T17:11:44.515Z,2.07
2017-06-13T17:14:10.687Z,2.33
2017-06-13T17:16:37.014Z,2.43
2017-06-13T17:19:03.397Z,2.37
2017-06-13T17:21:29.924Z,2.47
2017-06-13T17:23:56.113Z,2.27
2017-06-13T17:26:23.970Z,2.53
2017-06-13T17:28:50.377Z,2.10
2017-06-13T17:31:16.673Z,2.40
2017-06-13T17:33:43.087Z,2.30
2017-06-13T17:36:09.545Z,2.60
2017-06-13T17:38:36.009Z,2.20
2017-06-13T17:41:02.306Z,2.07
2017-06-13T17:43:28.530Z,1.97
2017-06-13T17:45:54.737Z,2.23
2017-06-13T17:48:20.973Z,2.10
2017-06-13T17:50:47.178Z,2.20
2017-06-13T17:53:13.370Z,2.37
2017-06-13T17:55:39.592Z,2.07
2017-06-13T17:58:06.134Z,2.17
2017-06-13T18:00:32.309Z,2.10
2017-06-13T18:02:58.515Z,2.10
2017-06-13T18:05:24.738Z,2.30
2017-06-13T18:07:50.977Z,2.30
2017-06-13T18:10:17.241Z,1.80
2017-06-13T18:12:43.401Z,2.13
2017-06-13T18:15:10.128Z,2.20
2017-06-13T18:17:36.373Z,2.20
2017-06-13T18:20:03.735Z,2.13
2017-06-13T18:37:15.910Z,1.87
2017-06-13T18:39:42.096Z,1.70
2017-06-13T18:42:08.278Z,1.93
2017-06-13T18:44:34.522Z,1.70
2017-06-13T18:47:00.811Z,1.73
2017-06-13T18:49:26.999Z,1.80
2017-06-13T18:57:46.213Z,1.63
2017-06-13T19:00:12.441Z,2.10
2017-06-13T19:02:38.798Z,1.70
2017-06-13T19:05:05.019Z,2.23
2017-06-13T19:19:18.804Z,2.10
2017-06-13T19:21:45.161Z,2.13
2017-06-13T19:36:03.341Z,1.90
2017-06-13T19:38:29.715Z,1.90
2017-06-13T19:40:56.126Z,1.93
2017-06-13T19:43:22.514Z,1.87
2017-06-13T19:45:48.795Z,1.80
2017-06-13T19:48:14.983Z,1.80
2017-06-13T19:50:41.152Z,1.60
2017-06-13T19:59:00.430Z,1.40
2017-06-13T20:01:26.586Z,1.70
2017-06-13T20:03:52.779Z,1.50
2017-06-13T20:06:19.064Z,1.67
2017-06-13T20:18:00.628Z,1.33
2017-06-13T20:20:27.027Z,1.47
2017-06-13T20:37:35.569Z,1.53
2017-06-13T20:40:02.280Z,1.43
2017-06-13T20:42:28.463Z,1.63
2017-06-13T20:44:54.698Z,1.80
2017-06-13T20:47:20.842Z,1.60
2017-06-13T20:49:47.066Z,1.60
2017-06-13T20:52:13.293Z,1.60
2017-06-13T20:57:35.949Z,1.50
2017-06-13T21:00:02.215Z,1.13
2017-06-13T21:02:28.490Z,1.40
2017-06-13T21:04:55.187Z,1.50
2017-06-13T21:07:21.724Z,1.40
2017-06-13T21:18:37.497Z,1.50
2017-06-13T21:21:04.066Z,1.40
2017-06-13T21:29:24.173Z,1.50
2017-06-13T21:31:50.352Z,1.60
2017-06-13T21:34:16.618Z,1.60
2017-06-13T21:36:42.840Z,1.97
2017-06-13T21:39:10.039Z,1.40
2017-06-13T21:41:36.796Z,1.50
2017-06-13T21:59:36.394Z,1.50
2017-06-13T22:02:02.575Z,1.67
2017-06-13T22:04:28.813Z,1.47
2017-06-13T22:06:54.994Z,1.60
2017-06-13T22:18:35.253Z,1.83
2017-06-13T22:21:01.511Z,1.67
2017-06-13T22:38:10.149Z,1.70
2017-06-13T22:40:36.321Z,1.60
2017-06-13T22:43:02.530Z,2.07
2017-06-13T22:45:28.705Z,1.70
2017-06-13T22:47:54.978Z,1.37
2017-06-13T22:50:21.190Z,1.50
2017-06-13T22:52:47.333Z,2.17
2017-06-13T22:58:10.020Z,1.50
2017-06-13T23:00:36.326Z,1.70
2017-06-13T23:03:02.480Z,1.73
2017-06-13T23:05:28.665Z,1.80
2017-06-13T23:07:54.816Z,1.70
2017-06-13T23:19:10.817Z,1.97
2017-06-13T23:21:36.977Z,1.50
2017-06-13T23:27:05.513Z,1.60
2017-06-13T23:29:31.730Z,1.60
2017-06-13T23:31:57.987Z,2.10
2017-06-13T23:34:24.161Z,1.77
2017-06-13T23:36:50.324Z,1.80
2017-06-13T23:39:16.524Z,1.80
2017-06-13T23:41:42.678Z,1.53
2017-06-13T23:44:08.957Z,1.70
2017-06-13T23:46:35.138Z,1.90
2017-06-13T23:49:01.604Z,1.70
2017-06-13T23:51:27.751Z,1.53
2017-06-13T23:59:47.078Z,1.90
