createdAt,value
2023-05-14T00:00:44.789Z,71.58
2023-05-14T00:03:11.704Z,71.42
2023-05-14T00:05:38.354Z,71.73
2023-05-14T00:08:05.029Z,71.73
2023-05-14T00:10:31.703Z,72.21
2023-05-14T00:12:58.096Z,72.46
2023-05-14T00:15:24.668Z,72.53
2023-05-14T00:17:51.152Z,72.63
2023-05-14T00:20:17.610Z,72.70
2023-05-14T00:22:44.239Z,72.84
2023-05-14T00:25:10.896Z,72.84
2023-05-14T00:27:39.845Z,72.88
2023-05-14T00:30:06.947Z,72.93
2023-05-14T00:32:33.498Z,72.92
2023-05-14T00:34:59.994Z,73.41
2023-05-14T00:37:26.455Z,72.93
2023-05-14T00:39:52.898Z,73.32
2023-05-14T00:42:19.354Z,73.48
2023-05-14T00:44:45.758Z,73.43
2023-05-14T00:47:12.358Z,73.19
2023-05-14T00:49:40.778Z,73.24
2023-05-14T00:52:07.622Z,73.60
2023-05-14T00:54:35.317Z,73.45
2023-05-14T00:57:02.107Z,73.73
2023-05-14T00:59:28.668Z,73.91
2023-05-14T01:01:55.149Z,73.90
2023-05-14T01:04:21.614Z,74.02
2023-05-14T01:07:07.744Z,74.02
2023-05-14T01:09:45.552Z,73.90
2023-05-14T01:12:44.153Z,74.13
2023-05-14T01:15:22.194Z,74.16
2023-05-14T01:17:54.006Z,74.08
2023-05-14T01:20:20.927Z,73.76
2023-05-14T01:22:47.356Z,73.92
2023-05-14T01:25:13.723Z,73.93
2023-05-14T01:27:45.571Z,73.88
2023-05-14T01:30:25.229Z,73.99
2023-05-14T01:32:54.814Z,74.09
2023-05-14T01:35:24.171Z,74.18
2023-05-14T01:37:51.332Z,74.24
2023-05-14T01:40:17.711Z,74.46
2023-05-14T01:42:44.543Z,74.41
2023-05-14T01:45:11.113Z,73.99
2023-05-14T01:47:37.614Z,74.45
2023-05-14T01:50:04.209Z,74.56
2023-05-14T01:52:30.629Z,74.78
2023-05-14T01:54:58.326Z,74.80
2023-05-14T01:57:24.709Z,74.15
2023-05-14T01:59:51.131Z,75.20
2023-05-14T02:02:17.530Z,75.05
2023-05-14T02:04:43.996Z,75.12
2023-05-14T02:07:10.369Z,75.52
2023-05-14T02:09:36.741Z,75.09
2023-05-14T02:12:03.145Z,75.04
2023-05-14T02:14:29.609Z,75.34
2023-05-14T02:16:56.205Z,75.28
2023-05-14T02:19:22.634Z,75.39
2023-05-14T02:21:49.082Z,75.52
2023-05-14T02:24:15.560Z,75.82
2023-05-14T02:26:42.334Z,75.22
2023-05-14T02:29:08.858Z,75.46
2023-05-14T02:31:35.464Z,76.07
2023-05-14T02:34:02.788Z,75.71
2023-05-14T02:36:29.235Z,75.88
2023-05-14T02:38:55.629Z,75.69
2023-05-14T02:41:22.043Z,75.21
2023-05-14T02:43:48.405Z,74.13
2023-05-14T02:46:14.881Z,74.01
2023-05-14T02:48:41.317Z,73.56
2023-05-14T02:51:07.963Z,73.07
2023-05-14T02:53:34.400Z,72.80
2023-05-14T02:56:00.854Z,72.44
2023-05-14T02:58:28.279Z,72.81
2023-05-14T03:00:54.989Z,73.23
2023-05-14T03:03:21.784Z,72.72
2023-05-14T03:05:48.625Z,73.03
2023-05-14T03:08:15.061Z,73.07
2023-05-14T03:10:41.478Z,73.22
2023-05-14T03:13:07.941Z,73.75
2023-05-14T03:15:34.512Z,74.03
2023-05-14T03:18:00.915Z,74.47
2023-05-14T03:20:27.318Z,74.51
2023-05-14T03:22:54.477Z,75.66
2023-05-14T03:25:20.837Z,75.79
2023-05-14T03:27:47.317Z,76.05
2023-05-14T03:30:13.813Z,75.96
2023-05-14T03:32:40.893Z,76.23
2023-05-14T03:35:07.925Z,76.39
2023-05-14T03:37:34.296Z,76.21
2023-05-14T03:40:00.782Z,76.11
2023-05-14T03:42:27.169Z,76.04
2023-05-14T03:44:53.676Z,76.03
2023-05-14T03:47:20.174Z,76.09
2023-05-14T03:49:46.550Z,76.26
2023-05-14T03:52:12.985Z,76.21
2023-05-14T03:54:41.174Z,76.05
2023-05-14T03:57:07.577Z,76.31
2023-05-14T03:59:33.937Z,77.09
2023-05-14T04:02:00.400Z,77.33
2023-05-14T04:04:26.967Z,76.88
2023-05-14T04:06:53.417Z,77.59
2023-05-14T04:09:19.785Z,77.77
2023-05-14T04:11:46.205Z,77.83
2023-05-14T04:14:12.840Z,77.34
2023-05-14T04:16:39.330Z,77.67
2023-05-14T04:19:05.999Z,78.00
2023-05-14T04:21:32.522Z,78.11
2023-05-14T04:23:58.915Z,78.30
2023-05-14T04:26:25.401Z,78.08
2023-05-14T04:28:52.114Z,78.12
2023-05-14T04:31:18.533Z,78.36
2023-05-14T04:33:44.977Z,78.33
2023-05-14T04:36:11.448Z,78.76
2023-05-14T04:38:37.872Z,78.15
2023-05-14T04:41:04.373Z,78.03
2023-05-14T04:43:30.798Z,78.17
2023-05-14T04:45:57.207Z,78.28
2023-05-14T04:48:23.638Z,78.27
2023-05-14T04:50:50.025Z,78.68
2023-05-14T04:53:16.392Z,78.84
2023-05-14T04:55:42.786Z,78.55
2023-05-14T04:58:09.160Z,78.87
2023-05-14T05:00:35.607Z,78.52
2023-05-14T05:03:02.032Z,78.56
2023-05-14T05:05:28.646Z,78.72
2023-05-14T05:07:55.440Z,78.48
2023-05-14T05:10:22.105Z,78.44
2023-05-14T05:12:48.627Z,78.20
2023-05-14T05:15:15.052Z,77.68
2023-05-14T05:17:41.441Z,77.88
2023-05-14T05:20:09.794Z,77.68
2023-05-14T05:22:36.691Z,77.66
2023-05-14T05:25:06.227Z,77.58
2023-05-14T05:27:35.461Z,77.43
2023-05-14T05:30:02.335Z,77.18
2023-05-14T05:32:28.842Z,77.29
2023-05-14T05:34:55.384Z,77.15
2023-05-14T05:37:21.763Z,77.09
2023-05-14T05:39:48.297Z,76.98
2023-05-14T05:42:14.854Z,77.21
2023-05-14T05:44:41.252Z,77.17
2023-05-14T05:47:07.663Z,77.14
2023-05-14T05:49:34.077Z,76.68
2023-05-14T05:52:00.502Z,76.79
2023-05-14T05:54:27.131Z,76.63
2023-05-14T05:56:53.525Z,76.06
2023-05-14T05:59:20.014Z,76.91
2023-05-14T06:01:46.429Z,75.87
2023-05-14T06:04:12.857Z,76.61
2023-05-14T06:06:39.211Z,75.02
2023-05-14T06:09:07.028Z,74.40
2023-05-14T06:11:33.623Z,74.29
2023-05-14T06:14:00.143Z,73.65
2023-05-14T06:16:26.594Z,73.24
2023-05-14T06:18:54.359Z,74.18
2023-05-14T06:21:20.768Z,74.18
2023-05-14T06:23:47.229Z,73.50
2023-05-14T06:26:13.641Z,73.24
2023-05-14T06:28:40.005Z,73.53
2023-05-14T06:31:06.415Z,73.68
2023-05-14T06:33:32.836Z,73.24
2023-05-14T06:36:00.839Z,73.08
2023-05-14T06:38:27.249Z,73.18
2023-05-14T06:40:53.639Z,73.83
2023-05-14T06:43:20.785Z,73.77
2023-05-14T06:45:51.071Z,73.89
2023-05-14T06:48:21.215Z,73.35
2023-05-14T06:50:48.711Z,73.26
2023-05-14T06:53:15.332Z,72.79
2023-05-14T06:55:41.917Z,72.78
2023-05-14T06:58:08.644Z,73.08
2023-05-14T07:00:35.223Z,72.76
2023-05-14T07:03:01.626Z,72.67
2023-05-14T07:05:28.049Z,72.76
2023-05-14T07:07:54.464Z,72.91
2023-05-14T07:10:21.061Z,72.30
2023-05-14T07:12:47.849Z,72.57
2023-05-14T07:15:14.300Z,72.67
2023-05-14T07:17:40.967Z,72.40
2023-05-14T07:20:07.903Z,72.58
2023-05-14T07:22:34.356Z,73.28
2023-05-14T07:25:00.798Z,72.89
2023-05-14T07:27:27.181Z,72.51
2023-05-14T07:29:53.543Z,72.84
2023-05-14T07:32:20.094Z,73.02
2023-05-14T07:34:46.545Z,72.13
2023-05-14T07:37:12.968Z,71.35
2023-05-14T07:39:41.542Z,71.77
2023-05-14T07:42:07.891Z,71.14
2023-05-14T07:44:34.242Z,71.52
2023-05-14T07:47:00.758Z,70.50
2023-05-14T07:49:27.231Z,69.80
2023-05-14T07:51:53.603Z,70.95
2023-05-14T07:54:20.006Z,71.32
2023-05-14T07:56:46.428Z,71.16
2023-05-14T07:59:12.856Z,70.82
2023-05-14T08:01:39.578Z,70.48
2023-05-14T08:04:06.165Z,70.52
2023-05-14T08:06:32.710Z,70.47
2023-05-14T08:08:59.206Z,70.04
2023-05-14T08:11:26.216Z,69.65
2023-05-14T08:13:52.799Z,69.35
2023-05-14T08:16:19.246Z,68.69
2023-05-14T08:18:45.738Z,69.32
2023-05-14T08:21:12.180Z,68.84
2023-05-14T08:23:38.594Z,67.87
2023-05-14T08:26:05.050Z,68.03
2023-05-14T08:28:31.424Z,67.46
2023-05-14T08:30:57.905Z,66.30
2023-05-14T08:33:24.415Z,66.71
2023-05-14T08:35:52.975Z,66.24
2023-05-14T08:38:19.387Z,66.13
2023-05-14T08:40:52.637Z,65.21
2023-05-14T08:43:20.679Z,64.03
2023-05-14T08:45:49.576Z,63.54
2023-05-14T08:48:18.060Z,63.03
2023-05-14T08:50:44.566Z,62.69
2023-05-14T08:53:10.967Z,63.21
2023-05-14T08:55:37.704Z,64.67
2023-05-14T08:58:04.217Z,61.30
2023-05-14T09:00:30.821Z,61.03
2023-05-14T09:02:57.594Z,59.97
2023-05-14T09:05:24.429Z,60.98
2023-05-14T09:07:50.856Z,56.43
2023-05-14T09:10:17.573Z,55.67
2023-05-14T09:12:44.043Z,55.91
2023-05-14T09:15:10.963Z,55.33
2023-05-14T09:17:37.548Z,55.55
2023-05-14T09:20:04.453Z,53.97
2023-05-14T09:22:33.439Z,56.27
2023-05-14T09:25:11.926Z,52.91
2023-05-14T09:27:38.708Z,55.04
2023-05-14T09:30:10.620Z,52.82
2023-05-14T09:32:41.249Z,53.13
2023-05-14T09:35:17.830Z,54.75
2023-05-14T09:37:46.358Z,54.13
2023-05-14T09:40:13.881Z,55.78
2023-05-14T09:42:40.529Z,55.66
2023-05-14T09:45:08.582Z,54.39
2023-05-14T09:47:35.802Z,53.77
2023-05-14T09:50:02.858Z,53.31
2023-05-14T09:52:29.396Z,54.86
2023-05-14T09:54:55.942Z,54.77
2023-05-14T09:57:22.446Z,55.26
2023-05-14T09:59:48.913Z,53.92
2023-05-14T10:02:29.340Z,54.04
2023-05-14T10:04:58.791Z,55.92
2023-05-14T10:07:29.593Z,54.30
2023-05-14T10:09:59.982Z,54.51
2023-05-14T10:12:29.689Z,53.82
2023-05-14T10:14:57.161Z,54.95
2023-05-14T10:17:25.094Z,53.92
2023-05-14T10:19:53.984Z,53.37
2023-05-14T10:22:23.373Z,55.17
2023-05-14T10:24:52.478Z,53.01
2023-05-14T10:27:21.449Z,54.02
2023-05-14T10:29:55.411Z,54.21
2023-05-14T10:32:25.070Z,54.87
2023-05-14T10:34:52.488Z,54.56
2023-05-14T10:37:21.532Z,54.47
2023-05-14T10:39:51.668Z,54.42
2023-05-14T10:42:19.029Z,52.80
2023-05-14T10:44:51.406Z,51.93
2023-05-14T10:47:18.417Z,52.57
2023-05-14T10:49:45.911Z,53.36
2023-05-14T10:52:12.448Z,54.17
2023-05-14T10:54:38.959Z,51.66
2023-05-14T10:57:11.434Z,53.27
2023-05-14T10:59:41.700Z,53.13
2023-05-14T11:02:19.342Z,53.34
2023-05-14T11:05:05.009Z,53.07
2023-05-14T11:07:33.385Z,53.96
2023-05-14T11:10:05.030Z,52.79
2023-05-14T11:12:31.614Z,53.47
2023-05-14T11:14:59.158Z,53.84
2023-05-14T11:17:27.077Z,54.30
2023-05-14T11:19:53.889Z,53.89
2023-05-14T11:22:20.829Z,53.11
2023-05-14T11:24:47.320Z,52.85
2023-05-14T11:27:13.807Z,53.60
2023-05-14T11:29:43.785Z,53.03
2023-05-14T11:32:10.420Z,53.80
2023-05-14T11:34:37.361Z,52.69
2023-05-14T11:37:05.106Z,51.58
2023-05-14T11:39:32.938Z,51.84
2023-05-14T11:42:02.354Z,51.54
2023-05-14T11:44:28.754Z,51.58
2023-05-14T11:46:58.982Z,52.53
2023-05-14T11:49:25.794Z,50.92
2023-05-14T11:52:02.114Z,52.06
2023-05-14T11:54:29.421Z,50.71
2023-05-14T11:56:56.654Z,50.56
2023-05-14T11:59:27.688Z,50.63
2023-05-14T12:01:55.194Z,50.36
2023-05-14T12:04:22.821Z,50.01
2023-05-14T12:06:50.225Z,50.56
2023-05-14T12:09:17.980Z,51.71
2023-05-14T12:11:46.378Z,51.77
2023-05-14T12:14:20.830Z,50.57
2023-05-14T12:16:47.916Z,49.50
2023-05-14T12:19:15.507Z,48.63
2023-05-14T12:21:46.870Z,47.42
2023-05-14T12:24:15.595Z,49.41
2023-05-14T12:26:46.875Z,48.69
2023-05-14T12:29:14.622Z,47.94
2023-05-14T12:31:48.563Z,48.40
2023-05-14T12:34:15.749Z,47.86
2023-05-14T12:36:42.767Z,48.57
2023-05-14T12:39:09.980Z,48.30
2023-05-14T12:41:36.905Z,47.80
2023-05-14T12:44:06.308Z,48.62
2023-05-14T12:46:34.018Z,48.79
2023-05-14T12:49:00.566Z,48.46
2023-05-14T12:51:27.002Z,48.63
2023-05-14T12:53:54.202Z,48.97
2023-05-14T12:56:21.908Z,48.89
2023-05-14T12:58:48.309Z,49.34
2023-05-14T13:01:14.739Z,49.78
2023-05-14T13:03:41.549Z,49.97
2023-05-14T13:06:07.994Z,50.92
2023-05-14T13:08:35.129Z,50.29
2023-05-14T13:11:01.490Z,50.13
2023-05-14T13:13:27.911Z,50.26
2023-05-14T13:15:54.271Z,50.28
2023-05-14T13:18:20.843Z,50.40
2023-05-14T13:20:47.589Z,49.08
2023-05-14T13:23:14.538Z,50.65
2023-05-14T13:25:41.002Z,50.64
2023-05-14T13:28:08.278Z,50.32
2023-05-14T13:30:34.679Z,51.29
2023-05-14T13:33:01.146Z,50.53
2023-05-14T13:35:27.601Z,52.07
2023-05-14T13:37:53.997Z,50.24
2023-05-14T13:40:20.385Z,51.33
2023-05-14T13:42:46.749Z,50.57
2023-05-14T13:45:13.146Z,49.14
2023-05-14T13:47:40.283Z,49.89
2023-05-14T13:50:07.274Z,49.88
2023-05-14T13:52:33.649Z,49.48
2023-05-14T13:55:00.046Z,49.07
2023-05-14T13:57:26.918Z,48.25
2023-05-14T13:59:53.336Z,49.12
2023-05-14T14:02:19.745Z,48.06
2023-05-14T14:04:46.158Z,48.76
2023-05-14T14:07:12.657Z,48.08
2023-05-14T14:09:39.105Z,48.82
2023-05-14T14:12:06.246Z,49.72
2023-05-14T14:14:32.724Z,47.91
2023-05-14T14:16:59.136Z,49.36
2023-05-14T14:19:25.536Z,49.93
2023-05-14T14:21:51.982Z,48.42
2023-05-14T14:24:18.368Z,49.58
2023-05-14T14:26:44.789Z,49.51
2023-05-14T14:29:11.242Z,49.65
2023-05-14T14:31:37.796Z,51.66
2023-05-14T14:34:04.178Z,52.02
2023-05-14T14:36:31.650Z,50.45
2023-05-14T14:38:58.134Z,50.76
2023-05-14T14:41:24.663Z,50.87
2023-05-14T14:43:51.077Z,51.15
2023-05-14T14:46:17.562Z,49.09
2023-05-14T14:48:43.983Z,48.46
2023-05-14T14:51:10.400Z,50.35
2023-05-14T14:53:37.292Z,50.60
2023-05-14T14:56:04.093Z,51.18
2023-05-14T14:58:31.102Z,51.51
2023-05-14T15:00:58.428Z,49.63
2023-05-14T15:03:25.661Z,50.51
2023-05-14T15:05:53.379Z,51.34
2023-05-14T15:08:20.818Z,50.97
2023-05-14T15:10:47.272Z,52.07
2023-05-14T15:13:13.703Z,51.50
2023-05-14T15:15:40.150Z,51.59
2023-05-14T15:18:06.585Z,51.48
2023-05-14T15:20:33.044Z,51.87
2023-05-14T15:22:59.573Z,51.15
2023-05-14T15:25:26.599Z,50.81
2023-05-14T15:27:53.104Z,50.86
2023-05-14T15:30:19.635Z,50.22
2023-05-14T15:32:46.479Z,50.61
2023-05-14T15:35:13.101Z,48.89
2023-05-14T15:37:41.652Z,50.50
2023-05-14T15:40:09.133Z,51.00
2023-05-14T15:42:41.977Z,51.61
2023-05-14T15:45:10.235Z,51.85
2023-05-14T15:47:36.681Z,53.35
2023-05-14T15:50:03.808Z,52.69
2023-05-14T15:52:30.342Z,53.63
2023-05-14T15:54:57.406Z,54.28
2023-05-14T15:57:24.065Z,55.23
2023-05-14T15:59:51.383Z,55.46
2023-05-14T16:02:17.874Z,55.58
2023-05-14T16:04:45.140Z,55.02
2023-05-14T16:07:12.098Z,55.83
2023-05-14T16:09:38.990Z,55.23
2023-05-14T16:12:06.625Z,56.20
2023-05-14T16:14:34.461Z,57.83
2023-05-14T16:17:01.983Z,55.93
2023-05-14T16:19:28.603Z,56.26
2023-05-14T16:21:55.057Z,56.39
2023-05-14T16:24:21.575Z,56.73
2023-05-14T16:26:47.993Z,55.97
2023-05-14T16:29:14.438Z,56.06
2023-05-14T16:31:40.858Z,55.82
2023-05-14T16:34:07.262Z,55.77
2023-05-14T16:36:33.646Z,55.26
2023-05-14T16:39:07.361Z,55.69
2023-05-14T16:41:35.303Z,55.46
2023-05-14T16:44:01.765Z,54.36
2023-05-14T16:46:29.369Z,55.20
2023-05-14T16:48:56.227Z,55.42
2023-05-14T16:51:22.698Z,58.06
2023-05-14T16:53:49.134Z,58.53
2023-05-14T16:56:15.586Z,59.20
2023-05-14T16:58:42.011Z,59.87
2023-05-14T17:01:09.916Z,59.70
2023-05-14T17:03:36.823Z,59.32
2023-05-14T17:06:04.550Z,59.61
2023-05-14T17:08:33.495Z,59.18
2023-05-14T17:11:00.175Z,59.72
2023-05-14T17:13:26.658Z,59.62
2023-05-14T17:15:53.153Z,59.55
2023-05-14T17:18:19.674Z,59.72
2023-05-14T17:20:46.261Z,59.88
2023-05-14T17:23:12.846Z,59.80
2023-05-14T17:25:39.264Z,59.57
2023-05-14T17:28:05.945Z,59.26
2023-05-14T17:30:32.405Z,58.02
2023-05-14T17:32:58.960Z,57.94
2023-05-14T17:35:25.950Z,58.27
2023-05-14T17:37:52.521Z,58.22
2023-05-14T17:40:18.906Z,58.32
2023-05-14T17:42:45.477Z,58.78
2023-05-14T17:45:13.187Z,59.36
2023-05-14T17:47:39.808Z,59.59
2023-05-14T17:50:07.145Z,57.96
2023-05-14T17:52:33.536Z,58.81
2023-05-14T17:54:59.946Z,59.03
2023-05-14T17:57:27.660Z,58.85
2023-05-14T17:59:54.318Z,58.72
2023-05-14T18:02:20.768Z,59.64
2023-05-14T18:04:47.244Z,59.18
2023-05-14T18:07:13.780Z,59.60
2023-05-14T18:09:40.514Z,59.73
2023-05-14T18:12:07.425Z,60.11
2023-05-14T18:14:33.831Z,60.68
2023-05-14T18:17:00.272Z,60.38
2023-05-14T18:19:27.010Z,61.41
2023-05-14T18:21:55.441Z,60.93
2023-05-14T18:24:22.334Z,61.34
2023-05-14T18:26:48.815Z,61.43
2023-05-14T18:29:15.298Z,61.62
2023-05-14T18:31:41.708Z,61.79
2023-05-14T18:34:08.200Z,61.82
2023-05-14T18:36:34.680Z,62.06
2023-05-14T18:39:01.064Z,62.07
2023-05-14T18:41:27.471Z,62.82
2023-05-14T18:43:53.816Z,63.28
2023-05-14T18:46:20.257Z,62.92
2023-05-14T18:48:46.685Z,63.46
2023-05-14T18:51:13.068Z,63.54
2023-05-14T18:53:39.460Z,63.20
2023-05-14T18:56:05.914Z,63.79
2023-05-14T18:58:33.679Z,62.85
2023-05-14T19:01:00.219Z,62.28
2023-05-14T19:03:26.767Z,62.54
2023-05-14T19:05:53.754Z,63.10
2023-05-14T19:08:20.399Z,62.97
2023-05-14T19:10:47.094Z,63.62
2023-05-14T19:13:13.515Z,64.51
2023-05-14T19:15:39.948Z,64.62
2023-05-14T19:18:06.716Z,65.27
2023-05-14T19:20:33.112Z,65.77
2023-05-14T19:22:59.458Z,66.43
2023-05-14T19:25:25.985Z,66.61
2023-05-14T19:27:55.192Z,66.83
2023-05-14T19:30:23.278Z,66.68
2023-05-14T19:32:49.843Z,66.69
2023-05-14T19:35:16.568Z,66.63
2023-05-14T19:37:42.996Z,66.26
2023-05-14T19:40:09.664Z,66.12
2023-05-14T19:42:36.097Z,66.68
2023-05-14T19:45:03.690Z,66.89
2023-05-14T19:47:30.154Z,66.76
2023-05-14T19:49:56.605Z,67.00
2023-05-14T19:52:23.005Z,66.97
2023-05-14T19:54:49.441Z,67.42
2023-05-14T19:57:15.830Z,67.03
2023-05-14T19:59:42.304Z,67.31
2023-05-14T20:02:09.089Z,67.78
2023-05-14T20:04:35.591Z,67.71
2023-05-14T20:07:01.989Z,68.15
2023-05-14T20:09:28.422Z,68.42
2023-05-14T20:11:54.839Z,68.46
2023-05-14T20:14:21.373Z,68.55
2023-05-14T20:16:48.864Z,68.42
2023-05-14T20:19:16.292Z,68.68
2023-05-14T20:21:42.800Z,68.36
2023-05-14T20:24:09.161Z,68.42
2023-05-14T20:26:35.751Z,68.27
2023-05-14T20:29:02.114Z,68.06
2023-05-14T20:31:28.675Z,67.51
2023-05-14T20:33:55.335Z,67.85
2023-05-14T20:36:22.187Z,67.35
2023-05-14T20:38:48.598Z,67.47
2023-05-14T20:41:15.077Z,67.61
2023-05-14T20:43:41.446Z,67.22
2023-05-14T20:46:07.913Z,67.36
2023-05-14T20:48:34.418Z,67.60
2023-05-14T20:51:01.621Z,67.43
2023-05-14T20:53:28.674Z,67.84
2023-05-14T20:55:56.026Z,68.20
2023-05-14T20:58:22.475Z,68.59
2023-05-14T21:00:48.876Z,68.08
2023-05-14T21:03:15.427Z,68.23
2023-05-14T21:05:43.530Z,68.59
2023-05-14T21:08:10.026Z,68.74
2023-05-14T21:10:36.408Z,68.70
2023-05-14T21:13:02.852Z,69.19
2023-05-14T21:15:30.623Z,69.23
2023-05-14T21:17:57.084Z,69.52
2023-05-14T21:20:23.480Z,69.70
2023-05-14T21:22:49.840Z,70.48
2023-05-14T21:25:16.256Z,70.33
2023-05-14T21:27:42.951Z,70.10
2023-05-14T21:30:09.891Z,70.15
2023-05-14T21:32:36.327Z,70.51
2023-05-14T21:35:03.058Z,69.56
2023-05-14T21:37:29.450Z,69.95
2023-05-14T21:39:55.847Z,70.35
2023-05-14T21:42:22.255Z,69.41
2023-05-14T21:44:48.626Z,70.40
2023-05-14T21:47:16.004Z,70.23
2023-05-14T21:49:43.053Z,70.23
2023-05-14T21:52:09.513Z,70.39
2023-05-14T21:54:35.921Z,69.79
2023-05-14T21:57:02.330Z,70.28
2023-05-14T21:59:28.695Z,69.64
2023-05-14T22:02:06.759Z,70.28
2023-05-14T22:04:34.256Z,70.23
2023-05-14T22:07:01.420Z,70.58
2023-05-14T22:09:27.787Z,70.83
2023-05-14T22:11:54.159Z,71.25
2023-05-14T22:14:20.684Z,71.11
2023-05-14T22:16:47.292Z,71.58
2023-05-14T22:19:16.415Z,71.58
2023-05-14T22:21:42.897Z,71.48
2023-05-14T22:24:09.257Z,71.51
2023-05-14T22:26:35.635Z,71.82
2023-05-14T22:29:02.002Z,71.77
2023-05-14T22:31:28.414Z,71.65
2023-05-14T22:33:54.860Z,71.60
2023-05-14T22:36:21.294Z,71.42
2023-05-14T22:38:47.860Z,71.79
2023-05-14T22:41:14.347Z,71.79
2023-05-14T22:43:40.837Z,71.98
2023-05-14T22:46:07.322Z,71.31
2023-05-14T22:48:33.753Z,71.82
2023-05-14T22:51:00.239Z,72.53
2023-05-14T22:53:27.507Z,72.56
2023-05-14T22:55:53.938Z,72.50
2023-05-14T22:58:20.345Z,72.85
2023-05-14T23:00:46.965Z,73.06
2023-05-14T23:03:13.347Z,72.64
2023-05-14T23:05:39.830Z,72.96
2023-05-14T23:08:06.443Z,72.85
2023-05-14T23:10:33.664Z,72.97
2023-05-14T23:13:00.044Z,72.90
2023-05-14T23:15:27.122Z,73.09
2023-05-14T23:17:53.882Z,72.69
2023-05-14T23:20:20.309Z,72.91
2023-05-14T23:22:46.757Z,73.01
2023-05-14T23:25:13.286Z,73.21
2023-05-14T23:27:39.672Z,73.37
2023-05-14T23:30:06.839Z,73.49
2023-05-14T23:32:33.270Z,73.44
2023-05-14T23:34:59.755Z,73.83
2023-05-14T23:37:26.234Z,73.79
2023-05-14T23:39:53.162Z,73.87
2023-05-14T23:42:20.130Z,74.34
2023-05-14T23:44:46.578Z,73.89
2023-05-14T23:47:13.084Z,73.20
2023-05-14T23:49:40.672Z,73.86
2023-05-14T23:52:07.301Z,73.86
2023-05-14T23:54:33.719Z,73.14
2023-05-14T23:57:00.165Z,73.42
2023-05-14T23:59:26.666Z,73.35
