createdAt,value
2023-08-18T00:00:02.256Z,48.32
2023-08-18T00:02:57.495Z,48.76
2023-08-18T00:05:25.634Z,48.87
2023-08-18T00:07:53.789Z,48.94
2023-08-18T00:10:21.680Z,48.67
2023-08-18T00:12:49.840Z,48.62
2023-08-18T00:15:18.075Z,49.02
2023-08-18T00:17:46.197Z,48.57
2023-08-18T00:20:14.074Z,48.86
2023-08-18T00:22:42.223Z,49.14
2023-08-18T00:25:10.373Z,48.91
2023-08-18T00:27:39.140Z,48.78
2023-08-18T00:30:08.602Z,48.66
2023-08-18T00:32:36.961Z,48.79
2023-08-18T00:35:05.160Z,48.50
2023-08-18T00:37:33.443Z,48.81
2023-08-18T00:40:01.229Z,48.82
2023-08-18T00:42:30.580Z,48.48
2023-08-18T00:44:59.154Z,48.85
2023-08-18T00:47:31.212Z,49.23
2023-08-18T00:50:00.688Z,49.38
2023-08-18T00:52:29.400Z,49.60
2023-08-18T00:54:58.821Z,48.95
2023-08-18T00:57:28.101Z,48.87
2023-08-18T00:59:58.331Z,49.05
2023-08-18T01:02:26.882Z,49.32
2023-08-18T01:04:57.323Z,49.29
2023-08-18T01:07:25.504Z,49.29
2023-08-18T01:09:54.742Z,49.58
2023-08-18T01:12:22.835Z,49.05
2023-08-18T01:15:24.326Z,48.96
2023-08-18T01:17:56.235Z,49.32
2023-08-18T01:20:24.639Z,49.29
2023-08-18T01:23:04.510Z,48.97
2023-08-18T01:25:34.771Z,49.45
2023-08-18T01:28:04.378Z,49.19
2023-08-18T01:30:49.254Z,49.11
2023-08-18T01:33:27.203Z,48.91
2023-08-18T01:36:04.950Z,48.41
2023-08-18T01:38:34.669Z,48.37
2023-08-18T01:41:06.701Z,48.29
2023-08-18T01:43:35.095Z,48.26
2023-08-18T01:46:03.122Z,48.62
2023-08-18T01:48:31.863Z,48.77
2023-08-18T01:50:59.784Z,48.48
2023-08-18T01:53:30.300Z,48.70
2023-08-18T01:56:02.445Z,48.85
2023-08-18T01:58:30.974Z,47.68
2023-08-18T02:00:59.873Z,48.16
2023-08-18T02:03:29.167Z,48.46
2023-08-18T02:06:00.440Z,48.45
2023-08-18T02:08:28.937Z,48.26
2023-08-18T02:11:07.129Z,48.69
2023-08-18T02:13:36.133Z,48.37
2023-08-18T02:16:04.568Z,48.34
2023-08-18T02:18:52.724Z,47.90
2023-08-18T02:21:20.751Z,47.90
2023-08-18T02:23:48.949Z,47.91
2023-08-18T02:26:18.931Z,47.86
2023-08-18T02:28:47.079Z,47.32
2023-08-18T02:31:15.034Z,47.63
2023-08-18T02:33:44.182Z,47.04
2023-08-18T02:36:13.721Z,46.80
2023-08-18T02:38:42.137Z,47.08
2023-08-18T02:41:09.870Z,46.81
2023-08-18T02:43:39.887Z,46.48
2023-08-18T02:46:07.860Z,46.15
2023-08-18T02:48:35.998Z,46.07
2023-08-18T02:51:04.690Z,46.28
2023-08-18T02:53:34.071Z,46.31
2023-08-18T02:56:02.736Z,46.10
2023-08-18T02:58:33.367Z,46.54
2023-08-18T03:01:06.475Z,46.30
2023-08-18T03:03:36.878Z,46.79
2023-08-18T03:06:09.469Z,46.82
2023-08-18T03:08:40.650Z,46.13
2023-08-18T03:11:09.642Z,45.82
2023-08-18T03:13:38.295Z,45.25
2023-08-18T03:16:06.190Z,44.80
2023-08-18T03:18:35.345Z,44.91
2023-08-18T03:21:04.906Z,45.32
2023-08-18T03:23:34.189Z,45.16
2023-08-18T03:26:06.131Z,44.83
2023-08-18T03:28:37.827Z,44.69
2023-08-18T03:31:07.991Z,44.80
2023-08-18T03:33:37.328Z,44.69
2023-08-18T03:36:09.090Z,44.86
2023-08-18T03:38:38.560Z,44.93
2023-08-18T03:41:08.271Z,45.06
2023-08-18T03:43:36.786Z,44.75
2023-08-18T03:46:19.265Z,45.04
2023-08-18T03:48:50.658Z,44.97
2023-08-18T03:51:21.289Z,45.24
2023-08-18T03:53:49.505Z,45.36
2023-08-18T03:56:18.595Z,45.43
2023-08-18T03:58:47.774Z,45.06
2023-08-18T04:01:16.768Z,45.06
2023-08-18T04:03:46.571Z,45.36
2023-08-18T04:06:15.025Z,44.96
2023-08-18T04:08:45.573Z,45.23
2023-08-18T04:11:13.985Z,44.92
2023-08-18T04:13:42.269Z,44.74
2023-08-18T04:16:11.469Z,44.82
2023-08-18T04:18:41.964Z,44.54
2023-08-18T04:21:10.041Z,44.60
2023-08-18T04:23:38.464Z,44.09
2023-08-18T04:26:06.511Z,44.18
2023-08-18T04:28:34.792Z,43.97
2023-08-18T04:31:02.822Z,43.73
2023-08-18T04:33:45.223Z,43.36
2023-08-18T04:36:13.199Z,43.39
2023-08-18T04:38:42.393Z,42.06
2023-08-18T04:41:16.158Z,41.96
2023-08-18T04:43:44.449Z,42.54
2023-08-18T04:46:12.309Z,42.25
2023-08-18T04:48:40.470Z,41.96
2023-08-18T04:51:08.629Z,41.38
2023-08-18T04:53:39.374Z,41.39
2023-08-18T04:56:07.236Z,41.40
2023-08-18T04:58:36.457Z,40.63
2023-08-18T05:01:06.315Z,41.06
2023-08-18T05:03:35.437Z,41.16
2023-08-18T05:06:05.884Z,38.73
2023-08-18T05:08:34.583Z,37.94
2023-08-18T05:11:12.733Z,37.82
2023-08-18T05:13:42.497Z,36.81
2023-08-18T05:16:10.834Z,37.37
2023-08-18T05:18:39.078Z,36.64
2023-08-18T05:21:06.853Z,36.89
2023-08-18T05:23:35.938Z,36.15
2023-08-18T05:26:06.258Z,34.73
2023-08-18T05:28:34.628Z,34.62
2023-08-18T05:31:02.721Z,32.06
2023-08-18T05:33:30.868Z,33.98
2023-08-18T05:36:00.417Z,34.51
2023-08-18T05:38:28.957Z,32.86
2023-08-18T05:41:09.500Z,31.44
2023-08-18T05:43:41.119Z,30.16
2023-08-18T05:46:09.682Z,29.06
2023-08-18T05:48:38.178Z,29.08
2023-08-18T05:51:06.237Z,28.92
2023-08-18T05:53:35.208Z,27.98
2023-08-18T05:56:03.961Z,28.25
2023-08-18T05:58:32.289Z,29.23
2023-08-18T06:01:00.317Z,29.26
2023-08-18T06:03:28.545Z,27.96
2023-08-18T06:06:00.217Z,28.38
2023-08-18T06:08:28.749Z,27.94
2023-08-18T06:10:57.729Z,26.01
2023-08-18T06:13:25.951Z,26.79
2023-08-18T06:15:55.789Z,25.06
2023-08-18T06:18:24.020Z,26.31
2023-08-18T06:20:52.270Z,26.98
2023-08-18T06:23:20.408Z,27.75
2023-08-18T06:25:49.350Z,28.42
2023-08-18T06:28:17.476Z,27.80
2023-08-18T06:30:45.347Z,25.72
2023-08-18T06:33:13.963Z,26.38
2023-08-18T06:35:41.790Z,26.10
2023-08-18T06:38:09.928Z,26.07
2023-08-18T06:40:37.712Z,25.45
2023-08-18T06:43:06.673Z,25.63
2023-08-18T06:45:34.441Z,26.16
2023-08-18T06:48:02.739Z,26.48
2023-08-18T06:50:30.587Z,25.85
2023-08-18T06:52:58.747Z,25.87
2023-08-18T06:55:29.833Z,25.69
2023-08-18T06:58:13.916Z,25.86
2023-08-18T07:00:41.801Z,24.96
2023-08-18T07:03:10.108Z,24.67
2023-08-18T07:05:38.089Z,25.15
2023-08-18T07:08:06.482Z,24.43
2023-08-18T07:10:34.210Z,24.14
2023-08-18T07:13:04.537Z,24.41
2023-08-18T07:15:34.825Z,24.64
2023-08-18T07:18:03.424Z,24.60
2023-08-18T07:20:31.445Z,25.19
2023-08-18T07:22:59.566Z,24.07
2023-08-18T07:25:27.616Z,23.97
2023-08-18T07:27:55.750Z,23.94
2023-08-18T07:30:24.642Z,24.56
2023-08-18T07:32:53.059Z,25.08
2023-08-18T07:35:21.848Z,25.20
2023-08-18T07:40:21.670Z,24.41
2023-08-18T07:42:50.791Z,24.53
2023-08-18T07:45:18.631Z,24.89
2023-08-18T07:47:48.455Z,24.94
2023-08-18T07:50:17.426Z,24.13
2023-08-18T07:52:45.610Z,24.96
2023-08-18T07:55:13.615Z,24.69
2023-08-18T07:57:41.929Z,24.96
2023-08-18T08:00:15.907Z,25.19
2023-08-18T08:02:46.150Z,26.36
2023-08-18T08:05:15.732Z,25.86
2023-08-18T08:07:46.981Z,26.38
2023-08-18T08:10:15.072Z,26.64
2023-08-18T08:12:43.277Z,27.38
2023-08-18T08:15:13.121Z,26.90
2023-08-18T08:17:41.486Z,27.41
2023-08-18T08:20:17.039Z,28.51
2023-08-18T08:22:48.749Z,28.38
2023-08-18T08:25:17.671Z,28.62
2023-08-18T08:28:09.342Z,27.97
2023-08-18T08:30:39.918Z,27.71
2023-08-18T08:33:09.934Z,28.79
2023-08-18T08:35:37.876Z,29.14
2023-08-18T08:38:06.068Z,28.68
2023-08-18T08:40:34.138Z,29.55
2023-08-18T08:43:04.472Z,29.31
2023-08-18T08:45:34.469Z,29.55
2023-08-18T08:48:08.871Z,29.45
2023-08-18T08:50:42.628Z,29.64
2023-08-18T08:53:15.148Z,30.02
2023-08-18T08:55:44.054Z,29.65
2023-08-18T08:58:14.466Z,29.72
2023-08-18T09:00:43.719Z,29.56
2023-08-18T09:03:13.524Z,29.55
2023-08-18T09:05:41.703Z,30.11
2023-08-18T09:08:10.354Z,29.78
2023-08-18T09:10:40.580Z,29.71
2023-08-18T09:13:10.490Z,29.38
2023-08-18T09:15:38.327Z,29.92
2023-08-18T09:18:07.421Z,29.59
2023-08-18T09:20:36.488Z,29.78
2023-08-18T09:23:05.259Z,29.63
2023-08-18T09:25:35.740Z,29.85
2023-08-18T09:28:15.652Z,30.10
2023-08-18T09:30:44.161Z,29.69
2023-08-18T09:33:12.492Z,29.79
2023-08-18T09:35:40.204Z,30.21
2023-08-18T09:38:13.910Z,30.03
2023-08-18T09:40:41.753Z,29.93
2023-08-18T09:43:09.835Z,30.71
2023-08-18T09:45:42.006Z,30.02
2023-08-18T09:48:13.285Z,30.50
2023-08-18T09:50:47.281Z,29.71
2023-08-18T09:53:17.170Z,30.27
2023-08-18T09:55:46.005Z,29.68
2023-08-18T09:58:32.893Z,29.53
2023-08-18T10:01:00.985Z,30.31
2023-08-18T10:03:32.562Z,29.46
2023-08-18T10:06:01.853Z,29.63
2023-08-18T10:08:32.591Z,29.85
2023-08-18T10:11:03.242Z,30.20
2023-08-18T10:13:34.911Z,30.44
2023-08-18T10:16:05.867Z,30.13
2023-08-18T10:18:34.616Z,30.51
2023-08-18T10:21:02.990Z,30.17
2023-08-18T10:23:32.609Z,30.32
2023-08-18T10:26:05.266Z,29.90
2023-08-18T10:28:36.731Z,30.18
2023-08-18T10:31:10.972Z,29.81
2023-08-18T10:33:50.346Z,30.25
2023-08-18T10:36:23.361Z,30.00
2023-08-18T10:38:53.692Z,29.98
2023-08-18T10:41:30.527Z,29.94
2023-08-18T10:43:59.866Z,29.44
2023-08-18T10:46:36.364Z,29.78
2023-08-18T10:49:05.145Z,28.80
2023-08-18T10:51:34.607Z,29.07
2023-08-18T10:54:08.991Z,29.16
2023-08-18T10:56:37.225Z,28.88
2023-08-18T10:59:05.947Z,28.89
2023-08-18T11:01:33.788Z,29.28
2023-08-18T11:04:05.156Z,29.11
2023-08-18T11:06:33.280Z,29.46
2023-08-18T11:09:01.566Z,29.40
2023-08-18T11:11:30.184Z,29.02
2023-08-18T11:13:58.943Z,29.12
2023-08-18T11:16:26.902Z,29.45
2023-08-18T11:18:55.187Z,29.12
2023-08-18T11:21:23.008Z,28.44
2023-08-18T11:23:51.210Z,28.17
2023-08-18T11:26:20.076Z,28.84
2023-08-18T11:28:48.388Z,28.68
2023-08-18T11:31:16.241Z,28.76
2023-08-18T11:33:44.755Z,28.31
2023-08-18T11:36:13.004Z,28.11
2023-08-18T11:38:41.205Z,28.44
2023-08-18T11:41:10.300Z,28.32
2023-08-18T11:43:52.311Z,28.32
2023-08-18T11:46:23.719Z,27.99
2023-08-18T11:48:53.937Z,27.69
2023-08-18T11:51:22.086Z,27.94
2023-08-18T11:53:50.172Z,28.38
2023-08-18T11:56:18.505Z,27.94
2023-08-18T11:58:47.031Z,27.70
2023-08-18T12:01:14.854Z,27.75
2023-08-18T12:03:43.840Z,28.37
2023-08-18T12:06:25.198Z,27.84
2023-08-18T12:08:53.393Z,28.47
2023-08-18T12:11:21.229Z,28.03
2023-08-18T12:13:49.411Z,28.45
2023-08-18T12:16:17.671Z,28.34
2023-08-18T12:18:46.050Z,27.95
2023-08-18T12:21:14.250Z,28.03
2023-08-18T12:23:42.422Z,28.10
2023-08-18T12:26:12.702Z,27.57
2023-08-18T12:28:40.997Z,28.11
2023-08-18T12:31:08.813Z,27.55
2023-08-18T12:33:37.049Z,27.66
2023-08-18T12:36:05.521Z,28.12
2023-08-18T12:38:34.934Z,28.05
2023-08-18T12:41:04.334Z,28.04
2023-08-18T12:43:32.542Z,27.88
2023-08-18T12:46:01.457Z,28.04
2023-08-18T12:48:29.776Z,28.23
2023-08-18T12:51:21.957Z,28.03
2023-08-18T12:53:50.236Z,28.06
2023-08-18T12:56:18.050Z,28.60
2023-08-18T12:58:49.051Z,28.65
2023-08-18T13:01:17.097Z,28.31
2023-08-18T13:03:45.288Z,28.47
2023-08-18T13:06:13.433Z,29.11
2023-08-18T13:08:41.803Z,28.99
2023-08-18T13:11:14.373Z,28.47
2023-08-18T13:13:42.956Z,29.12
2023-08-18T13:16:11.162Z,29.29
2023-08-18T13:18:41.901Z,29.04
2023-08-18T13:21:10.406Z,28.67
2023-08-18T13:23:41.724Z,28.67
2023-08-18T13:26:13.236Z,28.46
2023-08-18T13:28:43.096Z,28.73
2023-08-18T13:31:10.945Z,28.50
2023-08-18T13:33:39.134Z,27.86
2023-08-18T13:36:07.563Z,28.51
2023-08-18T13:38:36.005Z,28.91
2023-08-18T13:41:03.935Z,28.67
2023-08-18T13:43:32.124Z,28.58
2023-08-18T13:46:00.243Z,28.41
2023-08-18T13:48:28.607Z,28.25
2023-08-18T13:50:56.554Z,28.11
2023-08-18T13:53:24.978Z,28.54
2023-08-18T13:55:53.066Z,28.46
2023-08-18T13:58:21.346Z,28.21
2023-08-18T14:00:49.278Z,28.47
2023-08-18T14:03:18.169Z,28.58
2023-08-18T14:05:46.603Z,28.74
2023-08-18T14:08:14.860Z,28.28
2023-08-18T14:10:43.170Z,28.62
2023-08-18T14:13:11.514Z,29.64
2023-08-18T14:15:39.387Z,28.15
2023-08-18T14:18:08.470Z,28.48
2023-08-18T14:20:37.921Z,28.81
2023-08-18T14:23:07.237Z,28.96
2023-08-18T14:25:36.178Z,28.49
2023-08-18T14:28:04.727Z,28.54
2023-08-18T14:30:33.327Z,29.38
2023-08-18T14:33:04.037Z,28.32
2023-08-18T14:35:31.937Z,28.15
2023-08-18T14:38:01.994Z,28.79
2023-08-18T14:40:30.147Z,28.25
2023-08-18T14:43:14.833Z,28.09
2023-08-18T14:45:45.269Z,28.79
2023-08-18T14:48:17.136Z,28.25
2023-08-18T14:50:45.379Z,28.79
2023-08-18T14:53:14.129Z,29.01
2023-08-18T14:55:43.078Z,29.17
2023-08-18T14:58:11.283Z,29.25
2023-08-18T15:00:39.108Z,29.02
2023-08-18T15:03:07.476Z,29.47
2023-08-18T15:05:36.309Z,29.66
2023-08-18T15:08:05.378Z,29.35
2023-08-18T15:10:33.400Z,29.95
2023-08-18T15:13:01.755Z,29.52
2023-08-18T15:15:29.603Z,30.12
2023-08-18T15:17:58.026Z,30.07
2023-08-18T15:20:26.904Z,29.66
2023-08-18T15:22:57.499Z,29.65
2023-08-18T15:25:25.418Z,29.36
2023-08-18T15:27:53.642Z,29.31
2023-08-18T15:30:21.496Z,29.63
2023-08-18T15:32:50.399Z,29.90
2023-08-18T15:35:18.268Z,30.19
2023-08-18T15:37:46.558Z,29.51
2023-08-18T15:40:17.395Z,29.97
2023-08-18T15:42:46.083Z,29.90
2023-08-18T15:45:16.125Z,30.12
2023-08-18T15:47:44.774Z,29.87
2023-08-18T15:50:12.826Z,29.26
2023-08-18T15:52:41.093Z,30.04
2023-08-18T15:55:09.016Z,29.86
2023-08-18T15:57:37.373Z,31.26
2023-08-18T16:00:05.726Z,30.17
2023-08-18T16:02:41.334Z,30.07
2023-08-18T16:05:10.839Z,30.23
2023-08-18T16:07:39.034Z,30.38
2023-08-18T16:10:07.478Z,30.47
2023-08-18T16:12:35.942Z,30.01
2023-08-18T16:17:35.785Z,30.21
2023-08-18T16:20:03.859Z,29.54
2023-08-18T16:22:32.244Z,29.67
2023-08-18T16:25:01.538Z,29.63
2023-08-18T16:27:30.114Z,29.56
2023-08-18T16:29:58.274Z,29.38
2023-08-18T16:32:27.177Z,29.70
2023-08-18T16:34:57.110Z,29.76
2023-08-18T16:37:25.890Z,29.85
2023-08-18T16:39:53.952Z,29.57
2023-08-18T16:42:22.823Z,29.49
2023-08-18T16:44:50.846Z,30.32
2023-08-18T16:47:19.250Z,30.29
2023-08-18T16:49:47.297Z,30.46
2023-08-18T16:52:15.854Z,30.09
2023-08-18T16:54:43.776Z,30.95
2023-08-18T16:57:12.014Z,30.59
2023-08-18T16:59:39.843Z,30.57
2023-08-18T17:02:08.088Z,30.66
2023-08-18T17:04:36.702Z,30.43
2023-08-18T17:07:06.827Z,30.70
2023-08-18T17:09:37.244Z,30.90
2023-08-18T17:12:06.332Z,30.86
2023-08-18T17:14:34.301Z,30.88
2023-08-18T17:17:02.557Z,31.17
2023-08-18T17:19:30.754Z,31.00
2023-08-18T17:21:59.033Z,31.00
2023-08-18T17:24:27.082Z,30.88
2023-08-18T17:26:55.378Z,31.37
2023-08-18T17:29:23.322Z,31.33
2023-08-18T17:31:53.831Z,31.09
2023-08-18T17:34:21.823Z,30.68
2023-08-18T17:36:50.133Z,30.77
2023-08-18T17:39:18.568Z,30.63
2023-08-18T17:41:46.942Z,30.77
2023-08-18T17:44:14.708Z,30.07
2023-08-18T17:46:42.876Z,28.28
2023-08-18T17:49:10.802Z,28.39
2023-08-18T17:51:38.961Z,28.09
2023-08-18T17:54:06.907Z,27.50
2023-08-18T17:56:35.142Z,27.61
2023-08-18T17:59:03.974Z,27.19
2023-08-18T18:01:32.187Z,27.23
2023-08-18T18:04:04.761Z,27.54
2023-08-18T18:06:33.305Z,25.87
2023-08-18T18:09:01.594Z,26.12
2023-08-18T18:11:29.963Z,26.03
2023-08-18T18:13:57.723Z,26.58
2023-08-18T18:16:25.899Z,26.24
2023-08-18T18:18:53.844Z,26.12
2023-08-18T18:21:22.012Z,26.06
2023-08-18T18:23:49.912Z,26.23
2023-08-18T18:26:18.523Z,26.14
2023-08-18T18:28:46.427Z,26.08
2023-08-18T18:31:14.833Z,25.66
2023-08-18T18:33:42.670Z,25.66
2023-08-18T18:36:11.534Z,26.11
2023-08-18T18:38:41.323Z,26.13
2023-08-18T18:41:09.891Z,26.43
2023-08-18T18:43:38.069Z,26.32
2023-08-18T18:46:06.308Z,26.48
2023-08-18T18:48:34.179Z,26.73
2023-08-18T18:51:06.631Z,26.52
2023-08-18T18:53:34.476Z,27.17
2023-08-18T18:56:03.175Z,26.69
2023-08-18T18:58:30.944Z,26.75
2023-08-18T19:00:59.622Z,26.58
2023-08-18T19:03:27.603Z,26.39
2023-08-18T19:05:55.909Z,26.94
2023-08-18T19:08:23.686Z,27.19
2023-08-18T19:10:57.458Z,27.90
2023-08-18T19:13:27.111Z,29.19
2023-08-18T19:15:55.997Z,29.29
2023-08-18T19:18:26.663Z,29.12
2023-08-18T19:20:57.440Z,30.38
2023-08-18T19:23:25.455Z,33.04
2023-08-18T19:25:54.329Z,36.94
2023-08-18T19:28:22.735Z,37.82
2023-08-18T19:30:50.985Z,40.63
2023-08-18T19:33:18.782Z,41.91
2023-08-18T19:35:51.880Z,41.81
2023-08-18T19:38:19.729Z,41.69
2023-08-18T19:40:52.506Z,42.22
2023-08-18T19:43:20.874Z,42.20
2023-08-18T19:45:54.517Z,41.67
2023-08-18T19:48:22.469Z,41.65
2023-08-18T19:50:52.184Z,41.42
2023-08-18T19:53:21.168Z,41.49
2023-08-18T19:55:51.132Z,41.64
2023-08-18T19:58:19.463Z,41.12
2023-08-18T20:00:48.820Z,38.24
2023-08-18T20:03:17.041Z,38.01
2023-08-18T20:05:45.230Z,38.97
2023-08-18T20:08:13.193Z,38.03
2023-08-18T20:10:43.165Z,37.89
2023-08-18T20:13:11.071Z,37.18
2023-08-18T20:15:39.781Z,37.71
2023-08-18T20:18:07.892Z,37.25
2023-08-18T20:20:37.956Z,37.62
2023-08-18T20:23:06.581Z,39.21
2023-08-18T20:25:34.752Z,40.69
2023-08-18T20:28:02.554Z,40.89
2023-08-18T20:30:30.672Z,43.11
2023-08-18T20:32:58.839Z,48.66
2023-08-18T20:35:27.376Z,50.65
2023-08-18T20:37:56.200Z,52.50
2023-08-18T20:40:25.222Z,54.79
2023-08-18T20:42:53.030Z,54.71
2023-08-18T20:45:21.400Z,55.65
2023-08-18T20:47:49.823Z,56.75
2023-08-18T20:50:17.932Z,56.62
2023-08-18T20:52:45.727Z,56.97
2023-08-18T20:55:14.391Z,57.17
2023-08-18T20:57:49.745Z,57.08
2023-08-18T21:00:18.739Z,58.50
2023-08-18T21:02:46.601Z,57.83
2023-08-18T21:05:15.254Z,57.66
2023-08-18T21:07:45.779Z,58.91
2023-08-18T21:10:14.544Z,59.28
2023-08-18T21:12:44.562Z,58.41
2023-08-18T21:15:13.421Z,59.67
2023-08-18T21:17:43.663Z,59.21
2023-08-18T21:20:12.853Z,59.05
2023-08-18T21:22:46.464Z,59.35
2023-08-18T21:25:19.263Z,59.06
2023-08-18T21:27:49.636Z,58.85
2023-08-18T21:30:19.738Z,58.13
2023-08-18T21:32:48.337Z,57.63
2023-08-18T21:35:16.714Z,59.77
2023-08-18T21:37:44.763Z,60.20
2023-08-18T21:40:13.579Z,61.02
2023-08-18T21:42:41.355Z,60.21
2023-08-18T21:45:09.981Z,60.64
2023-08-18T21:47:38.182Z,60.67
2023-08-18T21:50:07.371Z,60.75
2023-08-18T21:52:35.476Z,61.49
2023-08-18T21:55:04.375Z,62.49
2023-08-18T21:57:32.144Z,61.35
2023-08-18T22:00:00.685Z,60.46
2023-08-18T22:02:28.571Z,60.58
2023-08-18T22:04:59.390Z,59.88
2023-08-18T22:07:27.610Z,60.23
2023-08-18T22:09:55.884Z,59.40
2023-08-18T22:12:23.642Z,59.81
2023-08-18T22:14:53.155Z,59.89
2023-08-18T22:17:21.168Z,59.53
2023-08-18T22:19:49.401Z,58.26
2023-08-18T22:22:28.211Z,57.95
2023-08-18T22:25:02.227Z,57.52
2023-08-18T22:27:32.141Z,57.94
2023-08-18T22:30:00.568Z,57.99
2023-08-18T22:32:28.735Z,57.13
2023-08-18T22:34:57.167Z,56.84
2023-08-18T22:37:26.090Z,57.96
2023-08-18T22:39:56.380Z,58.52
2023-08-18T22:42:24.365Z,58.30
2023-08-18T22:44:52.146Z,59.24
2023-08-18T22:47:22.371Z,58.92
2023-08-18T22:49:50.220Z,59.17
2023-08-18T22:52:18.585Z,59.35
2023-08-18T22:54:47.033Z,58.67
2023-08-18T22:57:15.300Z,59.20
2023-08-18T22:59:43.254Z,59.22
2023-08-18T23:02:11.642Z,58.70
2023-08-18T23:04:39.503Z,58.21
2023-08-18T23:07:07.690Z,58.14
2023-08-18T23:09:35.592Z,57.64
2023-08-18T23:12:03.765Z,57.29
2023-08-18T23:14:32.037Z,57.52
2023-08-18T23:16:59.842Z,58.39
2023-08-18T23:19:28.148Z,57.97
2023-08-18T23:21:55.944Z,58.05
2023-08-18T23:24:24.367Z,58.15
2023-08-18T23:26:52.280Z,57.91
2023-08-18T23:29:20.593Z,58.55
2023-08-18T23:31:48.737Z,58.37
2023-08-18T23:34:21.043Z,58.81
2023-08-18T23:36:49.035Z,58.31
2023-08-18T23:39:17.183Z,58.51
2023-08-18T23:41:45.684Z,58.45
2023-08-18T23:44:14.274Z,58.24
2023-08-18T23:46:42.204Z,58.11
2023-08-18T23:49:10.462Z,56.52
2023-08-18T23:51:38.791Z,57.07
2023-08-18T23:54:07.620Z,57.05
2023-08-18T23:56:35.578Z,57.25
2023-08-18T23:59:04.261Z,57.62
