createdAt,value
2022-09-11T00:00:32.848Z,99.90
2022-09-11T00:03:19.803Z,99.90
2022-09-11T00:06:11.427Z,99.90
2022-09-11T00:09:02.301Z,99.90
2022-09-11T00:11:47.656Z,99.90
2022-09-11T00:14:33.205Z,99.90
2022-09-11T00:17:18.728Z,99.90
2022-09-11T00:20:05.089Z,99.90
2022-09-11T00:22:50.165Z,99.90
2022-09-11T00:25:36.278Z,99.90
2022-09-11T00:28:24.307Z,99.90
2022-09-11T00:31:14.267Z,99.90
2022-09-11T00:33:59.720Z,99.90
2022-09-11T00:36:46.224Z,99.90
2022-09-11T00:39:31.626Z,99.90
2022-09-11T00:42:17.401Z,99.90
2022-09-11T00:45:06.489Z,99.90
2022-09-11T00:47:54.067Z,99.90
2022-09-11T00:50:43.707Z,99.90
2022-09-11T00:53:31.953Z,99.90
2022-09-11T00:56:17.978Z,99.90
2022-09-11T00:59:04.542Z,99.90
2022-09-11T01:01:49.967Z,99.90
2022-09-11T01:04:35.516Z,99.90
2022-09-11T01:07:21.973Z,99.90
2022-09-11T01:10:10.285Z,99.90
2022-09-11T01:13:10.556Z,99.90
2022-09-11T01:16:18.921Z,99.90
2022-09-11T01:19:45.648Z,99.90
2022-09-11T01:23:05.488Z,99.90
2022-09-11T01:26:20.055Z,99.90
2022-09-11T01:29:16.085Z,99.90
2022-09-11T01:32:08.522Z,99.90
2022-09-11T01:35:03.487Z,99.90
2022-09-11T01:37:57.387Z,99.90
2022-09-11T01:40:59.021Z,99.90
2022-09-11T01:44:04.051Z,99.90
2022-09-11T01:46:52.757Z,99.90
2022-09-11T01:49:44.397Z,99.90
2022-09-11T01:52:36.986Z,99.90
2022-09-11T01:55:31.908Z,99.90
2022-09-11T01:58:28.956Z,99.90
2022-09-11T02:01:24.031Z,99.90
2022-09-11T02:04:24.579Z,99.90
2022-09-11T02:07:19.333Z,99.90
2022-09-11T02:10:23.332Z,99.90
2022-09-11T02:13:19.141Z,99.90
2022-09-11T02:16:18.004Z,99.90
2022-09-11T02:19:15.596Z,99.90
2022-09-11T02:22:01.393Z,99.90
2022-09-11T02:24:46.904Z,99.90
2022-09-11T02:27:36.984Z,99.90
2022-09-11T02:30:22.575Z,99.90
2022-09-11T02:33:27.700Z,99.90
2022-09-11T02:36:32.247Z,99.90
2022-09-11T02:39:36.311Z,99.90
2022-09-11T02:43:13.214Z,99.90
2022-09-11T02:46:26.823Z,99.90
2022-09-11T02:49:45.853Z,99.90
2022-09-11T02:52:49.299Z,99.90
2022-09-11T02:55:53.858Z,99.90
2022-09-11T02:58:50.386Z,99.90
2022-09-11T03:01:51.961Z,99.90
2022-09-11T03:04:39.902Z,99.90
2022-09-11T03:07:25.660Z,99.90
2022-09-11T03:10:11.621Z,99.90
2022-09-11T03:12:59.657Z,99.90
2022-09-11T03:15:45.374Z,99.90
2022-09-11T03:18:32.844Z,99.90
2022-09-11T03:21:19.013Z,99.90
2022-09-11T03:24:05.167Z,99.90
2022-09-11T03:26:52.903Z,99.90
2022-09-11T03:29:38.515Z,99.90
2022-09-11T03:32:24.007Z,99.90
2022-09-11T03:35:09.921Z,99.90
2022-09-11T03:37:57.604Z,99.90
2022-09-11T03:40:44.464Z,99.90
2022-09-11T03:43:30.941Z,99.90
2022-09-11T03:46:17.703Z,99.90
2022-09-11T03:49:03.204Z,99.90
2022-09-11T03:51:49.113Z,99.90
2022-09-11T03:54:35.505Z,99.90
2022-09-11T03:57:20.881Z,99.90
2022-09-11T04:00:07.697Z,99.90
2022-09-11T04:03:05.429Z,99.90
2022-09-11T04:06:01.356Z,99.90
2022-09-11T04:08:49.295Z,99.90
2022-09-11T04:11:38.778Z,99.90
2022-09-11T04:14:28.066Z,99.90
2022-09-11T04:17:17.170Z,99.90
2022-09-11T04:20:03.985Z,99.90
2022-09-11T04:22:50.229Z,99.90
2022-09-11T04:25:35.498Z,99.90
2022-09-11T04:28:23.605Z,99.90
2022-09-11T04:31:08.909Z,99.90
2022-09-11T04:33:57.796Z,99.90
2022-09-11T04:36:46.621Z,99.90
2022-09-11T04:39:37.729Z,99.90
2022-09-11T04:42:23.026Z,99.90
2022-09-11T04:45:10.868Z,99.90
2022-09-11T04:47:56.700Z,99.90
2022-09-11T04:50:42.437Z,99.90
2022-09-11T04:53:46.243Z,99.90
2022-09-11T04:56:34.453Z,99.90
2022-09-11T04:59:22.688Z,99.90
2022-09-11T05:02:22.864Z,99.90
2022-09-11T05:05:12.127Z,99.90
2022-09-11T05:07:58.291Z,99.90
2022-09-11T05:10:43.808Z,99.90
2022-09-11T05:13:37.615Z,99.90
2022-09-11T05:16:23.685Z,99.90
2022-09-11T05:19:08.992Z,99.90
2022-09-11T05:21:55.525Z,99.90
2022-09-11T05:24:42.170Z,99.90
2022-09-11T05:27:27.573Z,99.90
2022-09-11T05:30:13.838Z,99.90
2022-09-11T05:32:59.329Z,99.90
2022-09-11T05:35:45.009Z,99.90
2022-09-11T05:38:30.922Z,99.90
2022-09-11T05:41:16.441Z,99.90
2022-09-11T05:44:02.345Z,99.90
2022-09-11T05:46:49.115Z,99.90
2022-09-11T05:49:34.687Z,99.90
2022-09-11T05:52:21.193Z,99.90
2022-09-11T05:55:06.935Z,99.90
2022-09-11T05:57:53.450Z,99.90
2022-09-11T06:00:40.742Z,99.90
2022-09-11T06:03:32.142Z,99.90
2022-09-11T06:06:19.830Z,99.90
2022-09-11T06:09:06.934Z,99.90
2022-09-11T06:11:53.275Z,99.90
2022-09-11T06:14:39.534Z,99.90
2022-09-11T06:17:25.954Z,99.90
2022-09-11T06:20:12.364Z,99.90
2022-09-11T06:23:00.818Z,99.90
2022-09-11T06:25:47.120Z,99.90
2022-09-11T06:28:32.552Z,99.90
2022-09-11T06:31:22.265Z,99.90
2022-09-11T06:34:09.763Z,99.90
2022-09-11T06:36:55.761Z,99.90
2022-09-11T06:39:41.314Z,99.90
2022-09-11T06:42:30.103Z,99.90
2022-09-11T06:45:18.595Z,99.90
2022-09-11T06:48:04.349Z,99.90
2022-09-11T06:50:51.298Z,99.90
2022-09-11T06:53:37.588Z,99.90
2022-09-11T06:56:28.120Z,99.90
2022-09-11T06:59:15.838Z,99.90
2022-09-11T07:02:01.450Z,99.90
2022-09-11T07:04:47.374Z,99.90
2022-09-11T07:07:33.954Z,99.90
2022-09-11T07:10:19.905Z,99.90
2022-09-11T07:13:10.406Z,99.90
2022-09-11T07:16:08.269Z,99.90
2022-09-11T07:18:56.003Z,99.90
2022-09-11T07:21:41.785Z,99.90
2022-09-11T07:24:27.515Z,99.90
2022-09-11T07:27:14.261Z,99.90
2022-09-11T07:30:00.608Z,99.90
2022-09-11T07:32:49.830Z,99.90
2022-09-11T07:35:39.023Z,99.90
2022-09-11T07:38:24.745Z,99.90
2022-09-11T07:41:11.057Z,99.90
2022-09-11T07:44:00.144Z,99.90
2022-09-11T07:46:48.221Z,99.90
2022-09-11T07:49:35.012Z,99.90
2022-09-11T07:52:22.126Z,99.90
2022-09-11T07:55:14.355Z,99.90
2022-09-11T07:57:59.807Z,99.90
2022-09-11T08:00:47.155Z,99.90
2022-09-11T08:03:38.073Z,99.90
2022-09-11T08:06:27.059Z,99.90
2022-09-11T08:09:15.511Z,99.90
2022-09-11T08:12:07.644Z,99.90
2022-09-11T08:14:55.090Z,99.90
2022-09-11T08:17:42.094Z,99.90
2022-09-11T08:20:29.088Z,99.90
2022-09-11T08:23:15.477Z,99.90
2022-09-11T08:26:09.450Z,99.90
2022-09-11T08:28:59.824Z,99.90
2022-09-11T08:31:48.813Z,99.90
2022-09-11T08:34:35.430Z,99.90
2022-09-11T08:37:20.873Z,98.40
2022-09-11T08:40:11.177Z,98.10
2022-09-11T08:43:01.910Z,97.90
2022-09-11T08:45:49.083Z,98.10
2022-09-11T08:48:59.769Z,96.70
2022-09-11T08:51:47.142Z,95.80
2022-09-11T08:54:37.535Z,96.00
2022-09-11T08:57:46.745Z,95.40
2022-09-11T09:00:43.891Z,97.60
2022-09-11T09:04:02.118Z,95.90
2022-09-11T09:07:08.479Z,94.30
2022-09-11T09:10:29.796Z,94.70
2022-09-11T09:13:34.400Z,95.40
2022-09-11T09:16:20.014Z,94.60
2022-09-11T09:19:14.151Z,94.20
2022-09-11T09:22:26.891Z,93.20
2022-09-11T09:25:16.599Z,90.50
2022-09-11T09:28:21.831Z,91.20
2022-09-11T09:31:11.590Z,92.50
2022-09-11T09:34:02.157Z,91.20
2022-09-11T09:36:56.906Z,91.10
2022-09-11T09:39:43.912Z,88.10
2022-09-11T09:43:02.042Z,81.00
2022-09-11T09:46:11.940Z,84.40
2022-09-11T09:48:57.800Z,88.10
2022-09-11T09:51:43.647Z,87.00
2022-09-11T09:54:32.041Z,87.90
2022-09-11T09:57:18.432Z,88.90
2022-09-11T10:00:16.161Z,88.90
2022-09-11T10:03:21.397Z,90.30
2022-09-11T10:06:06.909Z,90.30
2022-09-11T10:09:00.201Z,91.50
2022-09-11T10:12:08.684Z,91.40
2022-09-11T10:15:01.028Z,89.70
2022-09-11T10:17:46.777Z,84.60
2022-09-11T10:20:33.204Z,85.00
2022-09-11T10:23:27.312Z,82.30
2022-09-11T10:26:34.128Z,86.60
2022-09-11T10:29:24.378Z,87.90
2022-09-11T10:32:17.857Z,85.80
2022-09-11T10:35:09.576Z,88.10
2022-09-11T10:38:13.650Z,86.30
2022-09-11T10:41:14.524Z,88.50
2022-09-11T10:44:03.154Z,87.30
2022-09-11T10:47:14.611Z,88.80
2022-09-11T10:50:17.904Z,89.90
2022-09-11T10:53:20.046Z,88.40
2022-09-11T10:56:07.405Z,90.20
2022-09-11T10:58:59.920Z,88.60
2022-09-11T11:01:45.437Z,82.20
2022-09-11T11:04:33.003Z,81.90
2022-09-11T11:07:45.142Z,78.50
2022-09-11T11:10:45.632Z,75.40
2022-09-11T11:14:13.325Z,78.30
2022-09-11T11:17:35.943Z,80.00
2022-09-11T11:20:30.078Z,78.20
2022-09-11T11:23:27.359Z,76.30
2022-09-11T11:26:39.076Z,75.50
2022-09-11T11:29:38.398Z,72.20
2022-09-11T11:32:39.336Z,74.00
2022-09-11T11:35:41.317Z,70.90
2022-09-11T11:38:37.420Z,63.20
2022-09-11T11:41:30.728Z,61.10
2022-09-11T11:44:25.729Z,59.90
2022-09-11T11:47:12.621Z,60.90
2022-09-11T11:50:22.417Z,57.20
2022-09-11T11:53:12.247Z,57.50
2022-09-11T11:56:14.802Z,55.80
2022-09-11T11:59:11.160Z,36.50
2022-09-11T12:02:04.209Z,27.00
2022-09-11T12:04:56.063Z,22.30
2022-09-11T12:07:41.397Z,20.50
2022-09-11T12:10:34.409Z,18.10
2022-09-11T12:13:20.637Z,18.30
2022-09-11T12:16:24.662Z,18.50
2022-09-11T12:19:19.717Z,18.00
2022-09-11T12:22:11.121Z,17.30
2022-09-11T12:25:00.378Z,18.10
2022-09-11T12:27:55.764Z,18.30
2022-09-11T12:31:03.626Z,18.70
2022-09-11T12:33:51.000Z,20.60
2022-09-11T12:36:56.397Z,23.50
2022-09-11T12:39:53.075Z,25.20
2022-09-11T12:42:38.702Z,25.50
2022-09-11T12:45:38.591Z,24.90
2022-09-11T12:48:38.739Z,27.70
2022-09-11T12:51:32.450Z,30.60
2022-09-11T12:54:20.896Z,29.30
2022-09-11T12:57:12.843Z,28.10
2022-09-11T13:00:03.478Z,27.00
2022-09-11T13:02:57.535Z,28.00
2022-09-11T13:05:45.393Z,31.00
2022-09-11T13:08:39.048Z,36.50
2022-09-11T13:11:43.664Z,40.90
2022-09-11T13:14:36.602Z,44.50
2022-09-11T13:17:28.096Z,43.70
2022-09-11T13:20:16.686Z,42.70
2022-09-11T13:23:18.429Z,38.30
2022-09-11T13:26:07.694Z,34.70
2022-09-11T13:28:56.201Z,40.50
2022-09-11T13:31:42.965Z,39.80
2022-09-11T13:34:30.061Z,36.80
2022-09-11T13:37:31.101Z,34.60
2022-09-11T13:40:25.643Z,38.70
2022-09-11T13:43:20.971Z,42.60
2022-09-11T13:46:16.691Z,46.40
2022-09-11T13:49:08.266Z,47.30
2022-09-11T13:51:53.730Z,44.30
2022-09-11T13:54:59.140Z,43.70
2022-09-11T13:57:58.317Z,44.70
2022-09-11T14:00:44.874Z,43.70
2022-09-11T14:03:33.238Z,44.40
2022-09-11T14:06:20.768Z,45.50
2022-09-11T14:09:06.298Z,47.70
2022-09-11T14:11:52.665Z,47.50
2022-09-11T14:14:38.251Z,49.10
2022-09-11T14:17:24.393Z,44.10
2022-09-11T14:20:20.345Z,41.40
2022-09-11T14:23:06.675Z,37.80
2022-09-11T14:26:14.719Z,37.80
2022-09-11T14:29:21.661Z,41.40
2022-09-11T14:32:43.019Z,43.80
2022-09-11T14:35:28.922Z,45.00
2022-09-11T14:38:16.303Z,45.80
2022-09-11T14:41:03.974Z,48.50
2022-09-11T14:43:49.682Z,48.50
2022-09-11T14:46:35.096Z,49.10
2022-09-11T14:49:21.098Z,49.60
2022-09-11T14:52:06.679Z,49.50
2022-09-11T14:54:52.597Z,50.10
2022-09-11T14:57:37.935Z,51.30
2022-09-11T15:00:23.348Z,50.40
2022-09-11T15:03:08.963Z,50.30
2022-09-11T15:05:58.422Z,49.40
2022-09-11T15:08:45.786Z,46.90
2022-09-11T15:11:37.451Z,48.20
2022-09-11T15:14:51.985Z,48.10
2022-09-11T15:17:31.537Z,49.40
2022-09-11T15:20:19.049Z,52.80
2022-09-11T15:23:05.088Z,52.60
2022-09-11T15:26:01.488Z,53.90
2022-09-11T15:28:50.862Z,52.10
2022-09-11T15:31:37.989Z,53.40
2022-09-11T15:34:23.753Z,53.30
2022-09-11T15:37:09.522Z,53.70
2022-09-11T15:39:54.772Z,53.10
2022-09-11T15:42:40.568Z,51.00
2022-09-11T15:45:26.019Z,53.60
2022-09-11T15:48:12.186Z,52.80
2022-09-11T15:51:01.963Z,53.40
2022-09-11T15:53:48.162Z,54.20
2022-09-11T15:56:36.107Z,51.20
2022-09-11T15:59:21.942Z,52.50
2022-09-11T16:02:09.078Z,52.30
2022-09-11T16:04:54.847Z,53.40
2022-09-11T16:07:41.348Z,54.20
2022-09-11T16:10:27.932Z,55.70
2022-09-11T16:13:13.333Z,55.60
2022-09-11T16:16:04.910Z,56.20
2022-09-11T16:18:50.842Z,57.50
2022-09-11T16:21:36.846Z,57.50
2022-09-11T16:24:27.918Z,57.30
2022-09-11T16:27:13.603Z,58.50
2022-09-11T16:30:32.212Z,58.10
2022-09-11T16:33:04.762Z,59.20
2022-09-11T16:36:01.800Z,59.10
2022-09-11T16:38:50.075Z,59.10
2022-09-11T16:41:39.564Z,60.40
2022-09-11T16:44:25.354Z,61.20
2022-09-11T16:47:11.214Z,60.20
2022-09-11T16:50:12.125Z,60.40
2022-09-11T16:52:57.731Z,61.70
2022-09-11T16:55:43.040Z,60.30
2022-09-11T16:58:29.236Z,60.10
2022-09-11T17:01:17.148Z,60.00
2022-09-11T17:04:03.763Z,60.00
2022-09-11T17:06:49.979Z,61.50
2022-09-11T17:09:35.562Z,62.90
2022-09-11T17:12:22.198Z,63.60
2022-09-11T17:15:08.238Z,64.50
2022-09-11T17:17:54.796Z,64.80
2022-09-11T17:20:40.190Z,65.20
2022-09-11T17:23:26.470Z,65.10
2022-09-11T17:26:13.959Z,65.30
2022-09-11T17:29:03.143Z,67.00
2022-09-11T17:31:48.649Z,66.40
2022-09-11T17:34:34.019Z,65.90
2022-09-11T17:37:19.354Z,67.50
2022-09-11T17:40:06.898Z,68.50
2022-09-11T17:42:52.665Z,68.80
2022-09-11T17:45:39.494Z,69.20
2022-09-11T17:48:25.206Z,69.10
2022-09-11T17:51:16.657Z,71.30
2022-09-11T17:54:01.858Z,72.40
2022-09-11T17:56:48.322Z,73.70
2022-09-11T17:59:34.238Z,74.40
2022-09-11T18:02:19.872Z,75.60
2022-09-11T18:05:07.105Z,75.70
2022-09-11T18:07:52.527Z,76.50
2022-09-11T18:10:37.739Z,77.20
2022-09-11T18:13:23.538Z,77.80
2022-09-11T18:16:11.461Z,78.50
2022-09-11T18:18:57.437Z,79.10
2022-09-11T18:21:46.663Z,80.60
2022-09-11T18:24:36.277Z,81.90
2022-09-11T18:27:21.680Z,81.10
2022-09-11T18:30:09.327Z,82.40
2022-09-11T18:32:55.271Z,83.70
2022-09-11T18:35:42.645Z,85.20
2022-09-11T18:38:33.250Z,85.60
2022-09-11T18:41:19.537Z,86.50
2022-09-11T18:44:08.522Z,87.90
2022-09-11T18:46:55.607Z,90.10
2022-09-11T18:49:42.451Z,91.00
2022-09-11T18:52:30.719Z,91.30
2022-09-11T18:55:20.995Z,91.60
2022-09-11T18:58:06.781Z,92.30
2022-09-11T19:00:54.372Z,93.70
2022-09-11T19:03:42.059Z,94.80
2022-09-11T19:06:33.210Z,94.80
2022-09-11T19:09:18.952Z,94.30
2022-09-11T19:12:08.647Z,93.40
2022-09-11T19:14:56.511Z,93.50
2022-09-11T19:17:47.678Z,93.20
2022-09-11T19:20:33.609Z,92.80
2022-09-11T19:23:20.128Z,92.70
2022-09-11T19:26:11.065Z,92.70
2022-09-11T19:28:57.265Z,93.10
2022-09-11T19:31:44.896Z,93.10
2022-09-11T19:34:32.575Z,94.10
2022-09-11T19:37:20.882Z,94.60
2022-09-11T19:40:07.168Z,94.80
2022-09-11T19:42:53.136Z,94.70
2022-09-11T19:45:39.699Z,94.10
2022-09-11T19:48:26.042Z,94.50
2022-09-11T19:51:22.978Z,95.40
2022-09-11T19:54:14.459Z,95.80
2022-09-11T19:57:00.472Z,96.20
2022-09-11T19:59:45.948Z,96.70
2022-09-11T20:02:34.531Z,97.70
2022-09-11T20:05:20.415Z,98.00
2022-09-11T20:08:05.873Z,97.80
2022-09-11T20:10:51.278Z,98.80
2022-09-11T20:13:38.527Z,99.00
2022-09-11T20:16:26.213Z,99.90
2022-09-11T20:19:12.459Z,99.90
2022-09-11T20:22:00.582Z,99.90
2022-09-11T20:24:46.617Z,99.90
2022-09-11T20:27:33.258Z,99.90
2022-09-11T20:30:19.550Z,99.90
2022-09-11T20:33:05.140Z,99.90
2022-09-11T20:35:50.566Z,99.90
2022-09-11T20:38:36.252Z,99.90
2022-09-11T20:41:23.714Z,99.90
2022-09-11T20:44:09.574Z,99.90
2022-09-11T20:46:55.332Z,99.90
2022-09-11T20:49:40.988Z,99.90
2022-09-11T20:52:26.246Z,99.90
2022-09-11T20:55:11.939Z,99.90
2022-09-11T20:58:00.526Z,99.90
2022-09-11T21:00:46.621Z,99.90
2022-09-11T21:03:32.714Z,99.90
2022-09-11T21:06:24.803Z,99.90
2022-09-11T21:09:12.078Z,99.90
2022-09-11T21:11:57.547Z,99.90
2022-09-11T21:14:43.211Z,99.90
2022-09-11T21:17:28.394Z,99.90
2022-09-11T21:20:14.260Z,99.90
2022-09-11T21:23:00.258Z,99.90
2022-09-11T21:25:47.671Z,99.90
2022-09-11T21:28:35.584Z,99.90
2022-09-11T21:31:21.523Z,99.90
2022-09-11T21:34:07.482Z,99.90
2022-09-11T21:36:52.963Z,99.90
2022-09-11T21:39:38.531Z,99.90
2022-09-11T21:42:23.842Z,99.90
2022-09-11T21:45:09.803Z,99.90
2022-09-11T21:47:55.181Z,99.90
2022-09-11T21:50:40.979Z,99.90
2022-09-11T21:53:26.508Z,99.90
2022-09-11T21:56:26.803Z,99.90
2022-09-11T21:59:12.204Z,99.90
2022-09-11T22:01:58.612Z,99.90
2022-09-11T22:04:44.604Z,99.90
2022-09-11T22:07:30.309Z,99.90
2022-09-11T22:10:15.656Z,99.90
2022-09-11T22:13:01.274Z,99.90
2022-09-11T22:15:49.746Z,99.90
2022-09-11T22:18:36.855Z,99.90
2022-09-11T22:21:22.583Z,99.90
2022-09-11T22:24:07.767Z,99.90
2022-09-11T22:26:53.439Z,99.90
2022-09-11T22:29:39.098Z,99.90
2022-09-11T22:32:24.798Z,99.90
2022-09-11T22:35:10.703Z,99.90
2022-09-11T22:37:56.480Z,99.90
2022-09-11T22:40:41.850Z,99.90
2022-09-11T22:43:27.379Z,99.90
2022-09-11T22:46:13.087Z,99.90
2022-09-11T22:48:58.995Z,99.90
2022-09-11T22:51:44.101Z,99.90
2022-09-11T22:54:29.700Z,99.90
2022-09-11T22:57:15.163Z,99.90
2022-09-11T23:00:00.977Z,99.90
2022-09-11T23:02:46.727Z,99.90
2022-09-11T23:05:50.618Z,99.90
2022-09-11T23:08:39.226Z,99.90
2022-09-11T23:11:25.210Z,99.90
2022-09-11T23:14:14.357Z,99.90
2022-09-11T23:17:00.556Z,99.90
2022-09-11T23:19:45.795Z,99.90
2022-09-11T23:22:31.203Z,99.90
2022-09-11T23:25:16.700Z,99.90
2022-09-11T23:28:02.268Z,99.90
2022-09-11T23:30:47.885Z,99.90
2022-09-11T23:33:33.444Z,99.90
2022-09-11T23:36:19.011Z,99.90
2022-09-11T23:39:04.729Z,99.90
2022-09-11T23:41:50.173Z,99.90
2022-09-11T23:44:35.134Z,99.90
2022-09-11T23:47:20.792Z,99.90
2022-09-11T23:50:07.020Z,99.90
2022-09-11T23:52:52.263Z,99.90
2022-09-11T23:55:41.727Z,99.90
2022-09-11T23:58:27.983Z,99.90
