createdAt,value
2017-12-25T00:00:45.788Z,0.00
2017-12-25T00:01:45.806Z,0.00
2017-12-25T00:03:38.729Z,0.00
2017-12-25T00:04:38.728Z,0.00
2017-12-25T00:06:31.653Z,0.00
2017-12-25T00:07:31.651Z,0.00
2017-12-25T00:09:24.551Z,0.00
2017-12-25T00:10:24.569Z,0.00
2017-12-25T00:12:18.007Z,0.00
2017-12-25T00:13:18.005Z,0.00
2017-12-25T00:15:10.976Z,0.00
2017-12-25T00:16:10.967Z,0.00
2017-12-25T00:18:03.840Z,0.00
2017-12-25T00:19:03.839Z,0.00
2017-12-25T00:20:56.747Z,0.00
2017-12-25T00:21:56.768Z,0.00
2017-12-25T00:23:49.688Z,0.00
2017-12-25T00:24:49.691Z,0.00
2017-12-25T00:26:42.605Z,0.00
2017-12-25T00:27:42.603Z,0.00
2017-12-25T00:29:35.510Z,0.00
2017-12-25T00:30:35.616Z,0.00
2017-12-25T00:32:28.608Z,0.00
2017-12-25T00:33:28.601Z,0.00
2017-12-25T00:35:21.507Z,0.00
2017-12-25T00:36:21.518Z,0.00
2017-12-25T00:38:14.440Z,0.00
2017-12-25T00:39:14.478Z,0.00
2017-12-25T00:41:07.743Z,0.00
2017-12-25T00:42:07.761Z,0.00
2017-12-25T00:44:00.700Z,0.00
2017-12-25T00:45:00.681Z,0.00
2017-12-25T00:46:53.788Z,0.00
2017-12-25T00:47:53.779Z,0.00
2017-12-25T00:49:46.818Z,0.00
2017-12-25T00:50:54.448Z,0.00
2017-12-25T00:52:46.880Z,0.00
2017-12-25T00:53:47.878Z,0.00
2017-12-25T00:55:33.160Z,0.00
2017-12-25T00:56:33.179Z,0.00
2017-12-25T00:58:26.315Z,0.00
2017-12-25T00:59:26.315Z,0.00
2017-12-25T01:01:19.221Z,0.00
2017-12-25T01:02:19.252Z,0.00
2017-12-25T01:04:12.325Z,0.00
2017-12-25T01:05:12.323Z,0.00
2017-12-25T01:07:05.240Z,0.00
2017-12-25T01:08:05.241Z,0.00
2017-12-25T01:09:58.141Z,0.00
2017-12-25T01:10:58.158Z,0.00
2017-12-25T01:12:51.082Z,0.00
2017-12-25T01:13:51.083Z,0.00
2017-12-25T01:15:43.982Z,0.00
2017-12-25T01:16:43.998Z,0.00
2017-12-25T01:18:36.920Z,0.00
2017-12-25T01:19:36.920Z,0.00
2017-12-25T01:21:29.822Z,0.00
2017-12-25T01:22:29.839Z,0.00
2017-12-25T01:24:22.761Z,0.00
2017-12-25T01:25:22.759Z,0.00
2017-12-25T01:27:15.681Z,0.00
2017-12-25T01:28:15.676Z,0.00
2017-12-25T01:30:08.581Z,0.00
2017-12-25T01:31:08.597Z,0.00
2017-12-25T01:33:01.516Z,0.00
2017-12-25T01:34:01.518Z,0.00
2017-12-25T01:35:54.419Z,0.00
2017-12-25T01:36:54.439Z,0.00
2017-12-25T01:38:47.567Z,0.00
2017-12-25T01:39:47.567Z,0.00
2017-12-25T01:41:40.479Z,0.00
2017-12-25T01:42:40.498Z,0.00
2017-12-25T01:44:33.416Z,0.00
2017-12-25T01:45:33.420Z,0.00
2017-12-25T01:47:26.348Z,0.00
2017-12-25T01:48:26.343Z,0.00
2017-12-25T01:50:19.470Z,0.00
2017-12-25T01:51:19.488Z,0.00
2017-12-25T01:53:12.409Z,0.00
2017-12-25T01:54:12.410Z,0.00
2017-12-25T01:56:05.316Z,0.00
2017-12-25T01:57:05.329Z,0.00
2017-12-25T01:58:58.448Z,0.00
2017-12-25T01:59:58.450Z,0.00
2017-12-25T02:01:51.498Z,0.00
2017-12-25T02:02:51.510Z,0.00
2017-12-25T02:04:44.440Z,0.00
2017-12-25T02:05:44.439Z,0.00
2017-12-25T02:07:37.359Z,0.00
2017-12-25T02:08:37.357Z,0.00
2017-12-25T02:10:30.269Z,0.00
2017-12-25T02:11:30.290Z,0.00
2017-12-25T02:13:23.210Z,0.00
2017-12-25T02:14:23.208Z,0.00
2017-12-25T02:16:16.273Z,0.00
2017-12-25T02:17:16.292Z,0.00
2017-12-25T02:19:09.222Z,0.00
2017-12-25T02:20:09.218Z,0.00
2017-12-25T02:22:02.123Z,0.00
2017-12-25T02:23:02.141Z,0.00
2017-12-25T02:24:55.063Z,0.00
2017-12-25T02:25:55.067Z,0.00
2017-12-25T02:27:47.988Z,0.00
2017-12-25T02:28:47.985Z,0.00
2017-12-25T02:30:40.887Z,0.00
2017-12-25T02:31:40.905Z,0.00
2017-12-25T02:33:34.004Z,0.00
2017-12-25T02:34:34.005Z,0.00
2017-12-25T02:36:26.907Z,0.00
2017-12-25T02:37:26.925Z,0.00
2017-12-25T02:39:20.015Z,0.00
2017-12-25T02:40:20.015Z,0.00
2017-12-25T02:42:12.920Z,0.00
2017-12-25T02:43:12.941Z,0.00
2017-12-25T02:45:05.859Z,0.00
2017-12-25T02:46:05.857Z,0.00
2017-12-25T02:47:58.977Z,0.00
2017-12-25T02:48:58.980Z,0.00
2017-12-25T02:50:52.024Z,0.00
2017-12-25T02:51:52.041Z,0.00
2017-12-25T02:53:44.972Z,0.00
2017-12-25T02:54:44.963Z,0.00
2017-12-25T02:56:37.864Z,0.00
2017-12-25T02:57:37.882Z,0.00
2017-12-25T02:59:30.807Z,0.00
2017-12-25T03:00:30.805Z,0.00
2017-12-25T03:02:23.937Z,0.00
2017-12-25T03:03:23.962Z,0.00
2017-12-25T03:05:16.890Z,0.00
2017-12-25T03:06:16.878Z,0.00
2017-12-25T03:08:09.986Z,0.00
2017-12-25T03:09:09.987Z,0.00
2017-12-25T03:11:02.920Z,0.00
2017-12-25T03:12:02.924Z,0.00
2017-12-25T03:13:55.850Z,0.00
2017-12-25T03:14:55.848Z,0.00
2017-12-25T03:16:48.914Z,0.00
2017-12-25T03:17:48.933Z,0.00
2017-12-25T03:19:41.851Z,0.00
2017-12-25T03:20:41.849Z,0.00
2017-12-25T03:22:34.755Z,0.00
2017-12-25T03:23:34.771Z,0.00
2017-12-25T03:25:27.700Z,0.00
2017-12-25T03:26:27.692Z,0.00
2017-12-25T03:28:20.644Z,0.00
2017-12-25T03:29:20.623Z,0.00
2017-12-25T03:31:13.530Z,0.00
2017-12-25T03:32:13.550Z,0.00
2017-12-25T03:34:06.657Z,0.00
2017-12-25T03:35:06.657Z,0.00
2017-12-25T03:36:59.565Z,0.00
2017-12-25T03:37:59.589Z,0.00
2017-12-25T03:39:52.503Z,0.00
2017-12-25T03:40:52.501Z,0.00
2017-12-25T03:42:45.415Z,0.00
2017-12-25T03:43:45.423Z,0.00
2017-12-25T03:45:38.348Z,0.00
2017-12-25T03:46:38.349Z,0.00
2017-12-25T03:48:31.290Z,0.00
2017-12-25T03:49:31.268Z,0.00
2017-12-25T03:51:24.368Z,0.00
2017-12-25T03:52:24.388Z,0.00
2017-12-25T03:54:17.313Z,0.00
2017-12-25T03:55:17.315Z,0.00
2017-12-25T03:57:10.221Z,0.00
2017-12-25T03:58:10.241Z,0.00
2017-12-25T04:00:03.352Z,0.00
2017-12-25T04:01:03.351Z,0.00
2017-12-25T04:02:56.485Z,0.00
2017-12-25T04:03:56.510Z,0.00
2017-12-25T04:05:49.571Z,0.00
2017-12-25T04:06:49.562Z,0.00
2017-12-25T04:08:42.629Z,0.00
2017-12-25T04:09:42.622Z,0.00
2017-12-25T04:11:35.524Z,0.00
2017-12-25T04:12:35.543Z,0.00
2017-12-25T04:14:28.459Z,0.00
2017-12-25T04:15:28.459Z,0.00
2017-12-25T04:17:21.366Z,0.00
2017-12-25T04:18:21.380Z,0.00
2017-12-25T04:20:14.453Z,0.00
2017-12-25T04:21:14.443Z,0.00
2017-12-25T04:23:07.351Z,0.00
2017-12-25T04:24:07.369Z,0.00
2017-12-25T04:26:00.294Z,0.00
2017-12-25T04:27:00.288Z,0.00
2017-12-25T04:28:53.219Z,0.00
2017-12-25T04:29:53.207Z,0.00
2017-12-25T04:31:46.347Z,0.00
2017-12-25T04:32:46.369Z,0.00
2017-12-25T04:34:39.514Z,0.00
2017-12-25T04:35:39.513Z,0.00
2017-12-25T04:37:32.417Z,0.00
2017-12-25T04:38:32.437Z,0.00
2017-12-25T04:40:25.351Z,0.00
2017-12-25T04:41:25.363Z,0.00
2017-12-25T04:43:18.258Z,0.00
2017-12-25T04:44:18.271Z,0.00
2017-12-25T04:46:11.207Z,0.00
2017-12-25T04:47:11.203Z,0.00
2017-12-25T04:49:04.120Z,0.00
2017-12-25T04:50:04.120Z,0.00
2017-12-25T04:51:57.243Z,0.00
2017-12-25T04:52:57.244Z,0.00
2017-12-25T04:54:50.166Z,0.00
2017-12-25T04:55:50.168Z,0.00
2017-12-25T04:57:43.250Z,0.00
2017-12-25T04:58:43.248Z,0.00
2017-12-25T05:00:36.176Z,0.00
2017-12-25T05:01:36.175Z,0.00
2017-12-25T05:03:29.090Z,0.00
2017-12-25T05:04:29.101Z,0.00
2017-12-25T05:06:22.212Z,0.00
2017-12-25T05:07:22.218Z,0.00
2017-12-25T05:09:15.316Z,0.00
2017-12-25T05:10:15.275Z,0.00
2017-12-25T05:12:08.408Z,0.00
2017-12-25T05:13:08.427Z,0.00
2017-12-25T05:15:01.365Z,0.00
2017-12-25T05:16:01.361Z,0.00
2017-12-25T05:17:54.279Z,0.00
2017-12-25T05:18:54.299Z,0.00
2017-12-25T05:20:47.391Z,0.00
2017-12-25T05:21:47.390Z,0.00
2017-12-25T05:23:40.305Z,0.00
2017-12-25T05:24:40.321Z,0.00
2017-12-25T05:26:33.253Z,0.00
2017-12-25T05:27:33.242Z,0.00
2017-12-25T05:29:26.143Z,0.00
2017-12-25T05:30:26.161Z,0.00
2017-12-25T05:32:19.312Z,0.00
2017-12-25T05:33:19.314Z,0.00
2017-12-25T05:35:12.232Z,0.00
2017-12-25T05:36:12.236Z,0.00
2017-12-25T05:38:05.631Z,0.00
2017-12-25T05:39:05.648Z,0.00
2017-12-25T05:40:58.789Z,0.00
2017-12-25T05:41:58.789Z,0.00
2017-12-25T05:43:51.695Z,0.00
2017-12-25T05:44:51.727Z,0.00
2017-12-25T05:46:44.813Z,0.00
2017-12-25T05:47:52.413Z,0.00
2017-12-25T05:49:45.337Z,0.00
2017-12-25T05:50:45.837Z,0.00
2017-12-25T05:52:38.238Z,0.00
2017-12-25T05:53:38.260Z,0.00
2017-12-25T05:55:24.558Z,0.00
2017-12-25T05:56:24.549Z,0.00
2017-12-25T05:58:17.464Z,0.00
2017-12-25T05:59:17.466Z,0.00
2017-12-25T06:01:10.404Z,0.00
2017-12-25T06:02:10.393Z,0.00
2017-12-25T06:04:03.299Z,0.00
2017-12-25T06:05:03.314Z,0.00
2017-12-25T06:06:56.396Z,0.00
2017-12-25T06:07:56.398Z,0.00
2017-12-25T06:09:49.372Z,0.00
2017-12-25T06:10:49.390Z,0.00
2017-12-25T06:12:42.517Z,0.00
2017-12-25T06:13:42.516Z,0.00
2017-12-25T06:15:35.576Z,0.00
2017-12-25T06:16:35.572Z,0.00
2017-12-25T06:18:28.627Z,0.00
2017-12-25T06:19:28.643Z,0.00
2017-12-25T06:21:21.789Z,0.00
2017-12-25T06:22:21.790Z,0.00
2017-12-25T06:24:14.687Z,0.00
2017-12-25T06:25:14.704Z,0.00
2017-12-25T06:27:07.624Z,0.00
2017-12-25T06:28:07.622Z,0.00
2017-12-25T06:30:00.532Z,0.00
2017-12-25T06:31:00.545Z,0.00
2017-12-25T06:32:53.465Z,0.00
2017-12-25T06:33:53.464Z,0.00
2017-12-25T06:35:46.384Z,0.00
2017-12-25T06:36:46.384Z,0.00
2017-12-25T06:38:39.287Z,0.00
2017-12-25T06:39:39.302Z,0.00
2017-12-25T06:41:32.226Z,0.00
2017-12-25T06:42:32.225Z,0.00
2017-12-25T06:44:25.126Z,0.00
2017-12-25T06:45:25.143Z,0.00
2017-12-25T06:47:18.067Z,0.00
2017-12-25T06:48:18.068Z,0.00
2017-12-25T06:50:10.975Z,0.00
2017-12-25T06:51:10.997Z,0.00
2017-12-25T06:53:04.090Z,0.00
2017-12-25T06:54:04.085Z,0.00
2017-12-25T06:55:57.018Z,0.00
2017-12-25T06:56:57.012Z,0.00
2017-12-25T06:58:50.072Z,0.00
2017-12-25T06:59:50.164Z,0.00
2017-12-25T07:01:43.018Z,0.00
2017-12-25T07:02:43.018Z,0.00
2017-12-25T07:04:35.949Z,0.00
2017-12-25T07:05:35.968Z,0.00
2017-12-25T07:07:28.886Z,0.00
2017-12-25T07:08:28.884Z,0.00
2017-12-25T07:10:21.815Z,0.00
2017-12-25T07:11:21.831Z,0.00
2017-12-25T07:13:14.757Z,0.00
2017-12-25T07:14:14.752Z,0.00
2017-12-25T07:16:07.675Z,0.00
2017-12-25T07:17:07.841Z,0.00
2017-12-25T07:19:00.751Z,0.00
2017-12-25T07:20:00.769Z,0.00
2017-12-25T07:21:53.685Z,0.00
2017-12-25T07:22:53.684Z,0.00
2017-12-25T07:24:46.729Z,0.00
2017-12-25T07:25:46.608Z,0.00
2017-12-25T07:27:39.738Z,0.00
2017-12-25T07:28:39.740Z,0.00
2017-12-25T07:30:32.637Z,0.00
2017-12-25T07:31:32.654Z,0.00
2017-12-25T07:33:25.578Z,0.00
2017-12-25T07:34:25.575Z,0.00
2017-12-25T07:36:18.565Z,0.00
2017-12-25T07:37:18.498Z,0.00
2017-12-25T07:39:11.408Z,0.00
2017-12-25T07:40:11.426Z,0.00
2017-12-25T07:42:04.522Z,0.00
2017-12-25T07:43:04.522Z,5.63
2017-12-25T07:44:57.646Z,5.63
2017-12-25T07:45:57.666Z,0.00
2017-12-25T07:47:50.589Z,5.63
2017-12-25T07:48:50.587Z,5.63
2017-12-25T07:50:43.485Z,5.63
2017-12-25T07:51:43.504Z,5.63
2017-12-25T07:53:36.428Z,5.63
2017-12-25T07:54:36.449Z,11.25
2017-12-25T07:56:29.353Z,11.25
2017-12-25T07:57:29.350Z,11.25
2017-12-25T07:59:22.256Z,11.25
2017-12-25T08:00:22.267Z,11.25
2017-12-25T08:02:15.187Z,16.88
2017-12-25T08:03:15.188Z,11.25
2017-12-25T08:05:08.230Z,16.88
2017-12-25T08:06:08.251Z,16.88
2017-12-25T08:08:01.403Z,16.88
2017-12-25T08:09:01.403Z,16.88
2017-12-25T08:10:54.308Z,16.88
2017-12-25T08:11:54.330Z,16.88
2017-12-25T08:13:47.407Z,16.88
2017-12-25T08:14:47.408Z,16.88
2017-12-25T08:16:40.696Z,16.88
2017-12-25T08:17:40.467Z,11.25
2017-12-25T08:19:33.908Z,11.25
2017-12-25T08:20:33.930Z,16.88
2017-12-25T08:22:26.849Z,11.25
2017-12-25T08:23:26.846Z,16.88
2017-12-25T08:25:19.924Z,16.88
2017-12-25T08:26:19.943Z,11.25
2017-12-25T08:28:12.999Z,16.88
2017-12-25T08:29:13.011Z,16.88
2017-12-25T08:31:06.040Z,16.88
2017-12-25T08:32:06.055Z,16.88
2017-12-25T08:33:59.115Z,16.88
2017-12-25T08:34:59.118Z,16.88
2017-12-25T08:36:52.292Z,11.25
2017-12-25T08:37:52.275Z,11.25
2017-12-25T08:39:45.175Z,11.25
2017-12-25T08:40:45.190Z,11.25
2017-12-25T08:42:38.112Z,11.25
2017-12-25T08:43:38.110Z,16.88
2017-12-25T08:45:31.011Z,22.50
2017-12-25T08:46:31.029Z,22.50
2017-12-25T08:48:24.096Z,16.88
2017-12-25T08:49:24.110Z,16.88
2017-12-25T08:51:17.229Z,16.88
2017-12-25T08:52:17.247Z,22.50
2017-12-25T08:54:10.670Z,22.50
2017-12-25T08:55:10.674Z,28.13
2017-12-25T08:57:03.768Z,33.75
2017-12-25T08:58:03.772Z,33.75
2017-12-25T08:59:56.816Z,33.75
2017-12-25T09:00:56.832Z,33.75
2017-12-25T09:02:49.986Z,28.13
2017-12-25T09:03:50.090Z,33.75
2017-12-25T09:05:42.893Z,33.75
2017-12-25T09:06:42.927Z,39.38
2017-12-25T09:08:35.829Z,39.38
2017-12-25T09:09:35.829Z,33.75
2017-12-25T09:11:28.739Z,33.75
2017-12-25T09:12:28.765Z,45.00
2017-12-25T09:14:21.678Z,39.38
2017-12-25T09:15:21.678Z,33.75
2017-12-25T09:17:14.591Z,39.38
2017-12-25T09:18:14.602Z,39.38
2017-12-25T09:20:07.514Z,45.00
2017-12-25T09:21:07.526Z,45.00
2017-12-25T09:23:00.675Z,33.75
2017-12-25T09:24:00.690Z,28.13
2017-12-25T09:25:53.709Z,33.75
2017-12-25T09:26:53.724Z,33.75
2017-12-25T09:28:46.648Z,33.75
2017-12-25T09:29:46.667Z,39.38
2017-12-25T09:31:39.550Z,33.75
2017-12-25T09:32:39.565Z,39.38
2017-12-25T09:34:32.891Z,33.75
2017-12-25T09:35:32.886Z,39.38
2017-12-25T09:37:26.376Z,45.00
2017-12-25T09:38:26.363Z,50.63
2017-12-25T09:40:19.998Z,56.25
2017-12-25T09:41:20.016Z,50.63
2017-12-25T09:43:12.964Z,45.00
2017-12-25T09:44:12.969Z,39.38
2017-12-25T09:46:05.914Z,45.00
2017-12-25T09:47:05.920Z,39.38
2017-12-25T09:48:59.396Z,39.38
2017-12-25T09:49:59.392Z,45.00
2017-12-25T09:51:52.834Z,39.38
2017-12-25T09:52:52.853Z,39.38
2017-12-25T09:54:46.335Z,61.88
2017-12-25T09:55:46.320Z,50.63
2017-12-25T09:57:39.294Z,56.25
2017-12-25T09:58:39.272Z,61.88
2017-12-25T10:00:32.719Z,56.25
2017-12-25T10:01:32.737Z,61.88
2017-12-25T10:03:26.204Z,45.00
2017-12-25T10:04:26.205Z,39.38
2017-12-25T10:06:19.140Z,33.75
2017-12-25T10:07:19.159Z,45.00
2017-12-25T10:09:12.120Z,45.00
2017-12-25T10:10:12.113Z,45.00
2017-12-25T10:12:05.050Z,45.00
2017-12-25T10:13:05.068Z,39.38
2017-12-25T10:14:58.047Z,39.38
2017-12-25T10:15:58.023Z,39.38
2017-12-25T10:17:51.043Z,39.38
2017-12-25T10:18:50.976Z,39.38
2017-12-25T10:20:43.927Z,39.38
2017-12-25T10:21:43.972Z,50.63
2017-12-25T10:23:37.398Z,45.00
2017-12-25T10:24:37.396Z,50.63
2017-12-25T10:26:30.335Z,45.00
2017-12-25T10:27:30.352Z,45.00
2017-12-25T10:29:23.815Z,50.63
2017-12-25T10:30:23.816Z,50.63
2017-12-25T10:32:17.266Z,50.63
2017-12-25T10:33:17.292Z,39.38
2017-12-25T10:35:10.750Z,39.38
2017-12-25T10:36:10.765Z,39.38
2017-12-25T10:38:04.219Z,45.00
2017-12-25T10:39:04.219Z,39.38
2017-12-25T10:40:57.672Z,33.75
2017-12-25T10:41:57.685Z,33.75
2017-12-25T10:43:51.150Z,45.00
2017-12-25T10:44:51.148Z,45.00
2017-12-25T10:46:44.596Z,33.75
2017-12-25T10:47:44.616Z,45.00
2017-12-25T10:49:38.803Z,39.38
2017-12-25T10:50:38.804Z,50.63
2017-12-25T10:52:32.297Z,61.88
2017-12-25T10:53:32.285Z,84.38
2017-12-25T10:55:26.749Z,84.38
2017-12-25T10:56:26.771Z,67.50
2017-12-25T10:58:20.220Z,56.25
2017-12-25T10:59:20.220Z,50.63
2017-12-25T11:01:13.672Z,39.38
2017-12-25T11:02:13.686Z,39.38
2017-12-25T11:04:07.155Z,45.00
2017-12-25T11:05:07.161Z,45.00
2017-12-25T11:07:00.612Z,67.50
2017-12-25T11:08:00.631Z,73.13
2017-12-25T11:09:54.093Z,78.75
2017-12-25T11:10:54.093Z,67.50
2017-12-25T11:12:47.548Z,45.00
2017-12-25T11:13:47.552Z,56.25
2017-12-25T11:15:40.997Z,78.75
2017-12-25T11:16:41.016Z,78.75
2017-12-25T11:18:33.985Z,95.63
2017-12-25T11:19:33.972Z,78.75
2017-12-25T11:21:29.988Z,67.50
2017-12-25T11:22:30.002Z,61.88
2017-12-25T11:24:23.465Z,45.00
2017-12-25T11:25:23.467Z,39.38
2017-12-25T11:27:16.916Z,50.63
2017-12-25T11:28:16.933Z,56.25
2017-12-25T11:30:11.430Z,56.25
2017-12-25T11:31:11.430Z,56.25
2017-12-25T11:33:05.912Z,50.63
2017-12-25T11:34:05.914Z,45.00
2017-12-25T11:36:00.387Z,39.38
2017-12-25T11:37:00.406Z,39.38
2017-12-25T11:38:53.868Z,39.38
2017-12-25T11:39:53.917Z,39.38
2017-12-25T11:41:48.427Z,39.38
2017-12-25T11:42:48.254Z,45.00
2017-12-25T11:44:41.726Z,45.00
2017-12-25T11:45:41.718Z,39.38
2017-12-25T11:47:35.175Z,39.38
2017-12-25T11:48:35.186Z,45.00
2017-12-25T11:50:29.683Z,50.63
2017-12-25T11:51:29.680Z,45.00
2017-12-25T11:53:23.171Z,28.13
2017-12-25T11:54:23.150Z,28.13
2017-12-25T11:56:16.595Z,28.13
2017-12-25T11:57:16.621Z,28.13
2017-12-25T11:59:10.078Z,39.38
2017-12-25T12:00:10.075Z,45.00
2017-12-25T12:02:04.545Z,56.25
2017-12-25T12:03:04.563Z,61.88
2017-12-25T12:04:58.037Z,56.25
2017-12-25T12:05:58.033Z,56.25
2017-12-25T12:07:52.006Z,50.63
2017-12-25T12:08:51.493Z,50.63
2017-12-25T12:10:44.972Z,56.25
2017-12-25T12:11:44.969Z,56.25
2017-12-25T12:13:37.922Z,50.63
2017-12-25T12:14:37.920Z,45.00
2017-12-25T12:16:30.868Z,50.63
2017-12-25T12:17:30.871Z,50.63
2017-12-25T12:19:23.825Z,61.88
2017-12-25T12:20:23.826Z,61.88
2017-12-25T12:22:17.277Z,56.25
2017-12-25T12:23:17.296Z,56.25
2017-12-25T12:25:10.245Z,45.00
2017-12-25T12:26:10.251Z,45.00
2017-12-25T12:28:03.696Z,45.00
2017-12-25T12:29:03.710Z,39.38
2017-12-25T12:30:57.196Z,45.00
2017-12-25T12:31:57.203Z,39.38
2017-12-25T12:33:50.225Z,45.00
2017-12-25T12:34:50.136Z,39.38
2017-12-25T12:36:43.587Z,45.00
2017-12-25T12:37:44.592Z,45.00
2017-12-25T12:39:36.552Z,39.38
2017-12-25T12:40:36.583Z,39.38
2017-12-25T12:42:29.485Z,39.38
2017-12-25T12:43:29.506Z,39.38
2017-12-25T12:45:22.825Z,45.00
2017-12-25T12:46:23.490Z,39.38
2017-12-25T12:48:15.924Z,45.00
2017-12-25T12:49:15.956Z,50.63
2017-12-25T12:51:08.878Z,61.88
2017-12-25T12:52:08.882Z,50.63
2017-12-25T12:54:01.835Z,50.63
2017-12-25T12:55:01.842Z,50.63
2017-12-25T12:56:55.295Z,45.00
2017-12-25T12:57:55.310Z,45.00
2017-12-25T12:59:48.326Z,50.63
2017-12-25T13:00:48.262Z,45.00
2017-12-25T13:02:42.227Z,50.63
2017-12-25T13:03:42.231Z,56.25
2017-12-25T13:05:35.694Z,61.88
2017-12-25T13:06:35.698Z,67.50
2017-12-25T13:08:28.696Z,61.88
2017-12-25T13:09:28.665Z,73.13
2017-12-25T13:11:21.607Z,73.13
2017-12-25T13:12:21.604Z,61.88
2017-12-25T13:14:15.085Z,56.25
2017-12-25T13:15:15.072Z,61.88
2017-12-25T13:17:09.039Z,61.88
2017-12-25T13:18:09.052Z,67.50
2017-12-25T13:20:02.004Z,95.63
2017-12-25T13:21:02.007Z,95.63
2017-12-25T13:22:54.939Z,118.13
2017-12-25T13:23:55.390Z,123.75
2017-12-25T13:25:48.426Z,112.50
2017-12-25T13:26:48.426Z,106.88
2017-12-25T13:28:41.380Z,101.25
2017-12-25T13:29:41.377Z,90.00
2017-12-25T13:31:35.353Z,84.38
2017-12-25T13:32:35.355Z,90.00
2017-12-25T13:34:28.308Z,90.00
2017-12-25T13:35:28.310Z,84.38
2017-12-25T13:37:21.761Z,78.75
2017-12-25T13:38:21.843Z,78.75
2017-12-25T13:40:15.246Z,67.50
2017-12-25T13:41:15.269Z,73.13
2017-12-25T13:43:08.200Z,67.50
2017-12-25T13:44:08.219Z,61.88
2017-12-25T13:46:01.590Z,67.50
2017-12-25T13:47:01.358Z,67.50
2017-12-25T13:48:55.831Z,73.13
2017-12-25T13:49:55.848Z,73.13
2017-12-25T13:51:49.313Z,61.88
2017-12-25T13:52:49.316Z,61.88
2017-12-25T13:54:42.781Z,50.63
2017-12-25T13:55:42.780Z,50.63
2017-12-25T13:57:36.284Z,45.00
2017-12-25T13:58:36.305Z,45.00
2017-12-25T14:00:29.304Z,45.00
2017-12-25T14:01:29.303Z,50.63
2017-12-25T14:03:23.781Z,39.38
2017-12-25T14:04:23.796Z,33.75
2017-12-25T14:06:16.745Z,39.38
2017-12-25T14:07:16.746Z,33.75
2017-12-25T14:09:09.687Z,33.75
2017-12-25T14:10:09.703Z,39.38
2017-12-25T14:12:03.217Z,28.13
2017-12-25T14:13:03.167Z,39.38
2017-12-25T14:14:56.124Z,22.50
2017-12-25T14:15:56.123Z,22.50
2017-12-25T14:17:49.575Z,22.50
2017-12-25T14:18:49.586Z,33.75
2017-12-25T14:20:43.052Z,33.75
2017-12-25T14:21:43.047Z,33.75
2017-12-25T14:23:36.524Z,22.50
2017-12-25T14:24:36.540Z,22.50
2017-12-25T14:26:30.487Z,22.50
2017-12-25T14:27:29.988Z,28.13
2017-12-25T14:29:22.922Z,22.50
2017-12-25T14:30:22.940Z,28.13
2017-12-25T14:32:16.413Z,22.50
2017-12-25T14:33:16.410Z,22.50
2017-12-25T14:35:09.360Z,22.50
2017-12-25T14:36:09.374Z,16.88
2017-12-25T14:38:02.812Z,16.88
2017-12-25T14:39:02.829Z,16.88
2017-12-25T14:40:56.297Z,11.25
2017-12-25T14:41:56.302Z,16.88
2017-12-25T14:43:50.766Z,11.25
2017-12-25T14:44:50.783Z,11.25
2017-12-25T14:46:45.276Z,16.88
2017-12-25T14:47:45.278Z,16.88
2017-12-25T14:49:38.722Z,11.25
2017-12-25T14:50:38.739Z,11.25
2017-12-25T14:52:32.206Z,5.63
2017-12-25T14:53:32.206Z,5.63
2017-12-25T14:55:25.699Z,5.63
2017-12-25T14:56:25.679Z,5.63
2017-12-25T14:58:18.610Z,5.63
2017-12-25T14:59:18.632Z,5.63
2017-12-25T15:01:13.115Z,5.63
2017-12-25T15:02:13.115Z,5.63
2017-12-25T15:04:07.590Z,5.63
2017-12-25T15:05:07.616Z,5.63
2017-12-25T15:07:00.565Z,5.63
2017-12-25T15:08:00.565Z,5.63
2017-12-25T15:10:03.979Z,0.00
2017-12-25T15:11:04.008Z,0.00
2017-12-25T15:12:57.132Z,0.00
2017-12-25T15:13:57.156Z,0.00
2017-12-25T15:15:50.221Z,0.00
2017-12-25T15:16:50.201Z,0.00
2017-12-25T15:18:43.102Z,0.00
2017-12-25T15:19:43.125Z,0.00
2017-12-25T15:21:36.205Z,0.00
2017-12-25T15:22:36.205Z,0.00
2017-12-25T15:24:29.113Z,0.00
2017-12-25T15:25:29.130Z,0.00
2017-12-25T15:27:22.107Z,0.00
2017-12-25T15:28:22.107Z,0.00
2017-12-25T15:30:15.155Z,0.00
2017-12-25T15:31:15.170Z,0.00
2017-12-25T15:33:08.584Z,0.00
2017-12-25T15:34:08.584Z,0.00
2017-12-25T15:36:01.695Z,0.00
2017-12-25T15:37:01.697Z,0.00
2017-12-25T15:38:55.094Z,0.00
2017-12-25T15:40:02.235Z,0.00
2017-12-25T15:41:48.534Z,0.00
2017-12-25T15:42:48.529Z,0.00
2017-12-25T15:44:41.928Z,0.00
2017-12-25T15:45:41.949Z,0.00
2017-12-25T15:47:34.995Z,0.00
2017-12-25T15:48:34.996Z,0.00
2017-12-25T15:50:28.082Z,0.00
2017-12-25T15:51:28.115Z,0.00
2017-12-25T15:53:21.180Z,0.00
2017-12-25T15:54:21.170Z,0.00
2017-12-25T15:56:14.092Z,0.00
2017-12-25T15:57:14.089Z,0.00
2017-12-25T15:59:07.163Z,0.00
2017-12-25T16:00:07.186Z,0.00
2017-12-25T16:02:00.109Z,0.00
2017-12-25T16:03:00.108Z,0.00
2017-12-25T16:04:53.016Z,0.00
2017-12-25T16:05:53.035Z,0.00
2017-12-25T16:07:46.137Z,0.00
2017-12-25T16:08:46.136Z,0.00
2017-12-25T16:10:39.040Z,0.00
2017-12-25T16:11:39.058Z,0.00
2017-12-25T16:13:31.978Z,0.00
2017-12-25T16:14:31.979Z,0.00
2017-12-25T16:16:25.902Z,0.00
2017-12-25T16:17:25.904Z,0.00
2017-12-25T16:19:18.810Z,0.00
2017-12-25T16:20:18.827Z,0.00
2017-12-25T16:22:11.750Z,0.00
2017-12-25T16:23:11.748Z,0.00
2017-12-25T16:25:04.649Z,0.00
2017-12-25T16:26:04.693Z,0.00
2017-12-25T16:27:57.589Z,0.00
2017-12-25T16:28:57.588Z,0.00
2017-12-25T16:30:50.490Z,0.00
2017-12-25T16:31:50.571Z,0.00
2017-12-25T16:33:43.432Z,0.00
2017-12-25T16:34:43.443Z,0.00
2017-12-25T16:36:36.489Z,0.00
2017-12-25T16:37:36.491Z,0.00
2017-12-25T16:39:29.534Z,0.00
2017-12-25T16:40:29.551Z,0.00
2017-12-25T16:42:22.468Z,0.00
2017-12-25T16:43:22.467Z,0.00
2017-12-25T16:45:15.370Z,0.00
2017-12-25T16:46:15.391Z,0.00
2017-12-25T16:48:08.310Z,0.00
2017-12-25T16:49:08.310Z,0.00
2017-12-25T16:51:01.210Z,0.00
2017-12-25T16:52:01.227Z,0.00
2017-12-25T16:53:54.150Z,0.00
2017-12-25T16:54:54.151Z,0.00
2017-12-25T16:56:47.072Z,0.00
2017-12-25T16:57:47.074Z,0.00
2017-12-25T16:59:40.224Z,0.00
2017-12-25T17:00:40.238Z,0.00
2017-12-25T17:02:33.382Z,0.00
2017-12-25T17:03:33.384Z,0.00
2017-12-25T17:05:26.781Z,0.00
2017-12-25T17:06:26.817Z,0.00
2017-12-25T17:08:19.718Z,0.00
2017-12-25T17:09:19.725Z,0.00
2017-12-25T17:11:12.842Z,0.00
2017-12-25T17:12:12.858Z,0.00
2017-12-25T17:14:05.781Z,0.00
2017-12-25T17:15:05.779Z,0.00
2017-12-25T17:16:58.701Z,0.00
2017-12-25T17:17:58.697Z,0.00
2017-12-25T17:19:51.602Z,0.00
2017-12-25T17:20:51.618Z,0.00
2017-12-25T17:22:44.683Z,0.00
2017-12-25T17:23:44.681Z,0.00
2017-12-25T17:25:37.721Z,0.00
2017-12-25T17:26:37.742Z,0.00
2017-12-25T17:28:30.896Z,0.00
2017-12-25T17:29:30.900Z,0.00
2017-12-25T17:31:23.797Z,0.00
2017-12-25T17:32:23.815Z,0.00
2017-12-25T17:34:16.907Z,0.00
2017-12-25T17:35:16.915Z,0.00
2017-12-25T17:37:09.964Z,0.00
2017-12-25T17:38:09.964Z,0.00
2017-12-25T17:40:02.871Z,0.00
2017-12-25T17:41:02.883Z,0.00
2017-12-25T17:42:55.825Z,0.00
2017-12-25T17:43:55.807Z,0.00
2017-12-25T17:45:48.716Z,0.00
2017-12-25T17:46:48.724Z,0.00
2017-12-25T17:48:41.649Z,0.00
2017-12-25T17:49:41.643Z,0.00
2017-12-25T17:51:34.566Z,0.00
2017-12-25T17:52:34.568Z,0.00
2017-12-25T17:54:27.484Z,0.00
2017-12-25T17:55:27.486Z,0.00
2017-12-25T17:57:20.400Z,0.00
2017-12-25T17:58:20.402Z,0.00
2017-12-25T18:00:13.305Z,0.00
2017-12-25T18:01:13.324Z,0.00
2017-12-25T18:03:06.242Z,0.00
2017-12-25T18:04:06.245Z,0.00
2017-12-25T18:05:59.638Z,0.00
2017-12-25T18:06:59.658Z,0.00
2017-12-25T18:08:52.763Z,0.00
2017-12-25T18:09:52.764Z,0.00
2017-12-25T18:11:45.668Z,0.00
2017-12-25T18:12:45.684Z,0.00
2017-12-25T18:14:38.604Z,0.00
2017-12-25T18:15:38.607Z,0.00
2017-12-25T18:17:31.524Z,0.00
2017-12-25T18:18:31.533Z,0.00
2017-12-25T18:20:24.494Z,0.00
2017-12-25T18:21:24.515Z,0.00
2017-12-25T18:23:17.437Z,0.00
2017-12-25T18:24:17.461Z,0.00
2017-12-25T18:26:10.454Z,0.00
2017-12-25T18:27:10.363Z,0.00
2017-12-25T18:29:03.451Z,0.00
2017-12-25T18:30:03.446Z,0.00
2017-12-25T18:31:56.345Z,0.00
2017-12-25T18:32:56.364Z,0.00
2017-12-25T18:34:49.286Z,0.00
2017-12-25T18:35:49.285Z,0.00
2017-12-25T18:37:42.713Z,0.00
2017-12-25T18:38:42.717Z,0.00
2017-12-25T18:40:35.636Z,0.00
2017-12-25T18:41:35.656Z,0.00
2017-12-25T18:43:28.590Z,0.00
2017-12-25T18:44:28.581Z,0.00
2017-12-25T18:46:21.659Z,0.00
2017-12-25T18:47:21.676Z,0.00
2017-12-25T18:49:14.601Z,0.00
2017-12-25T18:50:14.604Z,0.00
2017-12-25T18:52:07.517Z,0.00
2017-12-25T18:53:07.533Z,0.00
2017-12-25T18:55:00.454Z,0.00
2017-12-25T18:56:01.000Z,0.00
2017-12-25T18:57:53.374Z,0.00