createdAt,value
2024-02-19T00:00:19.390Z,15.57
2024-02-19T00:05:21.355Z,14.80
2024-02-19T00:10:23.400Z,15.75
2024-02-19T00:15:25.377Z,19.27
2024-02-19T00:20:27.348Z,17.95
2024-02-19T00:25:30.552Z,23.02
2024-02-19T00:30:32.440Z,20.33
2024-02-19T00:35:34.381Z,20.35
2024-02-19T00:40:36.273Z,28.48
2024-02-19T00:45:38.293Z,19.02
2024-02-19T00:50:40.259Z,22.58
2024-02-19T00:55:42.221Z,17.20
2024-02-19T01:00:44.191Z,21.90
2024-02-19T01:05:46.223Z,17.52
2024-02-19T01:10:48.164Z,16.33
2024-02-19T01:15:50.144Z,17.00
2024-02-19T01:20:52.214Z,19.98
2024-02-19T01:25:54.083Z,18.98
2024-02-19T01:30:56.502Z,20.00
2024-02-19T01:35:58.396Z,21.42
2024-02-19T01:41:00.285Z,20.50
2024-02-19T01:46:02.509Z,22.33
2024-02-19T01:51:04.624Z,23.27
2024-02-19T01:56:07.115Z,21.83
2024-02-19T02:01:09.260Z,24.88
2024-02-19T02:06:11.507Z,25.77
2024-02-19T02:11:13.651Z,23.75
2024-02-19T02:16:27.191Z,25.02
2024-02-19T02:21:29.345Z,24.02
2024-02-19T02:26:31.797Z,26.67
2024-02-19T02:31:34.663Z,25.90
2024-02-19T02:36:36.613Z,24.95
2024-02-19T02:41:38.512Z,27.00
2024-02-19T02:46:40.498Z,24.92
2024-02-19T02:51:42.430Z,27.15
2024-02-19T02:56:44.618Z,21.77
2024-02-19T03:01:46.694Z,21.33
2024-02-19T03:06:48.826Z,22.55
2024-02-19T03:11:51.057Z,22.20
2024-02-19T03:16:52.951Z,26.75
2024-02-19T03:21:56.322Z,19.63
2024-02-19T03:27:03.077Z,18.75
2024-02-19T03:32:05.269Z,17.98
2024-02-19T03:37:07.335Z,15.85
2024-02-19T03:42:09.399Z,15.57
2024-02-19T03:47:11.531Z,14.82
2024-02-19T03:52:13.523Z,13.82
2024-02-19T03:57:15.627Z,15.30
2024-02-19T04:02:17.671Z,13.07
2024-02-19T04:07:19.632Z,12.90
2024-02-19T04:12:21.633Z,12.75
2024-02-19T04:17:23.586Z,10.68
2024-02-19T04:22:25.774Z,12.95
2024-02-19T04:27:27.692Z,9.65
2024-02-19T04:32:29.756Z,10.10
2024-02-19T04:37:32.259Z,10.38
2024-02-19T04:42:34.370Z,10.00
2024-02-19T04:47:36.545Z,8.45
2024-02-19T04:52:38.589Z,8.25
2024-02-19T04:57:40.593Z,9.27
2024-02-19T05:02:42.572Z,10.82
2024-02-19T05:07:44.477Z,9.07
2024-02-19T05:12:46.389Z,8.15
2024-02-19T05:17:48.876Z,7.82
2024-02-19T05:22:51.852Z,8.95
2024-02-19T05:27:54.019Z,9.23
2024-02-19T05:32:56.014Z,9.82
2024-02-19T05:37:58.000Z,8.25
2024-02-19T05:42:59.951Z,9.10
2024-02-19T05:48:02.068Z,6.50
2024-02-19T05:53:04.287Z,5.28
2024-02-19T05:58:06.241Z,6.57
2024-02-19T06:03:08.232Z,7.95
2024-02-19T06:08:10.170Z,4.00
2024-02-19T06:13:16.102Z,5.38
2024-02-19T06:18:18.349Z,4.88
2024-02-19T06:23:20.408Z,4.65
2024-02-19T06:28:22.402Z,4.43
2024-02-19T06:33:24.494Z,4.85
2024-02-19T06:38:26.438Z,5.60
2024-02-19T06:43:28.451Z,4.80
2024-02-19T06:48:30.682Z,5.30
2024-02-19T06:53:32.611Z,4.85
2024-02-19T06:58:34.589Z,5.10
2024-02-19T07:03:36.563Z,6.30
2024-02-19T07:08:38.884Z,4.90
2024-02-19T07:13:40.823Z,4.10
2024-02-19T07:18:42.846Z,4.00
2024-02-19T07:23:44.928Z,4.78
2024-02-19T07:28:46.905Z,3.38
2024-02-19T07:33:49.996Z,5.07
2024-02-19T07:38:52.084Z,4.30
2024-02-19T07:43:53.999Z,3.47
2024-02-19T07:48:56.199Z,3.88
2024-02-19T07:53:59.692Z,5.18
2024-02-19T07:59:01.588Z,4.50
2024-02-19T08:04:03.652Z,5.97
2024-02-19T08:09:07.115Z,4.97
2024-02-19T08:14:09.170Z,4.47
2024-02-19T08:19:11.186Z,3.10
2024-02-19T08:24:13.951Z,4.65
2024-02-19T08:29:24.354Z,3.17
2024-02-19T08:34:27.083Z,3.00
2024-02-19T08:39:29.000Z,4.28
2024-02-19T08:44:30.928Z,5.38
2024-02-19T08:49:34.216Z,3.67
2024-02-19T08:54:37.768Z,3.40
2024-02-19T08:59:45.692Z,4.18
2024-02-19T09:04:48.463Z,6.97
2024-02-19T09:09:51.268Z,4.35
2024-02-19T09:14:53.599Z,4.30
2024-02-19T09:19:55.798Z,5.47
2024-02-19T09:24:57.871Z,5.07
2024-02-19T09:29:59.796Z,3.63
2024-02-19T09:35:06.704Z,5.15
2024-02-19T09:40:10.058Z,3.30
2024-02-19T09:45:12.310Z,4.32
2024-02-19T09:50:15.186Z,2.70
2024-02-19T09:55:18.567Z,2.60
2024-02-19T10:00:22.889Z,3.00
2024-02-19T10:05:25.046Z,4.90
2024-02-19T10:10:29.455Z,4.57
2024-02-19T10:15:31.397Z,4.07
2024-02-19T10:20:34.080Z,2.78
2024-02-19T10:25:35.949Z,2.88
2024-02-19T10:30:38.181Z,3.17
2024-02-19T10:35:40.067Z,3.80
2024-02-19T10:40:41.966Z,2.70
2024-02-19T10:45:44.141Z,2.15
2024-02-19T10:50:52.246Z,2.90
2024-02-19T10:56:16.836Z,2.67
2024-02-19T11:01:20.815Z,3.10
2024-02-19T11:06:25.027Z,2.58
2024-02-19T11:11:27.064Z,1.92
2024-02-19T11:16:29.724Z,2.50
2024-02-19T11:21:31.882Z,2.88
2024-02-19T11:26:33.764Z,3.13
2024-02-19T11:31:36.712Z,2.92
2024-02-19T11:36:38.653Z,2.17
2024-02-19T11:41:44.893Z,3.20
2024-02-19T11:46:47.232Z,2.35
2024-02-19T11:51:57.212Z,4.45
2024-02-19T11:57:08.770Z,2.28
2024-02-19T12:02:11.417Z,3.87
2024-02-19T12:07:13.605Z,2.83
2024-02-19T12:12:18.517Z,3.25
2024-02-19T12:17:23.297Z,1.42
2024-02-19T12:22:25.418Z,3.45
2024-02-19T12:27:27.393Z,6.70
2024-02-19T12:32:30.231Z,3.58
2024-02-19T12:37:32.336Z,1.45
2024-02-19T12:42:34.318Z,3.25
2024-02-19T12:47:37.269Z,2.55
2024-02-19T12:52:39.515Z,3.33
2024-02-19T12:57:41.986Z,2.28
2024-02-19T13:02:44.074Z,6.47
2024-02-19T13:07:49.059Z,7.65
2024-02-19T13:12:51.827Z,3.88
2024-02-19T13:17:53.949Z,5.75
2024-02-19T13:22:55.938Z,4.25
2024-02-19T13:27:57.931Z,3.58
2024-02-19T13:33:00.279Z,4.93
2024-02-19T13:38:04.130Z,3.83
2024-02-19T13:43:06.519Z,4.93
2024-02-19T13:48:08.644Z,6.20
2024-02-19T13:53:12.206Z,5.70
2024-02-19T13:58:14.270Z,4.07
2024-02-19T14:03:16.424Z,2.83
2024-02-19T14:08:19.689Z,5.63
2024-02-19T14:13:21.651Z,5.43
2024-02-19T14:23:28.368Z,2.95
2024-02-19T14:28:30.322Z,2.55
2024-02-19T14:33:32.306Z,4.30
2024-02-19T14:38:34.342Z,5.05
2024-02-19T14:43:36.666Z,5.25
2024-02-19T14:48:39.673Z,4.90
2024-02-19T14:53:41.895Z,2.70
2024-02-19T14:58:43.747Z,5.03
2024-02-19T15:03:45.692Z,4.10
2024-02-19T15:08:47.697Z,4.35
2024-02-19T15:13:49.827Z,3.85
2024-02-19T15:18:51.943Z,4.13
2024-02-19T15:23:54.958Z,3.40
2024-02-19T15:28:57.718Z,7.05
2024-02-19T15:33:59.981Z,8.07
2024-02-19T15:39:02.115Z,19.23
2024-02-19T15:44:05.458Z,6.40
2024-02-19T15:49:08.290Z,3.50
2024-02-19T15:54:11.333Z,2.90
2024-02-19T15:59:13.276Z,4.60
2024-02-19T16:04:15.396Z,3.13
2024-02-19T16:09:17.422Z,4.20
2024-02-19T16:14:19.429Z,5.78
2024-02-19T16:19:23.086Z,2.35
2024-02-19T16:24:25.227Z,9.02
2024-02-19T16:29:29.818Z,5.93
2024-02-19T16:34:31.850Z,2.20
2024-02-19T16:39:33.827Z,3.47
2024-02-19T16:44:36.192Z,2.85
2024-02-19T16:49:38.346Z,3.25
2024-02-19T16:54:40.447Z,2.00
2024-02-19T16:59:42.603Z,3.88
2024-02-19T17:04:46.961Z,7.38
2024-02-19T17:09:48.979Z,3.80
2024-02-19T17:14:51.345Z,2.75
2024-02-19T17:19:55.060Z,5.18
2024-02-19T17:24:57.317Z,2.85
2024-02-19T17:29:59.242Z,5.00
2024-02-19T17:35:01.256Z,9.70
2024-02-19T17:40:03.556Z,3.97
2024-02-19T17:45:07.518Z,1.70
2024-02-19T17:50:10.624Z,2.10
2024-02-19T17:55:12.877Z,6.30
2024-02-19T18:00:16.109Z,10.98
2024-02-19T18:05:18.565Z,5.28
2024-02-19T18:10:20.584Z,7.30
2024-02-19T18:15:25.043Z,6.22
2024-02-19T18:20:27.557Z,5.28
2024-02-19T18:25:29.788Z,3.95
2024-02-19T18:30:31.916Z,8.93
2024-02-19T18:35:35.191Z,51.90
2024-02-19T18:40:38.300Z,2.97
2024-02-19T18:45:42.553Z,3.53
2024-02-19T18:50:44.558Z,5.75
2024-02-19T18:56:01.726Z,18.27
2024-02-19T19:01:05.591Z,5.82
2024-02-19T19:06:07.910Z,4.85
2024-02-19T19:11:09.912Z,5.63
2024-02-19T19:16:12.690Z,8.18
2024-02-19T19:21:14.842Z,14.93
2024-02-19T19:26:16.857Z,4.30
2024-02-19T19:31:18.762Z,1.95
2024-02-19T19:36:21.267Z,24.15
2024-02-19T19:41:23.213Z,7.43
2024-02-19T19:46:25.205Z,8.48
2024-02-19T19:51:27.217Z,10.65
2024-02-19T19:56:31.112Z,4.30
2024-02-19T20:01:37.203Z,4.95
2024-02-19T20:06:39.851Z,5.75
2024-02-19T20:11:41.844Z,10.05
2024-02-19T20:16:43.833Z,12.13
2024-02-19T20:21:45.903Z,3.05
2024-02-19T20:26:47.830Z,1.60
2024-02-19T20:31:49.709Z,5.53
2024-02-19T20:36:51.671Z,5.63
2024-02-19T20:41:53.779Z,4.05
2024-02-19T20:46:56.837Z,5.90
2024-02-19T20:51:58.964Z,3.97
2024-02-19T20:57:01.525Z,2.97
2024-02-19T21:02:03.732Z,4.00
2024-02-19T21:07:06.031Z,6.05
2024-02-19T21:12:08.544Z,7.45
2024-02-19T21:17:10.517Z,3.65
2024-02-19T21:22:12.830Z,3.20
2024-02-19T21:27:16.047Z,4.18
2024-02-19T21:32:18.223Z,3.08
2024-02-19T21:37:20.167Z,3.17
2024-02-19T21:42:25.838Z,2.00
2024-02-19T21:47:28.066Z,4.38
2024-02-19T21:52:30.104Z,3.75
2024-02-19T21:57:39.241Z,3.80
2024-02-19T22:02:41.386Z,3.60
2024-02-19T22:07:44.255Z,2.47
2024-02-19T22:12:46.338Z,4.13
2024-02-19T22:17:48.378Z,6.47
2024-02-19T22:22:50.505Z,2.97
2024-02-19T22:27:55.087Z,3.72
2024-02-19T22:32:57.218Z,6.38
2024-02-19T22:38:00.801Z,7.55
2024-02-19T22:43:10.522Z,4.60
2024-02-19T22:48:13.066Z,4.70
2024-02-19T22:53:15.678Z,2.78
2024-02-19T22:58:30.806Z,5.03
2024-02-19T23:03:35.364Z,4.15
2024-02-19T23:08:37.383Z,5.57
2024-02-19T23:13:39.283Z,4.78
2024-02-19T23:18:41.262Z,6.80
2024-02-19T23:23:43.733Z,5.35
2024-02-19T23:28:45.586Z,5.00
2024-02-19T23:33:47.876Z,6.72
2024-02-19T23:38:49.878Z,7.80
2024-02-19T23:43:52.999Z,9.93
2024-02-19T23:48:56.519Z,3.45
2024-02-19T23:53:59.233Z,3.88
2024-02-19T23:59:01.440Z,5.75
