createdAt,value
2023-11-23T00:02:56.647Z,14.63
2023-11-23T00:08:01.740Z,16.33
2023-11-23T00:13:05.356Z,15.67
2023-11-23T00:18:10.380Z,13.37
2023-11-23T00:23:14.135Z,15.30
2023-11-23T00:28:17.720Z,19.50
2023-11-23T00:33:22.900Z,16.70
2023-11-23T00:38:26.563Z,17.77
2023-11-23T00:43:30.078Z,18.97
2023-11-23T00:48:35.113Z,19.43
2023-11-23T00:53:39.412Z,18.17
2023-11-23T00:58:42.967Z,19.43
2023-11-23T01:03:48.136Z,19.87
2023-11-23T01:08:51.803Z,16.27
2023-11-23T01:13:55.435Z,19.03
2023-11-23T01:19:00.457Z,19.73
2023-11-23T01:24:04.822Z,21.03
2023-11-23T01:29:08.601Z,25.30
2023-11-23T01:34:13.719Z,22.33
2023-11-23T01:39:18.551Z,19.67
2023-11-23T01:44:23.116Z,20.20
2023-11-23T01:49:29.254Z,20.83
2023-11-23T01:54:33.098Z,20.60
2023-11-23T01:59:37.333Z,19.53
2023-11-23T02:04:42.354Z,20.70
2023-11-23T02:09:46.158Z,21.23
2023-11-23T02:14:51.698Z,24.03
2023-11-23T02:19:56.923Z,20.57
2023-11-23T02:25:01.932Z,22.37
2023-11-23T02:30:07.388Z,20.50
2023-11-23T02:35:11.233Z,23.17
2023-11-23T02:40:16.382Z,22.07
2023-11-23T02:45:20.262Z,22.23
2023-11-23T02:50:23.826Z,26.80
2023-11-23T02:55:28.853Z,23.77
2023-11-23T03:00:34.494Z,24.20
2023-11-23T03:05:40.109Z,27.50
2023-11-23T03:10:45.737Z,27.63
2023-11-23T03:15:52.139Z,30.33
2023-11-23T03:20:55.809Z,29.07
2023-11-23T03:26:00.790Z,29.80
2023-11-23T03:31:05.081Z,29.57
2023-11-23T03:36:09.452Z,30.43
2023-11-23T03:41:14.425Z,32.50
2023-11-23T03:46:18.083Z,32.63
2023-11-23T03:51:22.450Z,31.03
2023-11-23T03:56:27.425Z,33.97
2023-11-23T04:01:31.072Z,34.87
2023-11-23T04:06:34.650Z,34.93
2023-11-23T04:11:39.686Z,34.27
2023-11-23T04:16:43.431Z,37.90
2023-11-23T04:21:47.624Z,35.03
2023-11-23T04:26:55.551Z,33.07
2023-11-23T04:31:59.146Z,36.77
2023-11-23T04:37:02.670Z,36.23
2023-11-23T04:42:08.646Z,38.73
2023-11-23T04:47:12.513Z,38.60
2023-11-23T04:52:16.052Z,36.93
2023-11-23T04:57:21.035Z,38.70
2023-11-23T05:02:25.088Z,32.97
2023-11-23T05:07:28.828Z,32.23
2023-11-23T05:12:34.658Z,32.93
2023-11-23T05:17:38.393Z,34.13
2023-11-23T05:22:41.986Z,31.57
2023-11-23T05:27:46.897Z,35.97
2023-11-23T05:32:51.469Z,37.60
2023-11-23T05:37:55.015Z,38.70
2023-11-23T05:43:05.410Z,36.17
2023-11-23T05:48:10.540Z,36.30
2023-11-23T05:53:14.180Z,35.50
2023-11-23T05:58:19.120Z,33.33
2023-11-23T06:03:25.063Z,32.13
2023-11-23T06:08:29.750Z,33.07
2023-11-23T06:13:34.705Z,33.50
2023-11-23T06:18:38.473Z,35.43
2023-11-23T06:23:42.102Z,32.80
2023-11-23T06:28:47.134Z,31.27
2023-11-23T06:33:50.735Z,29.07
2023-11-23T06:38:56.611Z,31.17
2023-11-23T06:44:01.615Z,32.23
2023-11-23T06:49:07.838Z,33.00
2023-11-23T06:54:12.180Z,33.07
2023-11-23T06:59:17.178Z,35.30
2023-11-23T07:04:22.603Z,33.00
2023-11-23T07:09:26.277Z,32.80
2023-11-23T07:14:31.503Z,30.23
2023-11-23T07:19:35.191Z,31.60
2023-11-23T07:24:39.181Z,30.10
2023-11-23T07:29:44.103Z,35.50
2023-11-23T07:34:48.750Z,32.63
2023-11-23T07:39:52.458Z,31.57
2023-11-23T07:44:58.466Z,31.43
2023-11-23T07:50:02.043Z,31.00
2023-11-23T07:55:07.103Z,48.57
2023-11-23T08:00:14.623Z,30.98
2023-11-23T08:05:19.013Z,34.80
2023-11-23T08:10:22.594Z,27.33
2023-11-23T08:15:27.565Z,34.33
2023-11-23T08:20:31.436Z,31.33
2023-11-23T08:25:34.952Z,29.03
2023-11-23T08:30:40.142Z,32.77
2023-11-23T08:35:43.846Z,29.03
2023-11-23T08:40:47.571Z,34.13
2023-11-23T08:45:52.527Z,28.93
2023-11-23T08:50:56.066Z,27.60
2023-11-23T08:55:59.705Z,25.30
2023-11-23T09:01:06.247Z,29.00
2023-11-23T09:06:10.752Z,28.83
2023-11-23T09:11:14.405Z,29.60
2023-11-23T09:16:19.682Z,24.40
2023-11-23T09:21:24.391Z,27.57
2023-11-23T09:26:27.905Z,24.63
2023-11-23T09:31:34.490Z,23.90
2023-11-23T09:36:40.279Z,24.77
2023-11-23T09:41:45.892Z,24.70
2023-11-23T09:46:52.179Z,22.63
2023-11-23T09:52:01.812Z,24.93
2023-11-23T09:57:06.097Z,22.27
2023-11-23T10:02:12.024Z,23.47
2023-11-23T10:07:17.551Z,23.37
2023-11-23T10:12:23.139Z,22.30
2023-11-23T10:17:28.122Z,19.87
2023-11-23T10:22:32.834Z,23.15
2023-11-23T10:27:36.891Z,23.70
2023-11-23T10:32:42.389Z,21.20
2023-11-23T10:37:46.634Z,24.53
2023-11-23T10:42:52.105Z,27.13
2023-11-23T10:47:59.553Z,24.60
2023-11-23T10:53:04.522Z,23.73
2023-11-23T10:58:11.806Z,25.30
2023-11-23T11:03:18.973Z,28.40
2023-11-23T11:08:28.165Z,24.47
2023-11-23T11:13:35.880Z,27.73
2023-11-23T11:18:40.934Z,24.70
2023-11-23T11:23:46.175Z,25.47
2023-11-23T11:28:58.743Z,24.03
2023-11-23T11:34:05.173Z,22.93
2023-11-23T11:39:11.871Z,22.40
2023-11-23T11:44:17.114Z,23.33
2023-11-23T11:49:22.004Z,25.23
2023-11-23T11:54:26.757Z,22.17
2023-11-23T11:59:31.427Z,20.63
2023-11-23T12:04:37.983Z,21.45
2023-11-23T12:09:46.429Z,16.13
2023-11-23T12:14:51.021Z,17.45
2023-11-23T12:19:57.475Z,14.68
2023-11-23T12:25:07.680Z,13.93
2023-11-23T12:30:12.890Z,16.50
2023-11-23T12:35:17.889Z,14.77
2023-11-23T12:40:22.635Z,12.90
2023-11-23T12:45:26.687Z,13.50
2023-11-23T12:50:31.651Z,15.07
2023-11-23T12:55:35.239Z,14.90
2023-11-23T13:00:39.962Z,10.73
2023-11-23T13:05:47.678Z,10.73
2023-11-23T13:10:51.480Z,11.17
2023-11-23T13:15:55.073Z,11.80
2023-11-23T13:20:59.991Z,11.30
2023-11-23T13:26:05.027Z,9.73
2023-11-23T13:31:09.513Z,10.82
2023-11-23T13:36:14.529Z,11.83
2023-11-23T13:41:18.823Z,9.32
2023-11-23T13:46:22.502Z,10.77
2023-11-23T13:51:30.311Z,8.20
2023-11-23T13:56:35.523Z,9.52
2023-11-23T14:01:39.936Z,11.15
2023-11-23T14:06:45.735Z,10.98
2023-11-23T14:11:51.660Z,9.55
2023-11-23T14:16:55.458Z,10.30
2023-11-23T14:22:01.958Z,9.32
2023-11-23T14:27:07.929Z,11.35
2023-11-23T14:32:11.479Z,9.02
2023-11-23T14:37:16.357Z,9.05
2023-11-23T14:42:19.944Z,9.75
2023-11-23T14:47:28.083Z,9.13
2023-11-23T14:52:33.336Z,8.95
2023-11-23T14:57:38.727Z,9.70
2023-11-23T15:02:43.111Z,8.75
2023-11-23T15:07:48.588Z,8.23
2023-11-23T15:12:54.171Z,13.73
2023-11-23T15:17:58.384Z,9.35
2023-11-23T15:23:04.431Z,10.43
2023-11-23T15:28:11.809Z,11.90
2023-11-23T15:33:17.608Z,11.30
2023-11-23T15:38:23.494Z,10.75
2023-11-23T15:43:27.038Z,13.48
2023-11-23T15:48:30.687Z,13.32
2023-11-23T15:53:35.653Z,12.48
2023-11-23T15:58:39.252Z,12.55
2023-11-23T16:03:42.969Z,12.32
2023-11-23T16:08:48.694Z,12.30
2023-11-23T16:13:52.766Z,16.52
2023-11-23T16:18:56.501Z,11.80
2023-11-23T16:24:01.455Z,12.00
2023-11-23T16:29:11.180Z,12.53
2023-11-23T16:34:16.782Z,12.20
2023-11-23T16:39:21.872Z,11.25
2023-11-23T16:44:25.477Z,13.13
2023-11-23T16:49:29.328Z,12.20
2023-11-23T16:54:34.335Z,11.30
2023-11-23T16:59:38.030Z,11.90
2023-11-23T17:04:41.653Z,10.50
2023-11-23T17:10:04.843Z,13.18
2023-11-23T17:15:09.457Z,15.60
2023-11-23T17:20:14.251Z,10.90
2023-11-23T17:25:21.072Z,11.00
2023-11-23T17:30:25.073Z,11.90
2023-11-23T17:35:29.230Z,14.98
2023-11-23T17:40:34.278Z,11.27
2023-11-23T17:45:37.920Z,14.55
2023-11-23T17:50:42.944Z,12.07
2023-11-23T17:55:47.959Z,14.52
2023-11-23T18:00:51.693Z,16.30
2023-11-23T18:05:55.321Z,14.13
2023-11-23T18:11:00.352Z,18.07
2023-11-23T18:16:04.367Z,13.27
2023-11-23T18:21:08.033Z,17.23
2023-11-23T18:26:15.877Z,14.33
2023-11-23T18:31:19.952Z,18.23
2023-11-23T18:36:24.036Z,15.03
2023-11-23T18:41:29.054Z,18.65
2023-11-23T18:46:32.797Z,17.33
2023-11-23T18:51:36.426Z,17.60
2023-11-23T18:56:41.411Z,17.20
2023-11-23T19:01:45.164Z,15.83
2023-11-23T19:06:50.599Z,15.57
2023-11-23T19:11:58.096Z,16.77
2023-11-23T19:17:04.803Z,16.23
2023-11-23T19:22:09.556Z,17.73
2023-11-23T19:27:15.156Z,17.87
2023-11-23T19:32:22.775Z,17.57
2023-11-23T19:37:27.074Z,18.65
2023-11-23T19:42:34.500Z,15.67
2023-11-23T19:47:38.618Z,15.73
2023-11-23T19:52:44.504Z,19.13
2023-11-23T19:57:49.666Z,19.10
2023-11-23T20:02:58.197Z,19.70
2023-11-23T20:08:01.919Z,19.13
2023-11-23T20:13:06.931Z,21.63
2023-11-23T20:18:10.642Z,18.92
2023-11-23T20:23:14.510Z,21.07
2023-11-23T20:28:19.491Z,21.43
2023-11-23T20:33:23.139Z,18.88
2023-11-23T20:38:26.768Z,22.40
2023-11-23T20:43:31.772Z,23.23
2023-11-23T20:48:37.264Z,23.33
2023-11-23T20:53:41.074Z,22.92
2023-11-23T20:58:46.653Z,22.13
2023-11-23T21:03:51.983Z,20.63
2023-11-23T21:08:56.397Z,22.13
2023-11-23T21:14:01.393Z,23.10
2023-11-23T21:19:05.111Z,23.58
2023-11-23T21:24:10.142Z,24.85
2023-11-23T21:29:15.140Z,21.73
2023-11-23T21:34:18.926Z,21.77
2023-11-23T21:39:24.426Z,19.05
2023-11-23T21:44:30.117Z,20.23
2023-11-23T21:49:33.740Z,21.13
2023-11-23T21:54:44.030Z,34.40
2023-11-23T21:59:52.473Z,17.40
2023-11-23T22:04:56.113Z,17.10
2023-11-23T22:09:59.745Z,28.70
2023-11-23T22:15:06.164Z,6.87
2023-11-23T22:20:11.017Z,8.60
2023-11-23T22:25:16.939Z,18.10
2023-11-23T22:30:23.962Z,9.23
2023-11-23T22:35:28.444Z,14.60
2023-11-23T22:40:32.480Z,14.38
2023-11-23T22:45:38.140Z,7.10
2023-11-23T22:50:41.794Z,24.17
2023-11-23T22:55:45.348Z,12.40
2023-11-23T23:00:50.292Z,15.27
2023-11-23T23:05:54.066Z,14.83
2023-11-23T23:10:58.404Z,14.93
2023-11-23T23:16:03.652Z,10.75
2023-11-23T23:21:07.839Z,19.10
2023-11-23T23:26:11.399Z,10.45
2023-11-23T23:31:16.295Z,14.07
2023-11-23T23:36:19.953Z,18.07
2023-11-23T23:41:23.689Z,12.70
2023-11-23T23:46:28.681Z,18.97
2023-11-23T23:51:33.166Z,15.57
2023-11-23T23:56:39.296Z,14.10
