createdAt,value
2022-12-01T00:01:33.057Z,5.16
2022-12-01T00:04:01.021Z,5.19
2022-12-01T00:06:29.049Z,5.21
2022-12-01T00:09:19.543Z,5.16
2022-12-01T00:11:49.680Z,5.08
2022-12-01T00:14:18.064Z,5.14
2022-12-01T00:16:46.480Z,5.14
2022-12-01T00:19:14.530Z,5.11
2022-12-01T00:21:42.893Z,5.03
2022-12-01T00:24:12.460Z,5.02
2022-12-01T00:26:40.546Z,4.99
2022-12-01T00:29:10.879Z,4.95
2022-12-01T00:31:39.247Z,4.94
2022-12-01T00:34:11.294Z,5.02
2022-12-01T00:36:40.436Z,5.07
2022-12-01T00:39:08.834Z,5.05
2022-12-01T00:41:36.892Z,5.05
2022-12-01T00:44:05.646Z,4.93
2022-12-01T00:46:35.683Z,4.79
2022-12-01T00:49:03.839Z,4.88
2022-12-01T00:51:32.188Z,4.93
2022-12-01T00:54:00.347Z,4.97
2022-12-01T00:56:28.471Z,5.01
2022-12-01T00:58:56.988Z,5.02
2022-12-01T01:01:25.093Z,5.00
2022-12-01T01:03:54.701Z,4.91
2022-12-01T01:06:23.127Z,4.93
2022-12-01T01:08:52.144Z,4.97
2022-12-01T01:11:20.244Z,5.01
2022-12-01T01:13:48.621Z,4.91
2022-12-01T01:16:18.600Z,4.91
2022-12-01T01:18:46.791Z,4.88
2022-12-01T01:21:18.537Z,4.82
2022-12-01T01:23:46.547Z,4.84
2022-12-01T01:26:16.620Z,4.77
2022-12-01T01:28:45.359Z,4.90
2022-12-01T01:31:15.834Z,4.77
2022-12-01T01:33:44.459Z,4.76
2022-12-01T01:36:13.328Z,4.84
2022-12-01T01:38:43.348Z,4.74
2022-12-01T01:41:11.538Z,4.80
2022-12-01T01:43:46.127Z,4.76
2022-12-01T01:46:16.582Z,4.83
2022-12-01T01:48:48.950Z,4.86
2022-12-01T01:51:20.363Z,4.77
2022-12-01T01:53:53.556Z,4.75
2022-12-01T01:56:22.556Z,4.82
2022-12-01T01:58:51.986Z,4.84
2022-12-01T02:01:20.252Z,4.85
2022-12-01T02:03:49.771Z,4.81
2022-12-01T02:06:18.271Z,4.78
2022-12-01T02:08:46.445Z,4.70
2022-12-01T02:11:34.753Z,4.65
2022-12-01T02:14:15.046Z,4.69
2022-12-01T02:16:50.729Z,4.80
2022-12-01T02:19:44.511Z,4.71
2022-12-01T02:22:24.522Z,4.72
2022-12-01T02:25:09.321Z,4.72
2022-12-01T02:27:52.554Z,4.66
2022-12-01T02:30:32.900Z,4.62
2022-12-01T02:33:09.233Z,4.64
2022-12-01T02:35:47.572Z,4.73
2022-12-01T02:38:26.501Z,4.74
2022-12-01T02:41:01.831Z,4.79
2022-12-01T02:43:35.771Z,4.65
2022-12-01T02:46:11.708Z,4.62
2022-12-01T02:48:43.148Z,4.66
2022-12-01T02:51:16.189Z,4.65
2022-12-01T02:53:44.845Z,4.70
2022-12-01T02:56:16.055Z,4.64
2022-12-01T02:58:44.437Z,4.66
2022-12-01T03:01:26.547Z,4.61
2022-12-01T03:04:03.973Z,4.63
2022-12-01T03:06:43.250Z,4.56
2022-12-01T03:09:25.174Z,4.57
2022-12-01T03:12:04.298Z,4.58
2022-12-01T03:14:41.292Z,4.55
2022-12-01T03:17:17.982Z,4.55
2022-12-01T03:19:50.366Z,4.52
2022-12-01T03:22:26.002Z,4.51
2022-12-01T03:24:57.202Z,4.50
2022-12-01T03:27:31.113Z,4.62
2022-12-01T03:30:03.099Z,4.61
2022-12-01T03:32:38.463Z,4.47
2022-12-01T03:35:11.150Z,4.51
2022-12-01T03:37:44.530Z,4.50
2022-12-01T03:40:18.503Z,4.52
2022-12-01T03:42:51.230Z,4.51
2022-12-01T03:45:25.128Z,4.57
2022-12-01T03:47:55.039Z,4.48
2022-12-01T03:50:28.469Z,4.55
2022-12-01T03:53:05.621Z,4.47
2022-12-01T03:55:39.636Z,4.38
2022-12-01T03:58:12.511Z,4.48
2022-12-01T04:00:41.626Z,4.48
2022-12-01T04:03:19.068Z,4.42
2022-12-01T04:05:48.759Z,4.43
2022-12-01T04:08:17.181Z,4.49
2022-12-01T04:10:45.327Z,4.45
2022-12-01T04:13:22.518Z,4.34
2022-12-01T04:15:51.610Z,4.43
2022-12-01T04:18:22.280Z,4.44
2022-12-01T04:20:51.549Z,4.45
2022-12-01T04:23:33.439Z,4.39
2022-12-01T04:26:02.253Z,4.33
2022-12-01T04:28:30.404Z,4.38
2022-12-01T04:30:58.513Z,4.36
2022-12-01T04:33:28.110Z,4.41
2022-12-01T04:35:59.822Z,4.36
2022-12-01T04:38:30.835Z,4.35
2022-12-01T04:40:59.494Z,4.38
2022-12-01T04:43:27.583Z,4.42
2022-12-01T04:45:55.713Z,4.29
2022-12-01T04:48:23.858Z,4.28
2022-12-01T04:50:53.355Z,4.41
2022-12-01T04:53:21.661Z,4.37
2022-12-01T04:55:49.964Z,4.30
2022-12-01T04:58:18.132Z,4.38
2022-12-01T05:00:46.621Z,4.37
2022-12-01T05:03:15.328Z,4.38
2022-12-01T05:05:43.724Z,4.37
2022-12-01T05:08:13.475Z,4.33
2022-12-01T05:10:41.747Z,4.29
2022-12-01T05:13:10.287Z,4.28
2022-12-01T05:15:38.450Z,4.31
2022-12-01T05:18:07.438Z,4.32
2022-12-01T05:20:52.965Z,4.27
2022-12-01T05:23:22.793Z,4.30
2022-12-01T05:25:50.949Z,4.26
2022-12-01T05:28:19.326Z,4.31
2022-12-01T05:30:47.890Z,4.29
2022-12-01T05:33:16.136Z,4.25
2022-12-01T05:35:44.977Z,4.20
2022-12-01T05:38:13.291Z,4.21
2022-12-01T05:40:51.319Z,4.18
2022-12-01T05:43:22.722Z,4.16
2022-12-01T05:45:55.804Z,4.13
2022-12-01T05:48:24.663Z,4.03
2022-12-01T05:50:52.985Z,4.08
2022-12-01T05:53:21.140Z,4.10
2022-12-01T05:55:54.644Z,4.06
2022-12-01T05:58:22.856Z,4.07
2022-12-01T06:00:51.088Z,4.09
2022-12-01T06:03:19.333Z,4.03
2022-12-01T06:05:47.366Z,4.01
2022-12-01T06:08:15.595Z,4.01
2022-12-01T06:10:44.376Z,4.00
2022-12-01T06:13:13.865Z,4.00
2022-12-01T06:15:42.444Z,4.03
2022-12-01T06:18:11.021Z,4.08
2022-12-01T06:20:39.504Z,4.08
2022-12-01T06:23:08.493Z,4.11
2022-12-01T06:25:37.052Z,4.05
2022-12-01T06:28:05.647Z,4.03
2022-12-01T06:30:35.454Z,4.02
2022-12-01T06:33:03.726Z,4.09
2022-12-01T06:35:31.800Z,4.07
2022-12-01T06:38:00.205Z,4.07
2022-12-01T06:40:28.474Z,4.10
2022-12-01T06:42:56.566Z,4.15
2022-12-01T06:45:24.859Z,4.14
2022-12-01T06:47:56.456Z,4.05
2022-12-01T06:50:25.703Z,4.11
2022-12-01T06:52:54.104Z,4.16
2022-12-01T06:55:22.687Z,4.12
2022-12-01T06:57:51.422Z,4.15
2022-12-01T07:00:22.919Z,4.23
2022-12-01T07:02:51.263Z,4.23
2022-12-01T07:05:21.136Z,4.21
2022-12-01T07:07:49.317Z,4.18
2022-12-01T07:10:17.565Z,4.24
2022-12-01T07:12:45.809Z,4.23
2022-12-01T07:15:15.776Z,4.17
2022-12-01T07:17:43.944Z,4.15
2022-12-01T07:20:13.357Z,4.13
2022-12-01T07:22:43.165Z,4.13
2022-12-01T07:25:11.458Z,4.14
2022-12-01T07:27:39.727Z,4.14
2022-12-01T07:30:09.326Z,4.28
2022-12-01T07:32:37.586Z,4.22
2022-12-01T07:35:06.630Z,4.18
2022-12-01T07:37:34.717Z,4.24
2022-12-01T07:40:04.475Z,4.22
2022-12-01T07:42:32.607Z,4.13
2022-12-01T07:45:00.627Z,4.16
2022-12-01T07:47:28.952Z,4.20
2022-12-01T07:49:57.082Z,4.01
2022-12-01T07:52:25.126Z,4.15
2022-12-01T07:54:53.394Z,4.17
2022-12-01T07:57:23.867Z,4.16
2022-12-01T07:59:53.138Z,4.21
2022-12-01T08:02:21.468Z,4.22
2022-12-01T08:04:49.821Z,4.30
2022-12-01T08:07:18.095Z,4.25
2022-12-01T08:09:46.330Z,4.22
2022-12-01T08:12:14.547Z,4.25
2022-12-01T08:14:44.039Z,4.28
2022-12-01T08:17:12.328Z,4.31
2022-12-01T08:19:40.512Z,4.30
2022-12-01T08:22:08.669Z,4.27
2022-12-01T08:24:36.958Z,4.35
2022-12-01T08:27:05.325Z,4.33
2022-12-01T08:29:33.399Z,4.31
2022-12-01T08:32:03.025Z,4.35
2022-12-01T08:34:31.397Z,4.38
2022-12-01T08:36:59.720Z,4.44
2022-12-01T08:39:27.898Z,4.48
2022-12-01T08:41:56.401Z,4.47
2022-12-01T08:44:24.625Z,4.43
2022-12-01T08:46:52.962Z,4.53
2022-12-01T08:49:23.289Z,4.52
2022-12-01T08:51:51.464Z,4.56
2022-12-01T08:54:20.064Z,4.56
2022-12-01T08:56:48.332Z,4.53
2022-12-01T08:59:16.465Z,4.60
2022-12-01T09:01:53.658Z,4.54
2022-12-01T09:04:25.359Z,4.57
2022-12-01T09:06:54.853Z,4.58
2022-12-01T09:09:26.608Z,4.62
2022-12-01T09:11:55.397Z,4.68
2022-12-01T09:14:24.350Z,4.68
2022-12-01T09:16:52.960Z,4.75
2022-12-01T09:19:25.097Z,4.84
2022-12-01T09:21:54.336Z,4.94
2022-12-01T09:24:22.435Z,5.00
2022-12-01T09:26:50.894Z,5.08
2022-12-01T09:29:19.286Z,5.06
2022-12-01T09:31:47.467Z,4.98
2022-12-01T09:34:17.709Z,5.10
2022-12-01T09:36:48.108Z,4.99
2022-12-01T09:39:18.968Z,5.04
2022-12-01T09:41:50.606Z,5.06
2022-12-01T09:44:31.308Z,5.06
2022-12-01T09:47:07.507Z,5.12
2022-12-01T09:49:51.617Z,5.06
2022-12-01T09:52:23.040Z,5.16
2022-12-01T09:54:51.881Z,5.08
2022-12-01T09:57:31.047Z,5.08
2022-12-01T10:00:01.116Z,5.06
2022-12-01T10:02:35.255Z,5.12
2022-12-01T10:05:07.951Z,5.03
2022-12-01T10:07:41.292Z,5.14
2022-12-01T10:10:15.527Z,5.11
2022-12-01T10:12:45.372Z,5.07
2022-12-01T10:15:26.521Z,5.00
2022-12-01T10:18:05.015Z,4.99
2022-12-01T10:20:38.044Z,5.03
2022-12-01T10:23:20.394Z,4.92
2022-12-01T10:25:56.560Z,5.00
2022-12-01T10:28:55.391Z,4.98
2022-12-01T10:31:32.673Z,4.99
2022-12-01T10:34:03.282Z,4.97
2022-12-01T10:36:33.820Z,5.15
2022-12-01T10:39:06.339Z,5.18
2022-12-01T10:41:37.526Z,5.16
2022-12-01T10:44:08.559Z,5.22
2022-12-01T10:46:46.675Z,5.22
2022-12-01T10:49:16.699Z,5.33
2022-12-01T10:51:53.991Z,5.34
2022-12-01T10:54:25.763Z,5.45
2022-12-01T10:56:58.515Z,5.57
2022-12-01T10:59:35.250Z,5.50
2022-12-01T11:02:05.183Z,5.52
2022-12-01T11:04:45.798Z,5.47
2022-12-01T11:07:20.448Z,5.43
2022-12-01T11:10:03.836Z,5.49
2022-12-01T11:12:33.372Z,5.63
2022-12-01T11:15:02.795Z,5.57
2022-12-01T11:17:34.597Z,5.53
2022-12-01T11:20:28.313Z,5.46
2022-12-01T11:23:24.627Z,5.46
2022-12-01T11:26:04.991Z,5.58
2022-12-01T11:28:35.051Z,5.55
2022-12-01T11:31:06.831Z,5.49
2022-12-01T11:33:45.266Z,5.55
2022-12-01T11:36:22.660Z,5.58
2022-12-01T11:38:52.306Z,5.71
2022-12-01T11:41:31.031Z,5.47
2022-12-01T11:44:04.160Z,5.72
2022-12-01T11:46:42.658Z,5.61
2022-12-01T11:49:18.945Z,5.55
2022-12-01T11:51:47.744Z,5.65
2022-12-01T11:54:19.410Z,5.61
2022-12-01T11:57:17.339Z,5.62
2022-12-01T11:59:39.050Z,5.66
2022-12-01T12:02:23.675Z,5.62
2022-12-01T12:05:04.961Z,5.67
2022-12-01T12:07:45.898Z,5.71
2022-12-01T12:10:27.414Z,5.72
2022-12-01T12:13:09.670Z,5.61
2022-12-01T12:18:33.873Z,5.68
2022-12-01T12:21:11.388Z,5.69
2022-12-01T12:24:08.217Z,5.69
2022-12-01T12:26:43.188Z,5.59
2022-12-01T12:29:31.029Z,5.58
2022-12-01T12:32:15.354Z,5.60
2022-12-01T12:34:53.615Z,5.67
2022-12-01T12:37:27.797Z,5.67
2022-12-01T12:40:23.711Z,5.62
2022-12-01T12:43:05.879Z,5.69
2022-12-01T12:45:46.504Z,5.74
2022-12-01T12:48:24.972Z,5.65
2022-12-01T12:51:01.359Z,5.67
2022-12-01T12:53:35.058Z,5.80
2022-12-01T12:56:08.978Z,5.82
2022-12-01T12:58:43.211Z,5.69
2022-12-01T13:01:17.196Z,5.75
2022-12-01T13:03:50.938Z,5.68
2022-12-01T13:06:26.582Z,5.57
2022-12-01T13:09:01.210Z,5.66
2022-12-01T13:11:33.608Z,5.66
2022-12-01T13:14:07.494Z,5.67
2022-12-01T13:16:40.679Z,5.61
2022-12-01T13:19:14.716Z,5.69
2022-12-01T13:21:46.015Z,5.71
2022-12-01T13:24:22.756Z,5.67
2022-12-01T13:26:54.372Z,5.56
2022-12-01T13:29:25.808Z,5.62
2022-12-01T13:31:56.203Z,5.63
2022-12-01T13:34:27.699Z,5.59
2022-12-01T13:36:57.488Z,5.63
2022-12-01T13:39:28.177Z,5.60
2022-12-01T13:42:03.342Z,5.63
2022-12-01T13:44:38.745Z,5.56
2022-12-01T13:47:34.545Z,5.51
2022-12-01T13:50:35.616Z,5.59
2022-12-01T13:53:13.636Z,5.76
2022-12-01T13:56:02.259Z,5.72
2022-12-01T13:58:48.588Z,5.67
2022-12-01T14:01:49.563Z,5.52
2022-12-01T14:04:32.738Z,5.62
2022-12-01T14:07:30.768Z,5.68
2022-12-01T14:10:28.850Z,5.68
2022-12-01T14:13:00.119Z,5.62
2022-12-01T14:15:42.807Z,5.56
2022-12-01T14:18:36.918Z,5.50
2022-12-01T14:21:09.617Z,5.39
2022-12-01T14:23:42.071Z,5.47
2022-12-01T14:26:17.132Z,5.42
2022-12-01T14:29:10.841Z,5.40
2022-12-01T14:32:05.172Z,5.42
2022-12-01T14:34:34.870Z,5.44
2022-12-01T14:37:11.089Z,5.42
2022-12-01T14:39:42.598Z,5.52
2022-12-01T14:42:54.523Z,5.44
2022-12-01T14:45:28.079Z,5.55
2022-12-01T14:48:04.211Z,5.52
2022-12-01T14:50:45.077Z,5.47
2022-12-01T14:53:24.884Z,5.45
2022-12-01T14:55:57.627Z,5.40
2022-12-01T14:58:29.028Z,5.54
2022-12-01T15:01:03.923Z,5.63
2022-12-01T15:03:37.895Z,5.51
2022-12-01T15:06:06.894Z,5.50
2022-12-01T15:08:49.236Z,5.49
2022-12-01T15:11:25.567Z,5.52
2022-12-01T15:13:55.797Z,5.55
2022-12-01T15:16:26.177Z,5.51
2022-12-01T15:18:54.597Z,5.57
2022-12-01T15:21:25.951Z,5.53
2022-12-01T15:23:57.749Z,5.50
2022-12-01T15:26:28.056Z,5.58
2022-12-01T15:29:07.947Z,5.49
2022-12-01T15:31:37.125Z,5.40
2022-12-01T15:34:05.978Z,5.42
2022-12-01T15:36:34.281Z,5.33
2022-12-01T15:39:07.187Z,5.43
2022-12-01T15:41:38.887Z,5.43
2022-12-01T15:44:17.090Z,5.45
2022-12-01T15:46:45.725Z,5.38
2022-12-01T15:49:20.449Z,5.33
2022-12-01T15:51:50.350Z,5.31
2022-12-01T15:54:24.644Z,5.30
2022-12-01T15:56:55.004Z,5.46
2022-12-01T15:59:33.066Z,5.44
2022-12-01T16:02:08.427Z,5.49
2022-12-01T16:04:36.953Z,5.40
2022-12-01T16:07:08.255Z,5.40
2022-12-01T16:09:40.228Z,5.35
2022-12-01T16:12:22.880Z,5.48
2022-12-01T16:14:56.797Z,5.46
2022-12-01T16:17:25.658Z,5.39
2022-12-01T16:20:33.524Z,5.26
2022-12-01T16:23:03.666Z,5.31
2022-12-01T16:25:38.667Z,5.40
2022-12-01T16:28:19.644Z,5.40
2022-12-01T16:30:48.916Z,5.38
2022-12-01T16:33:19.162Z,5.31
2022-12-01T16:35:47.583Z,5.40
2022-12-01T16:38:20.772Z,5.33
2022-12-01T16:40:52.327Z,5.32
2022-12-01T16:43:22.686Z,5.26
2022-12-01T16:45:55.063Z,5.21
2022-12-01T16:48:23.778Z,5.34
2022-12-01T16:50:53.310Z,5.37
2022-12-01T16:53:21.742Z,5.37
2022-12-01T16:55:54.579Z,5.39
2022-12-01T16:58:22.818Z,5.44
2022-12-01T17:00:53.503Z,5.47
2022-12-01T17:03:24.205Z,5.44
2022-12-01T17:05:53.828Z,5.45
2022-12-01T17:08:22.772Z,5.39
2022-12-01T17:10:53.114Z,5.31
2022-12-01T17:13:23.454Z,5.38
2022-12-01T17:15:53.344Z,5.42
2022-12-01T17:18:23.767Z,5.32
2022-12-01T17:21:02.139Z,5.28
2022-12-01T17:23:32.795Z,5.39
2022-12-01T17:26:03.833Z,5.32
2022-12-01T17:28:32.126Z,5.38
2022-12-01T17:31:01.562Z,5.36
2022-12-01T17:33:29.749Z,5.38
2022-12-01T17:36:01.608Z,5.38
2022-12-01T17:38:29.975Z,5.39
2022-12-01T17:41:05.101Z,5.29
2022-12-01T17:43:34.425Z,5.40
2022-12-01T17:46:03.609Z,5.32
2022-12-01T17:48:35.971Z,5.37
2022-12-01T17:51:04.721Z,5.40
2022-12-01T17:53:33.644Z,5.39
2022-12-01T17:56:03.602Z,5.36
2022-12-01T17:58:31.942Z,5.38
2022-12-01T18:01:00.093Z,5.36
2022-12-01T18:03:28.361Z,5.34
2022-12-01T18:05:58.235Z,5.26
2022-12-01T18:08:27.714Z,5.25
2022-12-01T18:10:56.665Z,5.28
2022-12-01T18:13:26.350Z,5.08
2022-12-01T18:15:54.536Z,5.17
2022-12-01T18:18:22.737Z,5.17
2022-12-01T18:20:51.009Z,5.09
2022-12-01T18:23:18.996Z,5.15
2022-12-01T18:25:47.234Z,5.23
2022-12-01T18:28:15.494Z,5.16
2022-12-01T18:30:45.060Z,5.19
2022-12-01T18:33:13.508Z,5.21
2022-12-01T18:35:45.855Z,5.14
2022-12-01T18:38:14.616Z,5.13
2022-12-01T18:40:42.650Z,5.05
2022-12-01T18:43:10.936Z,5.19
2022-12-01T18:45:40.920Z,5.08
2022-12-01T18:48:10.493Z,5.17
2022-12-01T18:50:38.572Z,5.24
2022-12-01T18:53:07.005Z,5.27
2022-12-01T18:55:37.177Z,5.23
2022-12-01T18:58:05.604Z,5.20
2022-12-01T19:00:33.928Z,5.24
2022-12-01T19:03:02.050Z,5.22
2022-12-01T19:05:31.969Z,5.15
2022-12-01T19:08:00.317Z,5.12
2022-12-01T19:10:28.421Z,5.07
2022-12-01T19:12:56.757Z,5.11
2022-12-01T19:15:24.973Z,5.13
2022-12-01T19:17:53.015Z,5.11
2022-12-01T19:20:21.311Z,5.14
2022-12-01T19:22:50.968Z,5.11
2022-12-01T19:25:19.013Z,5.09
2022-12-01T19:27:47.832Z,5.04
2022-12-01T19:30:16.238Z,5.07
2022-12-01T19:32:44.680Z,5.10
2022-12-01T19:35:13.046Z,5.02
2022-12-01T19:37:41.284Z,5.11
2022-12-01T19:40:12.282Z,5.02
2022-12-01T19:42:42.103Z,5.01
2022-12-01T19:45:11.594Z,5.09
2022-12-01T19:47:39.702Z,5.10
2022-12-01T19:50:09.092Z,5.03
2022-12-01T19:52:38.114Z,4.98
2022-12-01T19:55:07.039Z,5.00
2022-12-01T19:57:37.073Z,5.00
2022-12-01T20:00:06.794Z,5.04
2022-12-01T20:02:34.935Z,5.13
2022-12-01T20:05:03.616Z,5.06
2022-12-01T20:07:31.969Z,5.06
2022-12-01T20:10:00.124Z,5.09
2022-12-01T20:12:28.541Z,5.04
2022-12-01T20:14:58.138Z,4.98
2022-12-01T20:17:26.346Z,5.12
2022-12-01T20:19:54.744Z,5.10
2022-12-01T20:22:23.009Z,5.10
2022-12-01T20:24:51.317Z,4.99
2022-12-01T20:27:19.743Z,5.06
2022-12-01T20:29:47.896Z,5.10
2022-12-01T20:32:22.081Z,5.14
2022-12-01T20:34:52.173Z,5.13
2022-12-01T20:37:20.538Z,5.18
2022-12-01T20:39:48.727Z,5.29
2022-12-01T20:42:19.540Z,5.35
2022-12-01T20:44:48.946Z,5.30
2022-12-01T20:47:20.925Z,5.18
2022-12-01T20:49:50.477Z,5.24
2022-12-01T20:52:21.601Z,5.14
2022-12-01T20:54:50.003Z,5.16
2022-12-01T20:57:18.363Z,5.23
2022-12-01T20:59:46.915Z,5.30
2022-12-01T21:02:15.042Z,5.30
2022-12-01T21:04:44.707Z,5.30
2022-12-01T21:07:13.084Z,5.32
2022-12-01T21:09:41.208Z,5.24
2022-12-01T21:12:32.954Z,5.31
2022-12-01T21:15:08.447Z,5.24
2022-12-01T21:17:41.312Z,5.25
2022-12-01T21:20:21.751Z,5.24
2022-12-01T21:22:51.378Z,5.29
2022-12-01T21:25:23.552Z,5.31
2022-12-01T21:27:52.019Z,5.33
2022-12-01T21:30:22.704Z,5.31
2022-12-01T21:32:51.164Z,5.29
2022-12-01T21:35:22.502Z,5.11
2022-12-01T21:37:52.122Z,5.28
2022-12-01T21:40:22.748Z,5.26
2022-12-01T21:42:51.559Z,5.27
2022-12-01T21:45:24.177Z,5.20
2022-12-01T21:47:52.241Z,5.14
2022-12-01T21:50:25.762Z,5.24
2022-12-01T21:52:53.988Z,5.29
2022-12-01T21:55:38.753Z,5.24
2022-12-01T21:58:24.099Z,5.33
2022-12-01T22:00:53.878Z,5.32
2022-12-01T22:03:27.613Z,5.29
2022-12-01T22:06:28.120Z,5.19
2022-12-01T22:08:52.237Z,5.26
2022-12-01T22:11:25.177Z,5.28
2022-12-01T22:14:00.309Z,5.33
2022-12-01T22:16:31.700Z,5.35
2022-12-01T22:19:02.526Z,5.39
2022-12-01T22:21:38.403Z,5.30
2022-12-01T22:24:21.580Z,5.17
2022-12-01T22:26:52.700Z,5.29
2022-12-01T22:29:32.102Z,5.18
2022-12-01T22:32:39.907Z,5.21
2022-12-01T22:35:23.829Z,5.14
2022-12-01T22:37:55.039Z,5.11
2022-12-01T22:40:39.471Z,5.09
2022-12-01T22:43:28.870Z,5.15
2022-12-01T22:46:18.346Z,5.17
2022-12-01T22:48:48.815Z,5.20
2022-12-01T22:51:36.861Z,5.11
2022-12-01T22:54:30.510Z,5.21
2022-12-01T22:57:12.832Z,5.29
2022-12-01T22:59:44.118Z,5.24
2022-12-01T23:02:20.988Z,5.26
2022-12-01T23:04:51.803Z,5.27
2022-12-01T23:07:34.831Z,5.26
2022-12-01T23:10:09.615Z,5.37
2022-12-01T23:12:38.379Z,5.41
2022-12-01T23:15:21.949Z,5.35
2022-12-01T23:17:50.668Z,5.44
2022-12-01T23:20:29.598Z,5.27
2022-12-01T23:23:00.022Z,5.34
2022-12-01T23:25:30.821Z,5.28
2022-12-01T23:28:02.335Z,5.32
2022-12-01T23:30:30.671Z,5.36
2022-12-01T23:33:07.270Z,5.31
2022-12-01T23:35:40.943Z,5.40
2022-12-01T23:38:16.066Z,5.42
2022-12-01T23:40:45.689Z,5.51
2022-12-01T23:43:19.810Z,5.51
2022-12-01T23:45:49.743Z,5.48
2022-12-01T23:48:23.225Z,5.48
2022-12-01T23:50:53.956Z,5.45
2022-12-01T23:53:28.251Z,5.45
2022-12-01T23:56:04.903Z,5.48
2022-12-01T23:58:33.075Z,5.46
