createdAt,value
2022-12-19T00:01:56.361Z,-5.40
2022-12-19T00:04:23.409Z,-5.40
2022-12-19T00:06:50.296Z,-5.40
2022-12-19T00:09:17.037Z,-5.40
2022-12-19T00:11:46.124Z,-5.30
2022-12-19T00:14:13.005Z,-5.30
2022-12-19T00:16:47.239Z,-5.30
2022-12-19T00:19:15.966Z,-5.30
2022-12-19T00:21:42.744Z,-5.30
2022-12-19T00:24:21.384Z,-5.20
2022-12-19T00:26:48.857Z,-5.20
2022-12-19T00:29:17.203Z,-5.20
2022-12-19T00:31:44.142Z,-5.20
2022-12-19T00:34:10.894Z,-5.20
2022-12-19T00:36:37.778Z,-5.20
2022-12-19T00:39:08.517Z,-5.20
2022-12-19T00:41:41.320Z,-5.20
2022-12-19T00:44:14.464Z,-5.10
2022-12-19T00:46:41.616Z,-5.10
2022-12-19T00:49:09.333Z,-5.10
2022-12-19T00:51:37.742Z,-5.10
2022-12-19T00:54:06.774Z,-5.10
2022-12-19T00:56:37.479Z,-5.10
2022-12-19T00:59:06.138Z,-5.10
2022-12-19T01:01:39.495Z,-5.00
2022-12-19T01:06:57.900Z,-5.00
2022-12-19T01:09:28.966Z,-5.00
2022-12-19T01:12:14.534Z,-5.00
2022-12-19T01:14:41.331Z,-5.00
2022-12-19T01:17:08.067Z,-4.90
2022-12-19T01:19:41.911Z,-4.90
2022-12-19T01:22:11.134Z,-4.90
2022-12-19T01:24:39.600Z,-4.90
2022-12-19T01:27:06.374Z,-4.90
2022-12-19T01:29:36.672Z,-4.80
2022-12-19T01:32:18.410Z,-4.80
2022-12-19T01:34:45.208Z,-4.80
2022-12-19T01:37:12.025Z,-4.80
2022-12-19T01:39:38.977Z,-4.80
2022-12-19T01:42:23.075Z,-4.80
2022-12-19T01:45:12.119Z,-4.80
2022-12-19T01:47:45.770Z,-4.70
2022-12-19T01:50:38.048Z,-4.70
2022-12-19T01:53:11.059Z,-4.70
2022-12-19T01:55:41.035Z,-4.80
2022-12-19T01:58:09.127Z,-4.80
2022-12-19T02:00:36.146Z,-4.80
2022-12-19T04:49:33.520Z,-4.30
2022-12-19T04:54:42.569Z,-4.30
2022-12-19T04:57:09.556Z,-4.20
2022-12-19T05:07:34.873Z,-4.10
2022-12-19T05:10:01.690Z,-4.10
2022-12-19T05:12:37.499Z,-4.10
2022-12-19T05:15:06.161Z,-4.10
2022-12-19T05:17:32.912Z,-4.10
2022-12-19T05:19:59.755Z,-4.10
2022-12-19T05:22:26.499Z,-4.10
2022-12-19T05:24:54.432Z,-4.00
2022-12-19T05:27:21.303Z,-4.10
2022-12-19T05:29:48.172Z,-4.10
2022-12-19T05:32:15.350Z,-4.00
2022-12-19T05:34:42.153Z,-4.00
2022-12-19T05:37:09.080Z,-4.00
2022-12-19T05:39:36.142Z,-4.00
2022-12-19T05:42:07.364Z,-4.00
2022-12-19T05:44:37.659Z,-3.90
2022-12-19T05:47:04.543Z,-3.90
2022-12-19T05:49:31.287Z,-4.00
2022-12-19T05:51:58.437Z,-3.90
2022-12-19T05:54:26.498Z,-3.90
2022-12-19T05:56:53.231Z,-3.90
2022-12-19T05:59:20.083Z,-3.90
2022-12-19T06:01:46.930Z,-3.90
2022-12-19T06:04:14.959Z,-3.90
2022-12-19T06:06:41.749Z,-3.90
2022-12-19T06:09:08.563Z,-3.90
2022-12-19T06:11:35.469Z,-3.90
2022-12-19T06:14:02.467Z,-3.90
2022-12-19T06:16:29.603Z,-3.90
2022-12-19T06:18:58.039Z,-3.80
2022-12-19T06:21:26.244Z,-3.90
2022-12-19T06:23:54.749Z,-3.80
2022-12-19T06:26:22.680Z,-3.80
2022-12-19T06:28:53.360Z,-3.80
2022-12-19T06:31:22.127Z,-3.80
2022-12-19T06:33:49.299Z,-3.80
2022-12-19T06:36:22.169Z,-3.80
2022-12-19T06:38:50.621Z,-3.80
2022-12-19T06:41:37.252Z,-3.80
2022-12-19T06:44:06.448Z,-3.80
2022-12-19T06:46:33.629Z,-3.80
2022-12-19T06:49:00.982Z,-3.70
2022-12-19T06:51:28.121Z,-3.70
2022-12-19T06:53:55.549Z,-3.70
2022-12-19T06:56:22.879Z,-3.70
2022-12-19T06:58:50.288Z,-3.70
2022-12-19T07:01:38.793Z,-3.70
2022-12-19T07:04:07.597Z,-3.70
2022-12-19T07:06:35.774Z,-3.70
2022-12-19T07:09:02.643Z,-3.60
2022-12-19T07:11:29.550Z,-3.60
2022-12-19T07:13:58.448Z,-3.60
2022-12-19T07:16:26.695Z,-3.60
2022-12-19T07:18:54.058Z,-3.60
2022-12-19T07:21:22.221Z,-3.60
2022-12-19T07:23:49.368Z,-3.60
2022-12-19T07:26:16.232Z,-3.50
2022-12-19T07:28:44.707Z,-3.50
2022-12-19T07:31:11.542Z,-3.50
2022-12-19T07:33:38.409Z,-3.50
2022-12-19T07:36:07.544Z,-3.50
2022-12-19T07:38:34.376Z,-3.50
2022-12-19T07:41:02.261Z,-3.40
2022-12-19T07:43:29.454Z,-3.40
2022-12-19T07:45:57.011Z,-3.30
2022-12-19T07:48:24.481Z,-3.30
2022-12-19T07:50:51.551Z,-3.20
2022-12-19T07:53:18.406Z,-3.10
2022-12-19T07:55:45.220Z,-3.10
2022-12-19T07:58:12.158Z,-3.00
2022-12-19T08:00:39.021Z,-2.90
2022-12-19T08:03:05.843Z,-2.80
2022-12-19T08:05:34.981Z,-2.70
2022-12-19T08:08:01.892Z,-2.60
2022-12-19T08:10:28.670Z,-2.50
2022-12-19T08:12:55.546Z,-2.40
2022-12-19T08:15:22.307Z,-2.30
2022-12-19T08:17:49.398Z,-2.20
2022-12-19T08:20:16.287Z,-2.10
2022-12-19T08:22:43.142Z,-1.90
2022-12-19T08:25:11.894Z,-1.90
2022-12-19T08:27:38.708Z,-1.80
2022-12-19T08:30:06.913Z,-1.70
2022-12-19T08:32:35.892Z,-1.60
2022-12-19T08:35:02.772Z,-1.60
2022-12-19T08:37:29.568Z,-1.50
2022-12-19T08:39:56.335Z,-1.40
2022-12-19T08:42:25.319Z,-1.40
2022-12-19T08:44:52.040Z,-1.40
2022-12-19T08:47:18.814Z,-1.30
2022-12-19T08:49:45.704Z,-1.20
2022-12-19T08:52:12.697Z,-1.10
2022-12-19T08:54:39.537Z,-1.10
2022-12-19T08:57:06.320Z,-1.20
2022-12-19T08:59:33.190Z,-1.10
2022-12-19T09:02:01.402Z,-1.10
2022-12-19T09:06:02.643Z,-1.00
2022-12-19T09:07:16.668Z,-0.90
2022-12-19T09:09:44.521Z,-0.80
2022-12-19T09:12:13.813Z,-0.60
2022-12-19T09:14:41.659Z,-0.60
2022-12-19T09:17:09.039Z,-0.50
2022-12-19T09:19:35.957Z,-0.40
2022-12-19T09:22:02.737Z,-0.30
2022-12-19T09:24:30.723Z,-0.30
2022-12-19T09:26:57.774Z,-0.20
2022-12-19T09:29:25.144Z,-0.20
2022-12-19T09:31:56.519Z,-0.10
2022-12-19T09:34:37.198Z,0.00
2022-12-19T09:37:15.957Z,0.00
2022-12-19T09:39:48.674Z,0.00
2022-12-19T09:42:34.199Z,0.00
2022-12-19T09:45:33.174Z,0.10
2022-12-19T09:48:01.435Z,0.20
2022-12-19T09:50:52.160Z,0.20
2022-12-19T09:53:31.536Z,0.20
2022-12-19T09:56:00.772Z,0.30
2022-12-19T09:58:42.580Z,0.30
2022-12-19T10:01:24.477Z,0.30
2022-12-19T10:04:13.631Z,0.40
2022-12-19T10:07:13.982Z,0.50
2022-12-19T10:12:32.992Z,0.50
2022-12-19T10:12:52.827Z,0.60
2022-12-19T10:16:00.374Z,0.80
2022-12-19T10:18:33.252Z,0.90
2022-12-19T10:21:09.012Z,0.90
2022-12-19T10:23:55.742Z,1.00
2022-12-19T10:26:36.407Z,0.90
2022-12-19T10:29:07.409Z,1.10
2022-12-19T10:31:53.694Z,1.20
2022-12-19T10:34:32.766Z,1.20
2022-12-19T10:37:34.326Z,1.20
2022-12-19T10:40:29.028Z,1.40
2022-12-19T10:43:25.897Z,1.50
2022-12-19T10:46:02.649Z,1.50
2022-12-19T10:48:31.431Z,1.60
2022-12-19T10:51:00.650Z,1.70
2022-12-19T10:53:33.912Z,2.00
2022-12-19T10:56:11.434Z,2.20
2022-12-19T10:58:43.116Z,2.30
2022-12-19T11:01:16.011Z,2.30
2022-12-19T11:03:46.799Z,2.40
2022-12-19T11:06:41.720Z,2.40
2022-12-19T11:09:27.934Z,2.40
2022-12-19T11:15:19.984Z,2.50
2022-12-19T11:19:38.201Z,2.40
2022-12-19T11:24:19.075Z,2.40
2022-12-19T11:29:31.406Z,2.40
2022-12-19T11:29:37.049Z,2.40
2022-12-19T11:30:25.738Z,2.40
2022-12-19T11:32:45.109Z,2.50
2022-12-19T11:35:17.893Z,2.50
2022-12-19T11:37:58.509Z,2.50
2022-12-19T11:40:33.932Z,2.40
2022-12-19T11:43:43.280Z,2.30
2022-12-19T11:46:13.887Z,2.30
2022-12-19T11:48:52.406Z,2.30
2022-12-19T11:51:19.372Z,2.50
2022-12-19T11:54:00.837Z,2.50
2022-12-19T11:56:29.471Z,2.50
2022-12-19T11:59:00.645Z,2.60
2022-12-19T12:01:39.990Z,2.70
2022-12-19T12:04:15.751Z,2.80
2022-12-19T12:06:53.622Z,2.90
2022-12-19T12:16:14.742Z,2.90
2022-12-19T12:20:12.777Z,3.00
2022-12-19T12:31:00.950Z,3.00
2022-12-19T12:31:10.900Z,3.20
2022-12-19T12:31:43.268Z,3.30
2022-12-19T12:31:43.658Z,3.30
2022-12-19T12:32:04.346Z,3.30
2022-12-19T12:35:50.036Z,3.10
2022-12-19T12:41:04.900Z,3.10
2022-12-19T12:43:38.202Z,3.10
2022-12-19T12:46:17.617Z,3.20
2022-12-19T12:48:50.292Z,3.20
2022-12-19T12:51:18.581Z,3.10
2022-12-19T12:53:48.124Z,3.10
2022-12-19T12:56:17.710Z,3.00
2022-12-19T12:58:54.258Z,3.00
2022-12-19T13:01:35.422Z,2.90
2022-12-19T13:04:04.877Z,2.90
2022-12-19T13:06:38.158Z,2.80
2022-12-19T13:09:26.058Z,2.90
2022-12-19T13:12:50.837Z,2.90
2022-12-19T13:15:31.819Z,2.80
2022-12-19T13:18:27.759Z,2.60
2022-12-19T13:20:54.764Z,2.50
2022-12-19T13:23:29.745Z,2.60
2022-12-19T13:25:56.880Z,2.50
2022-12-19T13:28:23.768Z,2.40
2022-12-19T13:31:20.586Z,2.40
2022-12-19T13:33:52.001Z,2.40
2022-12-19T13:39:50.173Z,2.40
2022-12-19T13:40:11.398Z,2.30
2022-12-19T13:43:09.913Z,2.30
2022-12-19T13:45:41.603Z,2.20
2022-12-19T13:48:16.663Z,2.20
2022-12-19T13:50:48.055Z,2.20
2022-12-19T13:53:18.593Z,2.10
2022-12-19T13:55:46.165Z,2.10
2022-12-19T13:58:28.909Z,2.00
2022-12-19T14:01:02.511Z,2.00
2022-12-19T14:03:38.189Z,2.00
2022-12-19T14:06:19.658Z,1.90
2022-12-19T14:08:59.239Z,1.80
2022-12-19T14:13:45.960Z,1.70
2022-12-19T14:15:12.270Z,1.60
2022-12-19T14:17:37.241Z,1.40
2022-12-19T14:22:02.299Z,1.40
2022-12-19T14:23:36.861Z,1.30
2022-12-19T14:28:20.605Z,1.30
2022-12-19T14:29:45.390Z,1.30
2022-12-19T14:33:39.227Z,1.20
2022-12-19T14:36:08.910Z,1.10
2022-12-19T14:39:18.157Z,1.00
2022-12-19T14:41:09.174Z,1.00
2022-12-19T14:43:59.709Z,0.90
2022-12-19T14:54:11.641Z,0.80
2022-12-19T14:54:16.487Z,0.70
2022-12-19T14:54:26.484Z,0.70
2022-12-19T14:56:04.703Z,0.60
2022-12-19T14:58:54.750Z,0.50
2022-12-19T15:01:28.655Z,0.50
2022-12-19T15:04:51.397Z,0.50
2022-12-19T15:07:07.028Z,0.40
2022-12-19T15:10:59.070Z,0.30
2022-12-19T15:14:47.323Z,0.30
2022-12-19T15:16:05.266Z,0.20
2022-12-19T15:18:42.686Z,0.10
2022-12-19T15:21:14.580Z,0.10
2022-12-19T15:23:44.383Z,0.00
2022-12-19T15:26:17.391Z,0.00
2022-12-19T15:28:50.216Z,0.00
2022-12-19T15:31:39.103Z,-0.10
2022-12-19T15:34:40.470Z,-0.20
2022-12-19T15:37:12.933Z,-0.20
2022-12-19T15:39:42.115Z,-0.30
2022-12-19T15:42:29.081Z,-0.30
2022-12-19T15:44:58.823Z,-0.30
2022-12-19T15:47:29.792Z,-0.30
2022-12-19T15:49:58.242Z,-0.40
2022-12-19T15:52:26.154Z,-0.40
2022-12-19T15:54:53.005Z,-0.40
2022-12-19T15:57:36.379Z,-0.50
2022-12-19T16:00:07.889Z,-0.50
2022-12-19T16:03:13.246Z,-0.50
2022-12-19T16:05:24.057Z,-0.60
2022-12-19T16:07:52.655Z,-0.60
2022-12-19T16:10:19.548Z,-0.70
2022-12-19T16:12:51.125Z,-0.70
2022-12-19T16:15:29.831Z,-0.70
2022-12-19T16:17:58.132Z,-0.80
2022-12-19T16:20:27.873Z,-0.80
2022-12-19T16:22:55.827Z,-0.80
2022-12-19T16:25:48.256Z,-0.80
2022-12-19T16:28:19.569Z,-0.80
2022-12-19T16:30:50.365Z,-0.90
2022-12-19T16:33:29.816Z,-0.90
2022-12-19T16:36:06.258Z,-0.90
2022-12-19T16:38:33.982Z,-1.00
2022-12-19T16:41:01.770Z,-1.00
2022-12-19T16:43:32.256Z,-1.00
2022-12-19T16:46:01.603Z,-1.10
2022-12-19T16:48:29.880Z,-1.10
2022-12-19T16:50:58.617Z,-1.10
2022-12-19T16:53:25.886Z,-1.20
2022-12-19T16:55:54.082Z,-1.20
2022-12-19T16:58:24.608Z,-1.20
2022-12-19T17:00:54.778Z,-1.30
2022-12-19T17:03:31.432Z,-1.30
2022-12-19T17:06:01.199Z,-1.30
2022-12-19T17:08:28.170Z,-1.30
2022-12-19T17:10:55.436Z,-1.30
2022-12-19T17:13:25.005Z,-1.40
2022-12-19T17:15:57.156Z,-1.40
2022-12-19T17:18:35.700Z,-1.40
2022-12-19T17:21:02.639Z,-1.40
2022-12-19T17:23:32.331Z,-1.40
2022-12-19T17:26:00.715Z,-1.50
2022-12-19T17:28:28.247Z,-1.50
2022-12-19T17:30:57.653Z,-1.50
2022-12-19T17:33:31.943Z,-1.50
2022-12-19T17:36:00.854Z,-1.60
2022-12-19T17:38:27.776Z,-1.60
2022-12-19T17:40:54.701Z,-1.60
2022-12-19T17:43:21.715Z,-1.60
2022-12-19T17:45:50.726Z,-1.70
2022-12-19T17:48:27.871Z,-1.70
2022-12-19T17:50:55.568Z,-1.80
2022-12-19T17:53:22.399Z,-1.80
2022-12-19T17:55:49.461Z,-1.80
2022-12-19T17:58:17.314Z,-1.90
2022-12-19T18:00:47.197Z,-1.90
2022-12-19T18:03:21.773Z,-1.90
2022-12-19T18:05:51.873Z,-1.90
2022-12-19T18:08:29.007Z,-2.00
2022-12-19T18:10:58.448Z,-2.00
2022-12-19T18:13:28.267Z,-2.00
2022-12-19T18:16:00.824Z,-2.00
2022-12-19T18:18:33.439Z,-2.10
2022-12-19T18:21:02.873Z,-2.00
2022-12-19T18:23:30.835Z,-2.10
2022-12-19T18:26:01.767Z,-2.10
2022-12-19T18:28:31.168Z,-2.00
2022-12-19T18:31:06.542Z,-2.00
2022-12-19T18:33:38.999Z,-2.00
2022-12-19T18:36:07.440Z,-2.00
2022-12-19T18:38:40.249Z,-2.00
2022-12-19T18:41:10.892Z,-1.90
2022-12-19T18:43:37.853Z,-2.00
2022-12-19T18:46:07.436Z,-2.00
2022-12-19T18:48:37.509Z,-2.00
2022-12-19T18:51:05.580Z,-2.10
2022-12-19T18:53:35.825Z,-2.10
2022-12-19T18:56:05.635Z,-2.10
2022-12-19T18:58:35.871Z,-2.10
2022-12-19T19:01:04.752Z,-2.10
2022-12-19T19:03:40.283Z,-2.20
2022-12-19T19:06:19.409Z,-2.20
2022-12-19T19:08:46.424Z,-2.20
2022-12-19T19:11:13.276Z,-2.20
2022-12-19T19:13:42.170Z,-2.20
2022-12-19T19:16:27.136Z,-2.20
2022-12-19T19:18:55.997Z,-2.20
2022-12-19T19:21:32.341Z,-2.20
2022-12-19T19:24:05.980Z,-2.20
2022-12-19T19:26:32.866Z,-2.10
2022-12-19T19:28:59.643Z,-2.10
2022-12-19T19:31:29.887Z,-2.10
2022-12-19T19:34:03.466Z,-2.10
2022-12-19T19:36:36.622Z,-2.10
2022-12-19T19:39:05.328Z,-2.10
2022-12-19T19:41:34.257Z,-2.10
2022-12-19T19:44:01.348Z,-2.10
2022-12-19T19:46:28.774Z,-2.10
2022-12-19T19:48:56.007Z,-2.10
2022-12-19T19:51:23.042Z,-2.10
2022-12-19T19:53:51.008Z,-2.10
2022-12-19T19:56:17.824Z,-2.00
2022-12-19T19:58:44.770Z,-2.10
2022-12-19T20:01:13.518Z,-2.10
2022-12-19T20:03:42.007Z,-2.10
2022-12-19T20:06:10.383Z,-2.10
2022-12-19T20:08:39.977Z,-2.10
2022-12-19T20:11:09.584Z,-2.10
2022-12-19T20:13:37.702Z,-2.10
2022-12-19T20:16:11.955Z,-2.20
2022-12-19T20:18:40.147Z,-2.20
2022-12-19T20:21:13.575Z,-2.30
2022-12-19T20:23:42.812Z,-2.30
2022-12-19T20:26:11.482Z,-2.30
2022-12-19T20:28:45.618Z,-2.30
2022-12-19T20:31:16.256Z,-2.30
2022-12-19T20:33:43.139Z,-2.30
2022-12-19T20:36:14.210Z,-2.20
2022-12-19T20:38:41.459Z,-2.30
2022-12-19T20:41:08.903Z,-2.30
2022-12-19T20:43:37.671Z,-2.30
2022-12-19T20:46:16.435Z,-2.30
2022-12-19T20:48:44.982Z,-2.40
2022-12-19T20:51:12.756Z,-2.40
2022-12-19T20:53:41.775Z,-2.50
2022-12-19T20:56:13.853Z,-2.50
2022-12-19T20:58:40.777Z,-2.50
2022-12-19T21:01:18.339Z,-2.50
2022-12-19T21:03:45.821Z,-2.60
2022-12-19T21:06:17.555Z,-2.60
2022-12-19T21:08:44.928Z,-2.60
2022-12-19T21:11:12.418Z,-2.70
2022-12-19T21:13:39.763Z,-2.70
2022-12-19T21:16:09.092Z,-2.80
2022-12-19T21:18:39.519Z,-2.80
2022-12-19T21:21:09.451Z,-2.80
2022-12-19T21:23:37.310Z,-2.90
2022-12-19T21:26:05.783Z,-2.90
2022-12-19T21:28:33.176Z,-2.90
2022-12-19T21:31:12.129Z,-2.90
2022-12-19T21:33:40.394Z,-3.00
2022-12-19T21:36:08.969Z,-3.00
2022-12-19T21:41:18.784Z,-3.00
2022-12-19T21:43:49.031Z,-3.10
2022-12-19T21:46:17.808Z,-3.10
2022-12-19T21:48:47.452Z,-3.10
2022-12-19T21:51:15.855Z,-3.10
2022-12-19T21:53:55.493Z,-3.10
2022-12-19T21:56:30.414Z,-3.10
2022-12-19T21:59:12.898Z,-3.10
2022-12-19T22:01:41.928Z,-3.10
2022-12-19T22:04:22.501Z,-3.20
2022-12-19T22:06:50.566Z,-3.20
2022-12-19T22:09:22.916Z,-3.30
2022-12-19T22:11:50.582Z,-3.30
2022-12-19T22:14:17.611Z,-3.30
2022-12-19T22:16:44.917Z,-3.30
2022-12-19T22:19:19.941Z,-3.30
2022-12-19T22:21:48.101Z,-3.30
2022-12-19T22:24:16.559Z,-3.30
2022-12-19T22:26:45.075Z,-3.30
2022-12-19T22:29:15.178Z,-3.30
2022-12-19T22:31:45.817Z,-3.30
2022-12-19T22:34:15.382Z,-3.30
2022-12-19T22:36:43.508Z,-3.30
2022-12-19T22:39:14.097Z,-3.30
2022-12-19T22:41:41.806Z,-3.30
2022-12-19T22:44:17.287Z,-3.30
2022-12-19T22:46:47.917Z,-3.20
2022-12-19T22:49:15.076Z,-3.20
2022-12-19T22:51:45.451Z,-3.20
2022-12-19T22:54:14.971Z,-3.20
2022-12-19T22:56:42.267Z,-3.20
2022-12-19T22:59:12.011Z,-3.20
2022-12-19T23:01:41.858Z,-3.20
2022-12-19T23:04:12.565Z,-3.20
2022-12-19T23:06:39.791Z,-3.10
2022-12-19T23:09:10.066Z,-3.10
2022-12-19T23:11:40.096Z,-3.10
2022-12-19T23:14:11.228Z,-3.10
2022-12-19T23:16:38.289Z,-3.10
2022-12-19T23:19:09.033Z,-3.10
2022-12-19T23:21:36.976Z,-3.00
2022-12-19T23:24:05.700Z,-3.00
2022-12-19T23:26:37.836Z,-3.00
2022-12-19T23:29:13.622Z,-2.90
2022-12-19T23:31:43.859Z,-2.90
2022-12-19T23:34:11.032Z,-2.90
2022-12-19T23:39:27.415Z,-2.80
2022-12-19T23:41:54.209Z,-2.80
2022-12-19T23:44:21.120Z,-2.80
2022-12-19T23:46:48.068Z,-2.80
2022-12-19T23:49:15.676Z,-2.80
2022-12-19T23:51:42.662Z,-2.80
2022-12-19T23:54:09.790Z,-2.70
2022-12-19T23:56:41.197Z,-2.70
2022-12-19T23:59:08.041Z,-2.70
