createdAt,value
2018-12-11T00:00:57.029Z,12.67
2018-12-11T00:03:23.458Z,8.10
2018-12-11T00:05:49.945Z,14.13
2018-12-11T00:08:16.371Z,10.87
2018-12-11T00:10:42.788Z,8.17
2018-12-11T00:13:09.214Z,12.97
2018-12-11T00:15:35.680Z,9.07
2018-12-11T00:18:02.100Z,18.67
2018-12-11T00:20:28.513Z,12.87
2018-12-11T00:22:55.264Z,16.10
2018-12-11T00:25:21.682Z,15.90
2018-12-11T00:27:48.079Z,14.50
2018-12-11T00:30:14.506Z,13.97
2018-12-11T00:32:40.930Z,15.27
2018-12-11T00:35:07.399Z,15.57
2018-12-11T00:37:33.809Z,17.30
2018-12-11T00:40:00.269Z,18.43
2018-12-11T00:42:26.671Z,20.83
2018-12-11T00:44:53.450Z,17.87
2018-12-11T00:47:20.918Z,10.20
2018-12-11T00:49:48.424Z,14.30
2018-12-11T00:52:15.200Z,12.27
2018-12-11T00:54:41.628Z,15.07
2018-12-11T00:57:08.110Z,13.10
2018-12-11T00:59:34.652Z,13.53
2018-12-11T01:02:01.147Z,17.07
2018-12-11T01:04:27.567Z,19.10
2018-12-11T01:06:54.080Z,10.80
2018-12-11T01:09:20.528Z,11.97
2018-12-11T01:11:46.974Z,13.80
2018-12-11T01:14:13.415Z,10.10
2018-12-11T01:16:39.857Z,14.67
2018-12-11T01:19:06.282Z,13.23
2018-12-11T01:21:32.738Z,11.93
2018-12-11T01:23:59.150Z,16.27
2018-12-11T01:26:25.964Z,11.40
2018-12-11T01:28:52.421Z,12.10
2018-12-11T01:31:18.868Z,12.37
2018-12-11T01:33:46.176Z,12.03
2018-12-11T01:36:12.669Z,11.57
2018-12-11T01:38:39.083Z,17.63
2018-12-11T01:41:05.887Z,8.80
2018-12-11T01:43:32.418Z,16.13
2018-12-11T01:45:58.877Z,10.97
2018-12-11T01:48:25.371Z,11.07
2018-12-11T01:50:51.849Z,8.17
2018-12-11T01:53:18.285Z,14.23
2018-12-11T01:55:44.862Z,17.97
2018-12-11T01:58:11.310Z,21.77
2018-12-11T02:00:37.763Z,22.93
2018-12-11T02:03:04.199Z,29.60
2018-12-11T02:05:30.957Z,24.80
2018-12-11T02:07:57.465Z,18.90
2018-12-11T02:10:23.906Z,23.17
2018-12-11T02:12:50.347Z,17.30
2018-12-11T02:15:16.861Z,16.60
2018-12-11T02:17:43.332Z,21.13
2018-12-11T02:20:09.760Z,20.53
2018-12-11T02:22:36.228Z,22.63
2018-12-11T02:25:03.443Z,27.50
2018-12-11T02:27:29.911Z,15.37
2018-12-11T02:29:56.374Z,26.17
2018-12-11T02:32:22.795Z,20.47
2018-12-11T02:34:49.315Z,19.67
2018-12-11T02:37:15.979Z,16.17
2018-12-11T02:39:42.431Z,21.27
2018-12-11T02:42:08.843Z,17.37
2018-12-11T02:44:35.310Z,19.80
2018-12-11T02:47:01.721Z,18.13
2018-12-11T02:49:28.202Z,14.40
2018-12-11T02:51:54.639Z,19.57
2018-12-11T02:54:21.072Z,18.20
2018-12-11T02:56:47.495Z,23.77
2018-12-11T02:59:13.913Z,25.03
2018-12-11T03:01:40.729Z,21.87
2018-12-11T03:04:07.534Z,22.27
2018-12-11T03:06:33.988Z,18.30
2018-12-11T03:09:00.428Z,23.87
2018-12-11T03:11:26.917Z,23.57
2018-12-11T03:13:53.357Z,24.20
2018-12-11T03:16:19.852Z,18.70
2018-12-11T03:18:47.227Z,16.83
2018-12-11T03:21:13.718Z,13.67
2018-12-11T03:23:40.531Z,19.73
2018-12-11T03:26:07.825Z,21.63
2018-12-11T03:28:34.228Z,21.93
2018-12-11T03:31:01.045Z,17.90
2018-12-11T03:33:27.491Z,24.43
2018-12-11T03:35:53.922Z,24.03
2018-12-11T03:38:20.319Z,21.77
2018-12-11T03:40:47.160Z,22.87
2018-12-11T03:43:13.933Z,18.70
2018-12-11T03:45:40.430Z,23.43
2018-12-11T03:48:06.906Z,19.70
2018-12-11T03:50:33.369Z,26.53
2018-12-11T03:53:00.160Z,24.93
2018-12-11T03:55:26.617Z,29.23
2018-12-11T03:57:53.074Z,21.10
2018-12-11T04:00:19.703Z,18.80
2018-12-11T04:02:46.113Z,17.63
2018-12-11T04:05:12.671Z,13.63
2018-12-11T04:07:39.068Z,16.87
2018-12-11T04:10:06.852Z,15.50
2018-12-11T04:12:33.692Z,13.40
2018-12-11T04:15:00.407Z,13.33
2018-12-11T04:17:26.855Z,9.33
2018-12-11T04:19:53.304Z,12.03
2018-12-11T04:22:20.999Z,12.07
2018-12-11T04:24:47.457Z,15.93
2018-12-11T04:27:15.408Z,18.23
2018-12-11T04:29:41.994Z,14.67
2018-12-11T04:32:09.136Z,15.23
2018-12-11T04:34:35.577Z,10.13
2018-12-11T04:37:02.125Z,13.13
2018-12-11T04:39:33.783Z,15.93
2018-12-11T04:41:57.053Z,12.50
2018-12-11T04:44:23.492Z,17.07
2018-12-11T04:46:49.972Z,16.17
2018-12-11T04:49:16.432Z,16.77
2018-12-11T04:51:42.871Z,15.13
2018-12-11T04:54:09.639Z,13.77
2018-12-11T04:56:36.132Z,19.97
2018-12-11T04:59:02.690Z,22.80
2018-12-11T05:01:29.131Z,17.53
2018-12-11T05:03:55.614Z,17.20
2018-12-11T05:06:22.462Z,22.53
2018-12-11T05:08:49.229Z,17.53
2018-12-11T05:11:16.037Z,20.07
2018-12-11T05:13:42.812Z,13.87
2018-12-11T05:16:09.287Z,17.90
2018-12-11T05:18:35.746Z,23.77
2018-12-11T05:21:02.521Z,27.03
2018-12-11T05:23:28.965Z,24.53
2018-12-11T05:25:56.485Z,27.87
2018-12-11T05:28:22.914Z,27.60
2018-12-11T05:30:50.635Z,34.27
2018-12-11T05:33:17.041Z,28.87
2018-12-11T05:35:43.507Z,32.90
2018-12-11T05:38:10.032Z,28.73
2018-12-11T05:40:36.620Z,25.47
2018-12-11T05:43:03.049Z,30.13
2018-12-11T05:45:29.871Z,26.30
2018-12-11T05:47:56.279Z,23.40
2018-12-11T05:50:23.234Z,21.17
2018-12-11T05:52:49.816Z,31.77
2018-12-11T05:55:16.213Z,29.70
2018-12-11T05:57:42.710Z,28.17
2018-12-11T06:00:09.569Z,31.37
2018-12-11T06:02:36.271Z,23.00
2018-12-11T06:05:04.882Z,20.97
2018-12-11T06:07:31.428Z,20.37
2018-12-11T06:09:57.926Z,27.37
2018-12-11T06:12:24.462Z,34.73
2018-12-11T06:14:50.882Z,31.73
2018-12-11T06:17:17.341Z,31.37
2018-12-11T06:19:43.783Z,23.03
2018-12-11T06:22:10.286Z,18.27
2018-12-11T06:24:37.421Z,13.00
2018-12-11T06:27:04.231Z,11.90
2018-12-11T06:29:30.630Z,10.67
2018-12-11T06:31:57.747Z,14.80
2018-12-11T06:34:24.168Z,14.70
2018-12-11T06:36:50.956Z,11.23
2018-12-11T06:39:17.365Z,10.87
2018-12-11T06:41:43.875Z,10.40
2018-12-11T06:44:10.333Z,12.47
2018-12-11T06:46:36.848Z,8.30
2018-12-11T06:49:03.375Z,9.00
2018-12-11T06:51:29.834Z,11.63
2018-12-11T06:53:56.250Z,10.53
2018-12-11T06:56:22.776Z,12.90
2018-12-11T06:58:49.282Z,15.23
2018-12-11T07:01:15.928Z,10.33
2018-12-11T07:03:42.489Z,14.63
2018-12-11T07:06:08.895Z,18.50
2018-12-11T07:08:35.400Z,13.47
2018-12-11T07:11:02.813Z,12.00
2018-12-11T07:13:29.295Z,13.77
2018-12-11T07:15:55.705Z,11.57
2018-12-11T07:18:25.917Z,13.33
2018-12-11T07:20:50.692Z,14.73
2018-12-11T07:23:17.893Z,9.20
2018-12-11T07:25:44.362Z,9.40
2018-12-11T07:28:10.798Z,6.30
2018-12-11T07:30:37.217Z,10.50
2018-12-11T07:33:03.788Z,8.77
2018-12-11T07:35:30.202Z,10.33
2018-12-11T07:37:56.643Z,8.67
2018-12-11T07:40:23.119Z,10.03
2018-12-11T07:42:49.546Z,14.03
2018-12-11T07:45:17.852Z,7.50
2018-12-11T07:47:44.272Z,10.33
2018-12-11T07:50:10.832Z,14.40
2018-12-11T07:52:37.317Z,10.70
2018-12-11T07:55:04.090Z,9.40
2018-12-11T07:57:30.556Z,10.60
2018-12-11T07:59:57.027Z,9.40
2018-12-11T08:02:23.501Z,11.43
2018-12-11T08:04:49.902Z,8.27
2018-12-11T08:07:16.335Z,7.23
2018-12-11T08:09:42.798Z,8.77
2018-12-11T08:12:09.352Z,11.03
2018-12-11T08:14:36.665Z,13.80
2018-12-11T08:17:03.280Z,10.53
2018-12-11T08:19:29.815Z,5.53
2018-12-11T08:21:57.874Z,8.20
2018-12-11T08:24:24.943Z,11.37
2018-12-11T08:26:53.029Z,14.27
2018-12-11T08:29:21.400Z,10.47
2018-12-11T08:31:48.570Z,10.63
2018-12-11T08:34:15.855Z,11.10
2018-12-11T08:36:42.389Z,9.90
2018-12-11T08:39:08.808Z,13.93
2018-12-11T08:41:36.382Z,9.80
2018-12-11T08:44:03.128Z,10.97
2018-12-11T08:46:29.956Z,13.83
2018-12-11T08:48:56.414Z,14.63
2018-12-11T08:51:22.856Z,16.50
2018-12-11T08:53:49.415Z,11.70
2018-12-11T08:56:16.696Z,15.33
2018-12-11T08:58:43.222Z,15.97
2018-12-11T09:01:10.243Z,12.27
2018-12-11T09:03:36.683Z,14.00
2018-12-11T09:06:03.154Z,12.33
2018-12-11T09:08:30.800Z,13.07
2018-12-11T09:10:57.257Z,13.40
2018-12-11T09:13:23.743Z,11.63
2018-12-11T09:15:50.188Z,14.93
2018-12-11T09:18:16.665Z,10.73
2018-12-11T09:20:43.131Z,7.20
2018-12-11T09:23:09.691Z,8.73
2018-12-11T09:25:36.151Z,8.50
2018-12-11T09:28:02.633Z,10.10
2018-12-11T09:30:29.062Z,9.20
2018-12-11T09:32:55.528Z,7.80
2018-12-11T09:35:21.941Z,6.63
2018-12-11T09:37:48.424Z,10.03
2018-12-11T09:40:14.885Z,9.00
2018-12-11T09:42:41.405Z,8.87
2018-12-11T09:45:08.359Z,8.60
2018-12-11T09:47:34.838Z,7.97
2018-12-11T09:50:01.390Z,11.17
2018-12-11T09:52:27.876Z,5.73
2018-12-11T09:54:54.347Z,10.27
2018-12-11T09:57:20.901Z,10.23
2018-12-11T09:59:47.440Z,7.23
2018-12-11T10:02:13.851Z,10.17
2018-12-11T10:04:40.326Z,10.67
2018-12-11T10:07:06.763Z,11.13
2018-12-11T10:09:33.190Z,10.93
2018-12-11T10:11:59.620Z,9.90
2018-12-11T10:14:26.431Z,7.03
2018-12-11T10:16:52.888Z,5.50
2018-12-11T10:19:19.688Z,10.40
2018-12-11T10:21:46.236Z,8.00
2018-12-11T10:24:12.760Z,8.37
2018-12-11T10:26:39.430Z,8.47
2018-12-11T10:29:06.063Z,10.10
2018-12-11T10:31:32.636Z,5.87
2018-12-11T10:33:59.102Z,6.27
2018-12-11T10:36:25.525Z,8.57
2018-12-11T10:38:52.356Z,10.90
2018-12-11T10:41:19.098Z,9.90
2018-12-11T10:43:45.574Z,11.43
2018-12-11T10:46:12.372Z,8.50
2018-12-11T10:48:39.194Z,9.13
2018-12-11T10:51:05.662Z,6.20
2018-12-11T10:53:32.099Z,8.13
2018-12-11T10:55:58.547Z,6.87
2018-12-11T10:58:25.342Z,9.93
2018-12-11T11:00:58.084Z,7.97
2018-12-11T11:03:25.107Z,8.73
2018-12-11T11:05:51.722Z,6.73
2018-12-11T11:08:18.234Z,8.27
2018-12-11T11:10:44.887Z,7.23
2018-12-11T11:13:11.445Z,8.53
2018-12-11T11:15:39.155Z,11.33
2018-12-11T11:18:06.259Z,6.23
2018-12-11T11:20:32.792Z,7.80
2018-12-11T11:23:00.636Z,7.37
2018-12-11T11:25:28.005Z,8.83
2018-12-11T11:27:55.466Z,9.33
2018-12-11T11:30:22.274Z,5.63
2018-12-11T11:32:48.735Z,6.93
2018-12-11T11:35:16.710Z,7.60
2018-12-11T11:37:43.198Z,8.63
2018-12-11T11:40:09.629Z,6.33
2018-12-11T11:42:36.335Z,4.93
2018-12-11T11:45:03.522Z,6.80
2018-12-11T11:47:30.236Z,6.57
2018-12-11T11:49:56.636Z,6.70
2018-12-11T11:52:23.918Z,6.83
2018-12-11T11:54:51.421Z,7.20
2018-12-11T11:57:18.271Z,5.67
2018-12-11T11:59:45.622Z,5.93
2018-12-11T12:02:12.673Z,6.10
2018-12-11T12:04:39.470Z,6.20
2018-12-11T12:07:06.673Z,14.17
2018-12-11T12:09:33.891Z,15.13
2018-12-11T12:12:00.386Z,11.70
2018-12-11T12:14:27.032Z,9.97
2018-12-11T12:16:53.505Z,10.33
2018-12-11T12:19:19.926Z,6.90
2018-12-11T12:21:46.410Z,6.53
2018-12-11T12:24:12.932Z,8.03
2018-12-11T12:26:40.461Z,11.93
2018-12-11T12:29:06.948Z,11.73
2018-12-11T12:31:33.643Z,12.43
2018-12-11T12:34:00.107Z,11.63
2018-12-11T12:36:26.671Z,12.90
2018-12-11T12:38:53.092Z,8.67
2018-12-11T12:41:19.608Z,11.67
2018-12-11T12:43:46.448Z,11.67
2018-12-11T12:46:13.262Z,11.10
2018-12-11T12:48:39.724Z,16.73
2018-12-11T12:51:06.375Z,13.10
2018-12-11T12:53:32.871Z,11.00
2018-12-11T12:55:59.325Z,13.87
2018-12-11T12:58:25.785Z,11.30
2018-12-11T13:00:52.775Z,11.40
2018-12-11T13:03:19.463Z,10.67
2018-12-11T13:05:46.348Z,15.57
2018-12-11T13:08:12.754Z,10.77
2018-12-11T13:10:39.697Z,12.00
2018-12-11T13:13:06.163Z,8.00
2018-12-11T13:15:32.676Z,9.93
2018-12-11T13:17:59.511Z,6.43
2018-12-11T13:20:26.952Z,6.80
2018-12-11T13:22:53.391Z,8.50
2018-12-11T13:25:19.898Z,8.07
2018-12-11T13:27:46.671Z,5.97
2018-12-11T13:30:13.162Z,8.57
2018-12-11T13:32:39.557Z,6.20
2018-12-11T13:35:06.184Z,10.83
2018-12-11T13:37:32.645Z,12.03
2018-12-11T13:39:59.139Z,8.00
2018-12-11T13:42:26.574Z,8.57
2018-12-11T13:44:53.383Z,11.00
2018-12-11T13:47:19.790Z,11.37
2018-12-11T13:49:46.298Z,5.63
2018-12-11T13:52:13.154Z,5.13
2018-12-11T13:54:39.650Z,10.53
2018-12-11T13:57:06.755Z,7.50
2018-12-11T13:59:33.318Z,7.43
2018-12-11T14:01:59.721Z,6.97
2018-12-11T14:04:26.210Z,8.83
2018-12-11T14:06:52.800Z,12.47
2018-12-11T14:09:25.439Z,11.57
2018-12-11T14:11:53.011Z,10.10
2018-12-11T14:14:19.879Z,9.23
2018-12-11T14:16:46.636Z,12.27
2018-12-11T14:19:13.166Z,8.17
2018-12-11T14:21:40.593Z,6.90
2018-12-11T14:24:07.010Z,8.13
2018-12-11T14:26:33.931Z,8.20
2018-12-11T14:29:00.336Z,7.53
2018-12-11T14:31:27.153Z,8.83
2018-12-11T14:33:53.912Z,6.33
2018-12-11T14:36:20.459Z,11.30
2018-12-11T14:38:46.966Z,8.47
2018-12-11T14:41:13.433Z,10.80
2018-12-11T14:43:39.874Z,7.37
2018-12-11T14:46:06.504Z,8.87
2018-12-11T14:48:32.902Z,8.00
2018-12-11T14:50:59.370Z,7.57
2018-12-11T14:53:25.878Z,6.77
2018-12-11T14:55:52.439Z,11.53
2018-12-11T14:58:19.175Z,8.07
2018-12-11T15:00:45.721Z,7.90
2018-12-11T15:03:12.547Z,5.10
2018-12-11T15:05:39.132Z,10.73
2018-12-11T15:08:06.405Z,8.57
2018-12-11T15:10:32.859Z,9.80
2018-12-11T15:12:59.692Z,7.30
2018-12-11T15:15:27.202Z,7.50
2018-12-11T15:17:53.591Z,7.93
2018-12-11T15:20:20.142Z,10.47
2018-12-11T15:22:47.013Z,9.97
2018-12-11T15:25:13.849Z,11.17
2018-12-11T15:27:40.308Z,9.23
2018-12-11T15:30:06.875Z,13.13
2018-12-11T15:32:33.305Z,9.83
2018-12-11T15:34:59.782Z,9.67
2018-12-11T15:37:26.557Z,13.53
2018-12-11T15:39:53.355Z,8.47
2018-12-11T15:42:19.846Z,9.87
2018-12-11T15:44:46.273Z,7.17
2018-12-11T15:47:13.240Z,12.07
2018-12-11T15:49:40.140Z,9.80
2018-12-11T15:52:07.093Z,10.17
2018-12-11T15:54:33.762Z,10.47
2018-12-11T15:57:02.203Z,9.83
2018-12-11T15:59:29.074Z,10.63
2018-12-11T16:01:55.650Z,6.90
2018-12-11T16:04:22.401Z,9.77
2018-12-11T16:06:48.875Z,9.27
2018-12-11T16:09:15.342Z,8.97
2018-12-11T16:11:41.780Z,11.33
2018-12-11T16:14:08.238Z,13.83
2018-12-11T16:16:34.721Z,10.87
2018-12-11T16:19:02.423Z,8.17
2018-12-11T16:21:28.962Z,11.57
2018-12-11T16:23:55.386Z,10.77
2018-12-11T16:26:21.898Z,8.10
2018-12-11T16:28:48.334Z,8.40
2018-12-11T16:31:14.772Z,8.20
2018-12-11T16:33:41.197Z,11.13
2018-12-11T16:36:07.653Z,12.37
2018-12-11T16:38:34.417Z,11.87
2018-12-11T16:41:00.974Z,10.30
2018-12-11T16:43:27.624Z,10.53
2018-12-11T16:45:55.266Z,13.83
2018-12-11T16:48:21.827Z,16.70
2018-12-11T16:50:48.337Z,10.23
2018-12-11T16:53:14.778Z,10.17
2018-12-11T16:55:41.568Z,13.93
2018-12-11T16:58:08.146Z,9.30
2018-12-11T17:00:34.797Z,14.47
2018-12-11T17:03:01.256Z,14.07
2018-12-11T17:05:28.027Z,10.70
2018-12-11T17:07:54.548Z,15.23
2018-12-11T17:10:20.982Z,13.47
2018-12-11T17:12:47.602Z,12.03
2018-12-11T17:15:15.959Z,10.50
2018-12-11T17:17:42.493Z,8.17
2018-12-11T17:20:08.957Z,10.53
2018-12-11T17:22:35.788Z,11.30
2018-12-11T17:25:02.322Z,7.77
2018-12-11T17:27:29.110Z,14.60
2018-12-11T17:29:55.546Z,11.70
2018-12-11T17:32:22.012Z,13.17
2018-12-11T17:34:48.440Z,11.70
2018-12-11T17:37:14.888Z,7.73
2018-12-11T17:39:41.401Z,8.93
2018-12-11T17:42:08.201Z,13.27
2018-12-11T17:44:34.645Z,10.40
2018-12-11T17:47:02.142Z,8.00
2018-12-11T17:49:28.607Z,9.63
2018-12-11T17:51:55.504Z,10.83
2018-12-11T17:54:22.027Z,12.03
2018-12-11T17:56:48.592Z,10.73
2018-12-11T17:59:15.356Z,11.90
2018-12-11T18:01:43.817Z,13.93
2018-12-11T18:04:10.237Z,10.93
2018-12-11T18:06:36.648Z,12.63
2018-12-11T18:09:05.668Z,14.13
2018-12-11T18:11:32.124Z,8.57
2018-12-11T18:13:58.558Z,14.30
2018-12-11T18:16:24.986Z,9.87
2018-12-11T18:18:51.497Z,14.43
2018-12-11T18:21:17.907Z,14.77
2018-12-11T18:23:45.324Z,11.80
2018-12-11T18:26:12.679Z,13.00
2018-12-11T18:28:39.149Z,14.57
2018-12-11T18:31:05.938Z,13.03
2018-12-11T18:33:32.815Z,12.33
2018-12-11T18:35:59.222Z,13.10
2018-12-11T18:38:25.922Z,10.53
2018-12-11T18:40:52.722Z,10.00
2018-12-11T18:43:19.555Z,15.53
2018-12-11T18:45:45.975Z,11.73
2018-12-11T18:48:12.415Z,9.63
2018-12-11T18:50:38.862Z,9.40
2018-12-11T18:53:05.287Z,12.70
2018-12-11T18:55:31.743Z,10.10
2018-12-11T18:57:58.140Z,8.43
2018-12-11T19:00:24.659Z,9.57
2018-12-11T19:02:51.525Z,11.67
2018-12-11T19:05:18.012Z,11.80
2018-12-11T19:07:44.525Z,18.13
2018-12-11T19:10:11.508Z,10.37
2018-12-11T19:12:38.379Z,12.33
2018-12-11T19:15:05.045Z,15.93
2018-12-11T19:17:31.790Z,10.83
2018-12-11T19:19:58.242Z,12.07
2018-12-11T19:22:25.125Z,17.47
2018-12-11T19:24:51.667Z,14.23
2018-12-11T19:27:18.121Z,12.30
2018-12-11T19:29:44.534Z,12.03
2018-12-11T19:32:11.060Z,12.67
2018-12-11T19:34:37.826Z,13.67
2018-12-11T19:37:04.437Z,13.03
2018-12-11T19:39:31.635Z,11.60
2018-12-11T19:41:58.720Z,11.63
2018-12-11T19:44:25.513Z,12.83
2018-12-11T19:46:52.043Z,13.57
2018-12-11T19:49:19.026Z,10.53
2018-12-11T19:51:45.659Z,15.23
2018-12-11T19:54:12.160Z,14.33
2018-12-11T19:56:38.612Z,10.87
2018-12-11T19:59:05.402Z,11.00
2018-12-11T20:01:31.852Z,10.83
2018-12-11T20:03:58.423Z,10.43
2018-12-11T20:06:25.482Z,12.20
2018-12-11T20:08:52.335Z,16.23
2018-12-11T20:11:19.094Z,16.60
2018-12-11T20:13:45.619Z,10.87
2018-12-11T20:16:12.059Z,12.57
2018-12-11T20:18:39.062Z,14.73
2018-12-11T20:21:05.561Z,12.90
2018-12-11T20:23:32.051Z,13.13
2018-12-11T20:25:58.490Z,10.93
2018-12-11T20:28:25.156Z,13.93
2018-12-11T20:30:51.836Z,16.47
2018-12-11T20:33:18.967Z,16.00
2018-12-11T20:35:45.469Z,13.43
2018-12-11T20:38:12.325Z,14.37
2018-12-11T20:40:38.761Z,12.63
2018-12-11T20:43:05.438Z,15.50
2018-12-11T20:45:31.877Z,17.53
2018-12-11T20:47:58.725Z,16.37
2018-12-11T20:50:25.181Z,10.97
2018-12-11T20:57:38.082Z,16.07
2018-12-11T21:00:08.409Z,14.90
2018-12-11T21:02:36.060Z,14.07
2018-12-11T21:05:03.261Z,15.60
2018-12-11T21:07:29.774Z,17.80
2018-12-11T21:09:56.232Z,19.57
2018-12-11T21:12:22.701Z,21.07
2018-12-11T21:14:49.226Z,15.40
2018-12-11T21:17:15.681Z,13.90
2018-12-11T21:19:42.186Z,11.00
2018-12-11T21:22:09.435Z,11.37
2018-12-11T21:24:35.976Z,14.33
2018-12-11T21:27:03.025Z,15.03
2018-12-11T21:29:29.599Z,17.53
2018-12-11T21:31:56.123Z,15.87
2018-12-11T21:34:22.625Z,19.27
2018-12-11T21:36:49.059Z,12.70
2018-12-11T21:39:15.504Z,15.23
2018-12-11T21:41:42.022Z,16.93
2018-12-11T21:44:08.465Z,15.93
2018-12-11T21:46:34.882Z,20.50
2018-12-11T21:49:01.321Z,23.37
2018-12-11T21:51:27.836Z,19.67
2018-12-11T21:53:54.450Z,17.10
2018-12-11T21:56:21.029Z,20.17
2018-12-11T21:58:47.537Z,21.53
2018-12-11T22:01:15.145Z,18.20
2018-12-11T22:03:41.597Z,23.53
2018-12-11T22:06:08.589Z,19.70
2018-12-11T22:08:35.005Z,19.10
2018-12-11T22:11:02.961Z,18.17
2018-12-11T22:13:29.390Z,21.67
2018-12-11T22:15:55.814Z,19.60
2018-12-11T22:18:22.318Z,19.27
2018-12-11T22:20:48.826Z,16.30
2018-12-11T22:23:15.656Z,25.70
2018-12-11T22:25:42.180Z,23.63
2018-12-11T22:28:08.664Z,16.73
2018-12-11T22:30:35.130Z,15.87
2018-12-11T22:33:02.317Z,22.80
2018-12-11T22:35:28.894Z,17.57
2018-12-11T22:37:55.291Z,27.53
2018-12-11T22:40:21.715Z,17.60
2018-12-11T22:42:49.096Z,21.80
2018-12-11T22:45:15.721Z,15.90
2018-12-11T22:47:42.169Z,21.13
2018-12-11T22:50:08.741Z,20.43
2018-12-11T22:52:35.161Z,17.80
2018-12-11T22:55:01.674Z,23.43
2018-12-11T22:57:28.163Z,23.73
2018-12-11T22:59:56.138Z,17.23
2018-12-11T23:02:24.290Z,21.33
2018-12-11T23:04:50.745Z,13.80
2018-12-11T23:07:17.220Z,19.30
2018-12-11T23:09:44.038Z,16.57
2018-12-11T23:12:10.482Z,18.03
2018-12-11T23:14:36.913Z,22.97
2018-12-11T23:17:03.403Z,17.93
2018-12-11T23:19:29.902Z,20.80
2018-12-11T23:21:56.360Z,18.67
2018-12-11T23:24:22.832Z,21.87
2018-12-11T23:26:49.706Z,26.70
2018-12-11T23:29:16.162Z,21.17
2018-12-11T23:31:42.602Z,20.80
2018-12-11T23:34:09.083Z,19.30
2018-12-11T23:36:35.615Z,27.17
2018-12-11T23:39:04.717Z,22.93
2018-12-11T23:41:31.205Z,21.03
2018-12-11T23:43:57.672Z,23.67
2018-12-11T23:46:24.137Z,23.00
2018-12-11T23:48:50.550Z,29.37
2018-12-11T23:51:17.100Z,25.17
2018-12-11T23:53:43.961Z,23.70
2018-12-11T23:56:10.467Z,24.10
2018-12-11T23:58:36.936Z,27.27
