createdAt,value
2022-11-10T00:02:19.044Z,48.17
2022-11-10T00:07:26.620Z,46.67
2022-11-10T00:12:31.278Z,44.30
2022-11-10T00:17:36.704Z,44.70
2022-11-10T00:22:41.687Z,61.90
2022-11-10T00:27:44.998Z,53.83
2022-11-10T00:32:49.237Z,51.10
2022-11-10T00:37:52.599Z,48.70
2022-11-10T00:42:56.126Z,56.40
2022-11-10T00:47:59.728Z,51.07
2022-11-10T00:53:03.372Z,58.93
2022-11-10T00:58:06.858Z,54.67
2022-11-10T01:03:17.446Z,52.87
2022-11-10T01:08:20.826Z,46.63
2022-11-10T01:13:24.446Z,57.47
2022-11-10T01:18:28.093Z,55.03
2022-11-10T01:23:31.997Z,51.30
2022-11-10T01:28:37.244Z,58.70
2022-11-10T01:33:41.036Z,45.43
2022-11-10T01:38:44.849Z,51.07
2022-11-10T01:43:51.058Z,52.37
2022-11-10T01:49:02.356Z,55.67
2022-11-10T01:54:12.679Z,48.63
2022-11-10T01:59:23.487Z,49.77
2022-11-10T02:04:27.940Z,43.93
2022-11-10T02:09:31.529Z,45.03
2022-11-10T02:14:35.068Z,46.40
2022-11-10T02:19:42.879Z,48.93
2022-11-10T02:24:46.172Z,41.00
2022-11-10T02:29:49.786Z,46.33
2022-11-10T02:34:53.142Z,44.33
2022-11-10T02:39:56.717Z,46.37
2022-11-10T02:45:00.504Z,38.13
2022-11-10T02:50:04.026Z,41.87
2022-11-10T02:55:07.976Z,48.20
2022-11-10T03:00:12.277Z,45.17
2022-11-10T03:05:16.076Z,40.43
2022-11-10T03:10:22.216Z,36.33
2022-11-10T03:15:26.306Z,43.80
2022-11-10T03:20:29.297Z,36.57
2022-11-10T03:25:33.568Z,39.43
2022-11-10T03:30:37.168Z,37.27
2022-11-10T03:35:40.517Z,36.30
2022-11-10T03:41:12.549Z,36.20
2022-11-10T03:46:08.016Z,31.17
2022-11-10T03:51:11.287Z,35.47
2022-11-10T03:56:16.115Z,32.27
2022-11-10T04:01:19.671Z,36.40
2022-11-10T04:06:42.026Z,28.10
2022-11-10T04:12:03.719Z,31.47
2022-11-10T04:17:07.128Z,35.27
2022-11-10T04:22:30.287Z,30.17
2022-11-10T04:27:33.447Z,27.27
2022-11-10T04:32:38.827Z,29.00
2022-11-10T04:37:42.419Z,29.67
2022-11-10T04:42:45.808Z,29.90
2022-11-10T04:47:49.137Z,29.20
2022-11-10T04:52:52.509Z,28.53
2022-11-10T04:57:56.008Z,31.07
2022-11-10T05:03:04.999Z,29.23
2022-11-10T05:08:09.480Z,30.87
2022-11-10T05:13:12.754Z,29.73
2022-11-10T05:18:16.108Z,28.27
2022-11-10T05:23:38.508Z,30.13
2022-11-10T05:28:43.861Z,28.40
2022-11-10T05:33:47.262Z,27.73
2022-11-10T05:38:50.230Z,30.93
2022-11-10T05:43:53.637Z,29.50
2022-11-10T05:48:56.694Z,26.13
2022-11-10T05:54:00.093Z,26.00
2022-11-10T05:59:03.499Z,24.67
2022-11-10T06:04:06.927Z,24.57
2022-11-10T06:09:10.816Z,25.43
2022-11-10T06:14:14.201Z,26.57
2022-11-10T06:19:17.607Z,24.87
2022-11-10T06:24:20.647Z,23.07
2022-11-10T06:29:26.826Z,21.57
2022-11-10T06:34:30.540Z,24.00
2022-11-10T06:39:34.609Z,19.27
2022-11-10T06:44:38.479Z,23.37
2022-11-10T06:49:41.908Z,22.20
2022-11-10T06:54:45.085Z,21.27
2022-11-10T06:59:48.238Z,21.10
2022-11-10T07:04:51.589Z,19.43
2022-11-10T07:09:54.620Z,19.20
2022-11-10T07:14:57.881Z,18.87
2022-11-10T07:20:01.157Z,16.37
2022-11-10T07:25:04.767Z,17.77
2022-11-10T07:30:08.407Z,15.87
2022-11-10T07:35:11.820Z,18.63
2022-11-10T07:40:15.209Z,17.37
2022-11-10T07:45:18.282Z,16.10
2022-11-10T07:50:21.446Z,14.60
2022-11-10T07:55:24.849Z,17.80
2022-11-10T08:00:31.736Z,17.90
2022-11-10T08:05:36.950Z,16.57
2022-11-10T08:10:41.889Z,15.90
2022-11-10T08:15:45.300Z,12.17
2022-11-10T08:20:49.461Z,16.47
2022-11-10T08:25:53.653Z,13.60
2022-11-10T08:30:59.379Z,16.73
2022-11-10T08:36:06.341Z,12.90
2022-11-10T08:41:15.149Z,12.57
2022-11-10T08:46:33.182Z,14.63
2022-11-10T08:51:39.246Z,16.07
2022-11-10T08:56:43.357Z,11.87
2022-11-10T09:01:49.608Z,12.87
2022-11-10T09:06:52.990Z,13.37
2022-11-10T09:11:56.515Z,11.07
2022-11-10T09:16:59.593Z,7.97
2022-11-10T09:22:02.902Z,9.87
2022-11-10T09:27:06.248Z,9.07
2022-11-10T09:32:12.590Z,7.87
2022-11-10T09:37:16.916Z,11.97
2022-11-10T09:42:41.800Z,6.73
2022-11-10T09:48:07.160Z,7.03
2022-11-10T09:53:45.630Z,6.60
2022-11-10T09:58:49.180Z,6.20
2022-11-10T10:04:23.563Z,6.73
2022-11-10T10:10:00.811Z,8.60
2022-11-10T10:15:17.428Z,9.00
2022-11-10T10:20:28.409Z,7.03
2022-11-10T10:25:33.473Z,6.07
2022-11-10T10:30:36.968Z,7.10
2022-11-10T10:35:42.030Z,8.93
2022-11-10T10:40:47.433Z,7.23
2022-11-10T10:46:16.948Z,9.87
2022-11-10T10:51:31.277Z,6.90
2022-11-10T10:56:35.196Z,7.37
2022-11-10T11:01:40.386Z,5.47
2022-11-10T11:06:58.793Z,7.87
2022-11-10T11:12:05.590Z,10.73
2022-11-10T11:17:23.371Z,8.97
2022-11-10T11:23:12.011Z,5.87
2022-11-10T11:28:18.162Z,7.63
2022-11-10T11:33:28.661Z,7.47
2022-11-10T11:38:56.948Z,11.30
2022-11-10T11:44:20.131Z,5.00
2022-11-10T11:49:29.237Z,5.70
2022-11-10T11:54:53.641Z,9.00
2022-11-10T12:00:11.059Z,8.40
2022-11-10T12:05:44.650Z,5.67
2022-11-10T12:10:50.824Z,7.00
2022-11-10T12:16:22.141Z,6.80
2022-11-10T12:21:39.999Z,7.00
2022-11-10T12:27:09.454Z,5.50
2022-11-10T12:32:17.514Z,9.97
2022-11-10T12:37:40.655Z,9.70
2022-11-10T12:43:12.058Z,4.90
2022-11-10T12:48:17.990Z,6.97
2022-11-10T12:53:24.879Z,6.27
2022-11-10T12:58:29.548Z,13.50
2022-11-10T13:03:53.389Z,4.80
2022-11-10T13:08:57.248Z,3.47
2022-11-10T13:14:03.388Z,7.63
2022-11-10T13:19:09.677Z,10.83
2022-11-10T13:24:27.016Z,11.77
2022-11-10T13:29:55.061Z,6.13
2022-11-10T13:35:29.218Z,5.47
2022-11-10T13:40:35.807Z,8.00
2022-11-10T13:45:44.561Z,5.10
2022-11-10T13:51:30.517Z,4.80
2022-11-10T13:57:01.447Z,5.00
2022-11-10T14:02:39.831Z,6.93
2022-11-10T14:07:46.830Z,5.67
2022-11-10T14:13:04.202Z,7.37
2022-11-10T14:18:29.503Z,6.33
2022-11-10T14:23:54.039Z,7.13
2022-11-10T14:28:57.419Z,8.17
2022-11-10T14:34:00.559Z,9.63
2022-11-10T14:39:07.061Z,9.93
2022-11-10T14:44:20.736Z,6.63
2022-11-10T14:49:25.714Z,11.07
2022-11-10T14:54:29.330Z,9.30
2022-11-10T14:59:32.685Z,5.40
2022-11-10T15:04:37.222Z,5.57
2022-11-10T15:09:40.792Z,6.73
2022-11-10T15:14:46.950Z,6.60
2022-11-10T15:19:50.059Z,7.30
2022-11-10T15:24:53.750Z,9.17
2022-11-10T15:29:59.580Z,11.27
2022-11-10T15:35:25.579Z,9.23
2022-11-10T15:40:33.208Z,9.33
2022-11-10T15:45:37.229Z,7.33
2022-11-10T15:50:42.444Z,8.87
2022-11-10T15:55:46.567Z,10.67
2022-11-10T16:00:50.765Z,10.80
2022-11-10T16:05:54.762Z,9.23
2022-11-10T16:10:58.609Z,12.60
2022-11-10T16:16:02.093Z,8.40
2022-11-10T16:21:05.309Z,11.63
2022-11-10T16:26:11.317Z,11.37
2022-11-10T16:31:16.749Z,9.90
2022-11-10T16:36:27.530Z,25.90
2022-11-10T16:41:31.629Z,19.67
2022-11-10T16:46:37.589Z,19.53
2022-11-10T16:51:48.394Z,18.67
2022-11-10T16:56:52.789Z,20.83
2022-11-10T17:01:57.077Z,21.43
2022-11-10T17:07:00.733Z,20.87
2022-11-10T17:12:04.617Z,32.93
2022-11-10T17:17:16.858Z,32.67
2022-11-10T17:22:22.148Z,31.60
2022-11-10T17:27:27.170Z,31.30
2022-11-10T17:32:57.952Z,34.50
2022-11-10T17:38:00.181Z,51.50
2022-11-10T17:43:04.491Z,40.13
2022-11-10T17:48:08.675Z,31.47
2022-11-10T17:53:31.177Z,34.53
2022-11-10T17:58:35.882Z,29.47
2022-11-10T18:03:39.419Z,32.27
2022-11-10T18:08:43.440Z,40.77
2022-11-10T18:13:47.412Z,33.80
2022-11-10T18:18:51.266Z,36.70
2022-11-10T18:23:56.071Z,47.80
2022-11-10T18:29:00.581Z,43.20
2022-11-10T18:34:04.820Z,49.67
2022-11-10T18:39:08.731Z,43.87
2022-11-10T18:44:12.864Z,52.50
2022-11-10T18:49:16.609Z,55.10
2022-11-10T18:54:22.778Z,59.50
2022-11-10T18:59:28.219Z,56.77
2022-11-10T19:04:37.051Z,82.77
2022-11-10T19:09:41.575Z,64.83
2022-11-10T19:14:46.780Z,69.73
2022-11-10T19:19:56.876Z,101.70
2022-11-10T19:25:09.768Z,120.20
2022-11-10T19:30:15.444Z,106.23
2022-11-10T19:35:23.199Z,79.83
2022-11-10T19:40:27.076Z,112.47
2022-11-10T19:45:30.410Z,106.77
2022-11-10T19:50:34.558Z,98.93
2022-11-10T19:55:38.569Z,89.17
2022-11-10T20:00:49.170Z,88.90
2022-11-10T20:06:13.059Z,48.40
2022-11-10T20:11:21.870Z,44.90
2022-11-10T20:16:28.390Z,50.40
2022-11-10T20:21:33.692Z,73.13
2022-11-10T20:26:38.510Z,43.33
2022-11-10T20:31:43.639Z,45.17
2022-11-10T20:36:49.750Z,50.93
2022-11-10T20:41:54.500Z,51.40
2022-11-10T20:46:59.694Z,46.07
2022-11-10T20:52:04.470Z,40.33
2022-11-10T20:57:08.740Z,42.50
2022-11-10T21:02:13.957Z,47.63
2022-11-10T21:07:17.743Z,55.17
2022-11-10T21:12:40.229Z,69.70
2022-11-10T21:17:44.863Z,142.97
2022-11-10T21:22:48.356Z,143.47
2022-11-10T21:27:51.729Z,115.57
2022-11-10T21:32:55.197Z,93.17
2022-11-10T21:37:59.028Z,91.93
2022-11-10T21:43:02.539Z,88.23
2022-11-10T21:48:06.199Z,84.13
2022-11-10T21:53:10.037Z,70.70
2022-11-10T21:58:13.788Z,79.50
2022-11-10T22:03:17.300Z,65.63
2022-11-10T22:08:22.018Z,74.90
2022-11-10T22:13:44.154Z,68.23
2022-11-10T22:18:47.847Z,71.43
2022-11-10T22:24:10.078Z,84.30
2022-11-10T22:29:13.957Z,94.67
2022-11-10T22:34:18.971Z,81.70
2022-11-10T22:39:23.197Z,73.23
2022-11-10T22:44:26.965Z,71.53
2022-11-10T22:49:30.045Z,68.43
2022-11-10T22:54:33.387Z,56.53
2022-11-10T22:59:36.678Z,57.93
2022-11-10T23:04:42.096Z,47.13
2022-11-10T23:09:45.858Z,35.47
2022-11-10T23:14:49.137Z,24.50
2022-11-10T23:19:52.467Z,15.43
2022-11-10T23:24:57.471Z,19.40
2022-11-10T23:30:01.203Z,16.33
2022-11-10T23:35:04.767Z,14.63
2022-11-10T23:40:08.828Z,13.37
2022-11-10T23:45:12.215Z,19.30
2022-11-10T23:50:15.567Z,12.77
2022-11-10T23:55:19.299Z,16.47
