createdAt,value
2018-07-06T00:00:25.159Z,95642.00
2018-07-06T00:00:57.170Z,95647.00
2018-07-06T00:01:29.185Z,95653.00
2018-07-06T00:02:01.182Z,95649.00
2018-07-06T00:02:33.309Z,95649.00
2018-07-06T00:03:05.292Z,95649.00
2018-07-06T00:03:37.296Z,95652.00
2018-07-06T00:04:09.313Z,95650.00
2018-07-06T00:04:41.324Z,95652.00
2018-07-06T00:05:13.334Z,95649.00
2018-07-06T00:05:45.351Z,95653.00
2018-07-06T00:06:17.413Z,95646.00
2018-07-06T00:06:49.371Z,95645.00
2018-07-06T00:07:21.386Z,95648.00
2018-07-06T00:07:53.416Z,95643.00
2018-07-06T00:08:25.417Z,95647.00
2018-07-06T00:08:57.418Z,95647.00
2018-07-06T00:09:29.449Z,95643.00
2018-07-06T00:10:01.463Z,95647.00
2018-07-06T00:10:33.478Z,95643.00
2018-07-06T00:11:05.518Z,95644.00
2018-07-06T00:11:37.498Z,95646.00
2018-07-06T00:12:09.547Z,95645.00
2018-07-06T00:12:41.580Z,95644.00
2018-07-06T00:13:13.612Z,95642.00
2018-07-06T00:13:45.593Z,95642.00
2018-07-06T00:14:17.684Z,95643.00
2018-07-06T00:14:49.725Z,95640.00
2018-07-06T00:15:21.715Z,95643.00
2018-07-06T00:15:53.724Z,95637.00
2018-07-06T00:16:25.740Z,95644.00
2018-07-06T00:16:57.743Z,95635.00
2018-07-06T00:17:29.762Z,95640.00
2018-07-06T00:18:01.777Z,95638.00
2018-07-06T00:18:33.803Z,95634.00
2018-07-06T00:19:05.818Z,95640.00
2018-07-06T00:19:37.823Z,95636.00
2018-07-06T00:20:09.850Z,95638.00
2018-07-06T00:20:41.877Z,95638.00
2018-07-06T00:21:13.884Z,95640.00
2018-07-06T00:21:45.899Z,95646.00
2018-07-06T00:22:17.911Z,95646.00
2018-07-06T00:22:49.914Z,95647.00
2018-07-06T00:23:21.915Z,95646.00
2018-07-06T00:23:53.934Z,95647.00
2018-07-06T00:24:25.950Z,95645.00
2018-07-06T00:24:57.971Z,95650.00
2018-07-06T00:25:29.980Z,95648.00
2018-07-06T00:26:01.993Z,95651.00
2018-07-06T00:26:34.006Z,95652.00
2018-07-06T00:27:06.038Z,95650.00
2018-07-06T00:27:38.040Z,95649.00
2018-07-06T00:28:10.054Z,95649.00
2018-07-06T00:28:42.083Z,95647.00
2018-07-06T00:29:14.086Z,95650.00
2018-07-06T00:29:46.096Z,95651.00
2018-07-06T00:30:18.119Z,95653.00
2018-07-06T00:30:50.118Z,95651.00
2018-07-06T00:31:22.127Z,95654.00
2018-07-06T00:31:54.164Z,95656.00
2018-07-06T00:32:26.179Z,95653.00
2018-07-06T00:32:58.219Z,95658.00
2018-07-06T00:33:30.222Z,95659.00
2018-07-06T00:34:02.240Z,95662.00
2018-07-06T00:34:34.250Z,95659.00
2018-07-06T00:35:06.655Z,95661.00
2018-07-06T00:35:38.543Z,95663.00
2018-07-06T00:36:10.554Z,95656.00
2018-07-06T00:36:42.595Z,95658.00
2018-07-06T00:37:14.601Z,95656.00
2018-07-06T00:37:46.589Z,95659.00
2018-07-06T00:38:18.599Z,95657.00
2018-07-06T00:38:50.600Z,95665.00
2018-07-06T00:39:22.611Z,95660.00
2018-07-06T00:39:54.611Z,95660.00
2018-07-06T00:40:26.630Z,95663.00
2018-07-06T00:40:58.671Z,95660.00
2018-07-06T00:41:30.662Z,95666.00
2018-07-06T00:42:02.683Z,95662.00
2018-07-06T00:42:34.705Z,95664.00
2018-07-06T00:43:06.716Z,95663.00
2018-07-06T00:43:38.710Z,95662.00
2018-07-06T00:44:10.727Z,95657.00
2018-07-06T00:44:42.746Z,95660.00
2018-07-06T00:45:14.759Z,95658.00
2018-07-06T00:45:46.774Z,95656.00
2018-07-06T00:46:18.787Z,95661.00
2018-07-06T00:46:50.888Z,95659.00
2018-07-06T00:47:22.912Z,95659.00
2018-07-06T00:47:54.925Z,95657.00
2018-07-06T00:48:26.942Z,95664.00
2018-07-06T00:48:58.963Z,95664.00
2018-07-06T00:49:30.961Z,95668.00
2018-07-06T00:50:02.980Z,95662.00
2018-07-06T00:50:34.996Z,95660.00
2018-07-06T00:51:07.010Z,95657.00
2018-07-06T00:51:39.015Z,95659.00
2018-07-06T00:52:11.063Z,95662.00
2018-07-06T00:52:43.037Z,95662.00
2018-07-06T00:53:15.047Z,95652.00
2018-07-06T00:53:47.058Z,95659.00
2018-07-06T00:54:19.083Z,95665.00
2018-07-06T00:54:51.149Z,95663.00
2018-07-06T00:55:23.096Z,95663.00
2018-07-06T00:55:55.109Z,95663.00
2018-07-06T00:56:27.116Z,95661.00
2018-07-06T00:56:59.125Z,95665.00
2018-07-06T00:57:31.129Z,95668.00
2018-07-06T00:58:03.138Z,95666.00
2018-07-06T00:58:35.154Z,95665.00
2018-07-06T00:59:07.169Z,95668.00
2018-07-06T00:59:39.177Z,95668.00
2018-07-06T01:00:11.187Z,95664.00
2018-07-06T01:00:43.186Z,95666.00
2018-07-06T01:01:15.211Z,95670.00
2018-07-06T01:01:47.298Z,95666.00
2018-07-06T01:02:19.242Z,95668.00
2018-07-06T01:02:51.248Z,95666.00
2018-07-06T01:03:23.266Z,95671.00
2018-07-06T01:03:55.285Z,95666.00
2018-07-06T01:04:27.306Z,95667.00
2018-07-06T01:04:59.323Z,95665.00
2018-07-06T01:05:31.327Z,95666.00
2018-07-06T01:06:03.351Z,95665.00
2018-07-06T01:06:35.360Z,95665.00
2018-07-06T01:07:07.378Z,95667.00
2018-07-06T01:07:39.478Z,95666.00
2018-07-06T01:08:11.497Z,95663.00
2018-07-06T01:08:43.515Z,95662.00
2018-07-06T01:09:15.527Z,95665.00
2018-07-06T01:09:47.532Z,95660.00
2018-07-06T01:10:19.549Z,95663.00
2018-07-06T01:10:51.573Z,95665.00
2018-07-06T01:11:23.564Z,95662.00
2018-07-06T01:11:55.623Z,95656.00
2018-07-06T01:12:27.606Z,95666.00
2018-07-06T01:12:59.613Z,95659.00
2018-07-06T01:13:31.623Z,95664.00
2018-07-06T01:14:03.634Z,95665.00
2018-07-06T01:14:35.650Z,95658.00
2018-07-06T01:15:07.655Z,95663.00
2018-07-06T01:15:39.670Z,95659.00
2018-07-06T01:16:11.687Z,95658.00
2018-07-06T01:16:43.700Z,95662.00
2018-07-06T01:17:15.697Z,95659.00
2018-07-06T01:17:47.707Z,95656.00
2018-07-06T01:18:19.714Z,95661.00
2018-07-06T01:18:51.735Z,95654.00
2018-07-06T01:19:23.738Z,95653.00
2018-07-06T01:19:55.759Z,95657.00
2018-07-06T01:20:27.753Z,95656.00
2018-07-06T01:20:59.766Z,95656.00
2018-07-06T01:21:31.790Z,95654.00
2018-07-06T01:22:03.799Z,95654.00
2018-07-06T01:22:35.806Z,95658.00
2018-07-06T01:23:07.825Z,95657.00
2018-07-06T01:23:39.834Z,95657.00
2018-07-06T01:24:11.830Z,95658.00
2018-07-06T01:24:43.842Z,95655.00
2018-07-06T01:25:15.855Z,95656.00
2018-07-06T01:25:47.859Z,95657.00
2018-07-06T01:26:19.900Z,95655.00
2018-07-06T01:26:51.891Z,95654.00
2018-07-06T01:27:23.904Z,95657.00
2018-07-06T01:27:55.920Z,95657.00
2018-07-06T01:28:27.935Z,95657.00
2018-07-06T01:28:59.944Z,95654.00
2018-07-06T01:29:31.958Z,95652.00
2018-07-06T01:30:03.960Z,95655.00
2018-07-06T01:30:35.970Z,95654.00
2018-07-06T01:31:08.011Z,95655.00
2018-07-06T01:31:40.031Z,95655.00
2018-07-06T01:32:12.051Z,95648.00
2018-07-06T01:32:44.076Z,95655.00
2018-07-06T01:33:16.114Z,95653.00
2018-07-06T01:33:48.121Z,95650.00
2018-07-06T01:34:20.134Z,95650.00
2018-07-06T01:34:52.145Z,95653.00
2018-07-06T01:35:24.203Z,95650.00
2018-07-06T01:35:56.196Z,95650.00
2018-07-06T01:36:28.205Z,95651.00
2018-07-06T01:37:00.221Z,95649.00
2018-07-06T01:37:32.218Z,95651.00
2018-07-06T01:38:04.251Z,95652.00
2018-07-06T01:38:36.242Z,95644.00
2018-07-06T01:39:08.259Z,95645.00
2018-07-06T01:39:40.284Z,95642.00
2018-07-06T01:40:12.314Z,95647.00
2018-07-06T01:40:44.337Z,95645.00
2018-07-06T01:41:16.350Z,95643.00
2018-07-06T01:41:48.367Z,95645.00
2018-07-06T01:42:20.379Z,95645.00
2018-07-06T01:42:52.390Z,95646.00
2018-07-06T01:43:24.402Z,95645.00
2018-07-06T01:43:56.404Z,95644.00
2018-07-06T01:44:28.415Z,95646.00
2018-07-06T01:45:00.422Z,95646.00
2018-07-06T01:45:32.434Z,95646.00
2018-07-06T01:46:04.471Z,95648.00
2018-07-06T01:46:36.475Z,95646.00
2018-07-06T01:47:08.493Z,95648.00
2018-07-06T01:47:40.508Z,95649.00
2018-07-06T01:48:12.510Z,95646.00
2018-07-06T01:48:44.519Z,95648.00
2018-07-06T01:49:16.534Z,95648.00
2018-07-06T01:49:48.531Z,95647.00
2018-07-06T01:50:20.544Z,95646.00
2018-07-06T01:50:52.557Z,95647.00
2018-07-06T01:51:24.596Z,95648.00
2018-07-06T01:51:56.978Z,95645.00
2018-07-06T01:52:28.871Z,95646.00
2018-07-06T01:53:00.883Z,95645.00
2018-07-06T01:53:32.904Z,95646.00
2018-07-06T01:54:04.910Z,95649.00
2018-07-06T01:54:36.914Z,95649.00
2018-07-06T01:55:08.922Z,95646.00
2018-07-06T01:55:40.935Z,95646.00
2018-07-06T01:56:12.936Z,95648.00
2018-07-06T01:56:44.983Z,95643.00
2018-07-06T01:57:17.014Z,95647.00
2018-07-06T01:57:49.019Z,95641.00
2018-07-06T01:58:21.016Z,95644.00
2018-07-06T01:58:53.069Z,95649.00
2018-07-06T01:59:25.096Z,95644.00
2018-07-06T01:59:57.094Z,95645.00
2018-07-06T02:00:29.511Z,95643.00
2018-07-06T02:01:01.420Z,95644.00
2018-07-06T02:01:33.408Z,95644.00
2018-07-06T02:02:05.419Z,95643.00
2018-07-06T02:02:37.444Z,95643.00
2018-07-06T02:03:09.451Z,95640.00
2018-07-06T02:03:41.476Z,95638.00
2018-07-06T02:04:13.492Z,95639.00
2018-07-06T02:04:45.511Z,95640.00
2018-07-06T02:05:17.506Z,95639.00
2018-07-06T02:05:49.534Z,95640.00
2018-07-06T02:06:21.650Z,95645.00
2018-07-06T02:06:53.664Z,95640.00
2018-07-06T02:07:25.685Z,95640.00
2018-07-06T02:07:57.694Z,95640.00
2018-07-06T02:08:29.730Z,95640.00
2018-07-06T02:09:01.749Z,95641.00
2018-07-06T02:09:33.753Z,95639.00
2018-07-06T02:10:05.796Z,95640.00
2018-07-06T02:10:37.856Z,95644.00
2018-07-06T02:11:09.868Z,95644.00
2018-07-06T02:11:41.869Z,95648.00
2018-07-06T02:12:13.910Z,95645.00
2018-07-06T02:12:45.919Z,95645.00
2018-07-06T02:13:17.947Z,95641.00
2018-07-06T02:13:49.986Z,95640.00
2018-07-06T02:14:21.989Z,95638.00
2018-07-06T02:14:54.078Z,95639.00
2018-07-06T02:15:26.079Z,95633.00
2018-07-06T02:15:58.098Z,95632.00
2018-07-06T02:16:30.142Z,95638.00
2018-07-06T02:17:02.165Z,95638.00
2018-07-06T02:17:34.190Z,95635.00
2018-07-06T02:18:06.179Z,95639.00
2018-07-06T02:18:38.204Z,95639.00
2018-07-06T02:19:10.216Z,95636.00
2018-07-06T02:19:42.231Z,95642.00
2018-07-06T02:20:14.230Z,95638.00
2018-07-06T02:20:46.263Z,95634.00
2018-07-06T02:21:18.269Z,95639.00
2018-07-06T02:21:50.304Z,95639.00
2018-07-06T02:22:22.315Z,95631.00
2018-07-06T02:22:54.347Z,95638.00
2018-07-06T02:23:26.354Z,95639.00
2018-07-06T02:23:58.367Z,95638.00
2018-07-06T02:24:30.370Z,95635.00
2018-07-06T02:25:02.387Z,95637.00
2018-07-06T02:25:34.381Z,95636.00
2018-07-06T02:26:06.390Z,95636.00
2018-07-06T02:26:38.417Z,95638.00
2018-07-06T02:27:10.422Z,95635.00
2018-07-06T02:27:42.438Z,95638.00
2018-07-06T02:28:14.449Z,95634.00
2018-07-06T02:28:46.449Z,95634.00
2018-07-06T02:29:18.457Z,95632.00
2018-07-06T02:29:50.482Z,95637.00
2018-07-06T02:30:22.509Z,95636.00
2018-07-06T02:30:54.559Z,95633.00
2018-07-06T02:31:26.566Z,95631.00
2018-07-06T02:31:58.639Z,95633.00
2018-07-06T02:32:30.645Z,95639.00
2018-07-06T02:33:02.667Z,95634.00
2018-07-06T02:33:34.708Z,95634.00
2018-07-06T02:34:07.106Z,95635.00
2018-07-06T02:34:38.999Z,95635.00
2018-07-06T02:35:11.018Z,95630.00
2018-07-06T02:35:43.041Z,95636.00
2018-07-06T02:36:15.064Z,95633.00
2018-07-06T02:36:47.078Z,95631.00
2018-07-06T02:37:19.091Z,95634.00
2018-07-06T02:37:51.119Z,95637.00
2018-07-06T02:38:23.129Z,95635.00
2018-07-06T02:38:55.143Z,95630.00
2018-07-06T02:39:27.154Z,95635.00
2018-07-06T02:39:59.169Z,95636.00
2018-07-06T02:40:31.182Z,95629.00
2018-07-06T02:41:03.216Z,95635.00
2018-07-06T02:41:35.384Z,95635.00
2018-07-06T02:42:07.372Z,95635.00
2018-07-06T02:42:39.399Z,95637.00
2018-07-06T02:43:11.403Z,95637.00
2018-07-06T02:43:43.415Z,95631.00
2018-07-06T02:44:15.427Z,95635.00
2018-07-06T02:44:47.514Z,95635.00
2018-07-06T02:45:19.523Z,95638.00
2018-07-06T02:45:51.536Z,95633.00
2018-07-06T02:46:23.559Z,95633.00
2018-07-06T02:46:55.577Z,95636.00
2018-07-06T02:47:27.581Z,95639.00
2018-07-06T02:47:59.594Z,95641.00
2018-07-06T02:48:31.615Z,95633.00
2018-07-06T02:49:03.615Z,95635.00
2018-07-06T02:49:35.627Z,95633.00
2018-07-06T02:50:07.655Z,95637.00
2018-07-06T02:50:39.664Z,95636.00
2018-07-06T02:51:11.678Z,95639.00
2018-07-06T02:51:43.698Z,95640.00
2018-07-06T02:52:15.717Z,95643.00
2018-07-06T02:52:47.730Z,95638.00
2018-07-06T02:53:19.743Z,95647.00
2018-07-06T02:53:51.753Z,95643.00
2018-07-06T02:54:23.770Z,95642.00
2018-07-06T02:54:55.764Z,95639.00
2018-07-06T02:55:27.774Z,95640.00
2018-07-06T02:56:00.179Z,95643.00
2018-07-06T02:56:32.074Z,95644.00
2018-07-06T02:57:04.083Z,95644.00
2018-07-06T02:57:36.087Z,95641.00
2018-07-06T02:58:08.124Z,95645.00
2018-07-06T02:58:40.103Z,95640.00
2018-07-06T02:59:12.116Z,95645.00
2018-07-06T02:59:44.135Z,95642.00
2018-07-06T03:00:16.141Z,95644.00
2018-07-06T03:00:48.162Z,95647.00
2018-07-06T03:01:20.200Z,95645.00
2018-07-06T03:01:52.240Z,95646.00
2018-07-06T03:02:24.258Z,95633.00
2018-07-06T03:02:56.669Z,95641.00
2018-07-06T03:03:28.566Z,95645.00
2018-07-06T03:04:00.624Z,95645.00
2018-07-06T03:04:32.599Z,95644.00
2018-07-06T03:05:04.639Z,95638.00
2018-07-06T03:05:36.647Z,95642.00
2018-07-06T03:06:08.655Z,95648.00
2018-07-06T03:06:40.677Z,95633.00
2018-07-06T03:07:12.713Z,95637.00
2018-07-06T03:07:44.710Z,95639.00
2018-07-06T03:08:16.727Z,95640.00
2018-07-06T03:08:48.748Z,95639.00
2018-07-06T03:09:20.752Z,95645.00
2018-07-06T03:09:52.772Z,95642.00
2018-07-06T03:10:24.782Z,95643.00
2018-07-06T03:10:56.790Z,95638.00
2018-07-06T03:11:28.817Z,95642.00
2018-07-06T03:12:00.812Z,95642.00
2018-07-06T03:12:32.857Z,95645.00
2018-07-06T03:13:04.863Z,95645.00
2018-07-06T03:13:36.866Z,95643.00
2018-07-06T03:14:08.895Z,95648.00
2018-07-06T03:14:40.898Z,95647.00
2018-07-06T03:15:12.920Z,95646.00
2018-07-06T03:15:44.933Z,95648.00
2018-07-06T03:16:16.938Z,95647.00
2018-07-06T03:16:48.943Z,95648.00
2018-07-06T03:17:20.942Z,95645.00
2018-07-06T03:17:52.983Z,95648.00
2018-07-06T03:18:24.990Z,95648.00
2018-07-06T03:18:56.995Z,95644.00
2018-07-06T03:19:29.011Z,95646.00
2018-07-06T03:20:01.012Z,95646.00
2018-07-06T03:20:33.037Z,95647.00
2018-07-06T03:21:05.041Z,95646.00
2018-07-06T03:21:37.051Z,95647.00
2018-07-06T03:22:09.060Z,95651.00
2018-07-06T03:22:41.073Z,95647.00
2018-07-06T03:23:13.075Z,95646.00
2018-07-06T03:23:45.093Z,95649.00
2018-07-06T03:24:17.102Z,95642.00
2018-07-06T03:24:49.111Z,95645.00
2018-07-06T03:25:21.116Z,95648.00
2018-07-06T03:25:53.132Z,95645.00
2018-07-06T03:26:25.157Z,95642.00
2018-07-06T03:26:57.158Z,95651.00
2018-07-06T03:27:29.197Z,95645.00
2018-07-06T03:28:01.284Z,95648.00
2018-07-06T03:28:33.358Z,95652.00
2018-07-06T03:29:05.254Z,95644.00
2018-07-06T03:29:37.262Z,95645.00
2018-07-06T03:30:09.301Z,95648.00
2018-07-06T03:30:41.304Z,95646.00
2018-07-06T03:31:13.332Z,95644.00
2018-07-06T03:31:45.341Z,95647.00
2018-07-06T03:32:17.352Z,95650.00
2018-07-06T03:32:49.369Z,95648.00
2018-07-06T03:33:21.403Z,95647.00
2018-07-06T03:33:53.414Z,95647.00
2018-07-06T03:34:25.455Z,95643.00
2018-07-06T03:34:57.446Z,95650.00
2018-07-06T03:35:29.923Z,95649.00
2018-07-06T03:36:01.814Z,95648.00
2018-07-06T03:36:33.819Z,95651.00
2018-07-06T03:37:05.851Z,95649.00
2018-07-06T03:37:37.850Z,95643.00
2018-07-06T03:38:09.859Z,95647.00
2018-07-06T03:38:41.867Z,95649.00
2018-07-06T03:39:13.876Z,95645.00
2018-07-06T03:39:45.894Z,95646.00
2018-07-06T03:40:17.890Z,95648.00
2018-07-06T03:40:49.900Z,95647.00
2018-07-06T03:41:21.903Z,95646.00
2018-07-06T03:41:53.914Z,95644.00
2018-07-06T03:42:25.928Z,95647.00
2018-07-06T03:42:57.948Z,95644.00
2018-07-06T03:43:29.963Z,95645.00
2018-07-06T03:44:01.988Z,95647.00
2018-07-06T03:44:33.998Z,95645.00
2018-07-06T03:45:06.011Z,95647.00
2018-07-06T03:45:38.022Z,95648.00
2018-07-06T03:46:10.071Z,95648.00
2018-07-06T03:46:42.327Z,95650.00
2018-07-06T03:47:14.338Z,95644.00
2018-07-06T03:47:46.375Z,95647.00
2018-07-06T03:48:18.382Z,95648.00
2018-07-06T03:48:50.379Z,95647.00
2018-07-06T03:49:22.385Z,95647.00
2018-07-06T03:49:54.388Z,95650.00
2018-07-06T03:50:26.403Z,95650.00
2018-07-06T03:50:58.418Z,95652.00
2018-07-06T03:51:30.427Z,95648.00
2018-07-06T03:52:02.441Z,95647.00
2018-07-06T03:52:34.452Z,95648.00
2018-07-06T03:53:06.459Z,95650.00
2018-07-06T03:53:38.477Z,95652.00
2018-07-06T03:54:10.479Z,95652.00
2018-07-06T03:54:42.483Z,95657.00
2018-07-06T03:55:14.499Z,95655.00
2018-07-06T03:55:46.516Z,95655.00
2018-07-06T03:56:18.509Z,95650.00
2018-07-06T03:56:50.529Z,95659.00
2018-07-06T03:57:22.535Z,95656.00
2018-07-06T03:57:54.550Z,95661.00
2018-07-06T03:58:26.591Z,95655.00
2018-07-06T03:58:58.586Z,95657.00
2018-07-06T03:59:30.614Z,95659.00
2018-07-06T04:00:02.737Z,95653.00
2018-07-06T04:00:34.750Z,95652.00
2018-07-06T04:01:06.814Z,95653.00
2018-07-06T04:01:38.788Z,95655.00
2018-07-06T04:02:10.801Z,95656.00
2018-07-06T04:02:42.813Z,95655.00
2018-07-06T04:03:14.831Z,95654.00
2018-07-06T04:03:46.830Z,95659.00
2018-07-06T04:04:18.837Z,95656.00
2018-07-06T04:04:50.851Z,95654.00
2018-07-06T04:05:22.859Z,95660.00
2018-07-06T04:05:54.890Z,95658.00
2018-07-06T04:06:26.918Z,95659.00
2018-07-06T04:06:58.907Z,95659.00
2018-07-06T04:07:30.920Z,95664.00
2018-07-06T04:08:02.933Z,95657.00
2018-07-06T04:08:34.946Z,95657.00
2018-07-06T04:09:06.997Z,95658.00
2018-07-06T04:09:38.982Z,95659.00
2018-07-06T04:10:10.994Z,95660.00
2018-07-06T04:10:42.999Z,95654.00
2018-07-06T04:11:15.003Z,95657.00
2018-07-06T04:11:47.038Z,95660.00
2018-07-06T04:12:19.068Z,95661.00
2018-07-06T04:12:51.076Z,95662.00
2018-07-06T04:13:23.093Z,95659.00
2018-07-06T04:13:55.113Z,95658.00
2018-07-06T04:14:27.130Z,95661.00
2018-07-06T04:14:59.136Z,95658.00
2018-07-06T04:15:31.146Z,95653.00
2018-07-06T04:16:03.224Z,95658.00
2018-07-06T04:16:35.218Z,95661.00
2018-07-06T04:17:07.274Z,95664.00
2018-07-06T04:17:39.287Z,95658.00
2018-07-06T04:18:11.314Z,95664.00
2018-07-06T04:18:43.328Z,95658.00
2018-07-06T04:19:15.349Z,95666.00
2018-07-06T04:19:47.385Z,95663.00
2018-07-06T04:20:19.419Z,95661.00
2018-07-06T04:20:51.433Z,95658.00
2018-07-06T04:21:23.439Z,95662.00
2018-07-06T04:21:55.439Z,95667.00
2018-07-06T04:22:27.806Z,95667.00
2018-07-06T04:22:59.819Z,95668.00
2018-07-06T04:23:31.829Z,95668.00
2018-07-06T04:24:03.842Z,95668.00
2018-07-06T04:24:35.869Z,95669.00
2018-07-06T04:25:07.972Z,95667.00
2018-07-06T04:25:39.991Z,95669.00
2018-07-06T04:26:12.002Z,95666.00
2018-07-06T04:26:44.011Z,95669.00
2018-07-06T04:27:16.046Z,95672.00
2018-07-06T04:27:48.053Z,95675.00
2018-07-06T04:28:20.081Z,95669.00
2018-07-06T04:28:52.102Z,95671.00
2018-07-06T04:29:24.106Z,95671.00
2018-07-06T04:29:56.120Z,95668.00
2018-07-06T04:30:28.128Z,95670.00
2018-07-06T04:31:00.144Z,95669.00
2018-07-06T04:31:32.157Z,95674.00
2018-07-06T04:32:04.186Z,95672.00
2018-07-06T04:32:36.183Z,95676.00
2018-07-06T04:33:08.214Z,95669.00
2018-07-06T04:33:40.248Z,95665.00
2018-07-06T04:34:12.269Z,95672.00
2018-07-06T04:34:44.293Z,95670.00
2018-07-06T04:35:16.285Z,95668.00
2018-07-06T04:35:48.312Z,95664.00
2018-07-06T04:36:20.336Z,95667.00
2018-07-06T04:36:52.341Z,95670.00
2018-07-06T04:37:24.442Z,95664.00
2018-07-06T04:37:56.456Z,95663.00
2018-07-06T04:38:28.465Z,95662.00
2018-07-06T04:39:00.507Z,95664.00
2018-07-06T04:39:32.519Z,95669.00
2018-07-06T04:40:04.544Z,95666.00
2018-07-06T04:40:36.560Z,95667.00
2018-07-06T04:41:08.587Z,95665.00
2018-07-06T04:41:40.591Z,95663.00
2018-07-06T04:42:12.605Z,95661.00
2018-07-06T04:42:44.622Z,95660.00
2018-07-06T04:43:16.642Z,95664.00
2018-07-06T04:43:48.654Z,95666.00
2018-07-06T04:44:20.781Z,95666.00
2018-07-06T04:44:52.671Z,95663.00
2018-07-06T04:45:24.684Z,95663.00
2018-07-06T04:45:56.693Z,95670.00
2018-07-06T04:46:28.806Z,95667.00
2018-07-06T04:47:00.784Z,95667.00
2018-07-06T04:47:32.793Z,95669.00
2018-07-06T04:48:04.800Z,95669.00
2018-07-06T04:48:36.879Z,95670.00
2018-07-06T04:49:08.914Z,95673.00
2018-07-06T04:49:40.941Z,95672.00
2018-07-06T04:50:12.961Z,95669.00
2018-07-06T04:50:44.995Z,95670.00
2018-07-06T04:51:16.993Z,95668.00
2018-07-06T04:51:49.013Z,95673.00
2018-07-06T04:52:21.002Z,95668.00
2018-07-06T04:52:53.037Z,95667.00
2018-07-06T04:53:25.057Z,95672.00
2018-07-06T04:53:57.074Z,95670.00
2018-07-06T04:54:29.087Z,95671.00
2018-07-06T04:55:01.099Z,95677.00
2018-07-06T04:55:33.113Z,95677.00
2018-07-06T04:56:05.136Z,95676.00
2018-07-06T04:56:37.143Z,95675.00
2018-07-06T04:57:09.155Z,95671.00
2018-07-06T04:57:41.187Z,95673.00
2018-07-06T04:58:13.191Z,95669.00
2018-07-06T04:58:45.207Z,95672.00
2018-07-06T04:59:17.268Z,95673.00
2018-07-06T04:59:49.275Z,95676.00
2018-07-06T05:00:21.227Z,95675.00
2018-07-06T05:00:53.247Z,95675.00
2018-07-06T05:01:25.257Z,95675.00
2018-07-06T05:01:57.259Z,95670.00
2018-07-06T05:02:29.279Z,95674.00
2018-07-06T05:03:01.319Z,95674.00
2018-07-06T05:03:33.329Z,95674.00
2018-07-06T05:04:05.332Z,95669.00
2018-07-06T05:04:37.339Z,95672.00
2018-07-06T05:05:09.356Z,95676.00
2018-07-06T05:05:41.397Z,95671.00
2018-07-06T05:06:13.487Z,95672.00
2018-07-06T05:06:45.490Z,95670.00
2018-07-06T05:07:17.494Z,95667.00
2018-07-06T05:07:49.569Z,95671.00
2018-07-06T05:08:21.510Z,95671.00
2018-07-06T05:08:53.535Z,95667.00
2018-07-06T05:09:25.606Z,95674.00
2018-07-06T05:09:57.602Z,95670.00
2018-07-06T05:10:29.601Z,95671.00
2018-07-06T05:11:01.608Z,95670.00
2018-07-06T05:11:33.628Z,95668.00
2018-07-06T05:12:05.634Z,95668.00
2018-07-06T05:12:37.666Z,95665.00
2018-07-06T05:13:09.903Z,95669.00
2018-07-06T05:13:41.907Z,95668.00
2018-07-06T05:14:13.931Z,95669.00
2018-07-06T05:14:45.959Z,95668.00
2018-07-06T05:15:17.966Z,95669.00
2018-07-06T05:15:49.995Z,95669.00
2018-07-06T05:16:22.052Z,95666.00
2018-07-06T05:16:54.139Z,95668.00
2018-07-06T05:17:26.108Z,95669.00
2018-07-06T05:17:58.114Z,95673.00
2018-07-06T05:18:30.123Z,95667.00
2018-07-06T05:19:02.134Z,95670.00
2018-07-06T05:19:34.147Z,95676.00
2018-07-06T05:20:06.166Z,95674.00
2018-07-06T05:20:38.190Z,95666.00
2018-07-06T05:21:10.197Z,95666.00
2018-07-06T05:21:42.226Z,95665.00
2018-07-06T05:22:14.263Z,95667.00
2018-07-06T05:22:46.253Z,95672.00
2018-07-06T05:23:18.270Z,95669.00
2018-07-06T05:23:50.317Z,95673.00
2018-07-06T05:24:22.318Z,95676.00
2018-07-06T05:24:54.335Z,95674.00
2018-07-06T05:25:26.355Z,95677.00
2018-07-06T05:25:58.361Z,95682.00
2018-07-06T05:26:30.391Z,95676.00
2018-07-06T05:27:02.410Z,95682.00
2018-07-06T05:27:34.421Z,95682.00
2018-07-06T05:28:06.422Z,95672.00
2018-07-06T05:28:38.428Z,95675.00
2018-07-06T05:29:10.447Z,95678.00
2018-07-06T05:29:42.466Z,95675.00
2018-07-06T05:30:14.501Z,95675.00
2018-07-06T05:30:46.510Z,95682.00
2018-07-06T05:31:18.522Z,95679.00
2018-07-06T05:31:50.560Z,95677.00
2018-07-06T05:32:22.564Z,95677.00
2018-07-06T05:32:54.603Z,95677.00
2018-07-06T05:33:26.618Z,95680.00
2018-07-06T05:33:58.658Z,95677.00
2018-07-06T05:34:30.667Z,95674.00
2018-07-06T05:35:02.674Z,95677.00
2018-07-06T05:35:34.706Z,95677.00
2018-07-06T05:36:06.738Z,95680.00
2018-07-06T05:36:38.748Z,95677.00
2018-07-06T05:37:10.775Z,95678.00
2018-07-06T05:37:42.828Z,95677.00
2018-07-06T05:38:14.846Z,95677.00
2018-07-06T05:38:46.865Z,95682.00
2018-07-06T05:39:18.880Z,95679.00
2018-07-06T05:39:50.901Z,95680.00
2018-07-06T05:40:22.955Z,95678.00
2018-07-06T05:40:54.954Z,95681.00
2018-07-06T05:41:26.961Z,95680.00
2018-07-06T05:41:58.974Z,95683.00
2018-07-06T05:42:30.991Z,95677.00
2018-07-06T05:43:03.052Z,95682.00
2018-07-06T05:43:35.101Z,95683.00
2018-07-06T05:44:07.101Z,95677.00
2018-07-06T05:44:39.176Z,95684.00
2018-07-06T05:45:11.155Z,95680.00
2018-07-06T05:45:43.183Z,95676.00
2018-07-06T05:46:15.186Z,95681.00
2018-07-06T05:46:47.215Z,95679.00
2018-07-06T05:47:19.270Z,95679.00
2018-07-06T05:47:51.290Z,95676.00
2018-07-06T05:48:23.308Z,95679.00
2018-07-06T05:48:55.310Z,95681.00
2018-07-06T05:49:27.339Z,95677.00
2018-07-06T05:49:59.380Z,95679.00
2018-07-06T05:50:31.495Z,95683.00
2018-07-06T05:51:03.502Z,95685.00
2018-07-06T05:51:35.510Z,95683.00
2018-07-06T05:52:07.527Z,95682.00
2018-07-06T05:52:39.536Z,95687.00
2018-07-06T05:53:11.548Z,95685.00
2018-07-06T05:53:43.596Z,95682.00
2018-07-06T05:54:15.578Z,95685.00
2018-07-06T05:54:47.588Z,95690.00
2018-07-06T05:55:19.598Z,95685.00
2018-07-06T05:55:51.621Z,95685.00
2018-07-06T05:56:23.642Z,95686.00
2018-07-06T05:56:55.655Z,95685.00
2018-07-06T05:57:27.692Z,95685.00
2018-07-06T05:57:59.720Z,95687.00
2018-07-06T05:58:31.743Z,95694.00
2018-07-06T05:59:03.758Z,95688.00
2018-07-06T05:59:35.783Z,95686.00
2018-07-06T06:00:07.783Z,95690.00
2018-07-06T06:00:39.804Z,95691.00
2018-07-06T06:01:12.211Z,95686.00
2018-07-06T06:01:44.115Z,95692.00
2018-07-06T06:02:16.102Z,95686.00
2018-07-06T06:02:48.119Z,95690.00
2018-07-06T06:03:20.144Z,95694.00
2018-07-06T06:03:52.151Z,95693.00
2018-07-06T06:04:24.166Z,95692.00
2018-07-06T06:04:56.248Z,95691.00
2018-07-06T06:05:28.319Z,95696.00
2018-07-06T06:06:00.344Z,95692.00
2018-07-06T06:06:32.370Z,95694.00
2018-07-06T06:07:04.375Z,95692.00
2018-07-06T06:07:36.388Z,95691.00
2018-07-06T06:08:08.403Z,95696.00
2018-07-06T06:08:40.421Z,95699.00
2018-07-06T06:09:12.451Z,95691.00
2018-07-06T06:09:44.481Z,95694.00
2018-07-06T06:10:16.497Z,95696.00
2018-07-06T06:10:48.503Z,95691.00
2018-07-06T06:11:20.539Z,95691.00
2018-07-06T06:11:52.532Z,95694.00
2018-07-06T06:12:24.556Z,95692.00
2018-07-06T06:12:56.662Z,95692.00
2018-07-06T06:13:28.709Z,95695.00
2018-07-06T06:14:00.729Z,95691.00
2018-07-06T06:14:32.730Z,95691.00
2018-07-06T06:15:04.804Z,95692.00
2018-07-06T06:15:36.872Z,95695.00
2018-07-06T06:16:08.895Z,95694.00