createdAt,value
2023-04-16T00:00:48.601Z,85.55
2023-04-16T00:03:32.171Z,85.21
2023-04-16T00:06:00.679Z,85.58
2023-04-16T00:08:28.597Z,85.71
2023-04-16T00:10:56.792Z,85.70
2023-04-16T00:13:26.220Z,85.74
2023-04-16T00:15:54.079Z,85.74
2023-04-16T00:18:22.134Z,85.60
2023-04-16T00:20:50.939Z,85.61
2023-04-16T00:23:18.936Z,85.58
2023-04-16T00:25:47.065Z,85.43
2023-04-16T00:28:15.072Z,85.69
2023-04-16T00:30:43.023Z,85.86
2023-04-16T00:33:11.289Z,85.79
2023-04-16T00:35:39.180Z,86.05
2023-04-16T00:38:07.066Z,86.01
2023-04-16T00:40:35.109Z,86.10
2023-04-16T00:43:03.090Z,86.01
2023-04-16T00:45:31.360Z,86.14
2023-04-16T00:48:01.017Z,86.18
2023-04-16T00:50:29.841Z,86.05
2023-04-16T00:52:58.237Z,86.52
2023-04-16T00:55:27.513Z,86.38
2023-04-16T00:57:55.715Z,86.37
2023-04-16T01:00:23.868Z,86.53
2023-04-16T01:02:52.760Z,86.35
2023-04-16T01:05:21.526Z,86.46
2023-04-16T01:07:50.952Z,86.71
2023-04-16T01:10:19.116Z,86.59
2023-04-16T01:12:47.221Z,86.36
2023-04-16T01:15:15.276Z,86.28
2023-04-16T01:17:46.529Z,86.35
2023-04-16T01:20:14.968Z,86.33
2023-04-16T01:22:42.915Z,86.63
2023-04-16T01:25:14.985Z,86.63
2023-04-16T01:27:43.252Z,86.55
2023-04-16T01:30:11.396Z,86.52
2023-04-16T01:32:48.358Z,86.58
2023-04-16T01:35:18.226Z,86.89
2023-04-16T01:37:46.401Z,86.97
2023-04-16T01:40:14.715Z,87.01
2023-04-16T01:42:44.018Z,86.65
2023-04-16T01:45:12.139Z,86.84
2023-04-16T01:47:41.068Z,86.99
2023-04-16T01:50:09.667Z,86.74
2023-04-16T01:52:37.618Z,86.72
2023-04-16T01:55:06.332Z,86.70
2023-04-16T01:57:34.373Z,86.90
2023-04-16T02:00:03.276Z,86.77
2023-04-16T02:02:33.022Z,86.76
2023-04-16T02:05:01.351Z,86.92
2023-04-16T02:07:31.815Z,87.11
2023-04-16T02:09:59.970Z,87.02
2023-04-16T02:12:29.993Z,86.91
2023-04-16T02:14:58.286Z,86.82
2023-04-16T02:17:28.748Z,87.02
2023-04-16T02:20:17.796Z,87.16
2023-04-16T02:22:54.235Z,87.02
2023-04-16T02:25:24.334Z,87.01
2023-04-16T02:27:53.536Z,86.91
2023-04-16T02:30:30.987Z,87.01
2023-04-16T02:32:59.203Z,87.33
2023-04-16T02:35:28.150Z,87.50
2023-04-16T02:37:56.574Z,87.26
2023-04-16T02:40:24.562Z,87.40
2023-04-16T02:42:53.726Z,87.76
2023-04-16T02:45:22.247Z,87.37
2023-04-16T02:47:51.096Z,87.14
2023-04-16T02:50:19.028Z,87.30
2023-04-16T02:52:47.323Z,87.29
2023-04-16T02:55:15.165Z,87.19
2023-04-16T02:57:43.131Z,86.85
2023-04-16T03:00:11.870Z,86.80
2023-04-16T03:02:40.236Z,87.05
2023-04-16T03:05:09.025Z,87.21
2023-04-16T03:07:39.418Z,87.41
2023-04-16T03:10:07.958Z,87.68
2023-04-16T03:12:36.418Z,87.64
2023-04-16T03:15:08.683Z,87.79
2023-04-16T03:17:36.663Z,87.59
2023-04-16T03:20:05.340Z,87.70
2023-04-16T03:22:33.703Z,87.75
2023-04-16T03:25:01.677Z,87.61
2023-04-16T03:27:29.555Z,87.76
2023-04-16T03:29:57.756Z,87.87
2023-04-16T03:32:26.769Z,87.80
2023-04-16T03:34:54.795Z,87.85
2023-04-16T03:37:23.270Z,87.94
2023-04-16T03:39:51.632Z,88.20
2023-04-16T03:42:19.525Z,87.89
2023-04-16T03:44:47.564Z,87.97
2023-04-16T03:47:16.001Z,88.15
2023-04-16T03:49:44.668Z,88.16
2023-04-16T03:52:13.589Z,88.16
2023-04-16T03:54:41.751Z,88.24
2023-04-16T03:57:30.656Z,88.16
2023-04-16T04:00:04.606Z,88.23
2023-04-16T04:02:43.023Z,87.98
2023-04-16T04:05:16.720Z,88.09
2023-04-16T04:07:45.385Z,88.01
2023-04-16T04:10:15.936Z,88.07
2023-04-16T04:12:46.536Z,88.19
2023-04-16T04:15:14.849Z,88.30
2023-04-16T04:17:43.667Z,88.02
2023-04-16T04:20:12.412Z,88.09
2023-04-16T04:22:42.339Z,87.94
2023-04-16T04:25:10.953Z,88.09
2023-04-16T04:27:39.055Z,88.06
2023-04-16T04:30:07.870Z,88.03
2023-04-16T04:32:36.046Z,88.03
2023-04-16T04:35:06.140Z,88.11
2023-04-16T04:37:34.296Z,88.12
2023-04-16T04:40:06.212Z,88.19
2023-04-16T04:42:36.849Z,88.28
2023-04-16T04:45:05.609Z,88.15
2023-04-16T04:47:34.765Z,87.82
2023-04-16T04:50:02.741Z,88.02
2023-04-16T04:52:31.238Z,88.16
2023-04-16T04:54:59.273Z,88.15
2023-04-16T04:57:27.386Z,87.86
2023-04-16T04:59:55.958Z,87.91
2023-04-16T05:02:24.286Z,88.07
2023-04-16T05:04:52.458Z,87.87
2023-04-16T05:07:21.244Z,87.98
2023-04-16T05:09:49.234Z,87.87
2023-04-16T05:12:17.222Z,87.72
2023-04-16T05:14:45.151Z,87.95
2023-04-16T05:17:13.206Z,88.02
2023-04-16T05:19:41.346Z,88.03
2023-04-16T05:22:09.496Z,88.16
2023-04-16T05:24:37.449Z,88.26
2023-04-16T05:27:06.589Z,88.29
2023-04-16T05:29:34.552Z,88.21
2023-04-16T05:32:02.620Z,88.05
2023-04-16T05:34:30.944Z,88.06
2023-04-16T05:36:59.126Z,88.03
2023-04-16T05:39:27.265Z,87.99
2023-04-16T05:41:55.426Z,88.10
2023-04-16T05:44:23.453Z,88.12
2023-04-16T05:46:51.656Z,88.16
2023-04-16T05:49:20.261Z,87.88
2023-04-16T05:51:50.737Z,87.64
2023-04-16T05:54:19.011Z,87.58
2023-04-16T05:56:46.989Z,87.41
2023-04-16T05:59:14.991Z,87.29
2023-04-16T06:01:43.356Z,87.22
2023-04-16T06:04:11.609Z,87.02
2023-04-16T06:06:40.480Z,87.02
2023-04-16T06:09:08.965Z,86.96
2023-04-16T06:11:37.221Z,86.76
2023-04-16T06:14:05.112Z,86.46
2023-04-16T06:16:33.524Z,86.33
2023-04-16T06:19:01.784Z,86.17
2023-04-16T06:21:29.674Z,85.59
2023-04-16T06:23:57.822Z,85.52
2023-04-16T06:26:25.860Z,85.27
2023-04-16T06:28:53.807Z,85.27
2023-04-16T06:31:22.029Z,85.17
2023-04-16T06:33:50.242Z,85.22
2023-04-16T06:36:18.229Z,85.05
2023-04-16T06:38:46.637Z,84.96
2023-04-16T06:41:15.432Z,84.80
2023-04-16T06:43:44.185Z,84.97
2023-04-16T06:46:12.466Z,85.01
2023-04-16T06:48:40.670Z,84.92
2023-04-16T06:51:08.732Z,84.86
2023-04-16T06:53:37.694Z,84.91
2023-04-16T06:56:06.307Z,84.96
2023-04-16T06:58:34.279Z,84.91
2023-04-16T07:01:02.914Z,84.85
2023-04-16T07:03:31.586Z,84.83
2023-04-16T07:05:59.613Z,84.58
2023-04-16T07:08:27.561Z,84.38
2023-04-16T07:10:55.664Z,84.25
2023-04-16T07:13:23.562Z,84.08
2023-04-16T07:15:51.598Z,84.01
2023-04-16T07:18:20.805Z,84.02
2023-04-16T07:20:48.985Z,83.98
2023-04-16T07:23:17.073Z,84.05
2023-04-16T07:25:46.028Z,83.65
2023-04-16T07:28:16.727Z,83.54
2023-04-16T07:30:47.035Z,83.46
2023-04-16T07:33:15.101Z,83.57
2023-04-16T07:35:45.162Z,83.75
2023-04-16T07:38:13.342Z,83.74
2023-04-16T07:40:41.405Z,83.64
2023-04-16T07:43:09.723Z,83.28
2023-04-16T07:45:37.787Z,83.34
2023-04-16T07:48:06.602Z,83.35
2023-04-16T07:50:34.548Z,83.36
2023-04-16T07:53:02.643Z,83.14
2023-04-16T07:55:33.050Z,83.12
2023-04-16T07:58:01.239Z,82.96
2023-04-16T08:00:30.043Z,83.14
2023-04-16T08:02:58.474Z,83.15
2023-04-16T08:05:27.053Z,83.10
2023-04-16T08:07:55.223Z,83.04
2023-04-16T08:10:23.369Z,82.91
2023-04-16T08:12:51.713Z,82.82
2023-04-16T08:15:20.064Z,82.77
2023-04-16T08:17:48.239Z,82.84
2023-04-16T08:20:19.101Z,82.73
2023-04-16T08:22:48.559Z,82.42
2023-04-16T08:25:16.833Z,82.56
2023-04-16T08:27:44.758Z,82.87
2023-04-16T08:30:13.019Z,82.54
2023-04-16T08:32:41.874Z,82.45
2023-04-16T08:35:10.452Z,82.37
2023-04-16T08:37:39.077Z,82.51
2023-04-16T08:40:07.957Z,82.47
2023-04-16T08:42:58.675Z,82.28
2023-04-16T08:45:27.525Z,82.20
2023-04-16T08:47:55.966Z,82.08
2023-04-16T08:50:28.267Z,81.83
2023-04-16T08:53:03.683Z,81.61
2023-04-16T08:55:47.160Z,80.93
2023-04-16T08:58:21.524Z,80.91
2023-04-16T09:00:50.208Z,81.27
2023-04-16T09:03:21.657Z,81.13
2023-04-16T09:05:49.807Z,81.34
2023-04-16T09:08:18.426Z,81.20
2023-04-16T09:10:46.982Z,81.23
2023-04-16T09:13:17.023Z,81.13
2023-04-16T09:15:45.519Z,81.26
2023-04-16T09:18:16.378Z,81.25
2023-04-16T09:20:44.596Z,80.26
2023-04-16T09:23:15.890Z,80.65
2023-04-16T09:25:44.533Z,80.95
2023-04-16T09:28:12.704Z,80.77
2023-04-16T09:30:41.257Z,80.41
2023-04-16T09:33:17.601Z,80.28
2023-04-16T09:35:50.971Z,80.22
2023-04-16T09:38:20.223Z,79.99
2023-04-16T09:40:48.682Z,79.88
2023-04-16T09:43:18.683Z,79.78
2023-04-16T09:45:54.403Z,79.56
2023-04-16T09:48:30.437Z,79.44
2023-04-16T09:51:00.325Z,79.65
2023-04-16T09:53:30.793Z,79.90
2023-04-16T09:56:01.570Z,79.23
2023-04-16T09:58:29.775Z,79.22
2023-04-16T10:01:12.308Z,78.72
2023-04-16T10:03:41.025Z,78.87
2023-04-16T10:06:18.865Z,79.07
2023-04-16T10:08:51.483Z,79.13
2023-04-16T10:11:21.124Z,78.63
2023-04-16T10:13:49.532Z,78.13
2023-04-16T10:16:18.292Z,77.41
2023-04-16T10:18:47.673Z,77.10
2023-04-16T10:21:16.449Z,77.70
2023-04-16T10:23:44.592Z,77.44
2023-04-16T10:26:14.050Z,77.48
2023-04-16T10:28:45.776Z,77.62
2023-04-16T10:31:14.009Z,77.43
2023-04-16T10:33:45.166Z,77.62
2023-04-16T10:36:26.570Z,77.36
2023-04-16T10:38:59.520Z,77.56
2023-04-16T10:41:28.013Z,77.34
2023-04-16T10:44:10.005Z,77.50
2023-04-16T10:46:43.691Z,77.50
2023-04-16T10:49:20.519Z,76.63
2023-04-16T10:52:07.579Z,77.03
2023-04-16T10:54:37.050Z,76.71
2023-04-16T10:57:29.104Z,76.64
2023-04-16T10:59:57.173Z,76.56
2023-04-16T11:02:29.246Z,76.76
2023-04-16T11:04:58.509Z,76.63
2023-04-16T11:07:34.733Z,75.91
2023-04-16T11:10:07.008Z,75.91
2023-04-16T11:12:41.560Z,75.74
2023-04-16T11:15:11.837Z,75.71
2023-04-16T11:17:45.401Z,75.91
2023-04-16T11:20:24.445Z,76.01
2023-04-16T11:22:55.076Z,75.37
2023-04-16T11:25:25.643Z,75.26
2023-04-16T11:27:54.899Z,75.02
2023-04-16T11:30:34.654Z,74.89
2023-04-16T11:33:07.771Z,74.74
2023-04-16T11:35:36.108Z,74.76
2023-04-16T11:38:06.110Z,74.69
2023-04-16T11:40:34.618Z,75.05
2023-04-16T11:43:05.000Z,74.87
2023-04-16T11:45:33.166Z,74.73
2023-04-16T11:48:01.224Z,74.62
2023-04-16T11:50:29.530Z,74.35
2023-04-16T11:53:04.872Z,74.15
2023-04-16T11:55:44.793Z,74.05
2023-04-16T11:58:13.777Z,73.93
2023-04-16T12:00:43.274Z,74.23
2023-04-16T12:03:12.104Z,74.34
2023-04-16T12:05:43.819Z,73.96
2023-04-16T12:08:12.836Z,74.29
2023-04-16T12:10:54.515Z,74.37
2023-04-16T12:13:22.953Z,73.84
2023-04-16T12:15:53.657Z,74.05
2023-04-16T12:18:24.689Z,74.29
2023-04-16T12:20:53.113Z,74.18
2023-04-16T12:23:32.049Z,74.67
2023-04-16T12:26:10.577Z,74.07
2023-04-16T12:28:40.376Z,73.94
2023-04-16T12:31:08.649Z,73.63
2023-04-16T12:33:36.575Z,73.36
2023-04-16T12:36:18.825Z,73.33
2023-04-16T12:38:46.957Z,73.91
2023-04-16T12:41:14.861Z,74.55
2023-04-16T12:43:44.411Z,74.40
2023-04-16T12:46:12.446Z,74.02
2023-04-16T12:48:42.557Z,74.56
2023-04-16T12:51:10.617Z,74.55
2023-04-16T12:53:39.326Z,73.34
2023-04-16T12:56:07.499Z,73.83
2023-04-16T12:58:35.732Z,72.96
2023-04-16T13:01:04.271Z,72.27
2023-04-16T13:03:32.442Z,72.05
2023-04-16T13:06:02.408Z,71.64
2023-04-16T13:08:31.072Z,71.75
2023-04-16T13:10:59.258Z,70.82
2023-04-16T13:13:28.396Z,70.59
2023-04-16T13:15:56.574Z,70.69
2023-04-16T13:18:26.852Z,71.38
2023-04-16T13:20:55.052Z,71.15
2023-04-16T13:23:23.620Z,71.00
2023-04-16T13:25:51.625Z,70.61
2023-04-16T13:28:20.102Z,70.91
2023-04-16T13:30:48.242Z,70.42
2023-04-16T13:33:16.512Z,70.29
2023-04-16T13:35:44.723Z,70.45
2023-04-16T13:38:12.789Z,70.23
2023-04-16T13:40:41.190Z,69.55
2023-04-16T13:43:09.481Z,69.74
2023-04-16T13:45:38.299Z,69.19
2023-04-16T13:48:06.237Z,69.19
2023-04-16T13:50:35.470Z,69.23
2023-04-16T13:53:03.567Z,69.43
2023-04-16T13:55:32.242Z,70.18
2023-04-16T13:58:00.525Z,69.73
2023-04-16T14:00:28.645Z,68.87
2023-04-16T14:02:56.882Z,68.38
2023-04-16T14:05:27.149Z,68.64
2023-04-16T14:07:55.757Z,67.97
2023-04-16T14:10:24.333Z,68.23
2023-04-16T14:12:52.500Z,68.02
2023-04-16T14:15:21.167Z,68.26
2023-04-16T14:17:49.623Z,68.51
2023-04-16T14:20:17.820Z,68.31
2023-04-16T14:22:46.837Z,67.74
2023-04-16T14:25:14.827Z,67.62
2023-04-16T14:27:42.902Z,67.44
2023-04-16T14:30:11.232Z,67.21
2023-04-16T14:32:39.204Z,66.88
2023-04-16T14:35:08.670Z,66.31
2023-04-16T14:37:36.901Z,67.03
2023-04-16T14:40:08.698Z,67.29
2023-04-16T14:42:37.548Z,67.14
2023-04-16T14:45:06.912Z,67.65
2023-04-16T14:47:36.402Z,67.07
2023-04-16T14:50:05.641Z,67.46
2023-04-16T14:52:33.862Z,66.79
2023-04-16T14:55:01.798Z,66.12
2023-04-16T14:57:30.209Z,67.04
2023-04-16T14:59:58.169Z,66.57
2023-04-16T15:02:26.358Z,66.84
2023-04-16T15:04:54.799Z,66.51
2023-04-16T15:07:22.922Z,65.83
2023-04-16T15:09:51.134Z,66.37
2023-04-16T15:12:19.343Z,65.75
2023-04-16T15:14:47.923Z,64.96
2023-04-16T15:17:16.182Z,64.65
2023-04-16T15:19:44.665Z,64.52
2023-04-16T15:22:12.928Z,64.73
2023-04-16T15:24:41.281Z,64.63
2023-04-16T15:27:11.622Z,64.61
2023-04-16T15:29:40.458Z,65.14
2023-04-16T15:32:08.395Z,65.19
2023-04-16T15:34:36.599Z,65.75
2023-04-16T15:37:04.956Z,65.33
2023-04-16T15:39:32.916Z,65.26
2023-04-16T15:42:03.499Z,64.84
2023-04-16T15:44:33.848Z,65.09
2023-04-16T15:47:04.342Z,65.55
2023-04-16T15:49:36.310Z,65.28
2023-04-16T15:52:07.292Z,66.17
2023-04-16T15:54:35.711Z,65.84
2023-04-16T15:57:03.897Z,65.70
2023-04-16T15:59:32.788Z,65.80
2023-04-16T16:02:01.305Z,66.12
2023-04-16T16:04:29.947Z,66.55
2023-04-16T16:06:58.071Z,66.49
2023-04-16T16:09:26.908Z,66.32
2023-04-16T16:11:57.383Z,66.14
2023-04-16T16:14:26.940Z,66.29
2023-04-16T16:16:54.958Z,66.45
2023-04-16T16:19:23.148Z,66.76
2023-04-16T16:21:51.445Z,67.15
2023-04-16T16:24:19.351Z,66.85
2023-04-16T16:26:47.693Z,67.13
2023-04-16T16:29:15.644Z,67.30
2023-04-16T16:31:43.744Z,67.05
2023-04-16T16:34:19.971Z,67.34
2023-04-16T16:36:49.486Z,67.61
2023-04-16T16:39:17.665Z,67.55
2023-04-16T16:41:45.760Z,68.09
2023-04-16T16:44:14.012Z,68.40
2023-04-16T16:46:42.290Z,68.47
2023-04-16T16:49:11.649Z,68.61
2023-04-16T16:51:40.291Z,68.90
2023-04-16T16:54:08.574Z,69.37
2023-04-16T16:56:36.871Z,69.39
2023-04-16T16:59:11.072Z,69.54
2023-04-16T17:01:39.263Z,69.81
2023-04-16T17:04:08.263Z,70.17
2023-04-16T17:06:36.567Z,70.36
2023-04-16T17:09:04.958Z,70.57
2023-04-16T17:11:33.244Z,70.80
2023-04-16T17:14:01.438Z,71.19
2023-04-16T17:16:32.668Z,71.35
2023-04-16T17:19:01.385Z,71.52
2023-04-16T17:21:32.313Z,71.51
2023-04-16T17:24:00.575Z,71.79
2023-04-16T17:26:28.626Z,72.07
2023-04-16T17:28:58.083Z,72.23
2023-04-16T17:31:27.689Z,72.52
2023-04-16T17:33:55.794Z,72.66
2023-04-16T17:36:25.696Z,72.87
2023-04-16T17:38:53.900Z,72.84
2023-04-16T17:41:21.773Z,73.05
2023-04-16T17:43:50.836Z,72.96
2023-04-16T17:46:18.886Z,73.48
2023-04-16T17:48:49.010Z,73.66
2023-04-16T17:51:17.180Z,73.97
2023-04-16T17:53:45.452Z,74.32
2023-04-16T17:56:14.283Z,74.38
2023-04-16T17:58:42.649Z,74.37
2023-04-16T18:01:11.466Z,74.67
2023-04-16T18:03:40.233Z,74.64
2023-04-16T18:06:08.504Z,74.95
2023-04-16T18:08:37.109Z,75.30
2023-04-16T18:11:08.876Z,75.48
2023-04-16T18:13:37.299Z,75.57
2023-04-16T18:16:05.357Z,75.77
2023-04-16T18:18:33.334Z,76.05
2023-04-16T18:21:01.631Z,76.04
2023-04-16T18:23:29.700Z,76.20
2023-04-16T18:25:58.815Z,76.49
2023-04-16T18:28:27.423Z,76.88
2023-04-16T18:30:58.738Z,76.98
2023-04-16T18:33:50.015Z,76.85
2023-04-16T18:36:15.588Z,76.72
2023-04-16T18:38:59.325Z,76.97
2023-04-16T18:41:29.565Z,77.01
2023-04-16T18:43:57.699Z,77.13
2023-04-16T18:46:26.860Z,77.21
2023-04-16T18:48:55.357Z,77.23
2023-04-16T18:51:23.595Z,77.39
2023-04-16T18:53:51.709Z,77.51
2023-04-16T18:56:20.023Z,77.65
2023-04-16T18:58:48.056Z,77.79
2023-04-16T19:01:16.737Z,78.12
2023-04-16T19:03:45.805Z,78.31
2023-04-16T19:06:13.714Z,78.37
2023-04-16T19:08:42.519Z,78.56
2023-04-16T19:11:13.960Z,78.79
2023-04-16T19:13:44.856Z,78.81
2023-04-16T19:16:13.648Z,78.83
2023-04-16T19:18:41.758Z,78.99
2023-04-16T19:21:11.150Z,78.80
2023-04-16T19:23:39.383Z,78.99
2023-04-16T19:26:07.613Z,78.71
2023-04-16T19:28:35.555Z,78.96
2023-04-16T19:31:03.833Z,79.15
2023-04-16T19:33:32.207Z,79.51
2023-04-16T19:36:01.848Z,79.50
2023-04-16T19:38:39.812Z,79.56
2023-04-16T19:41:07.697Z,79.76
2023-04-16T19:43:38.268Z,79.80
2023-04-16T19:46:06.570Z,79.91
2023-04-16T19:48:34.688Z,79.94
2023-04-16T19:51:06.590Z,79.85
2023-04-16T19:53:34.894Z,80.05
2023-04-16T19:56:05.924Z,80.03
2023-04-16T19:58:34.158Z,80.13
2023-04-16T20:01:02.388Z,80.25
2023-04-16T20:03:30.614Z,80.25
2023-04-16T20:05:58.779Z,80.51
2023-04-16T20:08:26.677Z,80.57
2023-04-16T20:10:54.785Z,80.62
2023-04-16T20:13:24.015Z,80.38
2023-04-16T20:15:55.350Z,80.48
2023-04-16T20:18:23.544Z,80.58
2023-04-16T20:20:51.904Z,80.68
2023-04-16T20:23:19.822Z,80.58
2023-04-16T20:25:48.429Z,80.71
2023-04-16T20:28:18.342Z,80.77
2023-04-16T20:30:46.709Z,81.04
2023-04-16T20:33:14.960Z,81.26
2023-04-16T20:35:43.514Z,81.12
2023-04-16T20:38:11.492Z,81.51
2023-04-16T20:40:39.859Z,81.46
2023-04-16T20:43:10.522Z,81.77
2023-04-16T20:45:41.769Z,81.83
2023-04-16T20:48:10.026Z,82.04
2023-04-16T20:50:38.346Z,82.12
2023-04-16T20:53:06.502Z,82.18
2023-04-16T20:55:34.796Z,82.32
2023-04-16T20:58:03.281Z,82.21
2023-04-16T21:00:31.457Z,82.33
2023-04-16T21:03:00.094Z,82.32
2023-04-16T21:05:33.626Z,82.47
2023-04-16T21:08:02.295Z,82.46
2023-04-16T21:10:30.524Z,82.52
2023-04-16T21:12:58.648Z,82.60
2023-04-16T21:15:26.895Z,82.67
2023-04-16T21:17:54.897Z,82.73
2023-04-16T21:20:23.176Z,82.60
2023-04-16T21:22:55.264Z,82.67
2023-04-16T21:25:24.412Z,82.84
2023-04-16T21:27:52.780Z,82.87
2023-04-16T21:30:22.968Z,83.05
2023-04-16T21:32:51.169Z,83.19
2023-04-16T21:35:19.526Z,83.30
2023-04-16T21:37:47.454Z,83.22
2023-04-16T21:40:15.700Z,83.21
2023-04-16T21:42:44.735Z,83.12
2023-04-16T21:45:14.583Z,83.01
2023-04-16T21:47:42.652Z,83.19
2023-04-16T21:50:11.269Z,83.16
2023-04-16T21:52:40.595Z,83.21
2023-04-16T21:55:09.846Z,83.43
2023-04-16T21:57:38.059Z,83.71
2023-04-16T22:00:14.445Z,83.88
2023-04-16T22:02:43.136Z,84.04
2023-04-16T22:05:11.811Z,84.22
2023-04-16T22:07:40.079Z,84.55
2023-04-16T22:10:09.240Z,84.68
2023-04-16T22:12:40.163Z,84.90
2023-04-16T22:15:09.308Z,84.97
2023-04-16T22:17:37.713Z,85.16
2023-04-16T22:20:07.816Z,85.39
2023-04-16T22:22:36.408Z,85.40
2023-04-16T22:25:04.890Z,85.21
2023-04-16T22:27:33.707Z,85.51
2023-04-16T22:30:01.993Z,85.63
2023-04-16T22:32:33.621Z,85.86
2023-04-16T22:35:02.060Z,85.85
2023-04-16T22:37:30.483Z,85.81
2023-04-16T22:39:58.547Z,85.89
2023-04-16T22:42:27.192Z,85.83
2023-04-16T22:44:55.612Z,85.80
2023-04-16T22:47:23.808Z,85.76
2023-04-16T22:49:52.738Z,85.82
2023-04-16T22:52:20.919Z,85.77
2023-04-16T22:54:48.954Z,85.80
2023-04-16T22:57:21.087Z,85.92
2023-04-16T22:59:49.276Z,85.94
2023-04-16T23:02:17.604Z,86.10
2023-04-16T23:04:46.494Z,86.07
2023-04-16T23:07:16.427Z,86.15
2023-04-16T23:09:46.794Z,86.23
2023-04-16T23:12:14.628Z,86.37
2023-04-16T23:14:46.844Z,86.67
2023-04-16T23:17:14.803Z,87.00
2023-04-16T23:19:42.690Z,87.19
2023-04-16T23:22:10.812Z,87.25
2023-04-16T23:24:39.032Z,87.36
2023-04-16T23:27:07.023Z,87.47
2023-04-16T23:29:35.028Z,87.50
2023-04-16T23:32:03.269Z,87.48
2023-04-16T23:34:31.316Z,87.54
2023-04-16T23:36:59.289Z,87.78
2023-04-16T23:39:27.550Z,87.96
2023-04-16T23:41:55.559Z,87.96
2023-04-16T23:44:23.621Z,87.92
2023-04-16T23:46:51.653Z,87.98
2023-04-16T23:49:19.584Z,87.98
2023-04-16T23:51:47.598Z,88.01
2023-04-16T23:54:15.693Z,87.98
2023-04-16T23:56:43.730Z,87.93
2023-04-16T23:59:11.875Z,87.84
