createdAt,value
2018-09-21T00:00:40.973Z,0.60
2018-09-21T00:03:09.227Z,0.60
2018-09-21T00:05:37.499Z,0.50
2018-09-21T00:08:05.713Z,0.60
2018-09-21T00:10:33.945Z,0.50
2018-09-21T00:13:02.159Z,0.60
2018-09-21T00:15:30.393Z,0.50
2018-09-21T00:17:58.656Z,0.50
2018-09-21T00:20:27.633Z,0.60
2018-09-21T00:22:56.665Z,0.60
2018-09-21T00:25:24.925Z,0.60
2018-09-21T00:27:53.194Z,0.60
2018-09-21T00:30:22.165Z,0.60
2018-09-21T00:32:50.386Z,0.50
2018-09-21T00:35:18.620Z,0.50
2018-09-21T00:37:46.836Z,0.60
2018-09-21T00:40:15.100Z,0.60
2018-09-21T00:42:44.107Z,0.60
2018-09-21T00:45:12.324Z,0.60
2018-09-21T00:47:40.536Z,0.50
2018-09-21T00:50:09.564Z,0.60
2018-09-21T00:52:37.871Z,0.50
2018-09-21T00:55:06.119Z,0.60
2018-09-21T00:57:34.326Z,0.57
2018-09-21T01:00:02.587Z,0.50
2018-09-21T01:02:30.846Z,0.50
2018-09-21T01:04:59.052Z,0.50
2018-09-21T01:07:27.320Z,0.60
2018-09-21T01:09:55.530Z,0.60
2018-09-21T01:12:24.530Z,0.57
2018-09-21T01:14:53.558Z,0.60
2018-09-21T01:17:21.783Z,0.60
2018-09-21T01:19:49.998Z,0.60
2018-09-21T01:22:18.226Z,0.60
2018-09-21T01:24:46.484Z,0.60
2018-09-21T01:27:14.738Z,0.60
2018-09-21T01:29:42.949Z,0.50
2018-09-21T01:32:11.172Z,0.60
2018-09-21T01:34:39.398Z,0.60
2018-09-21T01:37:07.664Z,0.60
2018-09-21T01:39:35.905Z,0.60
2018-09-21T01:42:04.125Z,0.60
2018-09-21T01:44:32.335Z,0.60
2018-09-21T01:47:01.331Z,0.60
2018-09-21T01:49:30.347Z,0.50
2018-09-21T01:51:59.329Z,0.60
2018-09-21T01:54:28.312Z,0.60
2018-09-21T01:56:57.350Z,0.50
2018-09-21T01:59:26.107Z,0.60
2018-09-21T02:01:55.097Z,0.60
2018-09-21T02:04:24.088Z,0.60
2018-09-21T02:06:53.127Z,0.60
2018-09-21T02:09:21.379Z,0.60
2018-09-21T02:11:49.627Z,0.60
2018-09-21T02:14:17.885Z,0.60
2018-09-21T02:16:46.143Z,0.60
2018-09-21T02:19:14.375Z,0.60
2018-09-21T02:21:42.629Z,0.60
2018-09-21T02:24:10.853Z,0.60
2018-09-21T02:26:39.067Z,0.53
2018-09-21T02:29:07.293Z,0.60
2018-09-21T02:31:35.542Z,0.50
2018-09-21T02:34:04.533Z,0.60
2018-09-21T02:36:32.749Z,0.60
2018-09-21T02:39:00.981Z,0.60
2018-09-21T02:41:29.259Z,0.60
2018-09-21T02:43:57.455Z,0.60
2018-09-21T02:46:26.430Z,0.60
2018-09-21T02:48:54.743Z,0.50
2018-09-21T02:51:22.907Z,0.60
2018-09-21T02:53:51.940Z,0.60
2018-09-21T02:56:20.187Z,0.60
2018-09-21T02:58:48.409Z,0.60
2018-09-21T03:01:16.621Z,0.60
2018-09-21T03:03:45.669Z,0.57
2018-09-21T03:06:13.892Z,0.60
2018-09-21T03:08:42.915Z,0.60
2018-09-21T03:11:11.131Z,0.60
2018-09-21T03:13:39.365Z,0.60
2018-09-21T03:16:07.616Z,0.60
2018-09-21T03:18:36.645Z,0.60
2018-09-21T03:21:04.858Z,0.60
2018-09-21T03:23:33.121Z,0.60
2018-09-21T03:26:01.358Z,0.50
2018-09-21T03:28:29.620Z,0.50
2018-09-21T03:30:58.600Z,0.60
2018-09-21T03:33:26.869Z,0.60
2018-09-21T03:35:55.073Z,0.60
2018-09-21T03:38:23.336Z,0.60
2018-09-21T03:40:52.315Z,0.60
2018-09-21T03:43:20.584Z,0.60
2018-09-21T03:45:48.858Z,0.50
2018-09-21T03:48:17.085Z,0.50
2018-09-21T03:50:45.298Z,0.50
2018-09-21T03:53:13.576Z,0.60
2018-09-21T03:55:41.820Z,0.60
2018-09-21T03:58:10.048Z,0.50
2018-09-21T04:00:38.264Z,0.50
2018-09-21T04:03:07.296Z,0.60
2018-09-21T04:05:35.536Z,0.50
2018-09-21T04:08:03.760Z,0.60
2018-09-21T04:10:31.989Z,0.60
2018-09-21T04:13:00.262Z,0.60
2018-09-21T04:15:28.468Z,0.60
2018-09-21T04:17:58.135Z,0.60
2018-09-21T04:20:27.145Z,0.60
2018-09-21T04:22:55.412Z,0.60
2018-09-21T04:25:23.598Z,0.60
2018-09-21T04:27:51.823Z,0.60
2018-09-21T04:30:20.049Z,0.60
2018-09-21T04:32:48.307Z,0.60
2018-09-21T04:35:17.287Z,0.60
2018-09-21T04:37:45.548Z,0.60
2018-09-21T04:40:13.801Z,0.60
2018-09-21T04:42:42.080Z,0.60
2018-09-21T04:45:10.322Z,0.60
2018-09-21T04:47:38.605Z,0.60
2018-09-21T04:50:06.811Z,0.60
2018-09-21T04:52:35.131Z,0.60
2018-09-21T04:55:04.063Z,0.60
2018-09-21T04:57:32.298Z,0.60
2018-09-21T05:00:00.552Z,0.60
2018-09-21T05:02:28.783Z,0.60
2018-09-21T05:04:57.037Z,0.60
2018-09-21T05:07:26.021Z,0.60
2018-09-21T05:09:55.044Z,0.60
2018-09-21T05:12:23.335Z,0.60
2018-09-21T05:14:51.545Z,0.60
2018-09-21T05:17:19.800Z,0.60
2018-09-21T05:19:48.034Z,0.50
2018-09-21T05:22:16.242Z,0.60
2018-09-21T05:24:44.495Z,0.50
2018-09-21T05:27:13.535Z,0.60
2018-09-21T05:29:41.788Z,0.60
2018-09-21T05:32:10.054Z,0.60
2018-09-21T05:34:38.316Z,0.60
2018-09-21T05:37:06.490Z,0.60
2018-09-21T05:39:35.479Z,0.60
2018-09-21T05:42:04.464Z,0.60
2018-09-21T05:44:33.487Z,0.60
2018-09-21T05:47:01.775Z,0.60
2018-09-21T05:49:30.000Z,0.60
2018-09-21T05:51:58.204Z,0.60
2018-09-21T05:54:26.431Z,0.60
2018-09-21T05:56:54.651Z,0.60
2018-09-21T05:59:23.650Z,0.60
2018-09-21T06:01:52.679Z,0.53
2018-09-21T06:04:20.913Z,0.50
2018-09-21T06:06:49.934Z,0.60
2018-09-21T06:09:18.202Z,0.60
2018-09-21T06:11:47.168Z,0.60
2018-09-21T06:14:16.208Z,0.60
2018-09-21T06:16:44.412Z,0.50
2018-09-21T06:19:12.694Z,0.60
2018-09-21T06:21:40.902Z,0.60
2018-09-21T06:24:09.898Z,0.60
2018-09-21T06:26:38.873Z,0.60
2018-09-21T06:29:07.108Z,0.60
2018-09-21T06:31:35.371Z,0.60
2018-09-21T06:34:03.591Z,0.60
2018-09-21T06:36:31.805Z,0.60
2018-09-21T06:39:00.094Z,0.60
2018-09-21T06:41:28.293Z,0.50
2018-09-21T06:43:56.516Z,0.60
2018-09-21T06:46:25.496Z,0.60
2018-09-21T06:48:53.740Z,0.60
2018-09-21T06:51:21.962Z,0.60
2018-09-21T06:53:51.025Z,0.57
2018-09-21T06:56:19.284Z,0.60
2018-09-21T06:58:47.511Z,0.60
2018-09-21T07:01:16.527Z,0.60
2018-09-21T07:03:44.726Z,0.60
2018-09-21T07:06:12.932Z,0.60
2018-09-21T07:08:41.156Z,0.60
2018-09-21T07:11:09.412Z,0.60
2018-09-21T07:13:37.629Z,0.60
2018-09-21T07:16:05.859Z,0.60
2018-09-21T07:18:34.071Z,0.60
2018-09-21T07:21:02.643Z,0.50
2018-09-21T07:23:31.629Z,0.50
2018-09-21T07:26:00.615Z,0.60
2018-09-21T07:28:29.663Z,0.60
2018-09-21T07:30:57.910Z,0.60
2018-09-21T07:33:26.153Z,0.60
2018-09-21T07:35:54.365Z,0.60
2018-09-21T07:38:22.593Z,0.50
2018-09-21T07:40:50.807Z,0.50
2018-09-21T07:43:19.853Z,0.50
2018-09-21T07:45:47.830Z,0.50
2018-09-21T07:48:16.061Z,0.60
2018-09-21T07:50:44.317Z,0.50
2018-09-21T07:53:12.577Z,0.50
2018-09-21T07:55:40.832Z,0.60
2018-09-21T07:58:09.072Z,0.50
2018-09-21T08:00:37.322Z,0.60
2018-09-21T08:03:07.105Z,0.50
2018-09-21T08:05:35.361Z,0.60
2018-09-21T08:08:03.619Z,0.50
2018-09-21T08:10:31.832Z,0.60
2018-09-21T08:13:00.138Z,0.50
2018-09-21T08:15:28.268Z,0.60
2018-09-21T08:17:56.477Z,0.50
2018-09-21T08:20:25.518Z,0.60
2018-09-21T08:22:53.718Z,0.50
2018-09-21T08:25:21.987Z,0.53
2018-09-21T08:27:50.208Z,0.53
2018-09-21T08:30:19.249Z,0.50
2018-09-21T08:32:47.483Z,0.50
2018-09-21T08:35:15.741Z,0.50
2018-09-21T08:37:44.013Z,0.40
2018-09-21T08:40:12.270Z,0.50
2018-09-21T08:42:40.583Z,0.43
2018-09-21T08:45:08.794Z,0.50
2018-09-21T08:47:37.009Z,0.40
2018-09-21T08:50:05.277Z,0.50
2018-09-21T08:52:33.521Z,0.47
2018-09-21T08:55:01.808Z,0.40
2018-09-21T08:57:30.004Z,0.50
2018-09-21T08:59:58.245Z,0.50
2018-09-21T09:02:27.288Z,0.47
2018-09-21T09:04:55.821Z,0.50
2018-09-21T09:07:24.037Z,0.50
2018-09-21T09:09:52.265Z,0.50
2018-09-21T09:12:21.249Z,0.50
2018-09-21T09:14:49.477Z,0.40
2018-09-21T09:17:17.733Z,0.50
2018-09-21T09:19:45.946Z,0.50
2018-09-21T09:22:16.604Z,0.50
2018-09-21T09:27:12.258Z,0.50
2018-09-21T09:29:40.482Z,0.50
2018-09-21T09:32:08.705Z,0.43
2018-09-21T09:34:37.742Z,0.50
2018-09-21T09:37:06.002Z,0.50
2018-09-21T09:39:34.210Z,0.40
2018-09-21T09:42:02.483Z,0.40
2018-09-21T09:44:30.705Z,0.50
2018-09-21T09:46:59.720Z,0.50
2018-09-21T09:49:27.945Z,0.50
2018-09-21T09:51:56.213Z,0.50
2018-09-21T09:54:24.517Z,0.40
2018-09-21T09:56:52.771Z,0.40
2018-09-21T09:59:20.998Z,0.50
2018-09-21T10:01:49.246Z,0.50
2018-09-21T10:04:17.500Z,0.47
2018-09-21T10:06:45.754Z,0.50
2018-09-21T10:09:14.016Z,0.50
2018-09-21T10:11:42.276Z,0.50
2018-09-21T10:14:11.287Z,0.40
2018-09-21T10:16:39.547Z,0.40
2018-09-21T10:19:08.832Z,0.50
2018-09-21T10:21:37.085Z,0.40
2018-09-21T10:24:05.375Z,0.40
2018-09-21T10:26:33.524Z,0.43
2018-09-21T10:29:01.774Z,0.40
2018-09-21T10:31:30.032Z,0.40
2018-09-21T10:33:59.015Z,0.40
2018-09-21T10:36:28.088Z,0.40
2018-09-21T10:38:56.294Z,0.50
2018-09-21T10:41:24.518Z,0.50
2018-09-21T10:43:53.568Z,0.50
2018-09-21T10:46:21.798Z,0.40
2018-09-21T10:48:50.036Z,0.47
2018-09-21T10:51:18.295Z,0.40
2018-09-21T10:53:46.536Z,0.50
2018-09-21T10:56:14.975Z,0.40
2018-09-21T10:58:43.249Z,0.50
2018-09-21T11:01:12.238Z,0.50
2018-09-21T11:03:40.470Z,0.50
2018-09-21T11:06:09.500Z,0.50
2018-09-21T11:08:37.753Z,0.45
2018-09-21T11:11:05.972Z,0.45
2018-09-21T11:13:34.244Z,0.43
2018-09-21T11:16:02.455Z,0.50
2018-09-21T11:18:30.670Z,0.50
2018-09-21T11:20:58.946Z,0.50
2018-09-21T11:23:27.926Z,0.40
2018-09-21T11:25:56.976Z,0.50
2018-09-21T11:28:25.236Z,0.50
2018-09-21T11:30:53.518Z,0.50
2018-09-21T11:33:21.731Z,0.50
2018-09-21T11:35:50.004Z,0.50
2018-09-21T11:38:18.300Z,0.40
2018-09-21T11:40:46.518Z,0.57
2018-09-21T11:43:14.740Z,0.60
2018-09-21T11:45:42.973Z,0.50
2018-09-21T11:48:11.242Z,0.50
2018-09-21T11:50:39.467Z,0.40
2018-09-21T11:53:07.757Z,0.50
2018-09-21T11:55:36.064Z,0.50
2018-09-21T11:58:04.322Z,0.50
2018-09-21T12:00:32.594Z,0.50
2018-09-21T12:03:01.576Z,0.57
2018-09-21T12:05:29.814Z,0.40
2018-09-21T12:07:58.090Z,0.50
2018-09-21T12:10:26.412Z,0.50
2018-09-21T12:12:55.320Z,0.40
2018-09-21T12:15:24.317Z,0.50
2018-09-21T12:17:53.334Z,0.50
2018-09-21T12:20:21.615Z,0.50
2018-09-21T12:22:49.894Z,0.50
2018-09-21T12:25:18.084Z,0.43
2018-09-21T12:27:46.336Z,0.50
2018-09-21T12:30:14.623Z,0.50
2018-09-21T12:32:42.772Z,0.50
2018-09-21T12:35:11.072Z,0.50
2018-09-21T12:37:39.273Z,0.40
2018-09-21T12:40:07.555Z,0.50
2018-09-21T12:42:35.845Z,0.50
2018-09-21T12:45:04.097Z,0.50
2018-09-21T12:47:32.408Z,0.50
2018-09-21T12:50:00.653Z,0.50
2018-09-21T12:52:28.914Z,0.50
2018-09-21T12:54:57.126Z,0.50
2018-09-21T12:57:25.411Z,0.50
2018-09-21T12:59:53.653Z,0.50
2018-09-21T13:02:21.920Z,0.50
2018-09-21T13:04:50.140Z,0.57
2018-09-21T13:07:18.410Z,0.50
2018-09-21T13:09:46.629Z,0.50
2018-09-21T13:12:15.648Z,0.40
2018-09-21T13:14:43.867Z,0.50
2018-09-21T13:17:12.097Z,0.50
2018-09-21T13:19:40.324Z,0.50
2018-09-21T13:22:08.589Z,0.60
2018-09-21T13:24:36.842Z,0.50
2018-09-21T13:27:05.092Z,0.50
2018-09-21T13:29:33.355Z,0.50
2018-09-21T13:32:02.336Z,0.50
2018-09-21T13:34:31.363Z,0.40
2018-09-21T13:36:59.591Z,0.50
2018-09-21T13:39:27.865Z,0.50
2018-09-21T13:41:56.079Z,0.50
2018-09-21T13:44:25.078Z,0.50
2018-09-21T13:46:54.058Z,0.50
2018-09-21T13:49:23.087Z,0.50
2018-09-21T13:51:51.391Z,0.50
2018-09-21T13:54:19.583Z,0.40
2018-09-21T13:56:47.799Z,0.50
2018-09-21T13:59:16.045Z,0.50
2018-09-21T14:01:44.325Z,0.50
2018-09-21T14:04:12.575Z,0.50
2018-09-21T14:06:40.853Z,0.50
2018-09-21T14:09:09.091Z,0.50
2018-09-21T14:11:37.342Z,0.50
2018-09-21T14:14:06.325Z,0.50
2018-09-21T14:16:34.596Z,0.50
2018-09-21T14:19:02.859Z,0.40
2018-09-21T14:21:31.189Z,0.40
2018-09-21T14:23:59.425Z,0.43
2018-09-21T14:26:27.633Z,0.47
2018-09-21T14:28:55.925Z,0.50
2018-09-21T14:31:24.171Z,0.50
2018-09-21T14:33:53.212Z,0.50
2018-09-21T14:36:21.432Z,0.40
2018-09-21T14:38:49.713Z,0.50
2018-09-21T14:41:17.937Z,0.50
2018-09-21T14:43:46.219Z,0.47
2018-09-21T14:46:14.479Z,0.50
2018-09-21T14:48:42.732Z,0.50
2018-09-21T14:51:10.998Z,0.50
2018-09-21T14:53:40.023Z,0.50
2018-09-21T14:56:09.011Z,0.40
2018-09-21T14:58:37.248Z,0.40
2018-09-21T15:01:05.516Z,0.50
2018-09-21T15:03:34.507Z,0.50
2018-09-21T15:06:02.744Z,0.50
2018-09-21T15:08:31.062Z,0.50
2018-09-21T15:10:59.282Z,0.50
2018-09-21T15:13:28.271Z,0.50
2018-09-21T15:15:57.253Z,0.50
2018-09-21T15:18:26.563Z,0.50
2018-09-21T15:20:55.577Z,0.40
2018-09-21T15:23:23.894Z,0.40
2018-09-21T15:25:52.091Z,0.40
2018-09-21T15:28:20.361Z,0.50
2018-09-21T15:30:48.594Z,0.50
2018-09-21T15:33:16.957Z,0.40
2018-09-21T15:35:45.238Z,0.40
2018-09-21T15:38:13.516Z,0.50
2018-09-21T15:40:41.796Z,0.50
2018-09-21T15:43:10.092Z,0.40
2018-09-21T15:45:39.070Z,0.50
2018-09-21T15:48:07.321Z,0.50
2018-09-21T15:50:35.519Z,0.50
2018-09-21T15:53:03.846Z,0.47
2018-09-21T15:55:32.103Z,0.43
2018-09-21T15:58:00.358Z,0.60
2018-09-21T16:00:28.594Z,0.50
2018-09-21T16:02:56.876Z,0.60
2018-09-21T16:05:25.121Z,0.60
2018-09-21T16:07:53.343Z,0.50
2018-09-21T16:10:21.602Z,0.50
2018-09-21T16:12:50.648Z,0.50
2018-09-21T16:15:18.856Z,0.50
2018-09-21T16:17:47.132Z,0.50
2018-09-21T16:20:16.805Z,0.50
2018-09-21T16:22:45.057Z,0.50
2018-09-21T16:25:13.333Z,0.50
2018-09-21T16:27:42.297Z,0.50
2018-09-21T16:30:10.588Z,0.50
2018-09-21T16:32:39.235Z,0.50
2018-09-21T16:35:07.454Z,0.50
2018-09-21T16:37:36.615Z,0.50
2018-09-21T16:40:04.823Z,0.50
2018-09-21T16:42:33.857Z,0.50
2018-09-21T16:45:02.381Z,0.60
2018-09-21T16:47:30.554Z,0.50
2018-09-21T16:49:58.765Z,0.50
2018-09-21T16:52:27.814Z,0.60
2018-09-21T16:54:56.835Z,0.50
2018-09-21T16:57:25.097Z,0.60
2018-09-21T16:59:53.342Z,0.60
2018-09-21T17:02:21.602Z,0.60
2018-09-21T17:04:49.955Z,0.60
2018-09-21T17:07:18.166Z,0.53
2018-09-21T17:09:46.733Z,0.60
2018-09-21T17:12:15.606Z,0.50
2018-09-21T17:14:44.651Z,0.60
2018-09-21T17:17:13.196Z,0.60
2018-09-21T17:19:42.204Z,0.60
2018-09-21T17:22:10.455Z,0.60
2018-09-21T17:24:39.451Z,0.60
2018-09-21T17:27:07.670Z,0.60
2018-09-21T17:29:35.897Z,0.60
2018-09-21T17:32:04.176Z,0.60
2018-09-21T17:34:32.390Z,0.60
2018-09-21T17:37:00.664Z,0.60
2018-09-21T17:39:28.873Z,0.60
2018-09-21T17:41:57.149Z,0.60
2018-09-21T17:44:25.369Z,0.60
2018-09-21T17:46:53.702Z,0.60
2018-09-21T17:49:21.882Z,0.57
2018-09-21T17:51:50.103Z,0.60
2018-09-21T17:54:18.371Z,0.60
2018-09-21T17:56:47.344Z,0.60
2018-09-21T17:59:15.571Z,0.60
2018-09-21T18:01:43.808Z,0.60
2018-09-21T18:04:12.069Z,0.60
2018-09-21T18:06:41.041Z,0.60
2018-09-21T18:09:09.327Z,0.50
2018-09-21T18:11:37.573Z,0.60
2018-09-21T18:14:05.829Z,0.60
2018-09-21T18:16:34.849Z,0.60
2018-09-21T18:19:03.851Z,0.60
2018-09-21T18:21:32.878Z,0.60
2018-09-21T18:24:01.152Z,0.60
2018-09-21T18:26:29.388Z,0.60
2018-09-21T18:28:57.640Z,0.60
2018-09-21T18:31:25.959Z,0.60
2018-09-21T18:33:55.696Z,0.60
2018-09-21T18:36:23.969Z,0.60
2018-09-21T18:38:52.229Z,0.60
2018-09-21T18:41:21.896Z,0.60
2018-09-21T18:43:50.913Z,0.60
2018-09-21T18:46:19.147Z,0.60
2018-09-21T18:48:48.223Z,0.60
2018-09-21T18:51:16.484Z,0.60
2018-09-21T18:53:44.758Z,0.60
2018-09-21T18:56:12.996Z,0.67
2018-09-21T18:58:42.038Z,0.60
2018-09-21T19:01:10.253Z,0.60
2018-09-21T19:03:39.265Z,0.60
2018-09-21T19:06:07.487Z,0.60
2018-09-21T19:08:35.755Z,0.60
2018-09-21T19:11:04.010Z,0.60
2018-09-21T19:13:32.234Z,0.60
2018-09-21T19:16:02.266Z,0.60
2018-09-21T19:18:30.537Z,0.60
2018-09-21T19:20:58.811Z,0.60
2018-09-21T19:23:27.063Z,0.60
2018-09-21T19:25:55.317Z,0.60
2018-09-21T19:28:23.525Z,0.60
2018-09-21T19:30:51.795Z,0.60
2018-09-21T19:33:20.017Z,0.60
2018-09-21T19:35:49.061Z,0.60
2018-09-21T19:38:17.265Z,0.57
2018-09-21T19:40:45.551Z,0.60
2018-09-21T19:43:14.573Z,0.60
2018-09-21T19:45:42.978Z,0.60
2018-09-21T19:48:11.893Z,0.60
2018-09-21T19:50:40.143Z,0.50
2018-09-21T19:53:08.509Z,0.60
2018-09-21T19:55:37.643Z,0.60
2018-09-21T19:58:05.917Z,0.60
2018-09-21T20:00:34.137Z,0.60
2018-09-21T20:03:02.428Z,0.60
2018-09-21T20:05:30.693Z,0.60
2018-09-21T20:07:59.666Z,0.60
2018-09-21T20:10:27.897Z,0.60
2018-09-21T20:12:56.103Z,0.60
2018-09-21T20:15:24.345Z,0.60
2018-09-21T20:17:52.615Z,0.60
2018-09-21T20:20:20.846Z,0.60
2018-09-21T20:22:49.075Z,0.60
2018-09-21T20:25:17.395Z,0.50
2018-09-21T20:27:46.127Z,0.60
2018-09-21T20:30:14.372Z,0.60
2018-09-21T20:35:43.296Z,0.60
2018-09-21T20:38:12.310Z,0.60
2018-09-21T20:40:40.518Z,0.60
2018-09-21T20:43:08.840Z,0.60
2018-09-21T20:45:37.527Z,0.60
2018-09-21T20:48:05.803Z,0.60
2018-09-21T20:50:34.359Z,0.60
2018-09-21T20:53:02.598Z,0.60
2018-09-21T20:55:32.465Z,0.60
2018-09-21T20:58:00.730Z,0.60
2018-09-21T21:00:28.957Z,0.60
2018-09-21T21:02:58.129Z,0.60
2018-09-21T21:05:27.177Z,0.60
2018-09-21T21:07:55.601Z,0.60
2018-09-21T21:10:24.626Z,0.60
2018-09-21T21:12:52.829Z,0.60
2018-09-21T21:15:21.913Z,0.60
2018-09-21T21:17:50.351Z,0.60
2018-09-21T21:20:18.567Z,0.60
2018-09-21T21:22:46.847Z,0.60
2018-09-21T21:25:15.111Z,0.60
2018-09-21T21:27:43.378Z,0.60
2018-09-21T21:30:12.397Z,0.60
2018-09-21T21:32:40.653Z,0.60
2018-09-21T21:35:08.869Z,0.60
2018-09-21T21:37:39.972Z,0.60
2018-09-21T21:40:08.189Z,0.60
2018-09-21T21:42:36.419Z,0.67
2018-09-21T21:45:04.637Z,0.60
2018-09-21T21:47:32.863Z,0.60
2018-09-21T21:50:01.896Z,0.60
2018-09-21T21:52:30.283Z,0.60
2018-09-21T21:54:58.564Z,0.70
2018-09-21T21:57:26.818Z,0.60
2018-09-21T21:59:55.081Z,0.60
2018-09-21T22:02:24.136Z,0.70
2018-09-21T22:04:52.348Z,0.60
2018-09-21T22:07:21.520Z,0.60
2018-09-21T22:09:49.766Z,0.70
2018-09-21T22:12:18.052Z,0.60
2018-09-21T22:14:46.364Z,0.60
2018-09-21T22:17:14.656Z,0.60
2018-09-21T22:19:42.920Z,0.60
2018-09-21T22:22:11.948Z,0.70
2018-09-21T22:24:41.776Z,0.70
2018-09-21T22:27:10.004Z,0.63
2018-09-21T22:29:39.039Z,0.60
2018-09-21T22:32:07.260Z,0.60
2018-09-21T22:34:36.284Z,0.70
2018-09-21T22:37:06.130Z,0.60
2018-09-21T22:39:34.392Z,0.60
2018-09-21T22:42:02.622Z,0.60
2018-09-21T22:44:31.735Z,0.60
2018-09-21T22:47:01.436Z,0.60
2018-09-21T22:49:29.692Z,0.60
2018-09-21T22:51:57.998Z,0.60
2018-09-21T22:54:26.192Z,0.70
2018-09-21T22:56:54.460Z,0.70
2018-09-21T22:59:23.492Z,0.60
2018-09-21T23:01:52.658Z,0.60
2018-09-21T23:04:20.893Z,0.70
2018-09-21T23:06:52.504Z,0.60
2018-09-21T23:09:20.777Z,0.60
2018-09-21T23:11:49.012Z,0.60
2018-09-21T23:14:17.354Z,0.60
2018-09-21T23:16:45.624Z,0.60
2018-09-21T23:19:13.847Z,0.60
2018-09-21T23:21:42.116Z,0.60
2018-09-21T23:24:10.374Z,0.60
2018-09-21T23:26:38.558Z,0.70
2018-09-21T23:29:08.198Z,0.60
2018-09-21T23:31:36.538Z,0.60
2018-09-21T23:34:04.756Z,0.70
2018-09-21T23:36:33.910Z,0.60
2018-09-21T23:39:02.165Z,0.70
2018-09-21T23:41:31.761Z,0.60
2018-09-21T23:43:59.983Z,0.60
2018-09-21T23:46:28.400Z,0.60
2018-09-21T23:48:56.645Z,0.60
2018-09-21T23:51:24.865Z,0.60
2018-09-21T23:53:53.157Z,0.67
2018-09-21T23:56:21.376Z,0.70
2018-09-21T23:58:49.602Z,0.70
