createdAt,value
2024-03-26T00:00:19.800Z,66.41
2024-03-26T00:00:51.219Z,66.43
2024-03-26T00:01:22.680Z,66.34
2024-03-26T00:01:54.080Z,66.33
2024-03-26T00:02:25.502Z,66.33
2024-03-26T00:02:56.924Z,66.33
2024-03-26T00:03:28.348Z,66.31
2024-03-26T00:03:59.774Z,66.29
2024-03-26T00:04:31.196Z,66.31
2024-03-26T00:05:03.434Z,66.46
2024-03-26T00:05:34.950Z,66.50
2024-03-26T00:06:06.363Z,66.25
2024-03-26T00:06:37.807Z,66.24
2024-03-26T00:07:09.209Z,66.25
2024-03-26T00:07:40.636Z,66.25
2024-03-26T00:08:12.062Z,66.28
2024-03-26T00:08:43.500Z,66.25
2024-03-26T00:09:14.909Z,65.99
2024-03-26T00:09:46.333Z,65.94
2024-03-26T00:10:17.758Z,65.94
2024-03-26T00:10:49.178Z,66.02
2024-03-26T00:11:22.842Z,66.14
2024-03-26T00:11:54.291Z,66.14
2024-03-26T00:12:25.696Z,66.12
2024-03-26T00:12:57.118Z,66.12
2024-03-26T00:13:28.543Z,66.09
2024-03-26T00:13:59.977Z,66.07
2024-03-26T00:14:31.478Z,65.89
2024-03-26T00:15:03.121Z,65.92
2024-03-26T00:15:34.523Z,65.91
2024-03-26T00:16:06.027Z,65.84
2024-03-26T00:16:37.484Z,65.85
2024-03-26T00:17:08.919Z,65.74
2024-03-26T00:17:40.339Z,65.75
2024-03-26T00:18:11.758Z,65.91
2024-03-26T00:18:43.365Z,65.96
2024-03-26T00:19:14.802Z,65.98
2024-03-26T00:19:46.223Z,66.14
2024-03-26T00:20:17.654Z,66.04
2024-03-26T00:20:49.071Z,65.94
2024-03-26T00:21:21.659Z,65.84
2024-03-26T00:21:53.185Z,66.04
2024-03-26T00:22:25.616Z,66.18
2024-03-26T00:22:57.025Z,66.02
2024-03-26T00:23:28.449Z,66.06
2024-03-26T00:23:59.871Z,66.06
2024-03-26T00:24:31.293Z,66.01
2024-03-26T00:25:02.811Z,65.73
2024-03-26T00:25:34.220Z,65.40
2024-03-26T00:26:05.652Z,65.52
2024-03-26T00:26:37.529Z,65.57
2024-03-26T00:27:08.954Z,65.56
2024-03-26T00:27:40.396Z,65.54
2024-03-26T00:28:11.800Z,65.60
2024-03-26T00:28:44.059Z,65.53
2024-03-26T00:29:15.484Z,65.43
2024-03-26T00:29:46.927Z,65.42
2024-03-26T00:30:18.400Z,65.46
2024-03-26T00:30:49.823Z,65.44
2024-03-26T00:31:21.249Z,65.55
2024-03-26T00:31:52.672Z,65.67
2024-03-26T00:32:24.172Z,65.50
2024-03-26T00:32:55.597Z,65.37
2024-03-26T00:33:27.005Z,65.28
2024-03-26T00:34:01.889Z,65.22
2024-03-26T00:34:33.932Z,65.33
2024-03-26T00:35:05.406Z,65.18
2024-03-26T00:35:37.137Z,65.14
2024-03-26T00:36:09.123Z,65.19
2024-03-26T00:36:40.547Z,65.22
2024-03-26T00:37:11.977Z,65.33
2024-03-26T00:37:43.394Z,65.33
2024-03-26T00:38:14.842Z,65.32
2024-03-26T00:38:46.246Z,65.15
2024-03-26T00:39:17.670Z,65.20
2024-03-26T00:39:49.087Z,65.26
2024-03-26T00:40:20.514Z,65.18
2024-03-26T00:40:51.934Z,64.97
2024-03-26T00:41:23.365Z,64.93
2024-03-26T00:41:54.787Z,65.08
2024-03-26T00:42:26.214Z,65.05
2024-03-26T00:42:57.637Z,64.91
2024-03-26T00:43:29.104Z,64.85
2024-03-26T00:44:01.029Z,64.87
2024-03-26T00:44:32.442Z,65.00
2024-03-26T00:45:06.129Z,65.08
2024-03-26T00:45:39.007Z,65.05
2024-03-26T00:46:10.562Z,65.02
2024-03-26T00:46:41.979Z,65.07
2024-03-26T00:47:13.414Z,65.24
2024-03-26T00:47:45.063Z,65.00
2024-03-26T00:48:16.457Z,64.92
2024-03-26T00:48:47.895Z,64.97
2024-03-26T00:49:19.340Z,64.94
2024-03-26T00:49:50.762Z,65.07
2024-03-26T00:50:22.189Z,65.26
2024-03-26T00:50:53.607Z,65.26
2024-03-26T00:51:25.037Z,65.31
2024-03-26T00:51:56.458Z,65.29
2024-03-26T00:52:27.877Z,65.09
2024-03-26T00:52:59.313Z,65.02
2024-03-26T00:53:30.727Z,64.94
2024-03-26T00:54:02.177Z,65.07
2024-03-26T00:54:33.588Z,65.02
2024-03-26T00:55:05.089Z,64.92
2024-03-26T00:55:36.512Z,64.93
2024-03-26T00:56:07.948Z,65.00
2024-03-26T00:56:39.465Z,65.13
2024-03-26T00:57:10.883Z,65.01
2024-03-26T00:57:43.480Z,65.14
2024-03-26T00:58:15.165Z,65.05
2024-03-26T00:58:46.596Z,64.89
2024-03-26T00:59:18.165Z,65.03
2024-03-26T00:59:49.557Z,64.88
2024-03-26T01:00:20.988Z,64.94
2024-03-26T01:00:52.411Z,64.87
2024-03-26T01:01:23.824Z,64.96
2024-03-26T01:01:55.663Z,65.12
2024-03-26T01:02:27.206Z,65.17
2024-03-26T01:02:58.635Z,64.87
2024-03-26T01:03:30.059Z,64.88
2024-03-26T01:04:01.497Z,65.01
2024-03-26T01:04:32.932Z,64.75
2024-03-26T01:05:05.428Z,64.76
2024-03-26T01:05:36.880Z,64.75
2024-03-26T01:06:08.320Z,64.65
2024-03-26T01:06:40.479Z,64.66
2024-03-26T01:07:11.907Z,64.61
2024-03-26T01:07:43.334Z,64.66
2024-03-26T01:08:14.746Z,64.68
2024-03-26T01:08:46.172Z,64.77
2024-03-26T01:09:17.586Z,64.80
2024-03-26T01:09:49.027Z,64.79
2024-03-26T01:10:20.432Z,64.78
2024-03-26T01:10:52.766Z,64.74
2024-03-26T01:11:24.181Z,64.71
2024-03-26T01:11:55.605Z,64.67
2024-03-26T01:12:27.031Z,64.72
2024-03-26T01:12:58.673Z,64.65
2024-03-26T01:13:30.087Z,64.47
2024-03-26T01:14:01.509Z,64.42
2024-03-26T01:14:32.936Z,64.45
2024-03-26T01:15:04.670Z,64.50
2024-03-26T01:15:36.091Z,64.56
2024-03-26T01:16:07.954Z,64.53
2024-03-26T01:16:39.367Z,64.53
2024-03-26T01:17:10.817Z,64.48
2024-03-26T01:17:42.429Z,64.34
2024-03-26T01:18:13.934Z,64.43
2024-03-26T01:18:45.343Z,64.46
2024-03-26T01:19:16.770Z,64.38
2024-03-26T01:19:48.186Z,64.29
2024-03-26T01:20:19.623Z,64.26
2024-03-26T01:20:51.028Z,64.20
2024-03-26T01:21:23.376Z,64.32
2024-03-26T01:21:54.805Z,64.12
2024-03-26T01:22:26.222Z,63.93
2024-03-26T01:22:58.339Z,63.85
2024-03-26T01:23:29.756Z,63.70
2024-03-26T01:24:01.178Z,63.81
2024-03-26T01:24:32.596Z,64.09
2024-03-26T01:25:05.969Z,64.11
2024-03-26T01:25:37.391Z,64.06
2024-03-26T01:26:08.826Z,64.08
2024-03-26T01:26:40.239Z,64.06
2024-03-26T01:27:11.647Z,64.13
2024-03-26T01:27:43.065Z,64.12
2024-03-26T01:28:14.481Z,64.01
2024-03-26T01:28:45.890Z,63.82
2024-03-26T01:29:17.303Z,63.86
2024-03-26T01:29:48.710Z,63.76
2024-03-26T01:30:20.929Z,63.69
2024-03-26T01:30:52.374Z,63.67
2024-03-26T01:31:23.752Z,63.77
2024-03-26T01:31:55.172Z,63.60
2024-03-26T01:32:26.588Z,63.46
2024-03-26T01:32:57.991Z,63.41
2024-03-26T01:33:29.907Z,63.34
2024-03-26T01:34:01.317Z,63.23
2024-03-26T01:34:32.723Z,63.35
2024-03-26T01:35:04.594Z,63.23
2024-03-26T01:35:37.479Z,63.16
2024-03-26T01:36:09.306Z,63.14
2024-03-26T01:36:40.695Z,63.24
2024-03-26T01:37:12.112Z,63.18
2024-03-26T01:37:44.741Z,63.30
2024-03-26T01:38:16.154Z,63.32
2024-03-26T01:38:47.601Z,63.20
2024-03-26T01:39:18.985Z,63.14
2024-03-26T01:39:50.397Z,63.20
2024-03-26T01:40:23.353Z,63.16
2024-03-26T01:40:54.766Z,63.04
2024-03-26T01:41:26.204Z,63.06
2024-03-26T01:41:57.590Z,63.04
2024-03-26T01:42:29.014Z,63.06
2024-03-26T01:43:00.411Z,63.10
2024-03-26T01:43:31.867Z,63.12
2024-03-26T01:44:03.328Z,63.05
2024-03-26T01:44:34.744Z,63.10
2024-03-26T01:45:07.589Z,63.07
2024-03-26T01:45:39.470Z,63.13
2024-03-26T01:46:11.786Z,63.28
2024-03-26T01:46:43.287Z,63.32
2024-03-26T01:47:15.533Z,63.05
2024-03-26T01:47:47.285Z,62.90
2024-03-26T01:48:18.692Z,62.94
2024-03-26T01:48:53.691Z,63.12
2024-03-26T01:49:25.387Z,62.93
2024-03-26T01:49:58.872Z,62.84
2024-03-26T01:50:31.157Z,62.81
2024-03-26T01:51:03.060Z,62.70
2024-03-26T01:51:37.883Z,62.54
2024-03-26T01:52:09.326Z,62.57
2024-03-26T01:52:41.845Z,62.54
2024-03-26T01:53:14.059Z,62.67
2024-03-26T01:53:45.590Z,62.74
2024-03-26T01:54:17.384Z,62.56
2024-03-26T01:54:49.324Z,62.47
2024-03-26T01:55:20.923Z,62.53
2024-03-26T01:55:52.767Z,62.48
2024-03-26T01:56:24.289Z,62.43
2024-03-26T01:56:56.671Z,62.53
2024-03-26T01:57:29.588Z,62.55
2024-03-26T01:58:02.757Z,62.49
2024-03-26T01:58:34.182Z,62.57
2024-03-26T01:59:06.724Z,62.66
2024-03-26T01:59:39.478Z,62.69
2024-03-26T02:00:14.612Z,62.84
2024-03-26T02:00:47.519Z,62.88
2024-03-26T02:01:20.206Z,62.70
2024-03-26T02:01:51.599Z,62.42
2024-03-26T02:02:23.013Z,62.27
2024-03-26T02:02:54.479Z,62.25
2024-03-26T02:03:25.930Z,62.23
2024-03-26T02:03:57.684Z,62.30
2024-03-26T02:04:29.197Z,62.24
2024-03-26T02:05:00.625Z,62.32
2024-03-26T02:05:32.025Z,62.39
2024-03-26T02:06:03.692Z,62.34
2024-03-26T02:06:35.121Z,62.30
2024-03-26T02:07:06.531Z,62.33
2024-03-26T02:07:39.085Z,62.26
2024-03-26T02:08:12.811Z,62.32
2024-03-26T02:08:44.237Z,62.20
2024-03-26T02:09:16.424Z,62.15
2024-03-26T02:09:48.043Z,62.32
2024-03-26T02:10:19.890Z,62.29
2024-03-26T02:10:53.094Z,62.18
2024-03-26T02:11:25.216Z,62.27
2024-03-26T02:11:56.602Z,62.27
2024-03-26T02:12:28.020Z,62.25
2024-03-26T02:12:59.433Z,62.15
2024-03-26T02:13:30.863Z,61.96
2024-03-26T02:14:02.258Z,61.96
2024-03-26T02:14:33.677Z,61.86
2024-03-26T02:15:05.513Z,61.82
2024-03-26T02:15:36.934Z,61.81
2024-03-26T02:16:08.341Z,61.88
2024-03-26T02:16:40.212Z,61.84
2024-03-26T02:17:11.602Z,61.73
2024-03-26T02:17:43.007Z,61.75
2024-03-26T02:18:14.422Z,61.69
2024-03-26T02:18:46.013Z,61.69
2024-03-26T02:19:21.733Z,61.68
2024-03-26T02:19:54.145Z,61.81
2024-03-26T02:20:26.517Z,61.95
2024-03-26T02:20:57.934Z,61.95
2024-03-26T02:21:29.430Z,61.89
2024-03-26T02:22:00.856Z,61.88
2024-03-26T02:22:32.261Z,61.73
2024-03-26T02:23:03.801Z,61.73
2024-03-26T02:23:35.203Z,61.72
2024-03-26T02:24:06.781Z,61.72
2024-03-26T02:24:38.178Z,61.65
2024-03-26T02:25:09.621Z,61.55
2024-03-26T02:25:40.996Z,61.51
2024-03-26T02:26:16.212Z,61.51
2024-03-26T02:26:47.656Z,61.57
2024-03-26T02:27:19.119Z,61.50
2024-03-26T02:27:50.522Z,61.44
2024-03-26T02:28:21.999Z,61.45
2024-03-26T02:28:55.948Z,61.34
2024-03-26T02:29:27.396Z,61.17
2024-03-26T02:29:58.791Z,61.02
2024-03-26T02:30:30.295Z,61.06
2024-03-26T02:31:01.700Z,60.98
2024-03-26T02:31:33.110Z,60.92
2024-03-26T02:32:04.885Z,60.87
2024-03-26T02:32:36.279Z,60.83
2024-03-26T02:33:07.701Z,60.96
2024-03-26T02:33:39.120Z,60.98
2024-03-26T02:34:10.511Z,60.79
2024-03-26T02:34:41.932Z,60.77
2024-03-26T02:35:13.328Z,60.82
2024-03-26T02:35:44.752Z,61.05
2024-03-26T02:36:16.150Z,60.98
2024-03-26T02:36:47.593Z,60.89
2024-03-26T02:37:19.008Z,60.58
2024-03-26T02:37:50.420Z,60.51
2024-03-26T02:38:21.838Z,60.61
2024-03-26T02:38:53.301Z,60.67
2024-03-26T02:39:24.713Z,60.68
2024-03-26T02:39:56.137Z,60.57
2024-03-26T02:40:27.526Z,60.53
2024-03-26T02:40:58.942Z,60.51
2024-03-26T02:41:31.184Z,60.49
2024-03-26T02:42:02.871Z,60.53
2024-03-26T02:42:34.554Z,60.56
2024-03-26T02:43:06.182Z,60.61
2024-03-26T02:43:37.610Z,60.55
2024-03-26T02:44:09.022Z,60.60
2024-03-26T02:44:40.427Z,60.56
2024-03-26T02:45:12.731Z,60.63
2024-03-26T02:45:44.115Z,60.73
2024-03-26T02:46:15.758Z,60.73
2024-03-26T02:46:47.164Z,60.79
2024-03-26T02:47:18.591Z,60.78
2024-03-26T02:47:49.980Z,60.83
2024-03-26T02:48:21.397Z,60.91
2024-03-26T02:48:52.819Z,60.91
2024-03-26T02:49:24.229Z,60.88
2024-03-26T02:49:55.635Z,60.84
2024-03-26T02:50:27.080Z,60.89
2024-03-26T02:50:58.459Z,60.94
2024-03-26T02:51:29.860Z,60.96
2024-03-26T02:52:01.315Z,61.05
2024-03-26T02:52:32.807Z,61.01
2024-03-26T02:53:04.254Z,61.05
2024-03-26T02:53:35.749Z,60.93
2024-03-26T02:54:07.180Z,61.02
2024-03-26T02:54:38.569Z,60.98
2024-03-26T02:55:10.004Z,60.91
2024-03-26T02:55:41.437Z,60.93
2024-03-26T02:56:12.821Z,60.96
2024-03-26T02:56:44.283Z,60.91
2024-03-26T02:57:15.669Z,61.02
2024-03-26T02:57:47.078Z,61.07
2024-03-26T02:58:18.682Z,60.95
2024-03-26T02:58:50.094Z,61.00
2024-03-26T02:59:21.500Z,61.01
2024-03-26T02:59:52.931Z,60.99
2024-03-26T03:00:24.317Z,61.04
2024-03-26T03:01:10.364Z,61.05
2024-03-26T03:01:41.747Z,61.05
2024-03-26T03:02:13.160Z,61.07
2024-03-26T03:02:47.278Z,61.07
2024-03-26T03:03:18.799Z,60.97
2024-03-26T03:03:50.224Z,60.91
2024-03-26T03:04:21.620Z,60.87
2024-03-26T03:04:53.025Z,60.87
2024-03-26T03:05:24.444Z,60.89
2024-03-26T03:05:55.850Z,60.86
2024-03-26T03:06:27.308Z,60.81
2024-03-26T03:06:58.686Z,60.89
2024-03-26T03:07:30.088Z,60.84
2024-03-26T03:08:01.744Z,60.93
2024-03-26T03:08:33.507Z,60.94
2024-03-26T03:09:04.913Z,60.94
2024-03-26T03:09:36.349Z,60.78
2024-03-26T03:10:07.918Z,60.79
2024-03-26T03:10:40.434Z,60.80
2024-03-26T03:11:11.888Z,60.86
2024-03-26T03:11:43.294Z,60.92
2024-03-26T03:12:14.716Z,61.00
2024-03-26T03:12:46.127Z,60.91
2024-03-26T03:13:17.536Z,60.91
2024-03-26T03:13:48.941Z,61.03
2024-03-26T03:14:20.365Z,61.02
2024-03-26T03:14:51.771Z,60.94
2024-03-26T03:15:23.378Z,61.01
2024-03-26T03:15:54.784Z,61.05
2024-03-26T03:16:26.194Z,60.97
2024-03-26T03:16:57.771Z,60.96
2024-03-26T03:17:29.161Z,60.93
2024-03-26T03:18:00.604Z,60.92
2024-03-26T03:18:32.007Z,60.92
2024-03-26T03:19:03.408Z,61.01
2024-03-26T03:19:34.820Z,61.05
2024-03-26T03:20:06.671Z,61.06
2024-03-26T03:20:38.073Z,61.02
2024-03-26T03:21:09.487Z,61.02
2024-03-26T03:21:40.891Z,60.95
2024-03-26T03:22:12.318Z,60.95
2024-03-26T03:22:43.724Z,60.92
2024-03-26T03:23:15.190Z,60.96
2024-03-26T03:23:46.639Z,60.99
2024-03-26T03:24:18.028Z,61.04
2024-03-26T03:24:49.438Z,61.01
2024-03-26T03:25:21.049Z,61.05
2024-03-26T03:25:58.459Z,61.08
2024-03-26T03:26:29.876Z,60.86
2024-03-26T03:27:01.279Z,60.79
2024-03-26T03:27:32.768Z,60.79
2024-03-26T03:28:04.972Z,60.73
2024-03-26T03:28:36.379Z,60.74
2024-03-26T03:29:07.788Z,60.82
2024-03-26T03:29:39.232Z,60.94
2024-03-26T03:30:10.696Z,60.84
2024-03-26T03:30:42.115Z,60.82
2024-03-26T03:31:13.521Z,60.87
2024-03-26T03:31:45.029Z,60.90
2024-03-26T03:32:16.433Z,60.80
2024-03-26T03:32:47.862Z,60.80
2024-03-26T03:33:19.255Z,60.81
2024-03-26T03:33:50.651Z,60.70
2024-03-26T03:34:22.127Z,60.71
2024-03-26T03:34:53.701Z,60.63
2024-03-26T03:35:25.115Z,60.72
2024-03-26T03:35:56.653Z,60.73
2024-03-26T03:36:28.058Z,60.79
2024-03-26T03:36:59.470Z,60.82
2024-03-26T03:37:30.881Z,60.75
2024-03-26T03:38:02.987Z,60.71
2024-03-26T03:38:34.382Z,60.72
2024-03-26T03:39:05.800Z,60.85
2024-03-26T03:39:37.204Z,60.82
2024-03-26T03:40:08.861Z,60.83
2024-03-26T03:40:40.266Z,60.85
2024-03-26T03:41:11.685Z,60.94
2024-03-26T03:41:43.103Z,60.88
2024-03-26T03:42:14.502Z,60.96
2024-03-26T03:42:45.907Z,60.97
2024-03-26T03:43:17.372Z,61.03
2024-03-26T03:43:48.759Z,61.08
2024-03-26T03:44:20.170Z,61.04
2024-03-26T03:44:51.576Z,60.85
2024-03-26T03:45:22.990Z,60.82
2024-03-26T03:45:54.423Z,60.93
2024-03-26T03:46:25.833Z,60.94
2024-03-26T03:46:57.237Z,60.80
2024-03-26T03:47:28.669Z,60.72
2024-03-26T03:48:00.057Z,60.66
2024-03-26T03:48:31.498Z,60.68
2024-03-26T03:49:03.047Z,60.67
2024-03-26T03:49:34.460Z,60.65
2024-03-26T03:50:06.046Z,60.59
2024-03-26T03:50:37.464Z,60.62
2024-03-26T03:51:08.869Z,60.60
2024-03-26T03:51:40.270Z,60.45
2024-03-26T03:52:11.684Z,60.45
2024-03-26T03:52:43.092Z,60.44
2024-03-26T03:53:15.935Z,60.49
2024-03-26T03:53:47.376Z,60.51
2024-03-26T03:54:18.762Z,60.58
2024-03-26T03:54:50.176Z,60.58
2024-03-26T03:55:21.584Z,60.48
2024-03-26T03:55:53.000Z,60.57
2024-03-26T03:56:24.407Z,60.65
2024-03-26T03:56:55.830Z,60.59
2024-03-26T03:57:27.246Z,60.70
2024-03-26T03:57:58.651Z,60.65
2024-03-26T03:58:30.061Z,60.55
2024-03-26T03:59:01.472Z,60.60
2024-03-26T03:59:32.880Z,60.58
2024-03-26T04:00:07.074Z,60.61
2024-03-26T04:00:38.487Z,60.68
2024-03-26T04:01:09.892Z,60.74
2024-03-26T04:01:41.449Z,60.71
2024-03-26T04:02:12.864Z,60.66
2024-03-26T04:02:44.289Z,60.64
2024-03-26T04:03:15.703Z,60.69
2024-03-26T04:03:47.452Z,60.75
2024-03-26T04:04:18.869Z,60.85
2024-03-26T04:04:50.252Z,60.91
2024-03-26T04:05:21.658Z,60.86
2024-03-26T04:05:53.074Z,60.86
2024-03-26T04:06:24.484Z,60.84
2024-03-26T04:06:55.891Z,60.87
2024-03-26T04:07:27.333Z,60.88
2024-03-26T04:07:58.731Z,60.91
2024-03-26T04:08:30.135Z,61.05
2024-03-26T04:09:01.541Z,61.11
2024-03-26T04:09:32.995Z,61.13
2024-03-26T04:10:04.718Z,61.09
2024-03-26T04:10:40.446Z,61.14
2024-03-26T04:11:11.843Z,61.30
2024-03-26T04:11:43.266Z,61.40
2024-03-26T04:12:14.800Z,61.42
2024-03-26T04:12:46.208Z,61.44
2024-03-26T04:13:17.620Z,61.50
2024-03-26T04:13:49.288Z,61.56
2024-03-26T04:14:20.697Z,61.63
2024-03-26T04:14:52.148Z,61.73
2024-03-26T04:15:23.562Z,61.79
2024-03-26T04:15:54.968Z,61.80
2024-03-26T04:16:26.374Z,61.81
2024-03-26T04:16:57.785Z,61.91
2024-03-26T04:17:29.218Z,61.96
2024-03-26T04:18:00.610Z,62.01
2024-03-26T04:18:34.516Z,62.06
2024-03-26T04:19:07.432Z,62.10
2024-03-26T04:19:38.962Z,62.10
2024-03-26T04:20:10.783Z,62.12
2024-03-26T04:20:42.184Z,62.05
2024-03-26T04:21:13.595Z,62.11
2024-03-26T04:21:45.002Z,62.15
2024-03-26T04:22:16.432Z,62.22
2024-03-26T04:22:48.324Z,62.29
2024-03-26T04:23:20.388Z,62.31
2024-03-26T04:23:51.842Z,62.35
2024-03-26T04:24:23.255Z,62.33
2024-03-26T04:24:54.722Z,62.36
2024-03-26T04:25:26.154Z,62.42
2024-03-26T04:25:58.039Z,62.43
2024-03-26T04:26:29.442Z,62.44
2024-03-26T04:27:01.751Z,62.48
2024-03-26T04:27:33.165Z,62.47
2024-03-26T04:28:04.593Z,62.49
2024-03-26T04:28:36.291Z,62.51
2024-03-26T04:29:07.700Z,62.59
2024-03-26T04:29:39.113Z,62.71
2024-03-26T04:30:10.633Z,62.82
2024-03-26T04:30:42.516Z,62.83
2024-03-26T04:31:14.546Z,62.88
2024-03-26T04:31:45.961Z,62.94
2024-03-26T04:32:17.392Z,63.02
2024-03-26T04:32:48.805Z,63.09
2024-03-26T04:33:20.539Z,63.12
2024-03-26T04:33:51.969Z,63.06
2024-03-26T04:34:23.457Z,63.12
2024-03-26T04:34:54.840Z,63.16
2024-03-26T04:35:26.259Z,63.09
2024-03-26T04:35:58.597Z,63.00
2024-03-26T04:36:30.002Z,63.03
2024-03-26T04:37:02.944Z,63.05
2024-03-26T04:37:34.364Z,63.12
2024-03-26T04:38:05.770Z,63.09
2024-03-26T04:38:37.182Z,63.07
2024-03-26T04:39:09.356Z,63.17
2024-03-26T04:39:40.764Z,63.20
2024-03-26T04:40:12.563Z,63.18
2024-03-26T04:40:44.898Z,63.22
2024-03-26T04:41:16.338Z,63.28
2024-03-26T04:41:47.736Z,63.20
2024-03-26T04:42:19.466Z,63.24
2024-03-26T04:42:50.876Z,63.20
2024-03-26T04:43:22.290Z,63.24
2024-03-26T04:43:53.699Z,63.27
2024-03-26T04:44:25.114Z,63.24
2024-03-26T04:44:56.531Z,63.28
2024-03-26T04:45:27.935Z,63.33
2024-03-26T04:45:59.545Z,63.40
2024-03-26T04:46:30.983Z,63.43
2024-03-26T04:47:02.880Z,63.37
2024-03-26T04:47:34.300Z,63.37
2024-03-26T04:48:06.047Z,63.26
2024-03-26T04:48:37.470Z,63.24
2024-03-26T04:49:08.887Z,63.39
2024-03-26T04:49:40.301Z,63.46
2024-03-26T04:50:11.695Z,63.49
2024-03-26T04:50:45.850Z,63.48
2024-03-26T04:51:17.248Z,63.47
2024-03-26T04:51:48.683Z,63.49
2024-03-26T04:52:20.075Z,63.48
2024-03-26T04:52:51.486Z,63.57
2024-03-26T04:53:22.903Z,63.47
2024-03-26T04:53:54.310Z,63.53
2024-03-26T04:54:25.737Z,63.50
2024-03-26T04:54:57.142Z,63.53
2024-03-26T04:55:28.564Z,63.61
2024-03-26T04:55:59.966Z,63.74
2024-03-26T04:56:31.634Z,63.80
2024-03-26T04:57:03.098Z,63.85
2024-03-26T04:57:34.491Z,63.81
2024-03-26T04:58:05.909Z,63.85
2024-03-26T04:58:37.312Z,63.96
2024-03-26T04:59:09.231Z,63.96
2024-03-26T04:59:40.642Z,63.98
2024-03-26T05:00:13.984Z,64.06
2024-03-26T05:00:50.433Z,64.04
2024-03-26T05:01:21.910Z,64.21
2024-03-26T05:01:53.326Z,64.24
2024-03-26T05:02:24.751Z,64.31
2024-03-26T05:02:56.828Z,64.31
2024-03-26T05:03:28.231Z,64.41
2024-03-26T05:03:59.646Z,64.52
2024-03-26T05:04:31.057Z,64.56
2024-03-26T05:05:02.553Z,64.55
2024-03-26T05:05:33.946Z,64.58
2024-03-26T05:06:05.358Z,64.62
2024-03-26T05:06:36.771Z,64.62
2024-03-26T05:07:08.186Z,64.75
2024-03-26T05:07:39.606Z,64.84
2024-03-26T05:08:11.011Z,64.79
2024-03-26T05:08:42.430Z,64.57
2024-03-26T05:09:13.890Z,64.71
2024-03-26T05:09:45.302Z,64.84
2024-03-26T05:10:17.894Z,64.82
2024-03-26T05:10:49.744Z,64.87
2024-03-26T05:11:21.152Z,64.88
2024-03-26T05:11:52.612Z,64.78
2024-03-26T05:12:24.060Z,64.76
2024-03-26T05:12:55.526Z,64.88
2024-03-26T05:13:26.910Z,64.88
2024-03-26T05:13:58.764Z,64.63
2024-03-26T05:14:30.175Z,64.69
2024-03-26T05:15:02.194Z,64.65
2024-03-26T05:15:34.129Z,64.63
2024-03-26T05:16:06.747Z,64.71
2024-03-26T05:16:38.234Z,64.74
2024-03-26T05:17:09.645Z,64.68
2024-03-26T05:17:41.551Z,64.75
2024-03-26T05:18:12.979Z,64.88
2024-03-26T05:18:44.380Z,64.92
2024-03-26T05:19:15.782Z,64.83
2024-03-26T05:19:47.288Z,64.66
2024-03-26T05:20:18.763Z,64.65
2024-03-26T05:20:50.167Z,64.65
2024-03-26T05:21:21.750Z,64.72
2024-03-26T05:21:53.157Z,64.60
2024-03-26T05:22:24.571Z,64.62
2024-03-26T05:22:55.978Z,64.73
2024-03-26T05:23:27.461Z,64.64
2024-03-26T05:23:58.838Z,64.62
2024-03-26T05:24:30.444Z,64.55
2024-03-26T05:25:02.525Z,64.47
2024-03-26T05:25:33.933Z,64.40
2024-03-26T05:26:05.391Z,64.36
2024-03-26T05:26:36.773Z,64.31
2024-03-26T05:27:08.911Z,64.08
2024-03-26T05:27:40.327Z,64.02
2024-03-26T05:28:12.167Z,64.28
2024-03-26T05:28:44.644Z,64.32
2024-03-26T05:29:18.735Z,64.22
2024-03-26T05:29:51.678Z,64.12
2024-03-26T05:30:23.086Z,64.11
2024-03-26T05:30:54.477Z,63.89
2024-03-26T05:31:25.971Z,63.59
2024-03-26T05:31:57.846Z,63.68
2024-03-26T05:32:29.498Z,63.67
2024-03-26T05:33:00.908Z,63.54
2024-03-26T05:33:32.296Z,63.46
2024-03-26T05:34:03.724Z,63.44
2024-03-26T05:34:35.124Z,63.44
2024-03-26T05:35:07.164Z,63.33
2024-03-26T05:35:41.768Z,63.24
2024-03-26T05:36:14.167Z,63.12
2024-03-26T05:36:45.583Z,62.86
2024-03-26T05:37:17.251Z,62.84
2024-03-26T05:37:49.459Z,62.82
2024-03-26T05:38:20.869Z,62.84
2024-03-26T05:38:52.302Z,62.73
2024-03-26T05:39:23.974Z,62.72
2024-03-26T05:39:55.365Z,62.81
2024-03-26T05:40:26.779Z,62.69
2024-03-26T05:40:58.193Z,62.53
2024-03-26T05:41:29.621Z,62.37
2024-03-26T05:42:03.092Z,62.30
2024-03-26T05:42:34.524Z,62.36
2024-03-26T05:43:05.977Z,62.51
2024-03-26T05:43:38.012Z,62.68
2024-03-26T05:44:09.428Z,62.74
2024-03-26T05:44:40.863Z,62.66
2024-03-26T05:45:12.255Z,62.70
2024-03-26T05:45:43.688Z,62.52
2024-03-26T05:46:15.088Z,62.45
2024-03-26T05:46:46.503Z,62.44
2024-03-26T05:47:17.911Z,62.19
2024-03-26T05:47:49.357Z,61.84
2024-03-26T05:48:20.744Z,61.79
2024-03-26T05:48:52.158Z,61.67
2024-03-26T05:49:23.563Z,61.49
2024-03-26T05:49:55.221Z,61.45
2024-03-26T05:50:26.785Z,61.56
2024-03-26T05:50:58.209Z,61.67
2024-03-26T05:51:29.743Z,61.87
2024-03-26T05:52:01.178Z,61.95
2024-03-26T05:52:32.568Z,61.75
2024-03-26T05:53:06.085Z,61.57
2024-03-26T05:53:37.665Z,61.48
2024-03-26T05:54:09.069Z,61.33
2024-03-26T05:54:40.554Z,61.39
2024-03-26T05:55:11.952Z,61.50
2024-03-26T05:55:43.343Z,61.47
2024-03-26T05:56:14.776Z,61.31
2024-03-26T05:56:46.175Z,61.28
2024-03-26T05:57:17.597Z,61.08
2024-03-26T05:57:49.005Z,60.92
2024-03-26T05:58:20.420Z,60.94
2024-03-26T05:58:54.780Z,61.06
2024-03-26T05:59:26.194Z,60.98
2024-03-26T05:59:57.602Z,60.72
2024-03-26T06:00:29.033Z,60.58
2024-03-26T06:01:03.759Z,60.61
2024-03-26T06:01:35.158Z,60.61
2024-03-26T06:02:07.165Z,60.47
2024-03-26T06:02:40.107Z,60.29
2024-03-26T06:03:11.518Z,60.05
2024-03-26T06:03:44.120Z,59.99
2024-03-26T06:04:15.544Z,59.88
2024-03-26T06:04:46.964Z,59.84
2024-03-26T06:05:18.366Z,60.11
2024-03-26T06:05:49.812Z,62.31
2024-03-26T06:06:21.237Z,61.34
2024-03-26T06:06:52.620Z,61.60
2024-03-26T06:07:24.031Z,60.35
2024-03-26T06:07:55.461Z,60.25
2024-03-26T06:08:26.854Z,60.42
2024-03-26T06:08:58.275Z,61.38
2024-03-26T06:09:29.687Z,60.70
2024-03-26T06:10:01.154Z,60.01
2024-03-26T06:10:32.543Z,60.38
2024-03-26T06:11:03.964Z,59.95
2024-03-26T06:11:35.386Z,60.05
2024-03-26T06:12:06.819Z,59.96
2024-03-26T06:12:40.725Z,59.69
2024-03-26T06:13:12.109Z,59.39
2024-03-26T06:13:43.723Z,59.36
2024-03-26T06:14:15.112Z,59.40
2024-03-26T06:14:46.531Z,59.53
2024-03-26T06:15:17.989Z,59.66
2024-03-26T06:15:49.370Z,59.49
2024-03-26T06:16:20.834Z,59.20
2024-03-26T06:16:52.240Z,59.30
2024-03-26T06:17:23.648Z,59.67
2024-03-26T06:17:55.105Z,59.86
2024-03-26T06:18:27.800Z,59.50
2024-03-26T06:18:59.386Z,58.78
2024-03-26T06:19:30.801Z,59.00
2024-03-26T06:20:04.653Z,59.41
2024-03-26T06:20:36.069Z,59.02
2024-03-26T06:21:07.490Z,58.71
2024-03-26T06:21:39.155Z,58.25
2024-03-26T06:22:10.558Z,58.38
2024-03-26T06:22:41.972Z,58.40
2024-03-26T06:23:13.398Z,58.34
2024-03-26T06:23:44.811Z,57.99
2024-03-26T06:24:16.228Z,58.07
2024-03-26T06:24:47.649Z,58.32
2024-03-26T06:25:19.138Z,58.44
2024-03-26T06:25:50.566Z,58.41
2024-03-26T06:26:21.954Z,58.06
2024-03-26T06:26:53.396Z,58.27
2024-03-26T06:27:24.779Z,58.05
2024-03-26T06:27:56.210Z,58.04
2024-03-26T06:28:28.257Z,58.14
2024-03-26T06:28:59.676Z,58.13
2024-03-26T06:29:31.083Z,58.21
2024-03-26T06:30:02.911Z,58.48
2024-03-26T06:30:34.306Z,58.32
2024-03-26T06:31:05.723Z,58.43
2024-03-26T06:31:37.145Z,58.38
2024-03-26T06:32:09.184Z,58.57
2024-03-26T06:32:40.806Z,58.41
2024-03-26T06:33:12.644Z,58.45
2024-03-26T06:33:44.075Z,58.53
2024-03-26T06:34:15.564Z,58.56
2024-03-26T06:34:47.752Z,58.80
2024-03-26T06:35:19.156Z,59.43
2024-03-26T06:35:50.613Z,59.91
2024-03-26T06:36:22.006Z,59.40
2024-03-26T06:36:53.457Z,59.92
2024-03-26T06:37:24.973Z,59.62
2024-03-26T06:37:59.359Z,59.52
2024-03-26T06:38:30.764Z,59.58
2024-03-26T06:39:04.262Z,59.81
2024-03-26T06:39:35.690Z,59.69
2024-03-26T06:40:07.688Z,59.83
2024-03-26T06:40:39.122Z,59.27
2024-03-26T06:41:10.563Z,59.46
2024-03-26T06:41:41.966Z,60.44
2024-03-26T06:42:13.393Z,59.77
2024-03-26T06:42:44.829Z,59.57
2024-03-26T06:43:16.213Z,58.88
2024-03-26T06:43:48.996Z,58.95
2024-03-26T06:44:21.471Z,59.34
2024-03-26T06:44:53.194Z,59.24
2024-03-26T06:45:24.689Z,59.02
2024-03-26T06:45:56.097Z,58.57
2024-03-26T06:46:30.539Z,58.83
2024-03-26T06:47:02.045Z,58.84
2024-03-26T06:47:33.475Z,58.39
2024-03-26T06:48:05.030Z,57.91