createdAt,value
2023-03-25T00:00:28.689Z,97978.94
2023-03-25T00:02:55.227Z,97979.78
2023-03-25T00:05:22.759Z,97987.22
2023-03-25T00:07:52.199Z,97983.25
2023-03-25T00:10:19.644Z,97979.28
2023-03-25T00:12:46.411Z,97983.13
2023-03-25T00:15:13.517Z,97991.69
2023-03-25T00:17:40.100Z,97971.00
2023-03-25T00:20:09.641Z,97965.06
2023-03-25T00:22:41.288Z,97987.72
2023-03-25T00:25:18.079Z,97997.94
2023-03-25T00:27:49.870Z,97992.66
2023-03-25T00:30:19.445Z,97980.09
2023-03-25T00:32:49.957Z,97999.09
2023-03-25T00:35:19.722Z,97995.47
2023-03-25T00:37:52.368Z,97994.31
2023-03-25T00:40:19.250Z,97992.19
2023-03-25T00:42:50.096Z,98002.75
2023-03-25T00:45:17.527Z,97994.78
2023-03-25T00:47:44.006Z,98002.41
2023-03-25T00:50:11.547Z,97993.59
2023-03-25T00:52:38.512Z,98007.38
2023-03-25T00:55:06.191Z,97998.97
2023-03-25T00:57:32.972Z,97979.59
2023-03-25T01:00:00.155Z,97991.81
2023-03-25T01:02:27.014Z,97992.66
2023-03-25T01:04:53.546Z,97993.31
2023-03-25T01:07:21.164Z,97983.41
2023-03-25T01:09:47.795Z,97971.03
2023-03-25T01:12:15.723Z,97966.56
2023-03-25T01:14:43.004Z,97950.19
2023-03-25T01:17:11.100Z,97969.22
2023-03-25T01:19:37.643Z,97956.13
2023-03-25T01:22:04.502Z,97959.59
2023-03-25T01:24:31.459Z,97967.84
2023-03-25T01:26:58.228Z,97973.13
2023-03-25T01:29:24.744Z,97960.22
2023-03-25T01:31:51.546Z,97963.00
2023-03-25T01:34:18.059Z,97970.63
2023-03-25T01:36:46.707Z,97965.38
2023-03-25T01:39:19.083Z,97950.50
2023-03-25T01:41:50.747Z,97957.59
2023-03-25T01:44:22.249Z,97958.44
2023-03-25T01:46:53.288Z,97963.38
2023-03-25T01:49:24.955Z,97969.03
2023-03-25T01:51:59.199Z,97950.50
2023-03-25T01:54:27.448Z,97966.41
2023-03-25T01:56:55.025Z,97965.06
2023-03-25T01:59:25.123Z,97967.69
2023-03-25T02:01:53.666Z,97973.47
2023-03-25T02:04:34.927Z,97966.56
2023-03-25T02:07:02.007Z,97977.78
2023-03-25T02:09:28.552Z,97963.06
2023-03-25T02:11:55.112Z,97956.44
2023-03-25T02:14:26.942Z,97969.19
2023-03-25T02:17:13.895Z,97957.59
2023-03-25T02:19:55.413Z,97958.75
2023-03-25T02:22:38.008Z,97955.59
2023-03-25T02:25:35.459Z,97929.63
2023-03-25T02:28:05.117Z,97945.81
2023-03-25T02:30:38.617Z,97937.88
2023-03-25T02:33:11.372Z,97949.97
2023-03-25T02:35:55.106Z,97935.56
2023-03-25T02:38:30.651Z,97928.63
2023-03-25T02:41:16.505Z,97949.56
2023-03-25T02:43:45.795Z,97953.22
2023-03-25T02:46:17.111Z,97950.22
2023-03-25T02:49:03.798Z,97953.31
2023-03-25T02:51:34.821Z,97939.31
2023-03-25T02:54:09.732Z,97950.91
2023-03-25T02:56:38.176Z,97944.88
2023-03-25T02:59:05.541Z,97942.97
2023-03-25T03:01:34.783Z,97933.16
2023-03-25T03:04:01.664Z,97936.47
2023-03-25T03:06:28.868Z,97930.88
2023-03-25T03:09:11.717Z,97925.88
2023-03-25T03:11:47.171Z,97924.44
2023-03-25T03:14:54.305Z,97909.09
2023-03-25T03:17:52.321Z,97929.34
2023-03-25T03:20:34.803Z,97920.97
2023-03-25T03:23:25.328Z,97917.50
2023-03-25T03:26:00.620Z,97920.81
2023-03-25T03:28:37.946Z,97910.38
2023-03-25T03:31:48.722Z,97909.09
2023-03-25T03:34:28.621Z,97916.84
2023-03-25T03:36:58.094Z,97913.59
2023-03-25T03:39:38.160Z,97901.72
2023-03-25T03:42:12.737Z,97921.22
2023-03-25T03:44:41.895Z,97924.22
2023-03-25T03:47:14.087Z,97912.63
2023-03-25T03:49:50.502Z,97912.16
2023-03-25T03:52:19.304Z,97917.31
2023-03-25T03:54:51.703Z,97910.69
2023-03-25T03:57:24.942Z,97922.94
2023-03-25T04:00:14.018Z,97917.50
2023-03-25T04:02:47.604Z,97937.28
2023-03-25T04:05:17.805Z,97932.75
2023-03-25T04:07:57.019Z,97938.06
2023-03-25T04:10:39.371Z,97951.50
2023-03-25T04:13:10.684Z,97949.72
2023-03-25T04:15:38.265Z,97949.72
2023-03-25T04:18:04.787Z,97932.19
2023-03-25T04:20:36.625Z,97937.00
2023-03-25T04:23:04.797Z,97940.97
2023-03-25T04:25:35.023Z,97923.31
2023-03-25T04:28:01.498Z,97911.59
2023-03-25T04:30:31.192Z,97913.56
2023-03-25T04:32:57.774Z,97924.66
2023-03-25T04:35:25.873Z,97923.72
2023-03-25T04:37:57.471Z,97934.28
2023-03-25T04:40:25.683Z,97935.44
2023-03-25T04:42:53.271Z,97950.50
2023-03-25T04:45:21.533Z,97943.53
2023-03-25T04:47:49.554Z,97952.81
2023-03-25T04:50:19.370Z,97946.53
2023-03-25T04:52:46.810Z,97945.56
2023-03-25T04:55:17.725Z,97953.84
2023-03-25T04:57:46.124Z,97954.66
2023-03-25T05:00:18.054Z,97955.81
2023-03-25T05:02:49.581Z,97966.34
2023-03-25T05:05:20.966Z,97969.50
2023-03-25T05:07:49.695Z,97970.53
2023-03-25T05:10:18.064Z,97965.72
2023-03-25T05:12:44.606Z,97968.34
2023-03-25T05:15:12.740Z,97974.78
2023-03-25T05:17:39.915Z,97969.88
2023-03-25T05:20:11.108Z,97976.78
2023-03-25T05:22:38.515Z,97978.59
2023-03-25T05:25:07.146Z,97970.66
2023-03-25T05:27:38.524Z,97964.06
2023-03-25T05:30:06.661Z,97956.28
2023-03-25T05:32:34.290Z,97964.72
2023-03-25T05:35:05.106Z,97960.22
2023-03-25T05:37:31.887Z,97973.47
2023-03-25T05:39:58.477Z,97979.88
2023-03-25T05:42:25.218Z,97967.78
2023-03-25T05:44:53.766Z,97972.56
2023-03-25T05:47:23.479Z,97979.88
2023-03-25T05:49:51.831Z,97978.16
2023-03-25T05:52:19.614Z,97985.28
2023-03-25T05:54:50.614Z,97988.44
2023-03-25T05:57:17.611Z,97997.19
2023-03-25T05:59:44.356Z,97990.22
2023-03-25T06:02:14.778Z,97989.44
2023-03-25T06:04:41.446Z,97992.38
2023-03-25T06:07:13.819Z,97990.56
2023-03-25T06:09:46.202Z,98003.63
2023-03-25T06:12:19.803Z,97999.19
2023-03-25T06:14:48.021Z,97980.34
2023-03-25T06:17:22.093Z,97986.84
2023-03-25T06:19:49.626Z,97990.16
2023-03-25T06:22:17.102Z,97979.91
2023-03-25T06:24:43.646Z,98003.56
2023-03-25T06:27:16.369Z,97999.44
2023-03-25T06:29:43.788Z,98003.41
2023-03-25T06:32:13.319Z,98007.69
2023-03-25T06:34:42.584Z,98009.69
2023-03-25T06:37:09.720Z,98030.53
2023-03-25T06:39:38.264Z,98028.06
2023-03-25T06:42:05.750Z,98026.91
2023-03-25T06:44:33.699Z,98006.50
2023-03-25T06:47:02.221Z,98029.88
2023-03-25T06:49:28.928Z,98033.00
2023-03-25T06:51:55.417Z,98042.28
2023-03-25T06:54:22.740Z,98029.25
2023-03-25T06:56:49.399Z,98029.75
2023-03-25T06:59:15.985Z,98023.78
2023-03-25T07:01:43.289Z,98027.75
2023-03-25T07:04:12.849Z,98036.38
2023-03-25T07:06:42.336Z,98037.72
2023-03-25T07:09:11.951Z,98042.53
2023-03-25T07:11:40.183Z,98005.75
2023-03-25T07:14:09.038Z,98031.28
2023-03-25T07:16:35.775Z,98024.81
2023-03-25T07:19:02.399Z,98038.56
2023-03-25T07:21:28.985Z,98033.88
2023-03-25T07:23:55.877Z,98032.94
2023-03-25T07:26:22.716Z,98037.56
2023-03-25T07:28:49.497Z,98055.28
2023-03-25T07:31:17.144Z,98040.19
2023-03-25T07:33:43.738Z,98042.03
2023-03-25T07:36:12.618Z,98050.59
2023-03-25T07:38:39.931Z,98062.03
2023-03-25T07:41:09.686Z,98058.88
2023-03-25T07:43:39.389Z,98059.53
2023-03-25T07:46:08.896Z,98059.19
2023-03-25T07:48:40.450Z,98068.94
2023-03-25T07:51:12.258Z,98056.19
2023-03-25T07:53:42.756Z,98045.94
2023-03-25T07:56:14.189Z,98056.19
2023-03-25T07:58:42.086Z,98063.81
2023-03-25T08:01:10.802Z,98057.53
2023-03-25T08:03:40.223Z,98070.78
2023-03-25T08:06:09.067Z,98065.66
2023-03-25T08:08:39.442Z,98057.72
2023-03-25T08:11:20.246Z,98062.72
2023-03-25T08:13:47.050Z,98068.00
2023-03-25T08:16:15.637Z,98078.44
2023-03-25T08:18:45.366Z,98077.13
2023-03-25T08:21:13.565Z,98080.25
2023-03-25T08:23:41.254Z,98077.28
2023-03-25T08:26:10.566Z,98069.00
2023-03-25T08:28:41.433Z,98081.75
2023-03-25T08:31:15.428Z,98075.47
2023-03-25T08:33:43.182Z,98077.78
2023-03-25T08:36:14.338Z,98070.25
2023-03-25T08:38:42.141Z,98083.94
2023-03-25T08:41:11.289Z,98069.38
2023-03-25T08:43:44.123Z,98089.59
2023-03-25T08:46:12.371Z,98090.56
2023-03-25T08:48:44.032Z,98093.25
2023-03-25T08:51:11.011Z,98108.97
2023-03-25T08:53:40.945Z,98105.66
2023-03-25T08:56:11.326Z,98101.00
2023-03-25T08:58:42.179Z,98086.91
2023-03-25T09:01:12.231Z,98079.94
2023-03-25T09:03:42.550Z,98100.59
2023-03-25T09:06:13.614Z,98098.09
2023-03-25T09:08:43.054Z,98084.63
2023-03-25T09:11:11.627Z,98075.88
2023-03-25T09:13:41.482Z,98094.97
2023-03-25T09:16:10.580Z,98073.38
2023-03-25T09:18:38.806Z,98081.75
2023-03-25T09:21:05.914Z,98077.31
2023-03-25T09:23:32.705Z,98099.38
2023-03-25T09:26:04.046Z,98100.38
2023-03-25T09:28:31.104Z,98100.94
2023-03-25T09:30:58.235Z,98093.72
2023-03-25T09:33:24.843Z,98092.22
2023-03-25T09:35:51.548Z,98086.59
2023-03-25T09:38:18.162Z,98110.72
2023-03-25T09:40:45.687Z,98106.69
2023-03-25T09:43:48.306Z,98105.66
2023-03-25T09:46:14.953Z,98100.44
2023-03-25T09:48:49.251Z,98107.16
2023-03-25T09:51:24.377Z,98092.91
2023-03-25T09:53:55.738Z,98098.63
2023-03-25T09:56:31.529Z,98077.22
2023-03-25T09:59:12.157Z,98083.91
2023-03-25T10:01:50.731Z,98093.84
2023-03-25T10:04:47.542Z,98081.44
2023-03-25T10:07:33.375Z,98070.19
2023-03-25T10:10:22.322Z,98063.00
2023-03-25T10:13:03.072Z,98074.09
2023-03-25T10:15:49.082Z,98071.66
2023-03-25T10:18:21.404Z,98080.22
2023-03-25T10:21:26.986Z,98074.75
2023-03-25T10:24:08.946Z,98065.16
2023-03-25T10:26:46.510Z,98057.41
2023-03-25T10:29:18.547Z,98072.19
2023-03-25T10:31:54.724Z,98061.94
2023-03-25T10:34:33.136Z,98055.25
2023-03-25T10:37:05.156Z,98071.13
2023-03-25T10:39:39.906Z,98080.41
2023-03-25T10:42:27.109Z,98075.88
2023-03-25T10:44:54.423Z,98060.75
2023-03-25T10:47:28.769Z,98047.69
2023-03-25T10:49:56.119Z,98041.16
2023-03-25T10:52:25.491Z,98042.28
2023-03-25T10:54:57.205Z,98029.00
2023-03-25T10:57:28.126Z,98049.69
2023-03-25T11:00:19.606Z,98038.25
2023-03-25T11:02:49.395Z,98051.63
2023-03-25T11:05:25.856Z,98059.38
2023-03-25T11:08:18.250Z,98056.13
2023-03-25T11:10:56.936Z,98048.88
2023-03-25T11:13:29.458Z,98039.09
2023-03-25T11:16:03.240Z,98065.75
2023-03-25T11:18:35.616Z,98052.69
2023-03-25T11:21:12.286Z,98065.06
2023-03-25T11:23:47.758Z,98065.25
2023-03-25T11:26:30.166Z,98059.47
2023-03-25T11:29:02.520Z,98063.78
2023-03-25T11:31:39.218Z,98064.75
2023-03-25T11:34:11.918Z,98056.78
2023-03-25T11:36:41.137Z,98054.38
2023-03-25T11:39:25.234Z,98042.88
2023-03-25T11:41:52.367Z,98031.91
2023-03-25T11:44:30.177Z,98049.06
2023-03-25T11:47:09.640Z,98043.94
2023-03-25T11:49:41.242Z,98051.00
2023-03-25T11:52:35.676Z,98046.13
2023-03-25T11:55:02.415Z,98051.81
2023-03-25T11:57:41.840Z,98041.31
2023-03-25T12:00:29.474Z,98042.97
2023-03-25T12:03:26.648Z,98034.22
2023-03-25T12:06:06.124Z,98031.97
2023-03-25T12:09:10.666Z,98032.03
2023-03-25T12:11:47.808Z,98023.53
2023-03-25T12:14:38.807Z,98024.91
2023-03-25T12:17:28.269Z,98020.88
2023-03-25T12:20:01.105Z,98011.63
2023-03-25T12:22:39.813Z,98019.97
2023-03-25T12:25:26.324Z,98008.44
2023-03-25T12:28:06.217Z,98018.09
2023-03-25T12:30:41.744Z,98015.41
2023-03-25T12:33:18.119Z,98002.84
2023-03-25T12:36:32.034Z,98006.84
2023-03-25T12:39:35.669Z,98010.03
2023-03-25T12:42:46.264Z,98001.59
2023-03-25T12:45:51.748Z,98007.00
2023-03-25T12:48:18.227Z,98006.53
2023-03-25T12:50:57.523Z,98028.25
2023-03-25T12:54:09.751Z,98010.78
2023-03-25T12:56:42.042Z,98014.22
2023-03-25T12:59:33.441Z,97999.34
2023-03-25T13:02:26.388Z,98004.25
2023-03-25T13:05:17.148Z,97990.47
2023-03-25T13:07:57.227Z,97964.97
2023-03-25T13:10:33.618Z,98003.94
2023-03-25T13:13:03.949Z,97990.25
2023-03-25T13:15:40.101Z,97978.69
2023-03-25T13:18:15.169Z,97982.84
2023-03-25T13:20:49.536Z,97991.25
2023-03-25T13:23:21.523Z,97975.28
2023-03-25T13:25:54.207Z,97980.50
2023-03-25T13:28:29.512Z,97965.41
2023-03-25T13:30:57.391Z,97975.97
2023-03-25T13:33:27.996Z,97975.03
2023-03-25T13:36:15.850Z,97964.63
2023-03-25T13:38:46.759Z,97970.31
2023-03-25T13:41:22.021Z,97971.03
2023-03-25T13:44:16.578Z,97974.00
2023-03-25T13:46:48.476Z,97964.78
2023-03-25T13:49:43.872Z,97964.47
2023-03-25T13:52:14.204Z,97961.91
2023-03-25T13:54:55.016Z,97959.94
2023-03-25T13:57:24.817Z,97966.44
2023-03-25T14:00:20.004Z,97973.25
2023-03-25T14:03:25.216Z,97963.47
2023-03-25T14:06:00.936Z,97969.06
2023-03-25T14:08:46.147Z,97960.38
2023-03-25T14:11:20.565Z,97928.69
2023-03-25T14:14:01.785Z,97946.44
2023-03-25T14:16:34.664Z,97950.28
2023-03-25T14:19:14.919Z,97943.50
2023-03-25T14:21:47.154Z,97950.03
2023-03-25T14:24:25.304Z,97957.00
2023-03-25T14:27:01.110Z,97957.78
2023-03-25T14:29:42.710Z,97952.22
2023-03-25T14:32:09.147Z,97952.53
2023-03-25T14:34:40.487Z,97948.09
2023-03-25T14:37:07.218Z,97963.53
2023-03-25T14:39:33.659Z,97961.81
2023-03-25T14:42:14.377Z,97963.50
2023-03-25T14:44:49.868Z,97941.75
2023-03-25T14:47:22.693Z,97956.13
2023-03-25T14:50:21.558Z,97950.81
2023-03-25T14:52:50.810Z,97940.34
2023-03-25T14:55:52.593Z,97948.19
2023-03-25T14:58:24.759Z,97939.09
2023-03-25T15:00:55.910Z,97942.41
2023-03-25T15:03:29.145Z,97933.72
2023-03-25T15:05:59.527Z,97941.44
2023-03-25T15:08:39.177Z,97947.56
2023-03-25T15:11:18.954Z,97940.31
2023-03-25T15:13:53.315Z,97935.75
2023-03-25T15:16:34.665Z,97930.47
2023-03-25T15:19:13.057Z,97938.97
2023-03-25T15:21:57.783Z,97931.28
2023-03-25T15:24:38.650Z,97914.06
2023-03-25T15:27:35.922Z,97915.53
2023-03-25T15:30:37.722Z,97915.06
2023-03-25T15:33:29.541Z,97913.28
2023-03-25T15:36:15.273Z,97918.63
2023-03-25T15:38:49.656Z,97905.66
2023-03-25T15:41:38.108Z,97911.53
2023-03-25T15:44:23.003Z,97914.50
2023-03-25T15:47:21.938Z,97914.38
2023-03-25T15:49:54.277Z,97905.41
2023-03-25T15:53:03.564Z,97897.84
2023-03-25T15:55:44.889Z,97897.31
2023-03-25T15:58:20.791Z,97887.31
2023-03-25T16:00:50.842Z,97886.94
2023-03-25T16:03:25.389Z,97886.28
2023-03-25T16:06:05.321Z,97888.06
2023-03-25T16:08:36.313Z,97891.75
2023-03-25T16:11:15.931Z,97895.53
2023-03-25T16:13:46.738Z,97898.50
2023-03-25T16:16:16.739Z,97892.63
2023-03-25T16:18:46.071Z,97894.84
2023-03-25T16:21:17.696Z,97876.16
2023-03-25T16:23:44.643Z,97880.69
2023-03-25T16:26:16.281Z,97872.81
2023-03-25T16:28:44.833Z,97858.88
2023-03-25T16:31:36.323Z,97879.59
2023-03-25T16:34:06.815Z,97874.28
2023-03-25T16:36:33.764Z,97880.34
2023-03-25T16:39:00.904Z,97884.03
2023-03-25T16:41:27.750Z,97877.75
2023-03-25T16:43:54.970Z,97864.56
2023-03-25T16:46:23.468Z,97878.19
2023-03-25T16:48:54.574Z,97871.75
2023-03-25T16:51:25.492Z,97873.31
2023-03-25T16:53:55.932Z,97866.34
2023-03-25T16:56:33.550Z,97853.91
2023-03-25T16:59:15.415Z,97870.50
2023-03-25T17:01:45.073Z,97864.84
2023-03-25T17:04:22.079Z,97867.66
2023-03-25T17:06:54.703Z,97871.06
2023-03-25T17:09:25.817Z,97861.63
2023-03-25T17:11:57.733Z,97866.22
2023-03-25T17:14:32.143Z,97874.38
2023-03-25T17:17:05.600Z,97864.09
2023-03-25T17:19:32.366Z,97860.50
2023-03-25T17:22:18.432Z,97875.34
2023-03-25T17:24:56.764Z,97861.94
2023-03-25T17:27:36.386Z,97871.84
2023-03-25T17:30:28.816Z,97865.25
2023-03-25T17:33:15.950Z,97863.41
2023-03-25T17:35:44.273Z,97870.66
2023-03-25T17:38:24.041Z,97861.84
2023-03-25T17:41:11.586Z,97865.84
2023-03-25T17:43:48.277Z,97867.63
2023-03-25T17:46:23.165Z,97874.13
2023-03-25T17:48:50.871Z,97874.06
2023-03-25T17:51:21.747Z,97862.25
2023-03-25T17:53:49.553Z,97873.34
2023-03-25T17:56:33.962Z,97870.28
2023-03-25T17:59:20.288Z,97879.84
2023-03-25T18:01:50.097Z,97866.50
2023-03-25T18:04:23.668Z,97871.28
2023-03-25T18:06:51.537Z,97868.13
2023-03-25T18:09:26.404Z,97868.28
2023-03-25T18:11:57.944Z,97885.22
2023-03-25T18:14:32.556Z,97867.13
2023-03-25T18:16:59.296Z,97888.31
2023-03-25T18:19:28.378Z,97893.28
2023-03-25T18:22:06.926Z,97873.75
2023-03-25T18:24:40.696Z,97875.13
2023-03-25T18:27:08.085Z,97882.22
2023-03-25T18:29:37.278Z,97884.88
2023-03-25T18:32:05.109Z,97878.94
2023-03-25T18:34:31.797Z,97877.34
2023-03-25T18:36:58.370Z,97888.25
2023-03-25T18:39:29.441Z,97876.81
2023-03-25T18:41:56.067Z,97867.81
2023-03-25T18:44:22.615Z,97863.44
2023-03-25T18:46:49.382Z,97860.59
2023-03-25T18:49:19.856Z,97864.06
2023-03-25T18:51:52.966Z,97858.47
2023-03-25T18:54:19.583Z,97850.22
2023-03-25T18:56:49.126Z,97840.53
2023-03-25T18:59:21.907Z,97844.53
2023-03-25T19:01:48.666Z,97824.81
2023-03-25T19:04:16.501Z,97837.81
2023-03-25T19:06:43.166Z,97835.66
2023-03-25T19:09:22.654Z,97832.88
2023-03-25T19:11:49.386Z,97835.38
2023-03-25T19:14:18.932Z,97831.53
2023-03-25T19:17:01.352Z,97827.63
2023-03-25T19:19:32.907Z,97829.38
2023-03-25T19:21:59.414Z,97823.06
2023-03-25T19:24:26.005Z,97814.09
2023-03-25T19:26:52.568Z,97815.06
2023-03-25T19:29:19.023Z,97824.44
2023-03-25T19:31:48.391Z,97806.84
2023-03-25T19:34:19.477Z,97807.94
2023-03-25T19:36:49.680Z,97814.34
2023-03-25T19:39:18.315Z,97811.31
2023-03-25T19:41:50.008Z,97818.28
2023-03-25T19:44:20.558Z,97812.59
2023-03-25T19:46:49.865Z,97820.81
2023-03-25T19:49:26.106Z,97810.63
2023-03-25T19:52:03.210Z,97831.31
2023-03-25T19:54:29.819Z,97818.31
2023-03-25T19:56:56.364Z,97818.78
2023-03-25T19:59:23.366Z,97835.06
2023-03-25T20:01:49.960Z,97824.47
2023-03-25T20:04:20.108Z,97806.28
2023-03-25T20:06:50.082Z,97806.66
2023-03-25T20:09:19.719Z,97800.06
2023-03-25T20:11:48.457Z,97785.50
2023-03-25T20:14:14.950Z,97781.66
2023-03-25T20:16:41.401Z,97789.47
2023-03-25T20:19:08.042Z,97787.97
2023-03-25T20:21:34.640Z,97764.97
2023-03-25T20:24:01.234Z,97781.84
2023-03-25T20:26:27.693Z,97785.31
2023-03-25T20:32:07.656Z,97733.22
2023-03-25T20:34:34.168Z,97759.56
2023-03-25T20:37:01.636Z,97745.16
2023-03-25T20:39:28.737Z,97732.50
2023-03-25T20:41:55.432Z,97716.59
2023-03-25T20:44:22.203Z,97719.44
2023-03-25T20:46:51.767Z,97732.41
2023-03-25T20:49:22.175Z,97742.00
2023-03-25T20:51:50.863Z,97732.03
2023-03-25T20:54:21.221Z,97742.63
2023-03-25T20:56:48.906Z,97730.19
2023-03-25T20:59:18.670Z,97727.38
2023-03-25T21:01:53.200Z,97737.09
2023-03-25T21:04:24.051Z,97742.03
2023-03-25T21:06:51.205Z,97737.88
2023-03-25T21:09:27.344Z,97737.72
2023-03-25T21:11:54.205Z,97729.25
2023-03-25T21:14:20.733Z,97724.09
2023-03-25T21:16:49.767Z,97710.56
2023-03-25T21:19:20.447Z,97701.19
2023-03-25T21:21:49.527Z,97712.97
2023-03-25T21:24:21.383Z,97678.38
2023-03-25T21:26:49.309Z,97680.34
2023-03-25T21:29:19.181Z,97674.66
2023-03-25T21:31:51.850Z,97677.78
2023-03-25T21:34:22.155Z,97683.41
2023-03-25T21:36:51.868Z,97683.13
2023-03-25T21:39:21.633Z,97687.31
2023-03-25T21:41:51.347Z,97686.97
2023-03-25T21:44:21.225Z,97674.47
2023-03-25T21:46:50.248Z,97678.13
2023-03-25T21:49:22.585Z,97666.63
2023-03-25T21:51:56.545Z,97663.59
2023-03-25T21:54:24.442Z,97656.81
2023-03-25T21:56:54.819Z,97662.84
2023-03-25T21:59:22.254Z,97662.38
2023-03-25T22:01:53.212Z,97657.09
2023-03-25T22:04:23.068Z,97652.16
2023-03-25T22:06:52.617Z,97648.41
2023-03-25T22:09:22.313Z,97654.56
2023-03-25T22:11:52.317Z,97645.00
2023-03-25T22:14:22.464Z,97625.81
2023-03-25T22:16:52.037Z,97623.13
2023-03-25T22:19:24.531Z,97619.78
2023-03-25T22:21:51.670Z,97632.00
2023-03-25T22:24:19.573Z,97641.97
2023-03-25T22:26:46.780Z,97654.50
2023-03-25T22:29:13.853Z,97654.88
2023-03-25T22:31:40.705Z,97649.94
2023-03-25T22:34:11.245Z,97655.44
2023-03-25T22:36:41.402Z,97657.38
2023-03-25T22:39:09.587Z,97660.41
2023-03-25T22:41:36.536Z,97654.72
2023-03-25T22:44:03.403Z,97647.16
2023-03-25T22:46:30.218Z,97624.75
2023-03-25T22:48:56.666Z,97645.28
2023-03-25T22:51:23.237Z,97629.47
2023-03-25T22:53:51.884Z,97632.59
2023-03-25T22:56:18.432Z,97623.09
2023-03-25T22:58:44.994Z,97619.13
2023-03-25T23:01:25.936Z,97616.94
2023-03-25T23:03:53.802Z,97606.34
2023-03-25T23:06:21.095Z,97589.22
2023-03-25T23:08:48.228Z,97590.88
2023-03-25T23:11:22.829Z,97579.09
2023-03-25T23:14:02.029Z,97578.03
2023-03-25T23:16:31.144Z,97563.38
2023-03-25T23:18:58.318Z,97572.31
2023-03-25T23:21:27.999Z,97579.53
2023-03-25T23:23:58.373Z,97571.03
2023-03-25T23:26:34.238Z,97573.84
2023-03-25T23:29:00.785Z,97544.66
2023-03-25T23:31:33.643Z,97541.03
2023-03-25T23:34:03.540Z,97546.31
2023-03-25T23:36:31.219Z,97545.53
2023-03-25T23:38:58.971Z,97542.94
2023-03-25T23:41:26.049Z,97518.00
2023-03-25T23:43:54.863Z,97536.66
2023-03-25T23:46:26.497Z,97541.88
2023-03-25T23:49:02.204Z,97542.69
2023-03-25T23:51:36.447Z,97556.59
2023-03-25T23:54:04.530Z,97551.81
2023-03-25T23:56:31.614Z,97526.31
2023-03-25T23:58:59.325Z,97513.44
