createdAt,value
2017-08-01T00:02:30.519Z,19.10
2017-08-01T00:05:33.189Z,19.10
2017-08-01T00:08:35.841Z,19.10
2017-08-01T00:11:38.571Z,19.10
2017-08-01T00:14:41.221Z,19.30
2017-08-01T00:17:44.719Z,19.40
2017-08-01T00:20:48.453Z,19.50
2017-08-01T00:23:51.122Z,19.50
2017-08-01T00:26:53.790Z,19.60
2017-08-01T00:29:56.909Z,19.60
2017-08-01T00:32:59.559Z,19.70
2017-08-01T00:36:02.049Z,19.80
2017-08-01T00:39:04.695Z,19.70
2017-08-01T00:42:08.111Z,19.80
2017-08-01T00:45:10.753Z,19.80
2017-08-01T00:48:13.494Z,19.70
2017-08-01T00:51:16.131Z,19.70
2017-08-01T00:54:18.857Z,19.80
2017-08-01T00:57:21.510Z,19.80
2017-08-01T01:00:24.935Z,19.70
2017-08-01T01:03:27.367Z,19.70
2017-08-01T01:06:30.093Z,19.70
2017-08-01T01:09:32.733Z,19.80
2017-08-01T01:12:35.454Z,19.70
2017-08-01T01:15:38.100Z,19.80
2017-08-01T01:18:40.811Z,19.80
2017-08-01T01:21:43.457Z,19.80
2017-08-01T01:24:46.186Z,19.80
2017-08-01T01:27:48.823Z,19.70
2017-08-01T01:30:52.460Z,19.20
2017-08-01T01:33:55.079Z,19.20
2017-08-01T01:36:57.842Z,19.30
2017-08-01T01:40:00.509Z,19.00
2017-08-01T01:43:04.321Z,19.20
2017-08-01T01:46:06.987Z,19.20
2017-08-01T01:49:09.671Z,19.20
2017-08-01T01:52:12.317Z,19.10
2017-08-01T01:55:24.671Z,18.70
2017-08-01T01:58:27.315Z,18.70
2017-08-01T02:01:30.853Z,18.50
2017-08-01T02:04:33.493Z,18.50
2017-08-01T02:07:36.962Z,18.50
2017-08-01T02:10:39.601Z,18.40
2017-08-01T02:13:42.290Z,18.20
2017-08-01T02:16:44.919Z,18.30
2017-08-01T02:19:47.637Z,18.60
2017-08-01T02:22:50.264Z,18.60
2017-08-01T02:25:52.800Z,18.60
2017-08-01T02:28:55.436Z,18.70
2017-08-01T02:31:58.170Z,18.70
2017-08-01T02:35:00.834Z,18.30
2017-08-01T02:38:03.523Z,18.40
2017-08-01T02:41:06.197Z,18.50
2017-08-01T02:44:08.889Z,18.50
2017-08-01T02:47:11.536Z,18.60
2017-08-01T02:50:14.989Z,18.40
2017-08-01T02:53:17.631Z,18.40
2017-08-01T02:56:20.409Z,18.00
2017-08-01T02:59:23.025Z,18.10
2017-08-01T03:02:25.672Z,18.40
2017-08-01T03:05:28.367Z,18.40
2017-08-01T03:08:30.995Z,18.50
2017-08-01T03:11:33.738Z,18.50
2017-08-01T03:14:36.379Z,18.50
2017-08-01T03:17:39.807Z,18.40
2017-08-01T03:20:42.453Z,18.40
2017-08-01T03:23:45.913Z,18.20
2017-08-01T03:26:48.590Z,18.20
2017-08-01T03:29:51.218Z,18.20
2017-08-01T03:32:54.674Z,18.30
2017-08-01T03:35:58.122Z,18.50
2017-08-01T03:39:01.775Z,18.40
2017-08-01T03:42:04.199Z,18.40
2017-08-01T03:45:06.930Z,18.50
2017-08-01T03:48:09.610Z,18.40
2017-08-01T03:51:12.292Z,18.30
2017-08-01T03:54:14.951Z,18.40
2017-08-01T03:57:17.662Z,18.50
2017-08-01T04:00:20.337Z,18.50
2017-08-01T04:03:23.014Z,18.50
2017-08-01T04:06:25.679Z,18.50
2017-08-01T04:09:28.328Z,18.50
2017-08-01T04:12:32.230Z,18.40
2017-08-01T04:15:35.644Z,18.50
2017-08-01T04:18:38.359Z,18.40
2017-08-01T04:21:40.820Z,18.00
2017-08-01T04:24:43.322Z,18.50
2017-08-01T04:27:45.997Z,18.70
2017-08-01T04:30:48.679Z,19.40
2017-08-01T04:33:51.346Z,19.70
2017-08-01T04:36:54.046Z,19.70
2017-08-01T04:39:56.665Z,19.40
2017-08-01T04:43:00.126Z,19.00
2017-08-01T04:46:02.794Z,19.00
2017-08-01T04:49:05.276Z,18.90
2017-08-01T04:52:08.390Z,18.70
2017-08-01T04:55:11.162Z,18.80
2017-08-01T04:58:13.793Z,18.80
2017-08-01T05:01:17.223Z,18.90
2017-08-01T05:04:19.848Z,18.90
2017-08-01T05:07:23.327Z,19.00
2017-08-01T05:10:25.987Z,19.00
2017-08-01T05:13:28.753Z,19.00
2017-08-01T05:16:31.406Z,19.10
2017-08-01T05:19:34.206Z,19.10
2017-08-01T05:22:36.867Z,19.10
2017-08-01T05:25:39.514Z,19.10
2017-08-01T05:28:42.260Z,19.10
2017-08-01T05:31:44.899Z,19.00
2017-08-01T05:34:48.446Z,19.10
2017-08-01T05:37:51.108Z,19.10
2017-08-01T05:40:53.762Z,19.20
2017-08-01T05:43:57.306Z,19.50
2017-08-01T05:46:59.955Z,19.50
2017-08-01T05:50:03.791Z,19.60
2017-08-01T05:53:06.445Z,19.60
2017-08-01T05:56:11.302Z,19.70
2017-08-01T05:59:13.937Z,19.80
2017-08-01T06:02:17.190Z,19.80
2017-08-01T06:05:19.841Z,19.90
2017-08-01T06:08:22.252Z,19.90
2017-08-01T06:11:24.954Z,19.90
2017-08-01T06:14:27.592Z,20.00
2017-08-01T06:17:30.218Z,19.90
2017-08-01T06:20:32.865Z,19.90
2017-08-01T06:23:35.556Z,19.70
2017-08-01T06:26:38.188Z,19.50
2017-08-01T06:29:40.937Z,19.60
2017-08-01T06:32:43.569Z,19.50
2017-08-01T06:35:46.282Z,19.50
2017-08-01T06:38:48.945Z,19.40
2017-08-01T06:41:51.652Z,19.70
2017-08-01T06:44:54.288Z,19.90
2017-08-01T06:47:57.016Z,20.10
2017-08-01T06:50:59.661Z,20.20
2017-08-01T06:54:02.383Z,20.40
2017-08-01T06:57:05.030Z,20.50
2017-08-01T07:00:11.195Z,20.70
2017-08-01T07:03:13.692Z,20.60
2017-08-01T07:06:16.348Z,20.60
2017-08-01T07:09:19.058Z,20.70
2017-08-01T07:12:21.758Z,20.80
2017-08-01T07:15:25.246Z,21.10
2017-08-01T07:18:27.926Z,21.10
2017-08-01T07:21:31.430Z,21.10
2017-08-01T07:24:34.857Z,21.30
2017-08-01T07:27:37.611Z,21.20
2017-08-01T07:30:40.277Z,21.40
2017-08-01T07:33:42.945Z,21.20
2017-08-01T07:36:45.663Z,21.20
2017-08-01T07:39:48.322Z,21.30
2017-08-01T07:42:51.012Z,21.70
2017-08-01T07:45:53.654Z,21.80
2017-08-01T07:48:56.367Z,21.90
2017-08-01T07:51:58.993Z,22.00
2017-08-01T07:55:01.741Z,22.10
2017-08-01T07:58:04.386Z,22.30
2017-08-01T08:01:07.045Z,22.50
2017-08-01T08:04:09.672Z,22.80
2017-08-01T08:07:15.724Z,22.80
2017-08-01T08:10:18.162Z,22.90
2017-08-01T08:13:20.899Z,22.80
2017-08-01T08:16:23.625Z,22.70
2017-08-01T08:19:26.277Z,22.80
2017-08-01T08:22:28.737Z,23.20
2017-08-01T08:25:33.070Z,23.40
2017-08-01T08:28:35.534Z,23.50
2017-08-01T08:31:37.908Z,23.70
2017-08-01T08:34:40.274Z,23.90
2017-08-01T08:37:42.659Z,23.80
2017-08-01T08:40:45.026Z,23.90
2017-08-01T08:43:47.516Z,23.90
2017-08-01T08:46:49.890Z,23.90
2017-08-01T08:49:52.366Z,24.00
2017-08-01T08:52:54.738Z,24.20
2017-08-01T08:55:57.205Z,24.60
2017-08-01T08:58:59.563Z,24.50
2017-08-01T09:02:02.297Z,24.50
2017-08-01T09:05:04.785Z,24.50
2017-08-01T09:08:07.150Z,24.40
2017-08-01T09:11:09.532Z,24.40
2017-08-01T09:14:11.991Z,24.40
2017-08-01T09:17:14.376Z,24.50
2017-08-01T09:20:16.853Z,24.70
2017-08-01T09:23:20.018Z,24.70
2017-08-01T09:26:22.524Z,24.70
2017-08-01T09:29:24.949Z,24.70
2017-08-01T09:32:27.369Z,25.00
2017-08-01T09:35:29.770Z,25.50
2017-08-01T09:38:32.238Z,25.70
2017-08-01T09:41:35.448Z,25.90
2017-08-01T09:44:37.813Z,26.10
2017-08-01T09:47:40.267Z,26.10
2017-08-01T09:50:42.648Z,26.20
2017-08-01T09:53:45.112Z,26.40
2017-08-01T09:56:47.590Z,26.70
2017-08-01T09:59:49.949Z,26.90
2017-08-01T10:02:52.709Z,26.90
2017-08-01T10:05:55.316Z,27.10
2017-08-01T10:08:57.796Z,27.20
2017-08-01T10:12:00.277Z,27.40
2017-08-01T10:15:03.199Z,27.50
2017-08-01T10:18:07.374Z,27.90
2017-08-01T10:21:09.756Z,27.90
2017-08-01T10:24:13.362Z,28.00
2017-08-01T10:27:16.159Z,28.10
2017-08-01T10:30:18.642Z,28.40
2017-08-01T10:33:21.804Z,28.40
2017-08-01T10:36:24.161Z,28.40
2017-08-01T10:39:26.665Z,28.50
2017-08-01T10:42:29.056Z,28.70
2017-08-01T10:45:32.231Z,29.10
2017-08-01T10:48:34.607Z,29.10
2017-08-01T10:51:37.055Z,29.00
2017-08-01T10:54:39.555Z,29.20
2017-08-01T10:57:41.944Z,29.50
2017-08-01T11:00:44.334Z,29.40
2017-08-01T11:03:46.779Z,29.60
2017-08-01T11:06:49.144Z,29.70
2017-08-01T11:09:51.621Z,30.00
2017-08-01T11:12:53.995Z,30.00
2017-08-01T11:15:56.392Z,30.30
2017-08-01T11:18:58.847Z,30.50
2017-08-01T11:22:01.478Z,30.40
2017-08-01T11:25:03.831Z,30.60
2017-08-01T11:28:06.980Z,30.50
2017-08-01T11:31:09.447Z,30.40
2017-08-01T11:34:11.817Z,30.70
2017-08-01T11:37:17.398Z,30.60
2017-08-01T11:40:20.370Z,30.60
2017-08-01T11:43:22.835Z,30.50
2017-08-01T11:46:25.192Z,30.70
2017-08-01T11:49:27.694Z,30.70
2017-08-01T11:52:30.063Z,30.70
2017-08-01T11:55:33.150Z,30.60
2017-08-01T11:58:35.527Z,30.90
2017-08-01T12:01:38.022Z,30.70
2017-08-01T12:04:40.382Z,30.90
2017-08-01T12:11:12.160Z,30.90
2017-08-01T12:14:14.516Z,30.90
2017-08-01T12:17:16.888Z,30.90
2017-08-01T12:20:19.246Z,30.90
2017-08-01T12:23:21.661Z,30.80
2017-08-01T12:26:24.377Z,30.90
2017-08-01T12:29:27.507Z,30.90
2017-08-01T12:32:34.101Z,30.90
2017-08-01T12:35:36.467Z,30.80
2017-08-01T12:38:38.835Z,30.80
2017-08-01T12:41:41.242Z,31.00
2017-08-01T12:44:47.185Z,31.20
2017-08-01T12:47:49.547Z,31.00
2017-08-01T12:50:51.925Z,31.30
2017-08-01T12:53:54.264Z,31.30
2017-08-01T12:56:56.787Z,31.40
2017-08-01T13:00:01.209Z,31.40
2017-08-01T13:03:03.606Z,31.40
2017-08-01T13:06:05.962Z,31.50
2017-08-01T13:09:10.483Z,31.50
2017-08-01T13:12:12.858Z,31.50
2017-08-01T13:15:16.358Z,31.60
2017-08-01T13:18:18.812Z,31.30
2017-08-01T13:21:21.164Z,31.40
2017-08-01T13:24:28.286Z,31.60
2017-08-01T13:27:30.660Z,31.60
2017-08-01T13:47:55.235Z,31.90
2017-08-01T13:50:57.742Z,32.00
2017-08-01T13:54:00.102Z,31.70
2017-08-01T13:57:02.680Z,31.40
2017-08-01T14:00:05.056Z,31.70
2017-08-01T14:03:07.455Z,31.40
2017-08-01T14:06:10.321Z,31.60
2017-08-01T14:09:12.709Z,31.20
2017-08-01T14:12:16.196Z,31.10
2017-08-01T14:15:18.614Z,31.30
2017-08-01T14:18:27.078Z,31.30
2017-08-01T14:21:29.446Z,31.30
2017-08-01T14:24:31.819Z,31.20
2017-08-01T14:27:34.208Z,31.40
2017-08-01T14:30:37.693Z,31.00
2017-08-01T14:33:40.049Z,31.30
2017-08-01T14:36:49.622Z,31.20
2017-08-01T14:39:52.023Z,31.50
2017-08-01T14:43:02.870Z,30.90
2017-08-01T14:46:05.336Z,30.90
2017-08-01T14:49:09.257Z,31.30
2017-08-01T14:52:11.680Z,31.40
2017-08-01T14:55:14.205Z,31.40
2017-08-01T14:58:16.580Z,31.50
2017-08-01T15:01:19.033Z,31.50
2017-08-01T15:04:21.392Z,31.50
2017-08-01T15:07:23.904Z,31.50
2017-08-01T15:10:26.313Z,31.30
2017-08-01T15:13:28.957Z,31.40
2017-08-01T15:16:36.914Z,31.60
2017-08-01T15:19:39.316Z,31.60
2017-08-01T15:22:46.017Z,31.60
2017-08-01T15:25:48.479Z,31.60
2017-08-01T15:28:50.960Z,31.30
2017-08-01T15:31:53.462Z,31.70
2017-08-01T15:34:55.832Z,31.80
2017-08-01T15:38:01.683Z,31.30
2017-08-01T15:41:04.125Z,31.40
2017-08-01T15:44:06.612Z,31.50
2017-08-01T15:47:09.320Z,31.30
2017-08-01T15:50:13.908Z,31.20
2017-08-01T15:53:16.259Z,31.10
2017-08-01T15:56:18.653Z,30.60
2017-08-01T15:59:21.027Z,30.70
2017-08-01T16:02:23.304Z,30.30
2017-08-01T16:05:25.682Z,30.20
2017-08-01T16:08:28.151Z,30.10
2017-08-01T16:11:30.513Z,30.20
2017-08-01T16:14:35.063Z,30.10
2017-08-01T16:17:37.440Z,30.10
2017-08-01T16:23:54.283Z,29.90
2017-08-01T16:26:56.741Z,30.10
2017-08-01T16:29:59.121Z,30.20
2017-08-01T16:33:01.597Z,30.10
2017-08-01T16:36:03.960Z,30.10
2017-08-01T16:39:06.458Z,30.00
2017-08-01T16:42:08.817Z,30.10
2017-08-01T16:45:11.289Z,30.00
2017-08-01T16:48:13.640Z,30.00
2017-08-01T16:51:16.018Z,30.00
2017-08-01T16:54:18.831Z,29.90
2017-08-01T16:57:21.207Z,29.90
2017-08-01T17:00:23.679Z,29.90
2017-08-01T17:03:25.851Z,29.90
2017-08-01T17:06:28.746Z,29.80
2017-08-01T17:09:31.154Z,29.80
2017-08-01T17:12:42.181Z,29.70
2017-08-01T17:15:44.549Z,29.60
2017-08-01T17:18:47.037Z,29.30
2017-08-01T17:21:49.409Z,29.30
2017-08-01T17:24:51.879Z,29.20
2017-08-01T17:27:54.251Z,29.00
2017-08-01T17:30:56.732Z,28.90
2017-08-01T17:33:59.083Z,28.80
2017-08-01T17:37:01.587Z,28.70
2017-08-01T17:40:04.358Z,28.60
2017-08-01T17:43:08.884Z,28.70
2017-08-01T17:46:11.253Z,28.40
2017-08-01T17:49:13.737Z,28.00
2017-08-01T17:52:16.091Z,27.80
2017-08-01T17:55:18.583Z,27.50
2017-08-01T17:58:20.936Z,27.40
2017-08-01T18:01:23.437Z,27.30
2017-08-01T18:04:25.809Z,27.20
2017-08-01T18:07:30.529Z,27.10
2017-08-01T18:10:33.010Z,27.30
2017-08-01T18:13:35.372Z,27.00
2017-08-01T18:16:37.743Z,27.10
2017-08-01T18:19:40.608Z,27.10
2017-08-01T18:22:42.995Z,27.00
2017-08-01T18:25:45.489Z,26.90
2017-08-01T18:28:47.871Z,26.70
2017-08-01T18:31:50.338Z,26.50
2017-08-01T18:34:53.528Z,26.30
2017-08-01T18:37:56.007Z,26.50
2017-08-01T18:40:58.359Z,26.60
2017-08-01T18:44:01.893Z,26.50
2017-08-01T18:47:04.258Z,26.30
2017-08-01T18:50:06.647Z,26.10
2017-08-01T18:53:09.055Z,26.20
2017-08-01T18:56:12.210Z,25.80
2017-08-01T18:59:14.691Z,25.80
2017-08-01T19:02:17.065Z,25.60
2017-08-01T19:05:19.506Z,25.70
2017-08-01T19:08:21.977Z,25.60
2017-08-01T19:11:24.344Z,25.60
2017-08-01T19:14:26.822Z,25.70
2017-08-01T19:17:29.245Z,25.60
2017-08-01T19:20:31.652Z,25.60
2017-08-01T19:23:34.061Z,25.60
2017-08-01T19:26:36.599Z,25.60
2017-08-01T19:29:38.971Z,25.60
2017-08-01T19:32:41.370Z,25.40
2017-08-01T19:35:43.805Z,25.30
2017-08-01T19:38:46.224Z,25.40
2017-08-01T19:41:48.616Z,25.40
2017-08-01T19:44:51.066Z,25.50
2017-08-01T19:47:53.434Z,25.30
2017-08-01T19:50:56.319Z,25.40
2017-08-01T19:53:58.683Z,25.40
2017-08-01T19:57:01.093Z,25.30
2017-08-01T20:00:03.450Z,25.10
2017-08-01T20:03:06.183Z,25.10
2017-08-01T20:06:08.558Z,25.00
2017-08-01T20:09:10.990Z,25.00
2017-08-01T20:15:29.071Z,24.60
2017-08-01T20:18:31.448Z,24.60
2017-08-01T20:21:33.922Z,24.30
2017-08-01T20:24:36.088Z,23.80
2017-08-01T20:27:38.995Z,23.40
2017-08-01T20:30:41.351Z,23.30
2017-08-01T20:33:43.824Z,23.70
2017-08-01T20:36:45.993Z,23.10
2017-08-01T20:39:48.466Z,22.30
2017-08-01T20:42:51.090Z,22.10
2017-08-01T20:45:53.821Z,22.20
2017-08-01T20:48:56.450Z,21.70
2017-08-01T20:51:59.179Z,21.20
2017-08-01T20:55:02.684Z,21.30
2017-08-01T20:58:05.298Z,21.30
2017-08-01T21:01:08.062Z,21.80
2017-08-01T21:04:10.679Z,21.70
2017-08-01T21:07:14.432Z,21.50
2017-08-01T21:10:17.821Z,21.90
2017-08-01T21:13:20.609Z,21.90
2017-08-01T21:16:23.984Z,22.00
2017-08-01T21:19:26.692Z,22.00
2017-08-01T21:22:29.318Z,22.20
2017-08-01T21:25:32.064Z,21.70
2017-08-01T21:28:34.729Z,22.10
2017-08-01T21:31:38.244Z,21.90
2017-08-01T21:34:40.883Z,21.80
2017-08-01T21:37:43.603Z,21.60
2017-08-01T21:40:46.227Z,21.50
2017-08-01T21:43:48.972Z,21.30
2017-08-01T21:46:51.589Z,21.70
2017-08-01T21:49:54.314Z,21.70
2017-08-01T21:52:56.923Z,21.60
2017-08-01T21:55:59.790Z,21.60
2017-08-01T21:59:02.428Z,21.10
2017-08-01T22:02:05.261Z,21.10
2017-08-01T22:05:07.903Z,21.20
2017-08-01T22:08:10.706Z,21.50
2017-08-01T22:11:13.189Z,21.50
2017-08-01T22:14:15.965Z,21.60
2017-08-01T22:17:19.377Z,21.30
2017-08-01T22:20:22.154Z,21.30
2017-08-01T22:23:25.553Z,20.80
2017-08-01T22:26:29.035Z,20.80
2017-08-01T22:29:32.434Z,20.70
2017-08-01T22:32:35.951Z,21.00
2017-08-01T22:35:38.580Z,21.00
2017-08-01T22:38:41.400Z,20.90
2017-08-01T22:41:44.795Z,20.30
2017-08-01T22:44:48.311Z,20.10
2017-08-01T22:47:51.699Z,20.20
2017-08-01T22:50:55.117Z,20.30
2017-08-01T22:53:57.887Z,20.30
2017-08-01T22:57:00.511Z,20.40
2017-08-01T23:00:03.367Z,20.40
2017-08-01T23:03:05.817Z,20.30
2017-08-01T23:06:08.618Z,20.00
2017-08-01T23:09:11.243Z,19.90
2017-08-01T23:12:14.065Z,19.70
2017-08-01T23:15:17.440Z,19.60
2017-08-01T23:18:20.492Z,19.60
2017-08-01T23:21:23.090Z,19.60
2017-08-01T23:24:25.952Z,19.50
2017-08-01T23:27:28.583Z,19.80
2017-08-01T23:30:31.382Z,19.80
2017-08-01T23:33:33.999Z,19.90
2017-08-01T23:36:36.851Z,19.90
2017-08-01T23:39:40.234Z,19.70
2017-08-01T23:42:44.676Z,19.90
2017-08-01T23:45:47.431Z,19.90
2017-08-01T23:48:50.225Z,20.20
2017-08-01T23:51:53.604Z,19.50
2017-08-01T23:54:56.422Z,19.50
2017-08-01T23:57:59.038Z,20.00
