createdAt,value
2018-04-24T00:01:51.922Z,7.55
2018-04-24T00:04:18.167Z,8.15
2018-04-24T00:06:44.405Z,8.30
2018-04-24T00:09:11.013Z,8.85
2018-04-24T00:11:37.212Z,14.45
2018-04-24T00:14:03.466Z,10.68
2018-04-24T00:16:29.673Z,11.93
2018-04-24T00:18:55.933Z,14.02
2018-04-24T00:21:22.135Z,18.55
2018-04-24T00:23:48.361Z,20.27
2018-04-24T00:26:14.605Z,17.95
2018-04-24T00:28:40.839Z,19.05
2018-04-24T00:31:07.117Z,18.98
2018-04-24T00:33:33.740Z,17.65
2018-04-24T00:36:00.323Z,19.23
2018-04-24T00:38:26.562Z,16.77
2018-04-24T00:40:52.795Z,12.25
2018-04-24T00:43:19.005Z,10.18
2018-04-24T00:45:45.476Z,9.70
2018-04-24T00:48:11.641Z,10.60
2018-04-24T00:50:37.847Z,8.88
2018-04-24T00:53:16.265Z,10.52
2018-04-24T00:55:42.863Z,15.05
2018-04-24T00:58:09.089Z,11.90
2018-04-24T01:00:35.332Z,9.90
2018-04-24T01:03:01.549Z,11.90
2018-04-24T01:05:27.756Z,9.98
2018-04-24T01:07:53.995Z,11.15
2018-04-24T01:10:20.853Z,10.98
2018-04-24T01:12:47.050Z,11.95
2018-04-24T01:15:13.281Z,10.57
2018-04-24T01:17:39.502Z,10.88
2018-04-24T01:20:05.740Z,11.50
2018-04-24T01:22:32.044Z,11.98
2018-04-24T01:24:58.328Z,13.25
2018-04-24T01:27:24.558Z,12.15
2018-04-24T01:29:50.779Z,13.45
2018-04-24T01:32:17.001Z,12.02
2018-04-24T01:34:43.213Z,13.30
2018-04-24T01:37:09.422Z,13.77
2018-04-24T01:39:35.643Z,12.90
2018-04-24T01:42:01.840Z,10.45
2018-04-24T01:44:28.054Z,11.75
2018-04-24T01:46:54.295Z,12.73
2018-04-24T01:49:20.525Z,12.40
2018-04-24T01:51:47.119Z,11.48
2018-04-24T01:54:13.354Z,12.77
2018-04-24T01:56:39.552Z,13.02
2018-04-24T01:59:05.759Z,11.95
2018-04-24T02:01:32.012Z,13.88
2018-04-24T02:03:58.215Z,13.70
2018-04-24T02:06:24.807Z,15.50
2018-04-24T02:08:51.052Z,11.88
2018-04-24T02:11:17.293Z,12.35
2018-04-24T02:13:43.502Z,16.20
2018-04-24T02:16:09.735Z,11.65
2018-04-24T02:18:35.936Z,10.50
2018-04-24T02:21:02.179Z,13.23
2018-04-24T02:23:28.424Z,14.63
2018-04-24T02:25:54.642Z,14.85
2018-04-24T02:28:20.837Z,14.38
2018-04-24T02:30:47.071Z,14.60
2018-04-24T02:33:13.276Z,11.20
2018-04-24T02:35:39.484Z,16.10
2018-04-24T02:38:06.075Z,15.48
2018-04-24T02:40:32.324Z,11.57
2018-04-24T02:42:58.557Z,14.60
2018-04-24T02:45:25.334Z,14.27
2018-04-24T02:47:51.539Z,12.27
2018-04-24T02:50:17.787Z,15.88
2018-04-24T02:52:44.025Z,12.30
2018-04-24T02:55:10.280Z,15.07
2018-04-24T02:57:36.527Z,14.13
2018-04-24T03:00:02.778Z,12.25
2018-04-24T03:02:29.398Z,14.70
2018-04-24T03:04:55.647Z,16.70
2018-04-24T03:07:22.228Z,16.30
2018-04-24T03:09:48.464Z,13.93
2018-04-24T03:12:14.690Z,16.27
2018-04-24T03:14:40.896Z,18.67
2018-04-24T03:17:07.168Z,17.67
2018-04-24T03:19:33.388Z,16.40
2018-04-24T03:22:00.641Z,15.35
2018-04-24T03:24:26.887Z,14.23
2018-04-24T03:26:53.124Z,13.98
2018-04-24T03:29:19.377Z,14.63
2018-04-24T03:31:45.602Z,14.48
2018-04-24T03:34:11.858Z,16.42
2018-04-24T03:36:38.094Z,13.30
2018-04-24T03:39:05.277Z,15.50
2018-04-24T03:41:31.509Z,13.40
2018-04-24T03:43:57.739Z,12.60
2018-04-24T03:46:23.978Z,11.55
2018-04-24T03:48:50.582Z,14.20
2018-04-24T03:51:16.814Z,13.45
2018-04-24T03:53:43.019Z,16.87
2018-04-24T03:56:09.259Z,25.02
2018-04-24T03:58:35.491Z,24.67
2018-04-24T04:01:01.736Z,25.48
2018-04-24T04:03:27.949Z,22.42
2018-04-24T04:05:54.180Z,19.62
2018-04-24T04:08:20.386Z,17.52
2018-04-24T04:10:46.632Z,18.05
2018-04-24T04:13:12.863Z,18.95
2018-04-24T04:15:39.098Z,18.65
2018-04-24T04:18:31.269Z,19.52
2018-04-24T04:21:09.621Z,23.10
2018-04-24T04:23:48.071Z,20.65
2018-04-24T04:26:14.346Z,23.90
2018-04-24T04:28:40.587Z,22.13
2018-04-24T04:31:06.820Z,17.98
2018-04-24T04:33:33.063Z,17.45
2018-04-24T04:35:59.299Z,23.02
2018-04-24T04:38:25.552Z,22.55
2018-04-24T04:40:52.618Z,23.10
2018-04-24T04:43:19.224Z,22.48
2018-04-24T04:45:45.434Z,21.92
2018-04-24T04:48:11.723Z,22.17
2018-04-24T04:50:37.928Z,21.67
2018-04-24T04:53:05.158Z,23.73
2018-04-24T04:55:31.381Z,27.15
2018-04-24T04:57:58.158Z,24.37
2018-04-24T05:00:24.763Z,25.88
2018-04-24T05:02:51.029Z,27.17
2018-04-24T05:05:17.302Z,27.17
2018-04-24T05:07:44.130Z,26.17
2018-04-24T05:10:10.338Z,23.92
2018-04-24T05:12:36.547Z,25.02
2018-04-24T05:15:02.816Z,24.12
2018-04-24T05:17:29.055Z,21.17
2018-04-24T05:19:55.268Z,21.85
2018-04-24T05:22:21.506Z,22.85
2018-04-24T05:24:47.755Z,24.55
2018-04-24T05:27:13.985Z,25.60
2018-04-24T05:29:40.228Z,26.20
2018-04-24T05:32:07.429Z,27.67
2018-04-24T05:34:33.645Z,25.45
2018-04-24T05:36:59.867Z,21.92
2018-04-24T05:39:26.087Z,26.55
2018-04-24T05:41:52.294Z,21.65
2018-04-24T05:44:18.561Z,24.23
2018-04-24T05:46:44.781Z,30.70
2018-04-24T05:49:11.080Z,23.95
2018-04-24T05:51:37.365Z,23.90
2018-04-24T05:54:03.568Z,28.80
2018-04-24T05:56:29.763Z,27.70
2018-04-24T05:58:56.028Z,28.42
2018-04-24T06:01:22.260Z,30.12
2018-04-24T06:03:48.494Z,26.95
2018-04-24T06:06:14.748Z,22.27
2018-04-24T06:08:41.101Z,22.65
2018-04-24T06:11:07.258Z,20.85
2018-04-24T06:13:33.512Z,24.65
2018-04-24T06:16:06.677Z,24.20
2018-04-24T06:18:32.923Z,23.87
2018-04-24T06:20:59.165Z,22.67
2018-04-24T06:23:25.438Z,30.02
2018-04-24T06:25:51.673Z,36.75
2018-04-24T06:28:18.314Z,51.20
2018-04-24T06:30:44.891Z,50.50
2018-04-24T06:33:11.132Z,46.83
2018-04-24T06:35:37.339Z,47.35
2018-04-24T06:38:03.572Z,46.97
2018-04-24T06:40:29.812Z,38.42
2018-04-24T06:42:56.077Z,38.15
2018-04-24T06:45:22.366Z,30.35
2018-04-24T06:47:48.713Z,29.77
2018-04-24T06:50:14.867Z,32.67
2018-04-24T06:52:41.078Z,26.52
2018-04-24T06:55:07.416Z,23.98
2018-04-24T06:57:33.644Z,27.30
2018-04-24T06:59:59.890Z,30.02
2018-04-24T07:02:26.476Z,33.22
2018-04-24T07:04:52.768Z,27.27
2018-04-24T07:07:19.378Z,26.92
2018-04-24T07:09:45.622Z,29.50
2018-04-24T07:12:12.250Z,22.67
2018-04-24T07:14:38.454Z,23.70
2018-04-24T07:17:04.657Z,22.25
2018-04-24T07:19:30.898Z,25.90
2018-04-24T07:21:57.113Z,22.85
2018-04-24T07:24:23.332Z,24.55
2018-04-24T07:26:49.533Z,29.50
2018-04-24T07:29:15.779Z,27.85
2018-04-24T07:31:42.062Z,26.65
2018-04-24T07:34:08.693Z,23.42
2018-04-24T07:36:34.956Z,24.17
2018-04-24T07:39:01.563Z,22.23
2018-04-24T07:41:27.774Z,22.42
2018-04-24T07:43:54.049Z,23.83
2018-04-24T07:46:20.643Z,26.53
2018-04-24T07:48:46.902Z,24.87
2018-04-24T07:51:13.234Z,23.67
2018-04-24T07:53:39.464Z,26.93
2018-04-24T07:56:05.709Z,25.65
2018-04-24T07:58:32.304Z,24.23
2018-04-24T08:00:58.530Z,19.70
2018-04-24T08:03:25.759Z,19.23
2018-04-24T08:05:51.974Z,20.70
2018-04-24T08:08:18.187Z,17.93
2018-04-24T08:10:45.499Z,15.23
2018-04-24T08:13:11.692Z,17.43
2018-04-24T08:15:37.892Z,14.50
2018-04-24T08:18:04.482Z,15.00
2018-04-24T08:20:30.710Z,16.57
2018-04-24T08:22:56.992Z,18.97
2018-04-24T08:25:23.121Z,17.67
2018-04-24T08:27:49.350Z,14.83
2018-04-24T08:30:15.606Z,17.07
2018-04-24T08:32:41.837Z,20.57
2018-04-24T08:35:08.090Z,21.30
2018-04-24T08:37:34.328Z,15.57
2018-04-24T08:40:00.581Z,13.43
2018-04-24T08:42:27.181Z,12.20
2018-04-24T08:44:53.400Z,12.40
2018-04-24T08:47:19.609Z,15.73
2018-04-24T08:49:45.861Z,11.43
2018-04-24T08:52:12.161Z,12.97
2018-04-24T08:54:38.412Z,9.97
2018-04-24T08:57:04.656Z,10.83
2018-04-24T08:59:30.888Z,11.83
2018-04-24T09:01:57.145Z,10.20
2018-04-24T09:04:24.557Z,11.50
2018-04-24T09:06:50.720Z,9.90
2018-04-24T09:09:17.339Z,13.90
2018-04-24T09:11:43.577Z,9.30
2018-04-24T09:14:09.833Z,9.43
2018-04-24T09:16:36.470Z,13.80
2018-04-24T09:19:03.646Z,13.00
2018-04-24T09:21:29.896Z,9.67
2018-04-24T09:23:56.094Z,9.73
2018-04-24T09:26:29.332Z,8.40
2018-04-24T09:28:55.540Z,8.87
2018-04-24T09:31:21.832Z,9.50
2018-04-24T09:33:48.117Z,8.40
2018-04-24T09:36:14.286Z,8.37
2018-04-24T09:38:40.737Z,7.93
2018-04-24T09:41:07.013Z,8.80
2018-04-24T09:43:33.286Z,8.47
2018-04-24T09:45:59.564Z,9.10
2018-04-24T09:48:25.756Z,9.67
2018-04-24T09:50:52.018Z,10.53
2018-04-24T09:53:18.614Z,6.83
2018-04-24T09:55:44.823Z,7.97
2018-04-24T09:58:11.039Z,11.07
2018-04-24T10:00:37.311Z,5.90
2018-04-24T10:03:03.548Z,9.27
2018-04-24T10:05:29.805Z,8.50
2018-04-24T10:07:56.002Z,5.63
2018-04-24T10:10:22.287Z,8.50
2018-04-24T10:12:48.544Z,7.90
2018-04-24T10:15:14.793Z,6.17
2018-04-24T10:17:41.019Z,6.10
2018-04-24T10:20:07.270Z,7.20
2018-04-24T10:22:33.478Z,5.03
2018-04-24T10:24:59.731Z,5.87
2018-04-24T10:27:25.963Z,4.80
2018-04-24T10:29:52.180Z,7.50
2018-04-24T10:32:18.405Z,6.53
2018-04-24T10:34:44.637Z,5.30
2018-04-24T10:37:10.921Z,6.67
2018-04-24T10:39:37.172Z,6.90
2018-04-24T10:42:03.436Z,6.57
2018-04-24T10:44:29.671Z,7.43
2018-04-24T10:46:55.905Z,6.97
2018-04-24T10:49:22.547Z,6.57
2018-04-24T10:51:48.830Z,6.37
2018-04-24T10:54:15.033Z,5.63
2018-04-24T10:56:41.276Z,7.97
2018-04-24T10:59:07.531Z,7.10
2018-04-24T11:01:33.777Z,5.63
2018-04-24T11:03:59.996Z,5.67
2018-04-24T11:06:26.222Z,6.50
2018-04-24T11:08:52.431Z,5.60
2018-04-24T11:11:18.660Z,4.90
2018-04-24T11:13:44.872Z,6.13
2018-04-24T11:16:11.105Z,5.73
2018-04-24T11:18:37.381Z,6.07
2018-04-24T11:21:04.008Z,5.53
2018-04-24T11:23:30.241Z,6.27
2018-04-24T11:25:56.481Z,4.63
2018-04-24T11:28:22.685Z,8.33
2018-04-24T11:30:48.904Z,4.80
2018-04-24T11:33:15.131Z,4.87
2018-04-24T11:35:42.320Z,6.40
2018-04-24T11:38:08.530Z,5.40
2018-04-24T11:40:35.120Z,7.53
2018-04-24T11:43:01.333Z,7.10
2018-04-24T11:45:27.571Z,6.50
2018-04-24T11:47:53.837Z,4.17
2018-04-24T11:50:20.065Z,5.20
2018-04-24T11:52:46.305Z,5.13
2018-04-24T11:55:12.986Z,4.30
2018-04-24T11:57:39.212Z,6.10
2018-04-24T12:00:05.497Z,4.20
2018-04-24T12:02:31.788Z,4.00
2018-04-24T12:04:57.968Z,3.97
2018-04-24T12:07:24.236Z,5.57
2018-04-24T12:09:50.494Z,5.33
2018-04-24T12:12:16.685Z,5.63
2018-04-24T12:14:42.899Z,5.73
2018-04-24T12:17:09.108Z,6.07
2018-04-24T12:19:35.380Z,6.00
2018-04-24T12:22:01.657Z,4.83
2018-04-24T12:24:28.270Z,5.17
2018-04-24T12:26:54.520Z,5.60
2018-04-24T12:29:20.778Z,4.53
2018-04-24T12:31:47.061Z,5.20
2018-04-24T12:34:13.276Z,4.90
2018-04-24T12:36:39.492Z,4.83
2018-04-24T12:39:05.750Z,5.03
2018-04-24T12:41:32.005Z,5.10
2018-04-24T12:43:58.253Z,4.30
2018-04-24T12:46:24.506Z,3.93
2018-04-24T12:48:50.728Z,6.30
2018-04-24T12:51:16.961Z,3.43
2018-04-24T12:53:43.221Z,6.00
2018-04-24T12:56:10.415Z,10.77
2018-04-24T12:58:36.921Z,3.30
2018-04-24T13:01:03.598Z,4.20
2018-04-24T13:03:29.981Z,4.73
2018-04-24T13:05:56.450Z,4.83
2018-04-24T13:08:23.519Z,5.17
2018-04-24T13:10:50.431Z,3.83
2018-04-24T13:13:18.331Z,4.20
2018-04-24T13:15:46.062Z,4.53
2018-04-24T13:18:12.804Z,5.13
2018-04-24T13:20:39.091Z,4.43
2018-04-24T13:23:05.390Z,5.17
2018-04-24T13:25:31.731Z,3.20
2018-04-24T13:27:57.977Z,3.70
2018-04-24T13:30:25.248Z,4.23
2018-04-24T13:32:52.103Z,5.67
2018-04-24T13:35:18.698Z,4.90
2018-04-24T13:37:45.847Z,4.73
2018-04-24T13:40:12.088Z,4.80
2018-04-24T13:42:38.328Z,4.57
2018-04-24T13:45:04.589Z,4.10
2018-04-24T13:47:30.823Z,4.00
2018-04-24T13:49:57.077Z,4.00
2018-04-24T13:52:24.161Z,6.33
2018-04-24T13:54:50.388Z,5.33
2018-04-24T13:57:16.653Z,5.30
2018-04-24T13:59:43.257Z,8.37
2018-04-24T14:02:09.456Z,5.03
2018-04-24T14:04:35.697Z,4.27
2018-04-24T14:07:01.929Z,4.13
2018-04-24T14:09:28.163Z,4.20
2018-04-24T14:11:54.401Z,5.20
2018-04-24T14:14:20.693Z,5.00
2018-04-24T14:16:46.935Z,3.73
2018-04-24T14:19:13.154Z,4.10
2018-04-24T14:21:39.520Z,4.20
2018-04-24T14:24:05.775Z,6.90
2018-04-24T14:26:32.390Z,4.03
2018-04-24T14:28:58.683Z,4.17
2018-04-24T14:31:24.903Z,5.00
2018-04-24T14:33:51.166Z,4.40
2018-04-24T14:36:17.449Z,4.33
2018-04-24T14:38:43.711Z,7.43
2018-04-24T14:41:09.947Z,4.57
2018-04-24T14:43:36.177Z,5.40
2018-04-24T14:46:02.399Z,4.00
2018-04-24T14:48:28.641Z,5.00
2018-04-24T14:50:54.892Z,5.87
2018-04-24T14:53:21.458Z,6.07
2018-04-24T14:55:48.706Z,5.40
2018-04-24T14:58:14.967Z,5.30
2018-04-24T15:00:41.299Z,3.93
2018-04-24T15:03:07.529Z,4.77
2018-04-24T15:05:33.749Z,5.13
2018-04-24T15:08:00.005Z,5.00
2018-04-24T15:10:33.268Z,5.80
2018-04-24T15:12:59.473Z,5.50
2018-04-24T15:15:25.718Z,4.50
2018-04-24T15:17:53.024Z,4.73
2018-04-24T15:20:21.401Z,4.93
2018-04-24T15:22:47.608Z,5.23
2018-04-24T15:25:13.884Z,5.90
2018-04-24T15:27:40.121Z,5.13
2018-04-24T15:30:06.366Z,4.73
2018-04-24T15:32:32.597Z,6.80
2018-04-24T15:34:58.890Z,5.50
2018-04-24T15:37:25.487Z,6.90
2018-04-24T15:39:51.696Z,4.70
2018-04-24T15:42:17.906Z,5.00
2018-04-24T15:44:44.135Z,4.63
2018-04-24T15:47:10.438Z,5.70
2018-04-24T15:49:36.634Z,4.20
2018-04-24T15:52:02.873Z,5.00
2018-04-24T15:54:29.499Z,5.37
2018-04-24T15:56:55.747Z,5.37
2018-04-24T15:59:22.348Z,4.57
2018-04-24T16:01:48.643Z,7.30
2018-04-24T16:04:15.659Z,5.10
2018-04-24T16:06:42.242Z,5.33
2018-04-24T16:09:08.527Z,5.90
2018-04-24T16:11:34.899Z,4.03
2018-04-24T16:14:01.166Z,5.43
2018-04-24T16:16:27.451Z,7.20
2018-04-24T16:18:53.699Z,5.03
2018-04-24T16:21:19.951Z,4.30
2018-04-24T16:23:46.215Z,3.87
2018-04-24T16:26:12.435Z,4.70
2018-04-24T16:28:38.635Z,4.50
2018-04-24T16:31:04.879Z,4.73
2018-04-24T16:33:31.502Z,4.67
2018-04-24T16:35:57.749Z,5.70
2018-04-24T16:38:23.967Z,6.07
2018-04-24T16:40:50.612Z,5.63
2018-04-24T16:43:16.859Z,5.70
2018-04-24T16:45:43.107Z,4.90
2018-04-24T16:48:09.349Z,5.10
2018-04-24T16:50:35.568Z,5.77
2018-04-24T16:53:02.599Z,4.63
2018-04-24T16:55:28.814Z,8.17
2018-04-24T16:57:55.027Z,4.90
2018-04-24T17:00:21.652Z,5.20
2018-04-24T17:02:48.895Z,4.40
2018-04-24T17:05:15.094Z,11.07
2018-04-24T17:07:41.340Z,5.30
2018-04-24T17:10:07.608Z,4.47
2018-04-24T17:12:34.194Z,6.90
2018-04-24T17:15:00.455Z,5.37
2018-04-24T17:17:26.706Z,6.23
2018-04-24T17:19:52.959Z,5.30
2018-04-24T17:22:20.206Z,9.27
2018-04-24T17:24:47.298Z,5.17
2018-04-24T17:27:13.532Z,5.40
2018-04-24T17:29:42.035Z,6.43
2018-04-24T17:32:08.692Z,4.87
2018-04-24T17:34:34.949Z,4.50
2018-04-24T17:37:01.238Z,5.67
2018-04-24T17:39:27.495Z,5.50
2018-04-24T17:41:53.788Z,5.13
2018-04-24T17:44:20.094Z,7.80
2018-04-24T17:46:47.176Z,5.20
2018-04-24T17:49:13.399Z,6.00
2018-04-24T17:51:39.701Z,8.40
2018-04-24T17:54:06.104Z,6.63
2018-04-24T17:56:32.349Z,7.77
2018-04-24T17:58:58.611Z,5.73
2018-04-24T18:01:25.355Z,7.90
2018-04-24T18:03:51.577Z,5.00
2018-04-24T18:06:18.639Z,4.80
2018-04-24T18:08:44.975Z,5.37
2018-04-24T18:11:11.291Z,5.67
2018-04-24T18:13:37.921Z,4.53
2018-04-24T18:16:04.187Z,6.73
2018-04-24T18:18:30.404Z,6.73
2018-04-24T18:20:56.690Z,5.50
2018-04-24T18:23:22.957Z,6.90
2018-04-24T18:25:49.236Z,8.63
2018-04-24T18:28:15.571Z,5.03
2018-04-24T18:30:41.869Z,6.53
2018-04-24T18:33:08.082Z,6.00
2018-04-24T18:35:34.363Z,5.53
2018-04-24T18:38:00.661Z,4.83
2018-04-24T18:40:26.928Z,6.03
2018-04-24T18:42:53.209Z,5.00
2018-04-24T18:45:20.337Z,6.57
2018-04-24T18:47:46.643Z,6.13
2018-04-24T18:50:12.995Z,5.73
2018-04-24T18:52:39.348Z,6.63
2018-04-24T18:55:05.732Z,9.87
2018-04-24T18:57:32.034Z,8.27
2018-04-24T18:59:58.325Z,9.60
2018-04-24T19:02:25.830Z,9.10
2018-04-24T19:04:52.089Z,9.27
2018-04-24T19:07:18.742Z,5.80
2018-04-24T19:09:44.987Z,8.57
2018-04-24T19:12:11.227Z,5.50
2018-04-24T19:14:37.456Z,5.87
2018-04-24T19:17:03.695Z,5.70
2018-04-24T19:19:30.049Z,5.30
2018-04-24T19:21:56.440Z,6.23
2018-04-24T19:24:28.742Z,5.53
2018-04-24T19:26:55.036Z,7.30
2018-04-24T19:29:22.305Z,7.50
2018-04-24T19:31:54.781Z,6.97
2018-04-24T19:34:21.099Z,5.63
2018-04-24T19:36:47.417Z,7.40
2018-04-24T19:39:19.678Z,7.40
2018-04-24T19:41:46.295Z,7.77
2018-04-24T19:44:12.938Z,5.60
2018-04-24T19:46:39.651Z,8.17
2018-04-24T19:49:12.286Z,6.90
2018-04-24T19:51:38.857Z,6.20
2018-04-24T19:54:05.621Z,6.30
2018-04-24T19:56:33.217Z,8.30
2018-04-24T19:58:59.919Z,5.93
2018-04-24T20:01:27.211Z,6.00
2018-04-24T20:03:53.875Z,6.50
2018-04-24T20:06:20.651Z,9.37
2018-04-24T20:08:47.790Z,5.57
2018-04-24T20:11:14.139Z,8.07
2018-04-24T20:13:40.410Z,8.53
2018-04-24T20:16:07.065Z,6.23
2018-04-24T20:18:33.323Z,5.40
2018-04-24T20:20:59.548Z,5.17
2018-04-24T20:23:25.845Z,5.90
2018-04-24T20:25:52.102Z,9.27
2018-04-24T20:28:18.337Z,6.93
2018-04-24T20:30:44.581Z,8.30
2018-04-24T20:33:11.656Z,6.50
2018-04-24T20:35:37.953Z,5.97
2018-04-24T20:38:04.248Z,9.30
2018-04-24T20:40:30.487Z,6.80
2018-04-24T20:42:56.733Z,6.40
2018-04-24T20:45:22.982Z,7.27
2018-04-24T20:47:49.214Z,7.97
2018-04-24T20:50:15.447Z,6.23
2018-04-24T20:52:41.710Z,5.70
2018-04-24T20:55:08.390Z,6.87
2018-04-24T20:57:34.725Z,6.70
2018-04-24T21:00:00.965Z,5.47
2018-04-24T21:02:27.191Z,5.87
2018-04-24T21:04:53.474Z,7.63
2018-04-24T21:07:19.752Z,7.93
2018-04-24T21:09:46.005Z,6.00
2018-04-24T21:12:12.282Z,6.40
2018-04-24T21:14:38.571Z,7.47
2018-04-24T21:17:05.176Z,5.80
2018-04-24T21:19:31.451Z,5.50
2018-04-24T21:21:58.051Z,7.60
2018-04-24T21:24:24.326Z,5.93
2018-04-24T21:26:50.540Z,6.87
2018-04-24T21:29:17.119Z,6.80
2018-04-24T21:31:43.347Z,7.83
2018-04-24T21:34:09.614Z,6.60
2018-04-24T21:36:36.241Z,7.43
2018-04-24T21:39:02.527Z,7.63
2018-04-24T21:41:28.764Z,8.60
2018-04-24T21:43:54.993Z,7.30
2018-04-24T21:46:21.213Z,7.07
2018-04-24T21:48:47.472Z,6.97
2018-04-24T21:51:13.728Z,7.17
2018-04-24T21:53:39.942Z,8.73
2018-04-24T21:56:06.179Z,7.07
2018-04-24T21:58:32.419Z,7.13
2018-04-24T22:00:59.368Z,7.03
2018-04-24T22:03:25.976Z,7.00
2018-04-24T22:05:52.196Z,8.63
2018-04-24T22:08:18.423Z,8.00
2018-04-24T22:10:44.666Z,8.20
2018-04-24T22:13:10.896Z,6.80
2018-04-24T22:15:37.104Z,6.50
2018-04-24T22:18:03.333Z,7.03
2018-04-24T22:20:29.536Z,7.10
2018-04-24T22:22:55.759Z,6.67
2018-04-24T22:25:22.021Z,7.17
2018-04-24T22:27:48.275Z,8.20
2018-04-24T22:30:17.925Z,9.17
2018-04-24T22:32:44.178Z,6.93
2018-04-24T22:35:10.384Z,7.30
2018-04-24T22:37:36.597Z,7.07
2018-04-24T22:40:02.859Z,7.27
2018-04-24T22:42:29.056Z,7.37
2018-04-24T22:44:55.285Z,7.77
2018-04-24T22:47:21.496Z,8.37
2018-04-24T22:49:47.716Z,8.07
2018-04-24T22:52:14.912Z,6.90
2018-04-24T22:54:41.636Z,9.20
2018-04-24T22:57:07.908Z,7.43
2018-04-24T22:59:34.139Z,7.13
2018-04-24T23:02:00.373Z,7.20
2018-04-24T23:04:26.609Z,18.17
2018-04-24T23:06:53.203Z,8.30
2018-04-24T23:09:19.425Z,7.90
2018-04-24T23:11:57.843Z,8.23
2018-04-24T23:14:36.159Z,7.80
2018-04-24T23:17:14.464Z,8.00
2018-04-24T23:19:52.858Z,8.43
2018-04-24T23:22:35.877Z,9.53
2018-04-24T23:25:02.090Z,9.87
2018-04-24T23:27:28.362Z,9.97
2018-04-24T23:29:54.619Z,8.60
2018-04-24T23:32:20.875Z,9.53
2018-04-24T23:34:47.493Z,9.67
2018-04-24T23:37:13.709Z,10.50
2018-04-24T23:39:40.280Z,12.90
2018-04-24T23:42:06.495Z,9.30
2018-04-24T23:44:32.723Z,14.77
2018-04-24T23:46:59.337Z,9.20
2018-04-24T23:49:25.625Z,10.27
2018-04-24T23:51:51.842Z,9.10
2018-04-24T23:54:18.073Z,9.27
2018-04-24T23:56:44.373Z,11.37
2018-04-24T23:59:10.720Z,8.30
