createdAt,value
2022-12-08T00:01:44.673Z,100485.56
2022-12-08T00:07:24.154Z,100498.38
2022-12-08T00:12:44.656Z,100487.53
2022-12-08T00:18:05.290Z,100471.56
2022-12-08T00:23:25.913Z,100464.84
2022-12-08T00:28:46.339Z,100453.09
2022-12-08T00:34:07.576Z,100425.28
2022-12-08T00:39:28.056Z,100408.34
2022-12-08T00:44:48.585Z,100412.53
2022-12-08T00:50:10.201Z,100420.09
2022-12-08T00:55:30.626Z,100416.00
2022-12-08T01:00:51.665Z,100421.00
2022-12-08T01:06:12.417Z,100420.22
2022-12-08T01:11:33.513Z,100423.59
2022-12-08T01:16:54.020Z,100421.16
2022-12-08T01:22:14.854Z,100427.09
2022-12-08T01:27:35.387Z,100434.63
2022-12-08T01:32:56.660Z,100437.94
2022-12-08T01:38:17.419Z,100435.34
2022-12-08T01:44:13.419Z,100424.41
2022-12-08T01:49:35.371Z,100426.03
2022-12-08T01:55:02.531Z,100434.31
2022-12-08T02:00:24.474Z,100428.34
2022-12-08T02:05:46.391Z,100422.44
2022-12-08T02:11:12.062Z,100423.34
2022-12-08T02:16:46.868Z,100410.72
2022-12-08T02:22:14.809Z,100418.31
2022-12-08T02:27:41.689Z,100419.94
2022-12-08T02:33:23.431Z,100406.44
2022-12-08T02:38:53.892Z,100405.56
2022-12-08T02:44:27.309Z,100408.03
2022-12-08T02:49:47.946Z,100402.25
2022-12-08T02:55:28.122Z,100401.44
2022-12-08T03:01:04.544Z,100387.94
2022-12-08T03:06:34.949Z,100389.50
2022-12-08T03:12:18.353Z,100396.06
2022-12-08T03:17:44.083Z,100383.19
2022-12-08T03:23:08.029Z,100379.56
2022-12-08T03:28:28.779Z,100384.47
2022-12-08T03:33:52.891Z,100379.38
2022-12-08T03:39:13.493Z,100389.38
2022-12-08T03:44:34.186Z,100373.44
2022-12-08T03:49:54.887Z,100365.94
2022-12-08T03:55:16.604Z,100358.47
2022-12-08T04:00:37.317Z,100364.34
2022-12-08T04:05:58.815Z,100382.78
2022-12-08T04:11:20.026Z,100375.25
2022-12-08T04:16:40.912Z,100357.59
2022-12-08T04:22:01.236Z,100347.50
2022-12-08T04:27:21.894Z,100353.38
2022-12-08T04:32:47.327Z,100369.47
2022-12-08T04:38:09.060Z,100377.03
2022-12-08T04:43:30.078Z,100372.75
2022-12-08T04:48:50.473Z,100373.59
2022-12-08T04:54:11.202Z,100376.91
2022-12-08T04:59:31.721Z,100372.69
2022-12-08T05:04:52.561Z,100359.19
2022-12-08T05:10:13.306Z,100361.59
2022-12-08T05:15:34.107Z,100357.34
2022-12-08T05:20:55.011Z,100364.81
2022-12-08T05:26:15.377Z,100361.34
2022-12-08T05:31:36.223Z,100359.66
2022-12-08T05:36:56.736Z,100364.69
2022-12-08T05:42:23.175Z,100374.78
2022-12-08T05:47:45.234Z,100372.31
2022-12-08T05:53:05.998Z,100369.03
2022-12-08T05:58:26.777Z,100382.50
2022-12-08T06:03:47.377Z,100398.66
2022-12-08T06:09:09.334Z,100401.25
2022-12-08T06:14:29.887Z,100405.47
2022-12-08T06:19:50.721Z,100413.94
2022-12-08T06:25:11.133Z,100413.88
2022-12-08T06:30:32.012Z,100411.38
2022-12-08T06:35:53.251Z,100414.69
2022-12-08T06:41:14.869Z,100409.59
2022-12-08T06:46:35.424Z,100420.47
2022-12-08T06:51:55.906Z,100441.44
2022-12-08T06:57:16.600Z,100447.38
2022-12-08T07:02:36.982Z,100455.84
2022-12-08T07:07:57.939Z,100454.97
2022-12-08T07:13:18.534Z,100452.41
2022-12-08T07:18:39.509Z,100459.97
2022-12-08T07:23:59.853Z,100471.81
2022-12-08T07:29:26.095Z,100476.00
2022-12-08T07:34:47.378Z,100482.75
2022-12-08T07:40:09.707Z,100482.69
2022-12-08T07:45:31.843Z,100480.97
2022-12-08T07:51:00.126Z,100485.13
2022-12-08T07:56:20.891Z,100488.47
2022-12-08T08:01:45.317Z,100485.94
2022-12-08T08:07:06.520Z,100485.94
2022-12-08T08:12:32.131Z,100478.31
2022-12-08T08:17:53.493Z,100482.53
2022-12-08T08:23:14.245Z,100475.72
2022-12-08T08:28:34.927Z,100477.47
2022-12-08T08:33:56.917Z,100491.06
2022-12-08T08:39:17.673Z,100494.59
2022-12-08T08:44:38.946Z,100495.56
2022-12-08T08:49:59.370Z,100500.75
2022-12-08T08:55:20.183Z,100506.75
2022-12-08T09:00:40.530Z,100511.09
2022-12-08T09:06:01.370Z,100526.31
2022-12-08T09:11:23.493Z,100532.31
2022-12-08T09:16:45.357Z,100529.03
2022-12-08T09:22:06.305Z,100513.19
2022-12-08T09:27:26.987Z,100526.75
2022-12-08T09:32:47.612Z,100518.47
2022-12-08T09:38:08.021Z,100523.97
2022-12-08T09:43:51.521Z,100523.19
2022-12-08T09:49:16.421Z,100538.06
2022-12-08T09:54:37.160Z,100534.13
2022-12-08T10:00:03.442Z,100536.03
2022-12-08T10:05:27.750Z,100541.88
2022-12-08T10:10:57.886Z,100530.56
2022-12-08T10:16:30.383Z,100531.69
2022-12-08T10:21:53.164Z,100526.53
2022-12-08T10:27:13.510Z,100524.69
2022-12-08T10:32:35.267Z,100515.06
2022-12-08T10:38:01.012Z,100519.19
2022-12-08T10:43:27.336Z,100513.66
2022-12-08T10:48:54.274Z,100508.41
2022-12-08T10:54:28.163Z,100520.66
2022-12-08T10:59:49.218Z,100535.84
2022-12-08T11:05:16.448Z,100535.97
2022-12-08T11:10:43.112Z,100531.31
2022-12-08T11:16:06.382Z,100525.69
2022-12-08T11:21:37.203Z,100541.47
2022-12-08T11:27:03.441Z,100545.97
2022-12-08T11:32:24.316Z,100547.28
2022-12-08T11:37:45.099Z,100558.00
2022-12-08T11:43:15.463Z,100544.06
2022-12-08T11:49:04.367Z,100540.50
2022-12-08T11:54:34.993Z,100539.09
2022-12-08T11:59:57.997Z,100537.91
2022-12-08T12:06:05.278Z,100536.81
2022-12-08T12:11:46.617Z,100539.25
2022-12-08T12:17:25.475Z,100543.44
2022-12-08T12:22:50.720Z,100535.84
2022-12-08T12:28:13.232Z,100527.03
2022-12-08T12:33:35.430Z,100520.00
2022-12-08T12:39:03.393Z,100532.25
2022-12-08T12:44:37.654Z,100528.41
2022-12-08T12:50:08.276Z,100516.84
2022-12-08T12:55:59.442Z,100534.50
2022-12-08T13:01:20.017Z,100543.75
2022-12-08T13:06:48.378Z,100526.50
2022-12-08T13:12:12.329Z,100523.38
2022-12-08T13:17:36.288Z,100525.41
2022-12-08T13:23:13.320Z,100527.81
2022-12-08T13:28:34.007Z,100516.34
2022-12-08T13:33:54.649Z,100506.28
2022-12-08T13:39:22.759Z,100518.25
2022-12-08T13:57:03.932Z,100502.00
2022-12-08T14:02:33.073Z,100502.75
2022-12-08T14:07:56.205Z,100498.47
2022-12-08T14:13:17.259Z,100509.28
2022-12-08T14:18:37.945Z,100510.72
2022-12-08T14:24:03.159Z,100517.22
2022-12-08T14:29:35.586Z,100517.84
2022-12-08T14:35:18.234Z,100533.63
2022-12-08T14:40:41.821Z,100528.28
2022-12-08T14:46:06.125Z,100539.84
2022-12-08T14:51:28.781Z,100548.13
2022-12-08T14:56:55.415Z,100541.97
2022-12-08T15:02:16.067Z,100540.06
2022-12-08T15:07:42.616Z,100541.53
2022-12-08T15:13:25.459Z,100546.50
2022-12-08T15:19:02.363Z,100548.97
2022-12-08T15:24:26.315Z,100547.25
2022-12-08T15:29:47.996Z,100547.13
2022-12-08T15:35:08.793Z,100559.66
2022-12-08T15:40:29.187Z,100557.91
2022-12-08T15:46:00.734Z,100559.59
2022-12-08T15:51:21.823Z,100564.50
2022-12-08T15:57:17.945Z,100560.06
2022-12-08T16:02:43.131Z,100563.84
2022-12-08T16:08:38.232Z,100561.81
2022-12-08T16:14:03.475Z,100572.59
2022-12-08T16:19:37.408Z,100569.94
2022-12-08T16:25:14.657Z,100569.75
2022-12-08T16:30:38.588Z,100572.91
2022-12-08T16:35:59.327Z,100569.34
2022-12-08T16:41:38.073Z,100568.50
2022-12-08T16:46:58.403Z,100569.50
2022-12-08T16:52:19.420Z,100556.97
2022-12-08T16:57:40.586Z,100567.94
2022-12-08T17:03:01.262Z,100565.44
2022-12-08T17:08:22.322Z,100554.47
2022-12-08T17:13:43.335Z,100546.97
2022-12-08T17:19:03.937Z,100535.13
2022-12-08T17:24:28.929Z,100541.88
2022-12-08T17:29:49.439Z,100542.69
2022-12-08T17:35:10.886Z,100542.69
2022-12-08T17:40:31.641Z,100550.22
2022-12-08T17:45:52.823Z,100551.84
2022-12-08T17:51:14.593Z,100546.72
2022-12-08T17:56:34.985Z,100556.00
2022-12-08T18:01:57.226Z,100545.81
2022-12-08T18:07:17.670Z,100540.69
2022-12-08T18:12:38.771Z,100539.16
2022-12-08T18:17:59.799Z,100541.38
2022-12-08T18:23:20.347Z,100537.19
2022-12-08T18:28:41.078Z,100525.44
2022-12-08T18:34:02.111Z,100524.69
2022-12-08T18:39:28.538Z,100525.59
2022-12-08T18:44:56.209Z,100524.78
2022-12-08T18:50:17.514Z,100524.03
2022-12-08T18:55:38.377Z,100517.38
2022-12-08T19:00:58.870Z,100528.31
2022-12-08T19:06:19.629Z,100513.34
2022-12-08T19:11:41.251Z,100510.81
2022-12-08T19:17:02.426Z,100512.53
2022-12-08T19:22:22.884Z,100511.88
2022-12-08T19:27:44.095Z,100525.31
2022-12-08T19:33:04.612Z,100521.19
2022-12-08T19:38:25.111Z,100519.59
2022-12-08T19:44:04.060Z,100527.94
2022-12-08T19:49:24.630Z,100517.06
2022-12-08T19:54:45.907Z,100523.81
2022-12-08T20:00:08.523Z,100517.97
2022-12-08T20:05:31.525Z,100519.75
2022-12-08T20:10:55.965Z,100524.72
2022-12-08T20:16:17.012Z,100512.84
2022-12-08T20:21:39.545Z,100522.03
2022-12-08T20:26:59.995Z,100515.28
2022-12-08T20:32:20.749Z,100523.66
2022-12-08T20:37:41.642Z,100522.66
2022-12-08T20:43:02.494Z,100513.25
2022-12-08T20:48:23.282Z,100506.50
2022-12-08T20:53:44.758Z,100504.88
2022-12-08T20:59:05.509Z,100501.53
2022-12-08T21:04:27.597Z,100504.88
2022-12-08T21:09:52.852Z,100494.75
2022-12-08T21:15:13.710Z,100497.31
2022-12-08T21:20:34.414Z,100495.63
2022-12-08T21:25:55.003Z,100499.88
2022-12-08T21:31:17.661Z,100494.97
2022-12-08T21:36:38.462Z,100484.97
2022-12-08T21:42:21.504Z,100483.41
2022-12-08T21:47:44.791Z,100479.34
2022-12-08T21:53:05.574Z,100489.59
2022-12-08T21:58:26.441Z,100489.75
2022-12-08T22:03:47.382Z,100470.59
2022-12-08T22:09:10.321Z,100479.91
2022-12-08T22:14:31.071Z,100474.22
2022-12-08T22:19:51.641Z,100465.09
2022-12-08T22:25:12.615Z,100467.69
2022-12-08T22:30:38.891Z,100465.34
2022-12-08T22:36:08.178Z,100457.91
2022-12-08T22:41:31.027Z,100460.59
2022-12-08T22:46:51.927Z,100451.41
2022-12-08T22:52:12.936Z,100457.41
2022-12-08T22:57:33.299Z,100449.88
2022-12-08T23:02:53.933Z,100445.75
2022-12-08T23:08:16.458Z,100434.94
2022-12-08T23:13:39.351Z,100437.53
2022-12-08T23:19:00.482Z,100434.22
2022-12-08T23:24:21.681Z,100439.31
2022-12-08T23:29:42.312Z,100422.53
2022-12-08T23:35:03.002Z,100430.25
2022-12-08T23:40:24.154Z,100415.13
2022-12-08T23:45:45.158Z,100417.75
2022-12-08T23:51:05.932Z,100422.94
2022-12-08T23:56:30.277Z,100413.75
